createdAt,value
2022-08-29T00:00:18.140Z,100.00
2022-08-29T00:02:47.973Z,100.00
2022-08-29T00:05:19.947Z,100.00
2022-08-29T00:07:53.390Z,100.00
2022-08-29T00:10:26.715Z,100.00
2022-08-29T00:12:57.769Z,100.00
2022-08-29T00:15:26.770Z,100.00
2022-08-29T00:17:55.080Z,100.00
2022-08-29T00:20:30.417Z,100.00
2022-08-29T00:23:03.192Z,100.00
2022-08-29T00:25:32.095Z,100.00
2022-08-29T00:28:01.872Z,100.00
2022-08-29T00:30:30.069Z,100.00
2022-08-29T00:32:58.359Z,100.00
2022-08-29T00:35:29.270Z,100.00
2022-08-29T00:37:59.509Z,100.00
2022-08-29T00:40:33.891Z,100.00
2022-08-29T00:43:03.900Z,100.00
2022-08-29T00:45:33.016Z,100.00
2022-08-29T00:48:03.817Z,100.00
2022-08-29T00:50:34.727Z,100.00
2022-08-29T00:53:04.768Z,100.00
2022-08-29T00:55:35.747Z,100.00
2022-08-29T00:58:07.845Z,100.00
2022-08-29T01:00:36.895Z,100.00
2022-08-29T01:03:05.729Z,100.00
2022-08-29T01:05:34.289Z,100.00
2022-08-29T01:08:02.388Z,100.00
2022-08-29T01:10:48.219Z,100.00
2022-08-29T01:13:17.869Z,100.00
2022-08-29T01:15:47.239Z,100.00
2022-08-29T01:18:16.778Z,100.00
2022-08-29T01:20:51.896Z,100.00
2022-08-29T01:23:23.142Z,100.00
2022-08-29T01:25:53.529Z,100.00
2022-08-29T01:28:23.947Z,100.00
2022-08-29T01:31:00.552Z,100.00
2022-08-29T01:33:38.541Z,100.00
2022-08-29T01:36:07.611Z,100.00
2022-08-29T01:38:35.760Z,100.00
2022-08-29T01:41:05.720Z,100.00
2022-08-29T01:43:40.278Z,100.00
2022-08-29T01:46:09.267Z,100.00
2022-08-29T01:48:39.156Z,100.00
2022-08-29T01:51:07.679Z,100.00
2022-08-29T01:53:36.378Z,100.00
2022-08-29T01:56:13.300Z,100.00
2022-08-29T01:58:41.851Z,100.00
2022-08-29T02:01:10.668Z,100.00
2022-08-29T02:03:38.909Z,100.00
2022-08-29T02:06:10.217Z,100.00
2022-08-29T02:08:38.581Z,100.00
2022-08-29T02:11:10.200Z,100.00
2022-08-29T02:13:40.751Z,100.00
2022-08-29T02:16:09.324Z,100.00
2022-08-29T02:18:37.511Z,100.00
2022-08-29T02:21:06.009Z,100.00
2022-08-29T02:23:36.068Z,100.00
2022-08-29T02:26:05.020Z,100.00
2022-08-29T02:28:33.777Z,100.00
2022-08-29T02:31:03.946Z,100.00
2022-08-29T02:33:32.819Z,100.00
2022-08-29T02:36:19.352Z,100.00
2022-08-29T02:38:48.011Z,100.00
2022-08-29T02:41:16.299Z,100.00
2022-08-29T02:43:44.941Z,100.00
2022-08-29T02:46:19.307Z,100.00
2022-08-29T02:48:56.933Z,100.00
2022-08-29T02:51:31.161Z,100.00
2022-08-29T02:53:59.697Z,100.00
2022-08-29T02:56:28.359Z,100.00
2022-08-29T02:58:56.591Z,100.00
2022-08-29T03:01:28.295Z,100.00
2022-08-29T03:03:56.561Z,100.00
2022-08-29T03:06:24.909Z,100.00
2022-08-29T03:08:54.185Z,100.00
2022-08-29T03:11:22.830Z,100.00
2022-08-29T03:13:51.117Z,100.00
2022-08-29T03:16:19.558Z,100.00
2022-08-29T03:18:49.171Z,100.00
2022-08-29T03:21:19.870Z,100.00
2022-08-29T03:23:48.721Z,100.00
2022-08-29T03:26:16.937Z,100.00
2022-08-29T03:28:45.311Z,100.00
2022-08-29T03:31:13.900Z,100.00
2022-08-29T03:33:42.160Z,100.00
2022-08-29T03:36:14.016Z,100.00
2022-08-29T03:38:43.760Z,100.00
2022-08-29T03:41:12.544Z,100.00
2022-08-29T03:43:40.942Z,100.00
2022-08-29T03:46:09.129Z,100.00
2022-08-29T03:48:37.371Z,100.00
2022-08-29T03:51:05.571Z,100.00
2022-08-29T03:53:35.282Z,100.00
2022-08-29T03:56:05.102Z,100.00
2022-08-29T03:58:33.466Z,100.00
2022-08-29T04:01:02.582Z,100.00
2022-08-29T04:03:31.021Z,100.00
2022-08-29T04:06:00.363Z,100.00
2022-08-29T04:08:28.608Z,100.00
2022-08-29T04:10:58.190Z,100.00
2022-08-29T04:13:26.380Z,100.00
2022-08-29T04:15:54.916Z,100.00
2022-08-29T04:18:23.242Z,100.00
2022-08-29T04:20:52.023Z,100.00
2022-08-29T04:23:20.110Z,100.00
2022-08-29T04:25:48.371Z,100.00
2022-08-29T04:28:17.877Z,100.00
2022-08-29T04:30:51.322Z,100.00
2022-08-29T04:33:22.450Z,100.00
2022-08-29T04:35:51.453Z,100.00
2022-08-29T04:38:19.698Z,100.00
2022-08-29T04:40:48.131Z,100.00
2022-08-29T04:43:17.710Z,100.00
2022-08-29T04:45:45.954Z,100.00
2022-08-29T04:48:14.091Z,100.00
2022-08-29T04:50:42.290Z,100.00
2022-08-29T04:53:10.525Z,100.00
2022-08-29T04:55:38.761Z,100.00
2022-08-29T04:58:10.128Z,100.00
2022-08-29T05:00:40.382Z,100.00
2022-08-29T05:03:08.730Z,100.00
2022-08-29T05:05:37.011Z,100.00
2022-08-29T05:08:05.391Z,100.00
2022-08-29T05:10:34.542Z,100.00
2022-08-29T05:13:02.672Z,100.00
2022-08-29T05:15:31.676Z,100.00
2022-08-29T05:18:01.359Z,100.00
2022-08-29T05:20:29.568Z,100.00
2022-08-29T05:22:57.953Z,100.00
2022-08-29T05:25:26.289Z,100.00
2022-08-29T05:27:54.450Z,100.00
2022-08-29T05:30:34.517Z,100.00
2022-08-29T05:33:04.954Z,100.00
2022-08-29T05:35:33.276Z,100.00
2022-08-29T05:38:03.754Z,100.00
2022-08-29T05:40:36.326Z,100.00
2022-08-29T05:43:04.979Z,100.00
2022-08-29T05:45:35.067Z,100.00
2022-08-29T05:48:08.331Z,100.00
2022-08-29T05:50:39.790Z,100.00
2022-08-29T05:53:07.954Z,100.00
2022-08-29T05:55:40.128Z,100.00
2022-08-29T05:58:08.524Z,100.00
2022-08-29T06:00:39.577Z,100.00
2022-08-29T06:03:10.783Z,100.00
2022-08-29T06:05:39.373Z,100.00
2022-08-29T06:08:07.771Z,100.00
2022-08-29T06:10:36.316Z,100.00
2022-08-29T06:13:04.476Z,100.00
2022-08-29T06:15:33.419Z,100.00
2022-08-29T06:18:01.591Z,100.00
2022-08-29T06:20:31.179Z,100.00
2022-08-29T06:22:59.383Z,100.00
2022-08-29T06:25:39.519Z,100.00
2022-08-29T06:28:08.455Z,100.00
2022-08-29T06:30:36.701Z,100.00
2022-08-29T06:33:05.033Z,100.00
2022-08-29T06:35:34.633Z,100.00
2022-08-29T06:38:02.724Z,100.00
2022-08-29T06:40:31.114Z,100.00
2022-08-29T06:43:07.394Z,100.00
2022-08-29T06:45:41.778Z,100.00
2022-08-29T06:48:09.913Z,100.00
2022-08-29T06:50:45.641Z,100.00
2022-08-29T06:53:27.521Z,100.00
2022-08-29T06:56:06.246Z,100.00
2022-08-29T06:58:40.811Z,100.00
2022-08-29T07:01:11.064Z,100.00
2022-08-29T07:03:41.363Z,100.00
2022-08-29T07:06:11.763Z,100.00
2022-08-29T07:08:54.754Z,100.00
2022-08-29T07:11:24.771Z,100.00
2022-08-29T07:13:52.997Z,100.00
2022-08-29T07:16:21.184Z,100.00
2022-08-29T07:18:51.378Z,100.00
2022-08-29T07:21:23.728Z,100.00
2022-08-29T07:23:52.357Z,100.00
2022-08-29T07:26:22.428Z,100.00
2022-08-29T07:28:52.127Z,100.00
2022-08-29T07:31:22.007Z,100.00
2022-08-29T07:33:53.381Z,100.00
2022-08-29T07:36:32.355Z,100.00
2022-08-29T07:39:02.657Z,100.00
2022-08-29T07:41:32.057Z,100.00
2022-08-29T07:44:00.256Z,100.00
2022-08-29T07:46:28.401Z,100.00
2022-08-29T07:48:57.197Z,100.00
2022-08-29T07:51:25.838Z,100.00
2022-08-29T07:53:56.015Z,100.00
2022-08-29T07:56:25.860Z,100.00
2022-08-29T07:58:55.167Z,100.00
2022-08-29T08:01:24.026Z,100.00
2022-08-29T08:03:53.976Z,100.00
2022-08-29T08:06:24.064Z,100.00
2022-08-29T08:08:57.337Z,100.00
2022-08-29T08:11:26.647Z,100.00
2022-08-29T08:13:55.405Z,100.00
2022-08-29T08:16:25.167Z,100.00
2022-08-29T08:18:53.937Z,100.00
2022-08-29T08:21:22.616Z,100.00
2022-08-29T08:23:50.887Z,100.00
2022-08-29T08:26:21.259Z,100.00
2022-08-29T08:28:49.647Z,100.00
2022-08-29T08:31:18.663Z,100.00
2022-08-29T08:33:47.507Z,100.00
2022-08-29T08:36:17.999Z,100.00
2022-08-29T08:38:46.669Z,100.00
2022-08-29T08:41:27.025Z,100.00
2022-08-29T08:43:58.638Z,100.00
2022-08-29T08:46:30.634Z,100.00
2022-08-29T08:49:02.256Z,100.00
2022-08-29T08:51:33.680Z,100.00
2022-08-29T08:54:04.516Z,100.00
2022-08-29T08:56:37.026Z,100.00
2022-08-29T08:59:08.868Z,100.00
2022-08-29T09:01:43.443Z,100.00
2022-08-29T09:04:27.328Z,100.00
2022-08-29T09:07:10.004Z,100.00
2022-08-29T09:09:46.487Z,100.00
2022-08-29T09:12:27.690Z,100.00
2022-08-29T09:15:04.358Z,100.00
2022-08-29T09:17:41.578Z,100.00
2022-08-29T09:20:13.526Z,100.00
2022-08-29T09:22:44.607Z,100.00
2022-08-29T09:25:14.186Z,100.00
2022-08-29T09:27:43.778Z,100.00
2022-08-29T09:30:16.241Z,100.00
2022-08-29T09:32:54.956Z,100.00
2022-08-29T09:35:26.891Z,100.00
2022-08-29T09:38:01.287Z,100.00
2022-08-29T09:40:46.460Z,100.00
2022-08-29T09:43:21.747Z,100.00
2022-08-29T09:46:05.569Z,100.00
2022-08-29T09:48:35.720Z,100.00
2022-08-29T09:51:13.840Z,100.00
2022-08-29T09:53:42.839Z,100.00
2022-08-29T09:56:17.690Z,100.00
2022-08-29T09:58:58.432Z,100.00
2022-08-29T10:01:28.587Z,100.00
2022-08-29T10:03:59.761Z,100.00
2022-08-29T10:06:30.096Z,100.00
2022-08-29T10:09:01.749Z,100.00
2022-08-29T10:11:34.810Z,100.00
2022-08-29T10:14:07.298Z,100.00
2022-08-29T10:16:47.582Z,95.28
2022-08-29T10:19:20.578Z,97.87
2022-08-29T10:21:56.970Z,98.10
2022-08-29T10:24:55.254Z,89.63
2022-08-29T10:27:32.627Z,82.89
2022-08-29T10:30:08.737Z,84.93
2022-08-29T10:32:56.585Z,82.95
2022-08-29T10:35:27.819Z,78.59
2022-08-29T10:37:58.849Z,83.91
2022-08-29T10:40:30.718Z,78.10
2022-08-29T10:43:13.671Z,84.37
2022-08-29T10:45:53.378Z,85.55
2022-08-29T10:48:23.207Z,91.89
2022-08-29T10:50:59.337Z,93.87
2022-08-29T10:53:30.798Z,100.00
2022-08-29T10:56:04.432Z,100.00
2022-08-29T10:58:47.808Z,100.00
2022-08-29T11:01:21.245Z,100.00
2022-08-29T11:03:54.402Z,97.89
2022-08-29T11:06:27.147Z,93.91
2022-08-29T11:08:58.452Z,97.34
2022-08-29T11:11:27.052Z,100.00
2022-08-29T11:14:03.499Z,100.00
2022-08-29T11:16:38.045Z,100.00
2022-08-29T11:19:12.736Z,100.00
2022-08-29T11:21:42.717Z,100.00
2022-08-29T11:24:11.438Z,96.67
2022-08-29T11:26:49.049Z,88.71
2022-08-29T11:29:25.359Z,86.49
2022-08-29T11:32:00.730Z,87.59
2022-08-29T11:34:35.088Z,88.95
2022-08-29T11:37:32.399Z,90.41
2022-08-29T11:40:04.287Z,89.68
2022-08-29T11:42:51.044Z,89.98
2022-08-29T11:45:25.939Z,85.28
2022-08-29T11:48:20.950Z,86.48
2022-08-29T11:50:49.787Z,84.71
2022-08-29T11:53:34.127Z,82.14
2022-08-29T11:56:22.546Z,70.80
2022-08-29T11:58:53.448Z,68.10
2022-08-29T12:02:01.534Z,73.82
2022-08-29T12:04:54.983Z,64.77
2022-08-29T12:07:33.734Z,67.93
2022-08-29T12:10:03.979Z,74.68
2022-08-29T12:12:47.617Z,72.67
2022-08-29T12:16:00.067Z,64.55
2022-08-29T12:18:38.279Z,71.93
2022-08-29T12:21:48.849Z,63.64
2022-08-29T12:24:39.994Z,69.72
2022-08-29T12:27:27.459Z,62.51
2022-08-29T12:29:55.757Z,58.54
2022-08-29T12:32:39.991Z,63.03
2022-08-29T12:35:22.286Z,56.93
2022-08-29T12:38:00.657Z,49.89
2022-08-29T12:40:47.402Z,54.00
2022-08-29T12:43:23.942Z,52.67
2022-08-29T12:45:53.170Z,52.78
2022-08-29T12:48:25.468Z,44.84
2022-08-29T12:50:54.102Z,41.17
2022-08-29T12:53:24.611Z,36.18
2022-08-29T12:55:56.782Z,35.10
2022-08-29T12:58:42.557Z,31.96
2022-08-29T13:01:23.001Z,32.70
2022-08-29T13:04:02.286Z,31.83
2022-08-29T13:06:31.348Z,33.67
2022-08-29T13:08:59.600Z,32.55
2022-08-29T13:11:31.441Z,28.46
2022-08-29T13:14:08.646Z,28.85
2022-08-29T13:16:37.093Z,28.44
2022-08-29T13:19:11.217Z,26.65
2022-08-29T13:21:40.026Z,25.87
2022-08-29T13:24:12.892Z,26.44
2022-08-29T13:26:50.451Z,25.28
2022-08-29T13:29:36.686Z,24.80
2022-08-29T13:32:18.928Z,25.02
2022-08-29T13:35:01.939Z,24.25
2022-08-29T13:37:33.548Z,26.95
2022-08-29T13:40:33.572Z,27.36
2022-08-29T13:43:03.496Z,25.26
2022-08-29T13:45:32.427Z,24.56
2022-08-29T13:48:20.570Z,25.03
2022-08-29T13:50:48.793Z,24.24
2022-08-29T13:53:17.107Z,26.28
2022-08-29T13:55:45.336Z,27.70
2022-08-29T13:58:15.968Z,27.65
2022-08-29T14:00:44.997Z,25.02
2022-08-29T14:03:16.997Z,23.77
2022-08-29T14:05:45.600Z,24.06
2022-08-29T14:08:14.594Z,26.03
2022-08-29T14:10:42.958Z,25.58
2022-08-29T14:13:11.122Z,24.30
2022-08-29T14:15:40.782Z,22.73
2022-08-29T14:18:09.057Z,22.73
2022-08-29T14:20:39.158Z,23.78
2022-08-29T14:23:07.589Z,22.61
2022-08-29T14:25:35.920Z,21.96
2022-08-29T14:28:04.567Z,24.27
2022-08-29T14:30:32.975Z,29.71
2022-08-29T14:33:02.600Z,33.10
2022-08-29T14:35:31.949Z,36.96
2022-08-29T14:38:01.418Z,37.71
2022-08-29T14:40:30.536Z,39.83
2022-08-29T14:42:59.219Z,43.30
2022-08-29T14:45:28.079Z,40.95
2022-08-29T14:47:56.378Z,34.70
2022-08-29T14:50:26.176Z,32.51
2022-08-29T14:52:54.589Z,30.48
2022-08-29T14:55:23.115Z,29.33
2022-08-29T14:57:51.488Z,28.40
2022-08-29T15:00:21.540Z,28.08
2022-08-29T15:02:50.482Z,27.36
2022-08-29T15:05:18.999Z,27.10
2022-08-29T15:07:48.677Z,25.62
2022-08-29T15:10:19.098Z,26.50
2022-08-29T15:12:47.360Z,25.12
2022-08-29T15:15:15.610Z,27.83
2022-08-29T15:17:44.846Z,32.47
2022-08-29T15:23:04.399Z,37.71
2022-08-29T15:25:32.687Z,39.58
2022-08-29T15:28:00.846Z,41.24
2022-08-29T15:30:29.023Z,42.43
2022-08-29T15:32:57.189Z,44.08
2022-08-29T15:35:25.437Z,45.87
2022-08-29T15:37:54.516Z,46.41
2022-08-29T15:40:24.126Z,47.88
2022-08-29T15:42:52.366Z,52.37
2022-08-29T15:45:22.559Z,54.38
2022-08-29T15:47:51.372Z,57.80
2022-08-29T15:50:22.652Z,58.94
2022-08-29T15:52:50.739Z,59.68
2022-08-29T15:55:18.857Z,64.31
2022-08-29T15:57:51.365Z,62.59
2022-08-29T16:00:29.717Z,65.23
2022-08-29T16:02:59.979Z,66.39
2022-08-29T16:05:28.665Z,67.46
2022-08-29T16:07:56.751Z,64.94
2022-08-29T16:10:24.956Z,69.02
2022-08-29T16:12:54.456Z,69.46
2022-08-29T16:15:22.602Z,64.61
2022-08-29T16:17:50.757Z,63.98
2022-08-29T16:20:19.597Z,65.22
2022-08-29T16:22:47.787Z,67.20
2022-08-29T16:25:16.692Z,68.02
2022-08-29T16:27:44.826Z,68.78
2022-08-29T16:30:15.225Z,70.76
2022-08-29T16:32:43.586Z,71.01
2022-08-29T16:35:12.923Z,74.69
2022-08-29T16:37:41.207Z,73.42
2022-08-29T16:40:10.972Z,100.00
2022-08-29T16:42:39.573Z,93.40
2022-08-29T16:45:09.880Z,95.04
2022-08-29T16:47:39.666Z,96.10
2022-08-29T16:50:12.129Z,96.72
2022-08-29T16:52:40.645Z,100.00
2022-08-29T16:55:09.886Z,100.00
2022-08-29T16:57:38.078Z,100.00
2022-08-29T17:00:09.876Z,94.05
2022-08-29T17:02:39.339Z,99.92
2022-08-29T17:05:08.817Z,95.43
2022-08-29T17:07:35.676Z,95.18
2022-08-29T17:10:04.037Z,93.74
2022-08-29T17:12:30.965Z,96.38
2022-08-29T17:14:57.919Z,95.73
2022-08-29T17:17:25.988Z,95.25
2022-08-29T17:19:55.456Z,100.00
2022-08-29T17:22:23.615Z,99.58
2022-08-29T17:24:51.629Z,100.00
2022-08-29T17:27:21.665Z,100.00
2022-08-29T17:29:50.340Z,100.00
2022-08-29T17:32:18.655Z,100.00
2022-08-29T17:34:48.116Z,100.00
2022-08-29T17:37:17.589Z,100.00
2022-08-29T17:39:45.676Z,100.00
2022-08-29T17:42:14.476Z,100.00
2022-08-29T17:44:43.026Z,100.00
2022-08-29T17:47:12.078Z,100.00
2022-08-29T17:49:40.206Z,100.00
2022-08-29T17:52:08.260Z,100.00
2022-08-29T17:54:37.926Z,100.00
2022-08-29T17:57:06.236Z,100.00
2022-08-29T17:59:35.803Z,100.00
2022-08-29T18:02:05.317Z,100.00
2022-08-29T18:04:33.947Z,100.00
2022-08-29T18:07:02.068Z,100.00
2022-08-29T18:09:30.546Z,100.00
2022-08-29T18:11:59.934Z,100.00
2022-08-29T18:14:28.756Z,100.00
2022-08-29T18:16:57.681Z,100.00
2022-08-29T18:19:27.169Z,100.00
2022-08-29T18:21:55.599Z,100.00
2022-08-29T18:24:23.709Z,100.00
2022-08-29T18:26:52.256Z,100.00
2022-08-29T18:29:22.017Z,100.00
2022-08-29T18:31:50.257Z,100.00
2022-08-29T18:34:19.107Z,100.00
2022-08-29T18:36:47.816Z,100.00
2022-08-29T18:39:17.128Z,100.00
2022-08-29T18:41:45.218Z,100.00
2022-08-29T18:44:14.046Z,100.00
2022-08-29T18:46:47.914Z,100.00
2022-08-29T18:49:16.878Z,100.00
2022-08-29T18:51:45.016Z,100.00
2022-08-29T18:54:17.448Z,100.00
2022-08-29T18:56:46.993Z,100.00
2022-08-29T18:59:15.080Z,100.00
2022-08-29T19:01:44.775Z,100.00
2022-08-29T19:04:12.946Z,100.00
2022-08-29T19:06:41.118Z,100.00
2022-08-29T19:09:09.245Z,100.00
2022-08-29T19:11:37.645Z,100.00
2022-08-29T19:14:05.775Z,100.00
2022-08-29T19:16:37.062Z,100.00
2022-08-29T19:19:06.654Z,100.00
2022-08-29T19:21:42.510Z,100.00
2022-08-29T19:24:10.636Z,100.00
2022-08-29T19:26:40.182Z,100.00
2022-08-29T19:29:12.772Z,100.00
2022-08-29T19:31:41.151Z,100.00
2022-08-29T19:34:11.535Z,100.00
2022-08-29T19:36:43.088Z,100.00
2022-08-29T19:39:15.889Z,100.00
2022-08-29T19:41:44.128Z,100.00
2022-08-29T19:44:12.185Z,100.00
2022-08-29T19:46:48.667Z,100.00
2022-08-29T19:49:19.360Z,100.00
2022-08-29T19:51:47.385Z,100.00
2022-08-29T19:54:16.435Z,100.00
2022-08-29T19:56:46.835Z,100.00
2022-08-29T19:59:15.164Z,100.00
2022-08-29T20:01:45.186Z,100.00
2022-08-29T20:04:13.295Z,100.00
2022-08-29T20:06:42.685Z,100.00
2022-08-29T20:09:12.331Z,100.00
2022-08-29T20:11:43.458Z,100.00
2022-08-29T20:14:11.949Z,100.00
2022-08-29T20:16:42.949Z,100.00
2022-08-29T20:19:12.067Z,100.00
2022-08-29T20:21:41.177Z,100.00
2022-08-29T20:24:10.697Z,100.00
2022-08-29T20:26:43.976Z,100.00
2022-08-29T20:29:13.104Z,100.00
2022-08-29T20:31:41.442Z,100.00
2022-08-29T20:34:09.585Z,100.00
2022-08-29T20:36:55.165Z,100.00
2022-08-29T20:39:24.684Z,100.00
2022-08-29T20:41:55.507Z,100.00
2022-08-29T20:44:23.876Z,100.00
2022-08-29T20:46:52.286Z,100.00
2022-08-29T20:49:23.853Z,100.00
2022-08-29T20:51:53.138Z,100.00
2022-08-29T20:54:23.205Z,100.00
2022-08-29T20:56:53.205Z,100.00
2022-08-29T20:59:23.551Z,100.00
2022-08-29T21:01:55.681Z,100.00
2022-08-29T21:04:41.456Z,100.00
2022-08-29T21:07:11.886Z,100.00
2022-08-29T21:09:43.344Z,100.00
2022-08-29T21:12:14.535Z,100.00
2022-08-29T21:14:42.635Z,100.00
2022-08-29T21:17:12.475Z,100.00
2022-08-29T21:19:41.628Z,100.00
2022-08-29T21:22:11.754Z,100.00
2022-08-29T21:24:40.226Z,100.00
2022-08-29T21:27:08.385Z,100.00
2022-08-29T21:29:38.059Z,100.00
2022-08-29T21:32:06.214Z,100.00
2022-08-29T21:34:34.243Z,100.00
2022-08-29T21:37:02.236Z,100.00
2022-08-29T21:39:30.637Z,100.00
2022-08-29T21:42:02.994Z,100.00
2022-08-29T21:44:31.357Z,100.00
2022-08-29T21:47:01.165Z,100.00
2022-08-29T21:49:30.594Z,100.00
2022-08-29T21:51:58.568Z,100.00
2022-08-29T21:54:26.826Z,100.00
2022-08-29T21:56:54.823Z,100.00
2022-08-29T21:59:23.097Z,100.00
2022-08-29T22:01:54.613Z,100.00
2022-08-29T22:04:28.223Z,100.00
2022-08-29T22:06:57.535Z,100.00
2022-08-29T22:09:25.842Z,100.00
2022-08-29T22:11:54.124Z,100.00
2022-08-29T22:14:42.175Z,100.00
2022-08-29T22:17:09.205Z,100.00
2022-08-29T22:19:38.655Z,100.00
2022-08-29T22:22:06.867Z,100.00
2022-08-29T22:24:35.552Z,100.00
2022-08-29T22:27:03.505Z,100.00
2022-08-29T22:29:31.665Z,100.00
2022-08-29T22:32:00.683Z,100.00
2022-08-29T22:34:28.668Z,100.00
2022-08-29T22:36:58.081Z,100.00
2022-08-29T22:39:26.107Z,100.00
2022-08-29T22:41:55.564Z,100.00
2022-08-29T22:45:02.325Z,100.00
2022-08-29T22:47:11.533Z,100.00
2022-08-29T22:49:40.555Z,100.00
2022-08-29T22:52:11.699Z,100.00
2022-08-29T22:54:40.269Z,100.00
2022-08-29T22:57:09.844Z,100.00
2022-08-29T22:59:38.764Z,100.00
2022-08-29T23:02:07.364Z,100.00
2022-08-29T23:04:35.500Z,100.00
2022-08-29T23:07:03.664Z,100.00
2022-08-29T23:09:35.550Z,100.00
2022-08-29T23:12:05.053Z,100.00
2022-08-29T23:14:33.297Z,100.00
2022-08-29T23:17:01.318Z,100.00
2022-08-29T23:19:29.387Z,100.00
2022-08-29T23:21:59.364Z,100.00
2022-08-29T23:24:30.234Z,100.00
2022-08-29T23:26:59.677Z,100.00
2022-08-29T23:29:29.705Z,100.00
2022-08-29T23:31:57.784Z,100.00
2022-08-29T23:34:25.795Z,100.00
2022-08-29T23:36:53.884Z,100.00
2022-08-29T23:39:21.864Z,100.00
2022-08-29T23:41:49.938Z,100.00
2022-08-29T23:44:19.635Z,100.00
2022-08-29T23:46:47.756Z,100.00
2022-08-29T23:49:15.795Z,100.00
2022-08-29T23:51:43.849Z,100.00
2022-08-29T23:54:11.837Z,100.00
2022-08-29T23:56:39.984Z,100.00
2022-08-29T23:59:08.027Z,100.00
