createdAt,value
2019-05-14T00:01:57.921Z,1.63
2019-05-14T00:04:33.410Z,1.80
2019-05-14T00:07:07.152Z,1.60
2019-05-14T00:09:44.038Z,1.70
2019-05-14T00:12:17.378Z,1.60
2019-05-14T00:14:55.950Z,1.70
2019-05-14T00:17:34.636Z,1.50
2019-05-14T00:20:10.201Z,1.60
2019-05-14T00:22:45.928Z,1.50
2019-05-14T00:25:22.049Z,1.30
2019-05-14T00:27:56.958Z,1.77
2019-05-14T00:30:31.642Z,1.50
2019-05-14T00:33:06.376Z,1.50
2019-05-14T00:35:42.959Z,1.60
2019-05-14T00:38:17.101Z,1.60
2019-05-14T00:40:51.382Z,1.50
2019-05-14T00:43:32.490Z,1.60
2019-05-14T00:46:11.810Z,1.40
2019-05-14T00:48:51.254Z,1.40
2019-05-14T00:51:26.467Z,1.40
2019-05-14T00:54:03.548Z,1.63
2019-05-14T00:56:37.487Z,1.50
2019-05-14T00:59:12.268Z,1.50
2019-05-14T01:01:58.135Z,1.50
2019-05-14T01:04:42.795Z,1.70
2019-05-14T01:07:21.207Z,1.70
2019-05-14T01:10:11.578Z,1.90
2019-05-14T01:12:45.798Z,1.63
2019-05-14T01:15:26.797Z,2.23
2019-05-14T01:18:02.206Z,1.90
2019-05-14T01:20:36.067Z,1.53
2019-05-14T01:23:12.155Z,1.70
2019-05-14T01:25:46.132Z,1.92
2019-05-14T01:28:21.698Z,1.70
2019-05-14T01:30:57.457Z,1.70
2019-05-14T01:33:31.807Z,2.00
2019-05-14T01:36:06.465Z,1.80
2019-05-14T01:38:41.708Z,1.80
2019-05-14T01:41:15.304Z,2.13
2019-05-14T01:43:47.847Z,1.83
2019-05-14T01:46:21.265Z,1.97
2019-05-14T01:48:53.918Z,1.87
2019-05-14T01:51:26.521Z,1.80
2019-05-14T01:54:01.467Z,2.00
2019-05-14T01:56:34.162Z,1.97
2019-05-14T01:59:08.292Z,1.90
2019-05-14T02:01:41.639Z,2.40
2019-05-14T02:04:14.351Z,2.07
2019-05-14T02:06:46.944Z,2.03
2019-05-14T02:09:21.551Z,1.90
2019-05-14T02:11:54.553Z,2.30
2019-05-14T02:14:27.376Z,2.40
2019-05-14T02:17:01.904Z,2.37
2019-05-14T02:19:34.865Z,2.50
2019-05-14T02:22:07.508Z,2.60
2019-05-14T02:24:41.802Z,2.57
2019-05-14T02:27:14.750Z,2.20
2019-05-14T02:29:47.290Z,2.63
2019-05-14T02:32:20.174Z,2.70
2019-05-14T02:34:52.836Z,2.90
2019-05-14T02:37:25.488Z,2.80
2019-05-14T02:40:00.006Z,2.73
2019-05-14T02:42:33.528Z,2.60
2019-05-14T02:45:09.107Z,3.00
2019-05-14T02:47:41.780Z,3.53
2019-05-14T02:50:14.703Z,3.05
2019-05-14T02:52:49.699Z,3.60
2019-05-14T02:55:22.578Z,2.97
2019-05-14T02:57:59.546Z,3.77
2019-05-14T03:00:34.517Z,3.10
2019-05-14T03:03:09.848Z,4.17
2019-05-14T03:05:42.968Z,3.87
2019-05-14T03:08:15.848Z,3.50
2019-05-14T03:10:50.423Z,3.40
2019-05-14T03:13:23.301Z,3.33
2019-05-14T03:15:59.012Z,3.67
2019-05-14T03:18:32.554Z,3.30
2019-05-14T03:21:05.287Z,4.12
2019-05-14T03:23:39.194Z,3.80
2019-05-14T03:26:12.149Z,3.67
2019-05-14T03:28:49.632Z,4.03
2019-05-14T03:31:23.509Z,3.90
2019-05-14T03:34:02.510Z,4.10
2019-05-14T03:36:42.298Z,3.80
2019-05-14T03:39:18.958Z,4.30
2019-05-14T03:41:54.426Z,4.17
2019-05-14T03:44:29.129Z,4.50
2019-05-14T03:47:05.142Z,4.57
2019-05-14T03:49:39.690Z,5.10
2019-05-14T03:52:13.499Z,4.60
2019-05-14T03:54:49.420Z,5.13
2019-05-14T03:57:24.489Z,5.07
2019-05-14T03:59:59.665Z,4.87
2019-05-14T04:02:34.633Z,5.40
2019-05-14T04:05:09.520Z,4.80
2019-05-14T04:07:45.491Z,5.95
2019-05-14T04:10:19.542Z,5.37
2019-05-14T04:12:54.072Z,5.67
2019-05-14T04:15:30.444Z,5.00
2019-05-14T04:18:04.800Z,5.37
2019-05-14T04:20:43.644Z,5.47
2019-05-14T04:23:19.833Z,5.47
2019-05-14T04:25:54.747Z,5.33
2019-05-14T04:28:30.086Z,5.63
2019-05-14T04:31:05.495Z,5.10
2019-05-14T04:33:45.488Z,5.60
2019-05-14T04:36:19.513Z,5.90
2019-05-14T04:38:55.177Z,6.40
2019-05-14T04:41:30.614Z,5.03
2019-05-14T04:44:03.417Z,5.75
2019-05-14T04:46:39.458Z,5.80
2019-05-14T04:49:15.154Z,6.03
2019-05-14T04:51:50.374Z,5.37
2019-05-14T04:54:23.609Z,5.70
2019-05-14T04:57:00.056Z,5.00
2019-05-14T04:59:33.948Z,5.33
2019-05-14T05:02:09.596Z,5.53
2019-05-14T05:04:43.422Z,5.90
2019-05-14T05:08:09.048Z,6.00
2019-05-14T05:10:49.496Z,5.80
2019-05-14T05:13:22.389Z,5.60
2019-05-14T05:16:01.334Z,6.27
2019-05-14T05:18:34.886Z,6.03
2019-05-14T05:21:08.765Z,6.50
2019-05-14T05:23:42.414Z,6.03
2019-05-14T05:26:18.274Z,6.00
2019-05-14T05:29:05.594Z,6.10
2019-05-14T05:31:59.374Z,6.27
2019-05-14T05:34:33.134Z,6.30
2019-05-14T05:37:08.406Z,5.60
2019-05-14T05:39:41.383Z,6.90
2019-05-14T05:42:18.591Z,6.70
2019-05-14T05:44:54.966Z,5.37
2019-05-14T05:47:29.119Z,5.77
2019-05-14T05:50:02.908Z,5.70
2019-05-14T05:52:41.170Z,6.53
2019-05-14T05:55:15.224Z,6.40
2019-05-14T05:57:49.428Z,5.90
2019-05-14T06:00:40.066Z,6.03
2019-05-14T06:03:14.863Z,6.30
2019-05-14T06:05:51.798Z,6.83
2019-05-14T06:08:28.034Z,6.03
2019-05-14T06:11:00.773Z,6.72
2019-05-14T06:13:34.536Z,6.60
2019-05-14T06:16:09.529Z,6.27
2019-05-14T06:18:45.328Z,6.60
2019-05-14T06:21:22.957Z,6.43
2019-05-14T06:23:58.290Z,7.90
2019-05-14T06:26:33.071Z,7.00
2019-05-14T06:29:08.464Z,6.53
2019-05-14T06:31:41.663Z,6.97
2019-05-14T06:34:14.313Z,7.90
2019-05-14T06:36:48.527Z,7.43
2019-05-14T06:39:28.137Z,7.13
2019-05-14T06:42:00.896Z,7.72
2019-05-14T06:44:35.765Z,8.13
2019-05-14T06:47:09.460Z,7.53
2019-05-14T06:49:43.690Z,8.18
2019-05-14T06:52:18.794Z,7.80
2019-05-14T06:54:52.693Z,7.47
2019-05-14T06:57:28.389Z,7.97
2019-05-14T07:00:04.667Z,8.80
2019-05-14T07:02:43.226Z,8.90
2019-05-14T07:05:19.868Z,9.30
2019-05-14T07:07:54.127Z,9.73
2019-05-14T07:10:28.708Z,9.70
2019-05-14T07:13:01.443Z,10.27
2019-05-14T07:15:39.060Z,9.00
2019-05-14T07:18:12.237Z,8.90
2019-05-14T07:20:44.798Z,9.63
2019-05-14T07:23:19.514Z,9.03
2019-05-14T07:25:52.732Z,9.30
2019-05-14T07:28:28.961Z,9.20
2019-05-14T07:31:01.987Z,8.47
2019-05-14T07:33:39.020Z,7.77
2019-05-14T07:36:12.074Z,7.13
2019-05-14T07:38:48.638Z,7.90
2019-05-14T07:41:22.138Z,7.23
2019-05-14T07:43:54.854Z,7.20
2019-05-14T07:46:28.493Z,7.30
2019-05-14T07:49:08.130Z,6.63
2019-05-14T07:51:42.603Z,6.20
2019-05-14T07:54:15.228Z,7.72
2019-05-14T07:56:53.089Z,6.80
2019-05-14T07:59:28.760Z,6.27
2019-05-14T08:02:04.012Z,7.13
2019-05-14T08:04:38.080Z,6.97
2019-05-14T08:07:11.952Z,6.97
2019-05-14T08:09:45.174Z,6.80
2019-05-14T08:12:21.175Z,6.90
2019-05-14T08:15:10.920Z,7.32
2019-05-14T08:17:48.192Z,5.83
2019-05-14T08:20:22.056Z,5.83
2019-05-14T08:22:54.603Z,5.70
2019-05-14T08:25:29.453Z,5.83
2019-05-14T08:28:08.153Z,5.40
2019-05-14T08:30:55.827Z,6.03
2019-05-14T08:33:30.549Z,5.60
2019-05-14T08:36:08.683Z,6.17
2019-05-14T08:38:45.449Z,4.90
2019-05-14T08:41:29.228Z,5.43
2019-05-14T08:44:08.310Z,4.90
2019-05-14T08:46:41.304Z,5.55
2019-05-14T08:49:39.068Z,5.30
2019-05-14T08:52:25.389Z,4.87
2019-05-14T08:55:10.073Z,5.20
2019-05-14T08:57:59.219Z,4.73
2019-05-14T09:00:33.195Z,4.13
2019-05-14T09:03:08.528Z,4.47
2019-05-14T09:05:43.540Z,4.40
2019-05-14T09:08:39.374Z,4.17
2019-05-14T09:11:24.920Z,3.60
2019-05-14T09:14:02.842Z,3.90
2019-05-14T09:16:46.266Z,3.78
2019-05-14T09:19:28.723Z,4.20
2019-05-14T09:22:03.475Z,4.17
2019-05-14T09:24:38.670Z,3.80
2019-05-14T09:27:19.258Z,4.10
2019-05-14T09:29:58.961Z,3.27
2019-05-14T09:32:38.522Z,2.80
2019-05-14T09:35:13.733Z,2.70
2019-05-14T09:37:51.284Z,3.03
2019-05-14T09:40:33.330Z,3.35
2019-05-14T09:43:17.914Z,3.17
2019-05-14T09:46:04.962Z,3.10
2019-05-14T09:48:41.268Z,2.80
2019-05-14T09:51:14.623Z,3.00
2019-05-14T09:53:48.873Z,2.90
2019-05-14T09:56:30.425Z,3.00
2019-05-14T09:59:09.749Z,3.17
2019-05-14T10:01:43.466Z,3.28
2019-05-14T10:04:16.952Z,2.73
2019-05-14T10:06:53.641Z,3.10
2019-05-14T10:09:28.816Z,2.87
2019-05-14T10:12:04.982Z,3.17
2019-05-14T10:14:39.273Z,2.83
2019-05-14T10:17:12.250Z,2.80
2019-05-14T10:19:49.860Z,2.57
2019-05-14T10:22:29.776Z,3.30
2019-05-14T10:25:05.211Z,2.90
2019-05-14T10:27:39.852Z,2.95
2019-05-14T10:30:18.296Z,3.25
2019-05-14T10:32:52.993Z,3.43
2019-05-14T10:35:28.468Z,3.13
2019-05-14T10:38:02.620Z,3.10
2019-05-14T10:40:35.234Z,3.35
2019-05-14T10:43:09.122Z,2.92
2019-05-14T10:45:44.054Z,3.00
2019-05-14T10:48:19.258Z,2.23
2019-05-14T10:51:02.641Z,2.60
2019-05-14T10:53:51.257Z,3.13
2019-05-14T10:56:38.101Z,2.40
2019-05-14T10:59:59.319Z,2.63
2019-05-14T11:02:38.744Z,2.37
2019-05-14T11:05:21.097Z,2.67
2019-05-14T11:07:55.779Z,2.77
2019-05-14T11:10:29.854Z,2.67
2019-05-14T11:13:04.001Z,2.50
2019-05-14T11:15:41.206Z,2.50
2019-05-14T11:18:15.518Z,2.40
2019-05-14T11:21:17.455Z,2.20
2019-05-14T11:23:52.377Z,2.93
2019-05-14T11:26:29.449Z,2.40
2019-05-14T11:29:02.878Z,2.47
2019-05-14T11:31:39.155Z,2.70
2019-05-14T11:34:14.743Z,2.60
2019-05-14T11:36:49.887Z,2.10
2019-05-14T11:39:22.678Z,2.10
2019-05-14T11:41:59.025Z,2.40
2019-05-14T11:44:33.558Z,2.50
2019-05-14T11:47:09.092Z,2.10
2019-05-14T11:49:42.465Z,2.70
2019-05-14T11:52:17.939Z,1.97
2019-05-14T11:54:52.236Z,2.20
2019-05-14T11:57:25.149Z,2.50
2019-05-14T11:59:59.556Z,2.30
2019-05-14T12:02:38.468Z,1.80
2019-05-14T12:05:18.731Z,2.00
2019-05-14T12:07:52.430Z,2.30
2019-05-14T12:10:29.152Z,2.30
2019-05-14T12:13:02.824Z,2.00
2019-05-14T12:15:38.651Z,1.80
2019-05-14T12:18:13.984Z,2.15
2019-05-14T12:20:49.907Z,2.00
2019-05-14T12:23:23.339Z,2.25
2019-05-14T12:25:58.748Z,2.10
2019-05-14T12:28:32.718Z,1.80
2019-05-14T12:31:09.429Z,2.20
2019-05-14T12:33:43.087Z,2.30
2019-05-14T12:36:19.444Z,2.13
2019-05-14T12:38:59.148Z,2.30
2019-05-14T12:41:32.654Z,2.30
2019-05-14T12:44:09.364Z,2.10
2019-05-14T12:46:42.778Z,1.80
2019-05-14T12:49:18.747Z,2.20
2019-05-14T12:51:52.132Z,2.40
2019-05-14T12:54:29.458Z,2.37
2019-05-14T12:57:05.479Z,2.43
2019-05-14T12:59:42.214Z,2.27
2019-05-14T13:02:18.720Z,2.20
2019-05-14T13:04:53.303Z,2.47
2019-05-14T13:07:26.490Z,2.33
2019-05-14T13:10:05.917Z,2.30
2019-05-14T13:12:39.881Z,2.27
2019-05-14T13:15:15.935Z,2.40
2019-05-14T13:17:48.676Z,2.43
2019-05-14T13:20:23.991Z,1.90
2019-05-14T13:23:00.677Z,2.00
2019-05-14T13:25:39.173Z,2.20
2019-05-14T13:28:12.273Z,2.17
2019-05-14T13:30:45.097Z,2.10
2019-05-14T13:33:19.432Z,2.30
2019-05-14T13:35:55.741Z,2.33
2019-05-14T13:38:29.654Z,2.67
2019-05-14T13:41:02.361Z,2.30
2019-05-14T13:43:38.711Z,2.20
2019-05-14T13:46:15.221Z,2.60
2019-05-14T13:48:50.319Z,2.70
2019-05-14T13:51:23.909Z,2.30
2019-05-14T13:54:00.787Z,2.40
2019-05-14T13:56:38.849Z,2.60
2019-05-14T13:59:20.513Z,2.20
2019-05-14T14:01:59.195Z,2.27
2019-05-14T14:04:38.071Z,2.07
2019-05-14T14:07:19.695Z,2.20
2019-05-14T14:09:58.983Z,2.17
2019-05-14T14:12:33.062Z,1.90
2019-05-14T14:15:09.651Z,2.30
2019-05-14T14:17:45.658Z,2.10
2019-05-14T14:20:19.587Z,2.17
2019-05-14T14:22:52.259Z,2.13
2019-05-14T14:25:25.783Z,2.10
2019-05-14T14:28:01.849Z,2.57
2019-05-14T14:30:39.566Z,2.07
2019-05-14T14:33:12.414Z,2.27
2019-05-14T14:35:48.366Z,2.05
2019-05-14T14:38:25.282Z,2.13
2019-05-14T14:40:59.529Z,2.10
2019-05-14T14:43:33.624Z,2.08
2019-05-14T14:46:13.944Z,1.77
2019-05-14T14:48:51.302Z,1.90
2019-05-14T14:51:24.753Z,2.07
2019-05-14T14:54:10.841Z,1.80
2019-05-14T14:56:52.623Z,2.00
2019-05-14T14:59:30.364Z,1.92
2019-05-14T15:02:09.954Z,1.85
2019-05-14T15:04:52.473Z,1.90
2019-05-14T15:07:29.741Z,1.70
2019-05-14T15:10:08.475Z,2.00
2019-05-14T15:12:42.577Z,2.00
2019-05-14T15:15:18.668Z,1.80
2019-05-14T15:17:53.201Z,2.33
2019-05-14T15:20:28.977Z,1.80
2019-05-14T15:23:03.258Z,1.70
2019-05-14T15:25:36.483Z,1.80
2019-05-14T15:28:10.633Z,1.97
2019-05-14T15:30:45.682Z,1.60
2019-05-14T15:33:19.011Z,2.00
2019-05-14T15:35:51.667Z,2.30
2019-05-14T15:38:30.291Z,2.20
2019-05-14T15:41:05.208Z,1.70
2019-05-14T15:43:39.565Z,1.83
2019-05-14T15:46:14.439Z,1.92
2019-05-14T15:48:48.686Z,1.80
2019-05-14T15:51:23.322Z,1.97
2019-05-14T15:54:11.209Z,1.98
2019-05-14T15:56:58.649Z,2.20
2019-05-14T15:59:32.303Z,2.00
2019-05-14T16:02:09.110Z,1.90
2019-05-14T16:04:42.975Z,1.97
2019-05-14T16:07:18.424Z,1.70
2019-05-14T16:09:54.936Z,1.77
2019-05-14T16:12:34.852Z,2.07
2019-05-14T16:15:10.656Z,2.07
2019-05-14T16:17:53.700Z,1.92
2019-05-14T16:20:39.346Z,1.83
2019-05-14T16:23:13.870Z,1.93
2019-05-14T16:25:48.319Z,1.97
2019-05-14T16:28:22.038Z,1.60
2019-05-14T16:30:55.753Z,2.07
2019-05-14T16:33:29.675Z,1.90
2019-05-14T16:36:04.520Z,1.70
2019-05-14T16:38:39.747Z,1.67
2019-05-14T16:41:13.979Z,1.40
2019-05-14T16:43:50.985Z,1.90
2019-05-14T16:46:29.026Z,1.93
2019-05-14T16:49:03.729Z,1.80
2019-05-14T16:51:38.334Z,1.53
2019-05-14T16:54:13.175Z,1.77
2019-05-14T16:56:48.295Z,1.90
2019-05-14T16:59:24.748Z,1.80
2019-05-14T17:02:01.873Z,1.90
2019-05-14T17:04:48.407Z,1.70
2019-05-14T17:07:23.422Z,1.47
2019-05-14T17:09:58.974Z,1.73
2019-05-14T17:12:48.215Z,2.00
2019-05-14T17:15:28.613Z,1.70
2019-05-14T17:18:04.892Z,1.83
2019-05-14T17:20:40.473Z,2.00
2019-05-14T17:23:19.119Z,1.83
2019-05-14T17:25:57.845Z,1.83
2019-05-14T17:28:40.635Z,1.70
2019-05-14T17:31:15.269Z,1.83
2019-05-14T17:33:49.214Z,1.85
2019-05-14T17:36:28.222Z,2.20
2019-05-14T17:39:02.527Z,2.10
2019-05-14T17:41:35.837Z,1.90
2019-05-14T17:44:18.370Z,1.67
2019-05-14T17:46:59.550Z,1.87
2019-05-14T17:49:33.688Z,1.80
2019-05-14T17:52:09.629Z,1.43
2019-05-14T17:54:45.144Z,1.83
2019-05-14T17:57:24.481Z,1.80
2019-05-14T18:00:00.404Z,1.70
2019-05-14T18:02:37.193Z,1.60
2019-05-14T18:05:11.706Z,1.73
2019-05-14T18:07:48.375Z,1.73
2019-05-14T18:10:23.474Z,2.00
2019-05-14T18:12:59.769Z,1.57
2019-05-14T18:15:33.783Z,2.00
2019-05-14T18:18:08.882Z,1.87
2019-05-14T18:20:42.908Z,2.03
2019-05-14T18:23:18.194Z,1.90
2019-05-14T18:26:03.971Z,2.00
2019-05-14T18:28:47.735Z,1.90
2019-05-14T18:31:23.228Z,1.70
2019-05-14T18:33:58.766Z,1.70
2019-05-14T18:36:53.146Z,1.70
2019-05-14T18:39:29.368Z,1.60
2019-05-14T18:42:03.885Z,1.53
2019-05-14T18:44:39.124Z,1.40
2019-05-14T18:47:12.230Z,2.00
2019-05-14T18:49:48.627Z,1.97
2019-05-14T18:52:29.656Z,2.00
2019-05-14T18:55:03.488Z,1.70
2019-05-14T18:57:39.802Z,1.60
2019-05-14T19:00:18.573Z,1.80
2019-05-14T19:02:53.584Z,1.93
2019-05-14T19:05:29.179Z,1.80
2019-05-14T19:08:05.417Z,2.00
2019-05-14T19:10:42.907Z,1.87
2019-05-14T19:13:18.655Z,1.60
2019-05-14T19:15:55.131Z,1.83
2019-05-14T19:18:30.691Z,1.70
2019-05-14T19:21:08.633Z,1.70
2019-05-14T19:23:45.350Z,1.77
2019-05-14T19:26:36.157Z,1.97
2019-05-14T19:29:18.531Z,1.63
2019-05-14T19:31:54.976Z,2.03
2019-05-14T19:34:30.317Z,2.07
2019-05-14T19:37:08.358Z,1.58
2019-05-14T19:39:45.392Z,1.80
2019-05-14T19:42:19.940Z,1.70
2019-05-14T19:44:54.150Z,1.90
2019-05-14T19:47:29.311Z,1.80
2019-05-14T19:50:02.645Z,1.50
2019-05-14T19:52:39.046Z,1.60
2019-05-14T19:55:14.948Z,1.60
2019-05-14T19:57:48.964Z,1.73
2019-05-14T20:00:28.795Z,1.27
2019-05-14T20:03:02.637Z,1.90
2019-05-14T20:05:39.910Z,1.67
2019-05-14T20:08:14.675Z,1.80
2019-05-14T20:10:49.024Z,1.57
2019-05-14T20:13:24.483Z,1.90
2019-05-14T20:15:59.071Z,1.60
2019-05-14T20:18:33.709Z,2.00
2019-05-14T20:21:08.749Z,1.50
2019-05-14T20:23:48.157Z,1.93
2019-05-14T20:26:23.410Z,1.93
2019-05-14T20:28:59.088Z,1.87
2019-05-14T20:31:35.824Z,1.70
2019-05-14T20:34:10.627Z,1.80
2019-05-14T20:36:45.548Z,1.50
2019-05-14T20:39:20.217Z,1.87
2019-05-14T20:41:58.501Z,1.70
2019-05-14T20:44:33.984Z,1.80
2019-05-14T20:47:11.124Z,1.90
2019-05-14T20:49:45.930Z,1.50
2019-05-14T20:52:22.460Z,1.80
2019-05-14T20:55:03.533Z,2.03
2019-05-14T20:57:38.317Z,1.90
2019-05-14T21:00:33.109Z,1.50
2019-05-14T21:03:12.472Z,1.90
2019-05-14T21:05:58.339Z,1.97
2019-05-14T21:08:52.356Z,1.67
2019-05-14T21:11:29.110Z,2.33
2019-05-14T21:14:05.026Z,2.10
2019-05-14T21:16:48.942Z,1.83
2019-05-14T21:19:29.413Z,2.00
2019-05-14T21:22:03.323Z,1.90
2019-05-14T21:24:39.138Z,2.10
2019-05-14T21:27:15.446Z,1.97
2019-05-14T21:29:52.068Z,2.12
2019-05-14T21:32:31.348Z,2.30
2019-05-14T21:35:06.236Z,2.67
2019-05-14T21:37:42.266Z,2.80
2019-05-14T21:40:18.636Z,2.27
2019-05-14T21:42:56.123Z,2.50
2019-05-14T21:45:38.458Z,2.30
2019-05-14T21:48:19.673Z,2.90
2019-05-14T21:51:01.355Z,2.50
2019-05-14T21:53:38.694Z,2.40
2019-05-14T21:56:21.780Z,2.60
2019-05-14T21:59:15.337Z,2.63
2019-05-14T22:02:00.043Z,2.50
2019-05-14T22:04:42.535Z,2.50
2019-05-14T22:07:23.760Z,2.87
2019-05-14T22:10:01.008Z,2.33
2019-05-14T22:12:51.219Z,2.50
2019-05-14T22:15:40.042Z,2.80
2019-05-14T22:18:21.224Z,2.73
2019-05-14T22:20:57.968Z,3.17
2019-05-14T22:23:33.773Z,2.80
2019-05-14T22:26:08.689Z,3.30
2019-05-14T22:28:45.051Z,3.20
2019-05-14T22:31:20.020Z,2.57
2019-05-14T22:33:58.257Z,2.70
2019-05-14T22:36:34.177Z,2.70
2019-05-14T22:39:09.504Z,3.00
2019-05-14T22:41:43.502Z,2.90
2019-05-14T22:44:18.719Z,2.87
2019-05-14T22:46:52.924Z,3.12
2019-05-14T22:49:28.461Z,3.55
2019-05-14T22:52:03.265Z,3.43
2019-05-14T22:54:38.646Z,3.58
2019-05-14T22:57:13.059Z,2.92
2019-05-14T22:59:45.925Z,2.70
2019-05-14T23:02:19.437Z,3.10
2019-05-14T23:04:53.466Z,3.27
2019-05-14T23:07:29.863Z,3.12
2019-05-14T23:10:03.260Z,3.28
2019-05-14T23:12:38.531Z,3.13
2019-05-14T23:15:14.019Z,3.30
2019-05-14T23:17:52.311Z,3.50
2019-05-14T23:20:29.059Z,3.30
2019-05-14T23:23:09.299Z,3.63
2019-05-14T23:25:44.518Z,3.90
2019-05-14T23:28:19.262Z,3.83
2019-05-14T23:30:53.427Z,4.00
2019-05-14T23:33:28.856Z,3.53
2019-05-14T23:36:05.408Z,3.40
2019-05-14T23:38:38.950Z,3.70
2019-05-14T23:41:11.610Z,3.77
2019-05-14T23:43:44.193Z,3.67
2019-05-14T23:46:18.316Z,3.40
2019-05-14T23:48:50.929Z,3.60
2019-05-14T23:51:23.571Z,3.67
2019-05-14T23:53:57.511Z,3.20
2019-05-14T23:56:30.137Z,4.12
2019-05-14T23:59:03.086Z,4.00
