createdAt,value
2019-05-11T05:22:47.436Z,3.85
2019-05-11T05:25:14.766Z,5.05
2019-05-11T05:27:42.024Z,4.05
2019-05-11T05:30:11.188Z,4.15
2019-05-11T05:32:40.330Z,4.97
2019-05-11T05:35:08.217Z,4.37
2019-05-11T05:37:35.636Z,4.50
2019-05-11T05:40:03.962Z,3.98
2019-05-11T05:42:31.481Z,4.60
2019-05-11T05:45:00.417Z,4.60
2019-05-11T05:47:27.643Z,4.37
2019-05-11T05:49:54.965Z,4.20
2019-05-11T05:52:22.780Z,4.33
2019-05-11T05:54:50.137Z,3.40
2019-05-11T05:57:17.807Z,3.92
2019-05-11T05:59:45.432Z,3.55
2019-05-11T06:02:13.043Z,4.03
2019-05-11T06:04:40.482Z,3.70
2019-05-11T06:07:07.802Z,3.70
2019-05-11T06:09:35.060Z,3.58
2019-05-11T06:12:03.091Z,3.60
2019-05-11T06:14:30.331Z,3.77
2019-05-11T06:16:57.692Z,4.08
2019-05-11T06:19:24.925Z,4.05
2019-05-11T06:21:52.345Z,3.90
2019-05-11T06:24:20.136Z,3.75
2019-05-11T06:26:47.769Z,3.33
2019-05-11T06:29:15.931Z,3.42
2019-05-11T06:31:43.502Z,3.98
2019-05-11T06:34:11.677Z,3.02
2019-05-11T06:36:39.638Z,3.75
2019-05-11T06:39:07.447Z,3.65
2019-05-11T06:41:35.324Z,3.50
2019-05-11T06:44:02.725Z,3.55
2019-05-11T06:46:30.526Z,2.98
2019-05-11T06:48:57.913Z,3.10
2019-05-11T06:51:25.444Z,3.02
2019-05-11T06:53:53.003Z,3.00
2019-05-11T06:56:20.714Z,3.52
2019-05-11T06:58:48.053Z,3.25
2019-05-11T07:01:15.791Z,2.98
2019-05-11T07:03:43.333Z,3.33
2019-05-11T07:06:11.033Z,3.65
2019-05-11T07:08:38.529Z,3.37
2019-05-11T07:11:06.010Z,3.30
2019-05-11T07:13:33.346Z,3.12
2019-05-11T07:16:01.015Z,2.75
2019-05-11T07:18:28.493Z,3.12
2019-05-11T07:20:56.209Z,2.67
2019-05-11T07:23:23.788Z,2.92
2019-05-11T07:25:51.255Z,2.55
2019-05-11T07:28:18.424Z,2.77
2019-05-11T07:30:46.740Z,2.77
2019-05-11T07:33:14.482Z,2.60
2019-05-11T07:35:42.049Z,2.95
2019-05-11T07:38:09.262Z,2.75
2019-05-11T07:40:38.446Z,3.62
2019-05-11T07:43:07.362Z,2.87
2019-05-11T07:45:35.005Z,2.87
2019-05-11T07:48:02.765Z,3.15
2019-05-11T07:50:30.086Z,2.77
2019-05-11T07:52:58.845Z,2.83
2019-05-11T07:55:28.192Z,2.30
2019-05-11T07:57:58.405Z,2.52
2019-05-11T08:00:27.862Z,2.15
2019-05-11T08:02:54.544Z,3.10
2019-05-11T08:05:22.246Z,2.22
2019-05-11T08:07:49.608Z,2.65
2019-05-11T08:10:18.584Z,2.55
2019-05-11T08:12:48.058Z,2.83
2019-05-11T08:15:18.149Z,2.83
2019-05-11T08:17:45.081Z,2.95
2019-05-11T08:20:12.969Z,2.77
2019-05-11T08:22:40.744Z,2.27
2019-05-11T08:25:09.271Z,2.65
2019-05-11T08:27:37.867Z,2.77
2019-05-11T08:30:05.673Z,2.87
2019-05-11T08:32:33.523Z,2.92
2019-05-11T08:35:00.797Z,2.35
2019-05-11T08:37:28.505Z,2.33
2019-05-11T08:39:58.475Z,2.42
2019-05-11T08:42:28.693Z,2.25
2019-05-11T08:45:14.753Z,2.20
2019-05-11T08:47:28.334Z,2.58
2019-05-11T08:49:58.862Z,2.42
2019-05-11T08:52:27.904Z,2.80
2019-05-11T08:54:57.620Z,2.00
2019-05-11T08:57:24.610Z,1.67
2019-05-11T08:59:51.983Z,2.40
2019-05-11T09:02:19.566Z,2.50
2019-05-11T09:04:48.409Z,2.33
2019-05-11T09:07:18.410Z,3.70
2019-05-11T09:09:45.569Z,2.70
2019-05-11T09:12:13.220Z,2.47
2019-05-11T09:14:40.539Z,2.20
2019-05-11T09:17:07.946Z,2.35
2019-05-11T09:19:35.498Z,2.60
2019-05-11T09:22:03.345Z,2.52
2019-05-11T09:24:30.829Z,2.72
2019-05-11T09:26:58.823Z,2.90
2019-05-11T09:29:28.157Z,2.30
2019-05-11T09:31:57.607Z,2.12
2019-05-11T09:34:24.869Z,2.45
2019-05-11T09:36:52.507Z,2.62
2019-05-11T09:39:19.980Z,2.47
2019-05-11T09:41:48.819Z,2.40
2019-05-11T09:44:18.198Z,2.95
2019-05-11T09:46:47.918Z,2.85
2019-05-11T09:49:15.323Z,3.42
2019-05-11T09:51:43.044Z,3.08
2019-05-11T09:54:10.484Z,3.92
2019-05-11T09:56:38.308Z,3.25
2019-05-11T09:59:08.573Z,4.35
2019-05-11T10:01:37.671Z,3.22
2019-05-11T10:04:05.042Z,3.02
2019-05-11T10:06:33.837Z,3.20
2019-05-11T10:09:03.677Z,3.22
2019-05-11T10:11:31.069Z,3.12
2019-05-11T10:13:58.807Z,3.00
2019-05-11T10:16:28.065Z,2.50
2019-05-11T10:18:55.534Z,2.65
2019-05-11T10:21:23.093Z,2.62
2019-05-11T10:23:50.146Z,2.70
2019-05-11T10:26:18.783Z,2.60
2019-05-11T10:28:48.199Z,2.60
2019-05-11T10:31:17.808Z,2.45
2019-05-11T10:33:45.079Z,2.72
2019-05-11T10:48:32.236Z,2.70
2019-05-11T10:51:01.301Z,2.42
2019-05-11T10:53:28.913Z,2.20
2019-05-11T10:55:58.103Z,3.15
2019-05-11T10:58:25.760Z,2.62
2019-05-11T11:00:53.506Z,2.98
2019-05-11T11:03:22.446Z,2.90
2019-05-11T11:05:50.095Z,2.85
2019-05-11T11:10:48.353Z,2.75
2019-05-11T11:13:18.813Z,2.37
2019-05-11T11:15:48.441Z,2.45
2019-05-11T11:18:18.810Z,2.40
2019-05-11T11:20:48.946Z,2.30
2019-05-11T11:23:17.762Z,2.50
2019-05-11T11:25:47.973Z,2.52
2019-05-11T11:28:17.515Z,2.50
2019-05-11T11:30:47.914Z,2.50
2019-05-11T11:33:15.033Z,2.35
2019-05-11T11:35:42.446Z,2.33
2019-05-11T11:38:11.583Z,2.25
2019-05-11T11:40:42.405Z,2.00
2019-05-11T11:43:08.812Z,2.20
2019-05-11T11:45:38.131Z,2.70
2019-05-11T11:48:08.467Z,2.30
2019-05-11T11:50:37.550Z,2.42
2019-05-11T11:53:04.768Z,2.30
2019-05-11T11:55:32.264Z,2.42
2019-05-11T11:58:00.427Z,2.50
2019-05-11T12:00:29.017Z,2.33
2019-05-11T12:02:58.169Z,2.55
2019-05-11T12:05:28.280Z,2.27
2019-05-11T12:07:57.928Z,2.40
2019-05-11T12:10:25.451Z,2.58
2019-05-11T12:12:54.440Z,2.20
2019-05-11T12:15:22.128Z,2.65
2019-05-11T12:17:49.514Z,2.90
2019-05-11T12:20:18.051Z,2.12
2019-05-11T12:22:47.677Z,2.50
2019-05-11T12:25:15.416Z,2.10
2019-05-11T12:27:43.193Z,2.10
2019-05-11T12:30:10.938Z,1.92
2019-05-11T12:32:40.213Z,1.70
2019-05-11T12:35:08.686Z,1.95
2019-05-11T12:37:37.731Z,2.20
2019-05-11T12:40:08.229Z,1.90
2019-05-11T12:42:37.766Z,2.15
2019-05-11T12:45:07.547Z,1.60
2019-05-11T12:47:35.326Z,2.45
2019-05-11T12:50:03.067Z,2.17
2019-05-11T12:52:31.817Z,1.90
2019-05-11T12:54:59.215Z,2.30
2019-05-11T12:57:28.151Z,1.85
2019-05-11T12:59:58.356Z,2.12
2019-05-11T13:02:27.938Z,2.27
2019-05-11T13:04:55.314Z,2.20
2019-05-11T13:07:23.009Z,2.00
2019-05-11T13:09:50.714Z,1.85
2019-05-11T13:12:18.735Z,2.00
2019-05-11T13:14:46.005Z,2.20
2019-05-11T13:17:13.556Z,2.20
2019-05-11T13:19:41.121Z,1.95
2019-05-11T13:22:08.884Z,1.98
2019-05-11T13:24:38.445Z,1.82
2019-05-11T13:27:05.865Z,1.90
2019-05-11T13:29:33.036Z,1.72
2019-05-11T13:32:00.109Z,2.10
2019-05-11T13:34:31.150Z,1.95
2019-05-11T13:36:57.492Z,1.85
2019-05-11T13:41:52.022Z,2.20
2019-05-11T13:49:41.353Z,1.80
2019-05-11T13:52:08.968Z,1.95
2019-05-11T13:54:37.602Z,1.60
2019-05-11T13:57:04.948Z,1.92
2019-05-11T13:59:33.450Z,1.42
2019-05-11T14:02:00.997Z,2.00
2019-05-11T14:04:28.650Z,2.05
2019-05-11T14:06:55.931Z,1.90
2019-05-11T14:09:23.312Z,1.65
2019-05-11T14:11:50.924Z,2.02
2019-05-11T14:14:18.711Z,1.98
2019-05-11T14:16:48.301Z,1.92
2019-05-11T14:19:17.600Z,1.60
2019-05-11T14:21:44.716Z,1.75
2019-05-11T14:24:12.294Z,1.70
2019-05-11T14:26:39.991Z,1.60
2019-05-11T14:29:08.696Z,1.57
