createdAt,value
2023-02-15T00:02:03.434Z,31.65
2023-02-15T00:04:47.190Z,30.15
2023-02-15T00:07:19.084Z,30.17
2023-02-15T00:09:49.591Z,29.00
2023-02-15T00:12:17.102Z,30.02
2023-02-15T00:14:44.286Z,29.00
2023-02-15T00:17:11.261Z,29.65
2023-02-15T00:19:38.260Z,29.40
2023-02-15T00:22:05.097Z,28.75
2023-02-15T00:24:32.021Z,27.90
2023-02-15T00:26:59.377Z,27.95
2023-02-15T00:29:29.122Z,28.10
2023-02-15T00:34:25.595Z,25.40
2023-02-15T00:39:20.016Z,27.63
2023-02-15T00:41:47.755Z,27.77
2023-02-15T00:44:15.476Z,26.08
2023-02-15T00:46:42.756Z,26.63
2023-02-15T00:49:09.788Z,26.17
2023-02-15T00:51:36.726Z,25.15
2023-02-15T00:54:03.638Z,25.95
2023-02-15T00:56:30.458Z,25.08
2023-02-15T00:58:57.316Z,24.90
2023-02-15T01:01:24.569Z,24.73
2023-02-15T01:03:51.528Z,25.20
2023-02-15T01:06:18.458Z,25.17
2023-02-15T01:08:46.261Z,24.73
2023-02-15T01:11:16.303Z,23.98
2023-02-15T01:13:43.359Z,22.75
2023-02-15T01:16:10.265Z,23.73
2023-02-15T01:18:37.298Z,23.48
2023-02-15T01:21:15.285Z,23.50
2023-02-15T01:23:43.059Z,24.73
2023-02-15T01:26:10.623Z,24.65
2023-02-15T01:28:37.995Z,22.63
2023-02-15T01:31:12.976Z,23.65
2023-02-15T01:33:40.482Z,22.90
2023-02-15T01:36:08.751Z,21.20
2023-02-15T01:38:36.259Z,23.30
2023-02-15T01:41:23.172Z,21.98
2023-02-15T01:43:58.701Z,22.10
2023-02-15T01:46:30.073Z,22.88
2023-02-15T01:49:04.971Z,22.67
2023-02-15T01:51:34.346Z,22.38
2023-02-15T01:54:12.710Z,22.35
2023-02-15T01:56:41.189Z,21.52
2023-02-15T01:59:13.031Z,21.83
2023-02-15T02:01:40.234Z,21.10
2023-02-15T02:04:17.645Z,21.60
2023-02-15T02:06:47.054Z,20.83
2023-02-15T02:11:42.077Z,20.58
2023-02-15T02:14:09.302Z,20.63
2023-02-15T02:16:36.108Z,20.13
2023-02-15T02:19:14.894Z,20.30
2023-02-15T02:22:08.202Z,19.73
2023-02-15T02:24:59.260Z,19.77
2023-02-15T02:27:34.234Z,19.15
2023-02-15T02:30:42.931Z,19.48
2023-02-15T02:33:41.908Z,19.83
2023-02-15T02:36:49.953Z,18.90
2023-02-15T02:39:37.857Z,18.70
2023-02-15T02:42:19.416Z,19.50
2023-02-15T02:44:52.961Z,19.90
2023-02-15T02:47:33.880Z,18.25
2023-02-15T02:50:04.410Z,18.95
2023-02-15T02:52:37.209Z,19.48
2023-02-15T02:55:11.682Z,17.75
2023-02-15T02:57:41.522Z,17.67
2023-02-15T03:00:10.015Z,18.42
2023-02-15T03:02:41.038Z,18.30
2023-02-15T03:05:12.471Z,17.67
2023-02-15T03:07:40.978Z,19.00
2023-02-15T03:10:08.713Z,18.52
2023-02-15T03:12:38.282Z,17.85
2023-02-15T03:15:19.635Z,16.08
2023-02-15T03:17:57.717Z,18.00
2023-02-15T03:20:29.235Z,17.42
2023-02-15T03:22:59.934Z,17.65
2023-02-15T03:25:31.864Z,17.48
2023-02-15T03:28:04.691Z,17.25
2023-02-15T03:30:32.820Z,17.50
2023-02-15T03:33:00.947Z,16.80
2023-02-15T03:35:38.551Z,16.90
2023-02-15T03:38:08.445Z,17.70
2023-02-15T03:43:55.963Z,16.27
2023-02-15T03:46:43.433Z,17.02
2023-02-15T03:49:17.958Z,17.20
2023-02-15T03:51:47.507Z,16.90
2023-02-15T03:54:38.010Z,16.77
2023-02-15T03:57:24.174Z,16.23
2023-02-15T04:00:09.330Z,16.33
2023-02-15T04:02:41.563Z,16.40
2023-02-15T04:05:08.414Z,16.25
2023-02-15T04:07:35.264Z,15.45
2023-02-15T04:10:21.032Z,15.27
2023-02-15T04:12:47.938Z,16.05
2023-02-15T04:15:33.440Z,16.92
2023-02-15T04:18:00.601Z,15.77
2023-02-15T04:20:45.897Z,16.42
2023-02-15T04:23:31.343Z,16.45
2023-02-15T04:25:58.248Z,16.08
2023-02-15T04:28:25.084Z,15.65
2023-02-15T04:30:51.937Z,15.82
2023-02-15T04:33:18.847Z,15.38
2023-02-15T04:35:46.088Z,15.48
2023-02-15T04:38:12.931Z,15.30
2023-02-15T04:40:39.783Z,15.65
2023-02-15T04:43:06.663Z,15.80
2023-02-15T04:45:33.560Z,15.40
2023-02-15T04:48:00.440Z,14.70
2023-02-15T04:50:27.329Z,15.70
2023-02-15T04:52:54.338Z,15.13
2023-02-15T04:55:21.280Z,14.70
2023-02-15T04:57:48.241Z,14.80
2023-02-15T05:00:15.411Z,14.52
2023-02-15T05:02:42.302Z,14.60
2023-02-15T05:05:10.482Z,14.73
2023-02-15T05:07:37.406Z,14.52
2023-02-15T05:10:04.564Z,15.75
2023-02-15T05:12:31.667Z,14.60
2023-02-15T05:14:58.512Z,14.63
2023-02-15T05:17:25.522Z,14.70
2023-02-15T05:19:52.378Z,14.88
2023-02-15T05:22:19.284Z,14.80
2023-02-15T05:25:04.482Z,14.05
2023-02-15T05:27:49.943Z,13.82
2023-02-15T05:30:16.916Z,13.77
2023-02-15T05:32:43.995Z,13.50
2023-02-15T05:35:14.730Z,13.27
2023-02-15T05:37:41.628Z,13.70
2023-02-15T05:40:09.294Z,13.10
2023-02-15T05:42:36.197Z,12.93
2023-02-15T05:45:04.709Z,12.75
2023-02-15T05:47:31.618Z,12.55
2023-02-15T05:49:58.439Z,12.13
2023-02-15T05:52:25.331Z,13.05
2023-02-15T05:54:52.210Z,12.82
2023-02-15T05:57:19.037Z,13.25
2023-02-15T05:59:45.927Z,11.90
2023-02-15T06:02:13.964Z,12.13
2023-02-15T06:04:40.886Z,11.90
2023-02-15T06:07:07.750Z,11.45
2023-02-15T06:09:34.634Z,11.65
2023-02-15T06:12:01.525Z,12.55
2023-02-15T06:14:28.408Z,12.27
2023-02-15T06:16:55.294Z,11.85
2023-02-15T06:19:23.577Z,11.82
2023-02-15T06:21:50.843Z,12.82
2023-02-15T06:24:17.715Z,12.00
2023-02-15T06:26:44.565Z,12.15
2023-02-15T06:29:11.410Z,12.57
2023-02-15T06:31:38.319Z,13.07
2023-02-15T06:34:05.268Z,52.10
2023-02-15T06:36:32.691Z,57.63
2023-02-15T06:38:59.537Z,48.50
2023-02-15T06:41:26.490Z,38.20
2023-02-15T06:43:53.406Z,40.08
2023-02-15T06:46:20.313Z,36.35
2023-02-15T06:48:47.370Z,32.45
2023-02-15T06:51:14.308Z,30.55
2023-02-15T06:53:44.037Z,28.10
2023-02-15T06:58:42.038Z,25.52
2023-02-15T07:01:10.208Z,23.33
2023-02-15T07:03:37.229Z,56.55
2023-02-15T07:06:09.001Z,117.20
2023-02-15T07:08:36.790Z,90.28
2023-02-15T07:11:21.974Z,88.82
2023-02-15T07:13:48.870Z,133.60
2023-02-15T07:16:15.902Z,136.73
2023-02-15T07:18:42.762Z,118.75
2023-02-15T07:21:09.637Z,106.95
2023-02-15T07:23:37.414Z,100.00
2023-02-15T07:26:05.214Z,88.70
2023-02-15T07:28:33.093Z,83.03
2023-02-15T07:31:01.926Z,78.07
2023-02-15T07:33:29.856Z,76.47
2023-02-15T07:35:59.302Z,65.80
2023-02-15T07:38:27.257Z,62.45
2023-02-15T07:40:59.888Z,59.20
2023-02-15T07:43:26.871Z,57.03
2023-02-15T07:45:54.988Z,54.42
2023-02-15T07:48:24.623Z,53.38
2023-02-15T07:50:51.759Z,49.58
2023-02-15T07:53:18.606Z,45.67
2023-02-15T07:55:45.451Z,46.92
2023-02-15T07:58:12.484Z,45.83
2023-02-15T08:00:57.353Z,43.13
2023-02-15T08:03:30.282Z,42.88
2023-02-15T08:05:59.926Z,38.67
2023-02-15T08:11:25.806Z,38.58
2023-02-15T08:13:56.444Z,37.03
2023-02-15T08:16:39.709Z,35.25
2023-02-15T08:19:16.590Z,35.08
2023-02-15T08:21:46.158Z,34.40
2023-02-15T08:24:15.185Z,33.72
2023-02-15T08:26:42.592Z,32.80
2023-02-15T08:29:09.955Z,33.47
2023-02-15T08:31:38.463Z,31.25
2023-02-15T08:34:06.430Z,29.90
2023-02-15T08:36:33.329Z,31.75
2023-02-15T08:39:01.540Z,29.63
2023-02-15T08:41:30.801Z,29.20
2023-02-15T08:44:00.396Z,28.48
2023-02-15T08:46:32.707Z,28.65
2023-02-15T08:48:59.890Z,27.10
2023-02-15T08:51:28.816Z,28.45
2023-02-15T08:54:00.117Z,27.23
2023-02-15T08:56:30.145Z,26.30
2023-02-15T08:58:57.750Z,25.58
2023-02-15T09:01:30.022Z,25.15
2023-02-15T09:03:59.126Z,25.52
2023-02-15T09:06:26.493Z,25.15
2023-02-15T09:08:54.294Z,24.67
2023-02-15T09:11:24.568Z,25.00
2023-02-15T09:14:00.489Z,24.02
2023-02-15T09:16:29.777Z,24.48
2023-02-15T09:18:58.509Z,24.27
2023-02-15T09:21:26.814Z,21.85
2023-02-15T09:23:58.659Z,22.42
2023-02-15T09:26:25.743Z,22.77
2023-02-15T09:28:56.368Z,21.38
2023-02-15T09:31:27.324Z,21.67
2023-02-15T09:33:54.842Z,21.85
2023-02-15T09:36:23.318Z,21.70
2023-02-15T09:39:08.509Z,20.60
2023-02-15T09:41:53.630Z,21.23
2023-02-15T09:44:45.445Z,20.58
2023-02-15T09:47:27.104Z,20.08
2023-02-15T09:50:18.671Z,19.30
2023-02-15T09:53:06.293Z,20.38
2023-02-15T09:55:42.037Z,19.88
2023-02-15T09:58:40.075Z,19.30
2023-02-15T10:01:20.436Z,20.05
2023-02-15T10:04:07.414Z,19.67
2023-02-15T10:06:45.181Z,17.80
2023-02-15T10:09:39.486Z,19.60
2023-02-15T10:12:27.668Z,18.70
2023-02-15T10:15:13.745Z,17.17
2023-02-15T10:18:14.406Z,18.15
2023-02-15T10:21:03.676Z,18.08
2023-02-15T10:23:58.557Z,17.17
2023-02-15T10:26:31.543Z,17.10
2023-02-15T10:29:18.360Z,17.13
2023-02-15T10:31:53.137Z,16.27
2023-02-15T10:34:31.761Z,16.90
2023-02-15T10:37:10.655Z,16.08
2023-02-15T10:39:53.817Z,16.58
2023-02-15T10:42:24.293Z,15.60
2023-02-15T10:45:23.106Z,15.95
2023-02-15T10:48:08.674Z,16.10
2023-02-15T10:50:52.662Z,15.77
2023-02-15T10:53:33.796Z,16.45
2023-02-15T10:56:21.486Z,15.30
2023-02-15T10:59:09.489Z,15.60
2023-02-15T11:01:43.630Z,15.70
2023-02-15T11:04:20.499Z,15.02
2023-02-15T11:06:56.518Z,15.25
2023-02-15T11:09:26.730Z,14.65
2023-02-15T11:11:55.392Z,14.48
2023-02-15T11:14:34.882Z,13.95
2023-02-15T11:17:07.077Z,14.40
2023-02-15T11:19:36.965Z,14.88
2023-02-15T11:22:06.130Z,15.13
2023-02-15T11:24:41.738Z,14.23
2023-02-15T11:27:17.525Z,14.57
2023-02-15T11:29:52.974Z,14.40
2023-02-15T11:32:35.023Z,13.70
2023-02-15T11:35:11.118Z,13.77
2023-02-15T11:37:55.979Z,13.75
2023-02-15T11:40:35.493Z,14.25
2023-02-15T11:43:07.491Z,14.07
2023-02-15T11:45:35.537Z,13.70
2023-02-15T11:48:09.170Z,13.20
2023-02-15T11:50:36.107Z,13.82
2023-02-15T11:55:47.683Z,13.40
2023-02-15T11:58:17.287Z,12.77
2023-02-15T12:00:47.038Z,12.63
2023-02-15T12:05:54.965Z,13.77
2023-02-15T12:08:22.852Z,12.98
2023-02-15T12:11:01.990Z,12.15
2023-02-15T12:13:29.049Z,12.68
2023-02-15T12:15:58.298Z,12.18
2023-02-15T12:18:45.395Z,13.15
2023-02-15T12:21:30.728Z,12.27
2023-02-15T12:24:03.196Z,12.27
2023-02-15T12:26:32.557Z,13.15
2023-02-15T12:29:10.686Z,12.23
2023-02-15T12:31:40.896Z,11.88
2023-02-15T12:34:33.285Z,11.88
2023-02-15T12:37:16.381Z,12.43
2023-02-15T12:40:02.728Z,12.02
2023-02-15T12:42:45.573Z,12.05
2023-02-15T12:45:31.376Z,11.77
2023-02-15T12:48:18.087Z,11.85
2023-02-15T12:50:54.780Z,10.95
2023-02-15T12:53:33.372Z,12.15
2023-02-15T12:56:05.935Z,11.35
2023-02-15T12:58:42.650Z,11.23
2023-02-15T13:01:16.649Z,11.35
2023-02-15T13:04:04.089Z,11.57
2023-02-15T13:06:33.757Z,10.77
2023-02-15T13:11:48.036Z,10.82
2023-02-15T13:14:33.051Z,10.75
2023-02-15T13:17:02.375Z,10.57
2023-02-15T13:19:35.990Z,9.77
2023-02-15T13:22:21.676Z,9.90
2023-02-15T13:24:51.548Z,10.48
2023-02-15T13:27:21.577Z,9.90
2023-02-15T13:29:53.112Z,9.80
2023-02-15T13:35:16.115Z,10.13
2023-02-15T13:38:07.967Z,9.25
2023-02-15T13:40:56.909Z,8.52
2023-02-15T13:43:47.962Z,9.82
2023-02-15T13:46:26.984Z,9.25
2023-02-15T13:49:31.470Z,9.88
2023-02-15T13:52:20.249Z,9.95
2023-02-15T13:55:22.727Z,9.38
2023-02-15T13:58:14.470Z,9.25
2023-02-15T14:00:59.935Z,9.35
2023-02-15T14:04:00.505Z,8.73
2023-02-15T14:06:30.550Z,8.55
2023-02-15T14:09:26.642Z,9.00
2023-02-15T14:12:19.394Z,9.30
2023-02-15T14:14:57.313Z,9.00
2023-02-15T14:18:09.253Z,9.23
2023-02-15T14:20:45.237Z,8.98
2023-02-15T14:23:39.720Z,9.57
2023-02-15T14:26:32.932Z,8.73
2023-02-15T14:29:19.284Z,9.05
2023-02-15T14:31:50.440Z,9.45
2023-02-15T14:34:28.880Z,9.10
2023-02-15T14:36:56.771Z,8.85
2023-02-15T14:39:56.471Z,9.18
2023-02-15T14:45:48.227Z,8.75
2023-02-15T14:48:25.081Z,9.35
2023-02-15T14:50:52.016Z,9.15
2023-02-15T14:53:28.664Z,8.90
2023-02-15T14:56:10.341Z,9.23
2023-02-15T14:58:38.224Z,9.02
2023-02-15T15:01:06.840Z,8.45
2023-02-15T15:03:34.021Z,8.88
2023-02-15T15:08:39.648Z,8.70
2023-02-15T15:11:42.944Z,8.63
2023-02-15T15:17:03.708Z,8.73
2023-02-15T15:19:51.797Z,8.95
2023-02-15T15:22:24.644Z,8.83
2023-02-15T15:24:54.040Z,8.68
2023-02-15T15:27:42.748Z,8.90
2023-02-15T15:30:15.451Z,9.37
2023-02-15T15:32:49.677Z,8.88
2023-02-15T15:35:43.924Z,9.27
2023-02-15T15:38:12.995Z,9.52
2023-02-15T15:41:29.046Z,8.68
2023-02-15T15:44:09.688Z,9.00
2023-02-15T15:46:48.568Z,9.05
2023-02-15T15:49:28.235Z,8.98
2023-02-15T15:51:55.307Z,8.95
2023-02-15T15:54:24.401Z,9.63
2023-02-15T15:56:58.030Z,9.18
2023-02-15T15:59:30.995Z,9.38
2023-02-15T16:02:06.176Z,8.85
2023-02-15T16:04:35.940Z,8.20
2023-02-15T16:09:41.563Z,9.23
2023-02-15T16:12:16.094Z,9.25
2023-02-15T16:14:45.280Z,9.02
2023-02-15T16:17:20.380Z,8.68
2023-02-15T16:19:47.278Z,9.13
2023-02-15T16:22:21.153Z,8.75
2023-02-15T16:25:14.425Z,8.70
2023-02-15T16:27:45.380Z,9.48
2023-02-15T16:30:23.398Z,9.27
2023-02-15T16:32:53.983Z,9.38
2023-02-15T16:35:22.242Z,10.52
2023-02-15T16:37:49.199Z,9.50
2023-02-15T16:40:25.142Z,9.10
2023-02-15T16:42:53.413Z,9.55
2023-02-15T16:45:21.876Z,9.10
2023-02-15T16:47:51.923Z,9.20
2023-02-15T16:50:35.858Z,9.05
2023-02-15T16:53:03.739Z,8.68
2023-02-15T16:55:42.050Z,8.95
2023-02-15T16:58:15.041Z,9.43
2023-02-15T17:00:42.441Z,8.57
2023-02-15T17:03:15.357Z,8.65
2023-02-15T17:05:46.798Z,9.20
2023-02-15T17:08:17.631Z,9.65
2023-02-15T17:11:05.085Z,16.40
2023-02-15T17:13:32.463Z,27.38
2023-02-15T17:16:02.803Z,28.00
2023-02-15T17:18:59.392Z,30.85
2023-02-15T17:21:31.848Z,30.63
2023-02-15T17:24:05.044Z,30.08
2023-02-15T17:26:35.215Z,28.08
2023-02-15T17:29:33.987Z,25.98
2023-02-15T17:32:01.630Z,22.05
2023-02-15T17:35:06.048Z,21.42
2023-02-15T17:37:39.119Z,19.05
2023-02-15T17:40:22.804Z,18.83
2023-02-15T17:42:49.815Z,18.80
2023-02-15T17:45:17.042Z,17.75
2023-02-15T17:50:33.376Z,33.80
2023-02-15T17:53:01.980Z,38.65
2023-02-15T17:55:41.279Z,34.67
2023-02-15T17:58:11.271Z,32.20
2023-02-15T18:01:14.379Z,30.42
2023-02-15T18:04:04.376Z,29.80
2023-02-15T18:06:49.717Z,27.55
2023-02-15T18:09:39.312Z,27.80
2023-02-15T18:12:33.686Z,27.13
2023-02-15T18:15:03.923Z,26.02
2023-02-15T18:17:43.036Z,25.95
2023-02-15T18:20:19.991Z,25.40
2023-02-15T18:22:46.985Z,24.15
2023-02-15T18:25:15.535Z,23.80
2023-02-15T18:27:42.538Z,23.15
2023-02-15T18:30:14.874Z,22.33
2023-02-15T18:32:41.927Z,22.85
2023-02-15T18:35:21.243Z,21.08
2023-02-15T18:37:48.716Z,21.05
2023-02-15T18:40:17.566Z,19.30
2023-02-15T18:42:47.819Z,18.15
2023-02-15T18:45:20.173Z,18.15
2023-02-15T18:47:47.687Z,32.00
2023-02-15T18:50:17.222Z,28.33
2023-02-15T18:52:46.546Z,28.05
2023-02-15T18:55:19.689Z,24.75
2023-02-15T18:57:47.602Z,23.52
2023-02-15T19:00:21.951Z,24.33
2023-02-15T19:02:48.960Z,22.15
2023-02-15T19:05:17.897Z,20.63
2023-02-15T19:07:48.260Z,20.92
2023-02-15T19:10:20.569Z,20.25
2023-02-15T19:12:48.441Z,19.20
2023-02-15T19:15:23.925Z,18.63
2023-02-15T19:17:51.906Z,17.08
2023-02-15T19:20:24.855Z,18.27
2023-02-15T19:22:53.509Z,16.40
2023-02-15T19:25:23.870Z,16.85
2023-02-15T19:27:51.165Z,15.35
2023-02-15T19:30:20.363Z,16.42
2023-02-15T19:32:47.600Z,18.27
2023-02-15T19:35:20.143Z,26.10
2023-02-15T19:37:52.236Z,28.55
2023-02-15T19:40:24.002Z,25.73
2023-02-15T19:42:50.937Z,22.70
2023-02-15T19:45:20.161Z,23.45
2023-02-15T19:47:48.254Z,21.50
2023-02-15T19:50:20.194Z,20.30
2023-02-15T19:52:47.496Z,20.15
2023-02-15T19:55:28.328Z,19.60
2023-02-15T19:57:56.272Z,17.73
2023-02-15T20:00:25.620Z,17.42
2023-02-15T20:02:53.412Z,17.40
2023-02-15T20:05:21.542Z,17.33
2023-02-15T20:07:50.206Z,15.73
2023-02-15T20:10:31.281Z,15.90
2023-02-15T20:12:58.404Z,15.50
2023-02-15T20:15:33.439Z,14.75
2023-02-15T20:18:05.037Z,14.32
2023-02-15T20:20:42.204Z,14.55
2023-02-15T20:23:30.856Z,15.85
2023-02-15T20:26:00.777Z,14.00
2023-02-15T20:28:29.839Z,14.43
2023-02-15T20:30:57.209Z,13.60
2023-02-15T20:33:24.173Z,14.80
2023-02-15T20:35:51.283Z,14.38
2023-02-15T20:38:27.990Z,14.15
2023-02-15T20:43:42.898Z,13.25
2023-02-15T20:46:09.842Z,13.65
2023-02-15T20:48:36.766Z,13.57
2023-02-15T20:51:04.148Z,12.35
2023-02-15T20:53:31.304Z,12.57
2023-02-15T20:55:58.522Z,12.57
2023-02-15T20:58:30.187Z,13.23
2023-02-15T21:00:58.870Z,13.50
2023-02-15T21:03:30.698Z,12.85
2023-02-15T21:05:58.908Z,12.70
2023-02-15T21:08:26.477Z,13.50
2023-02-15T21:10:54.076Z,13.80
2023-02-15T21:13:27.034Z,12.45
2023-02-15T21:15:55.323Z,12.50
2023-02-15T21:18:25.406Z,12.65
2023-02-15T21:20:57.794Z,15.00
2023-02-15T21:23:29.926Z,27.63
2023-02-15T21:25:57.229Z,33.97
2023-02-15T21:28:26.592Z,31.63
2023-02-15T21:30:54.816Z,27.27
2023-02-15T21:33:21.779Z,25.00
2023-02-15T21:35:56.042Z,24.23
2023-02-15T21:38:25.541Z,22.38
2023-02-15T21:40:52.514Z,21.20
2023-02-15T21:43:42.161Z,19.35
2023-02-15T21:48:58.024Z,17.07
2023-02-15T21:51:43.641Z,17.38
2023-02-15T21:54:16.151Z,16.65
2023-02-15T21:56:43.240Z,16.77
2023-02-15T21:59:17.292Z,15.40
2023-02-15T22:01:51.379Z,22.42
2023-02-15T22:04:26.939Z,35.13
2023-02-15T22:06:53.961Z,31.15
2023-02-15T22:09:26.701Z,28.60
2023-02-15T22:11:54.550Z,26.15
2023-02-15T22:14:39.065Z,24.13
2023-02-15T22:17:15.977Z,22.65
2023-02-15T22:19:43.987Z,21.48
2023-02-15T22:22:11.210Z,19.70
2023-02-15T22:24:38.642Z,20.02
2023-02-15T22:27:06.649Z,17.98
2023-02-15T22:29:34.190Z,19.13
2023-02-15T22:32:01.189Z,17.70
2023-02-15T22:34:30.065Z,18.45
2023-02-15T22:36:57.448Z,18.37
2023-02-15T22:39:25.262Z,16.30
2023-02-15T22:41:53.133Z,15.88
2023-02-15T22:44:25.799Z,15.10
2023-02-15T22:46:52.940Z,16.58
2023-02-15T22:49:19.808Z,16.08
2023-02-15T22:51:50.601Z,15.02
2023-02-15T22:54:18.594Z,15.13
2023-02-15T22:56:52.238Z,15.70
2023-02-15T22:59:29.670Z,14.20
2023-02-15T23:01:57.107Z,14.07
2023-02-15T23:04:28.698Z,14.77
2023-02-15T23:06:58.188Z,14.30
2023-02-15T23:09:25.215Z,13.07
2023-02-15T23:11:52.369Z,13.88
2023-02-15T23:14:22.045Z,13.73
2023-02-15T23:19:16.156Z,13.90
2023-02-15T23:21:43.088Z,13.68
2023-02-15T23:24:19.802Z,14.05
2023-02-15T23:26:47.406Z,14.20
2023-02-15T23:29:18.457Z,13.85
2023-02-15T23:31:47.528Z,14.20
2023-02-15T23:34:29.426Z,13.77
2023-02-15T23:36:56.653Z,13.93
2023-02-15T23:39:44.310Z,13.15
2023-02-15T23:42:16.774Z,12.50
2023-02-15T23:44:45.286Z,13.50
2023-02-15T23:47:19.419Z,12.55
2023-02-15T23:49:46.383Z,12.93
2023-02-15T23:52:13.337Z,13.23
2023-02-15T23:54:40.331Z,12.48
2023-02-15T23:57:09.967Z,12.15
2023-02-15T23:59:37.577Z,13.05
