createdAt,value
2023-03-16T00:00:28.279Z,101752.97
2023-03-16T00:02:31.936Z,101751.25
2023-03-16T00:04:37.669Z,101752.13
2023-03-16T00:06:41.319Z,101755.56
2023-03-16T00:08:44.823Z,101755.56
2023-03-16T00:10:48.671Z,101754.72
2023-03-16T00:12:53.981Z,101751.28
2023-03-16T00:14:57.481Z,101758.16
2023-03-16T00:17:02.316Z,101758.16
2023-03-16T00:19:05.914Z,101768.47
2023-03-16T00:21:09.171Z,101765.03
2023-03-16T00:23:12.406Z,101764.16
2023-03-16T00:25:17.179Z,101768.47
2023-03-16T00:27:22.833Z,101765.03
2023-03-16T00:29:27.038Z,101766.75
2023-03-16T00:31:30.366Z,101765.03
2023-03-16T00:33:35.087Z,101766.81
2023-03-16T00:35:38.435Z,101777.13
2023-03-16T00:37:43.637Z,101776.25
2023-03-16T00:39:48.196Z,101771.13
2023-03-16T00:41:51.402Z,101770.25
2023-03-16T00:43:54.635Z,101768.53
2023-03-16T00:46:06.827Z,101776.28
2023-03-16T00:48:10.366Z,101776.28
2023-03-16T00:50:14.997Z,101772.84
2023-03-16T00:52:18.258Z,101778.88
2023-03-16T00:54:22.253Z,101770.28
2023-03-16T00:56:25.541Z,101774.59
2023-03-16T00:58:28.768Z,101775.44
2023-03-16T01:00:32.467Z,101778.03
2023-03-16T01:02:37.074Z,101783.19
2023-03-16T01:04:41.367Z,101773.75
2023-03-16T01:06:46.139Z,101775.47
2023-03-16T01:08:49.912Z,101773.75
2023-03-16T01:10:53.133Z,101770.38
2023-03-16T01:12:56.365Z,101769.50
2023-03-16T01:15:00.254Z,101763.50
2023-03-16T01:17:04.018Z,101764.34
2023-03-16T01:19:07.285Z,101763.50
2023-03-16T01:21:13.798Z,101764.38
2023-03-16T01:23:18.617Z,101763.50
2023-03-16T01:25:24.274Z,101765.22
2023-03-16T01:27:27.641Z,101761.81
2023-03-16T01:29:31.226Z,101758.38
2023-03-16T01:31:35.575Z,101756.66
2023-03-16T01:33:39.503Z,101760.09
2023-03-16T01:35:53.650Z,101760.09
2023-03-16T01:37:57.587Z,101758.41
2023-03-16T01:40:06.398Z,101754.13
2023-03-16T01:42:10.301Z,101752.41
2023-03-16T01:44:14.626Z,101750.69
2023-03-16T01:46:21.513Z,101748.13
2023-03-16T01:48:27.476Z,101762.75
2023-03-16T01:50:31.658Z,101754.16
2023-03-16T01:52:38.291Z,101755.03
2023-03-16T01:54:44.014Z,101752.47
2023-03-16T01:56:55.581Z,101749.88
2023-03-16T01:59:01.870Z,101759.31
2023-03-16T02:01:06.137Z,101754.19
2023-03-16T02:03:15.130Z,101753.34
2023-03-16T02:05:44.196Z,101754.19
2023-03-16T02:07:58.618Z,101751.63
2023-03-16T02:10:04.940Z,101749.91
2023-03-16T02:12:17.971Z,101748.19
2023-03-16T02:14:24.955Z,101746.47
2023-03-16T02:16:28.244Z,101740.47
2023-03-16T02:18:31.691Z,101742.19
2023-03-16T02:20:43.671Z,101735.34
2023-03-16T02:22:50.142Z,101737.91
2023-03-16T02:24:53.788Z,101732.78
2023-03-16T02:27:00.679Z,101731.06
2023-03-16T02:29:20.242Z,101721.63
2023-03-16T02:31:26.015Z,101727.63
2023-03-16T02:33:33.653Z,101714.78
2023-03-16T02:35:36.971Z,101722.47
2023-03-16T02:37:40.361Z,101726.78
2023-03-16T02:39:44.134Z,101713.06
2023-03-16T02:41:50.105Z,101721.63
2023-03-16T02:43:58.211Z,101722.47
2023-03-16T02:46:08.219Z,101731.91
2023-03-16T02:48:22.371Z,101725.06
2023-03-16T02:50:25.997Z,101727.63
2023-03-16T02:52:29.403Z,101732.78
2023-03-16T02:54:32.623Z,101731.91
2023-03-16T02:56:35.921Z,101730.19
2023-03-16T02:58:39.172Z,101735.34
2023-03-16T03:00:47.726Z,101731.06
2023-03-16T03:02:53.628Z,101728.47
2023-03-16T03:04:58.299Z,101724.19
2023-03-16T03:07:04.996Z,101724.19
2023-03-16T03:09:22.010Z,101726.78
2023-03-16T03:11:29.887Z,101732.78
2023-03-16T03:13:33.232Z,101731.06
2023-03-16T03:15:36.806Z,101736.19
2023-03-16T03:17:44.282Z,101746.50
2023-03-16T03:19:47.702Z,101744.78
2023-03-16T03:21:56.768Z,101745.63
2023-03-16T03:24:00.054Z,101743.06
2023-03-16T03:26:04.315Z,101739.63
2023-03-16T03:28:09.195Z,101736.19
2023-03-16T03:30:15.793Z,101735.34
2023-03-16T03:32:19.170Z,101737.06
2023-03-16T03:34:24.014Z,101738.78
2023-03-16T03:36:27.790Z,101733.63
2023-03-16T03:38:32.416Z,101737.03
2023-03-16T03:40:36.066Z,101734.47
2023-03-16T03:42:41.054Z,101741.31
2023-03-16T03:44:44.274Z,101735.31
2023-03-16T03:46:47.751Z,101740.47
2023-03-16T03:48:51.070Z,101739.59
2023-03-16T03:50:54.847Z,101738.69
2023-03-16T03:53:34.772Z,101737.81
2023-03-16T03:56:07.682Z,101739.53
2023-03-16T03:58:12.163Z,101736.94
2023-03-16T04:00:20.484Z,101736.09
2023-03-16T04:02:23.776Z,101731.78
2023-03-16T04:04:30.497Z,101725.78
2023-03-16T04:06:33.769Z,101732.66
2023-03-16T04:08:38.716Z,101734.34
2023-03-16T04:10:45.854Z,101730.91
2023-03-16T04:12:49.151Z,101731.78
2023-03-16T04:14:52.797Z,101732.63
2023-03-16T04:16:57.832Z,101730.91
2023-03-16T04:19:01.742Z,101717.19
2023-03-16T04:21:06.379Z,101727.50
2023-03-16T04:23:09.587Z,101718.06
2023-03-16T04:25:18.970Z,101710.34
2023-03-16T04:27:23.875Z,101716.34
2023-03-16T04:29:27.104Z,101713.78
2023-03-16T04:31:33.592Z,101717.22
2023-03-16T04:33:37.721Z,101718.94
2023-03-16T04:35:41.449Z,101723.25
2023-03-16T04:37:44.753Z,101724.97
2023-03-16T04:39:47.939Z,101719.81
2023-03-16T04:41:52.610Z,101732.69
2023-03-16T04:43:59.160Z,101731.81
2023-03-16T04:46:02.830Z,101722.38
2023-03-16T04:48:07.762Z,101725.81
2023-03-16T04:50:12.654Z,101719.78
2023-03-16T04:52:17.493Z,101715.50
2023-03-16T04:54:21.072Z,101719.78
2023-03-16T04:56:25.001Z,101712.91
2023-03-16T04:58:35.025Z,101710.34
2023-03-16T05:00:39.240Z,101710.34
2023-03-16T05:02:48.552Z,101707.75
2023-03-16T05:04:51.961Z,101704.31
2023-03-16T05:06:56.183Z,101700.88
2023-03-16T05:09:08.485Z,101705.13
2023-03-16T05:11:13.929Z,101696.53
2023-03-16T05:13:25.539Z,101708.53
2023-03-16T05:15:31.486Z,101708.53
2023-03-16T05:17:46.923Z,101703.38
2023-03-16T05:19:51.026Z,101707.69
2023-03-16T05:21:56.930Z,101702.53
2023-03-16T05:24:00.553Z,101707.66
2023-03-16T05:26:03.894Z,101701.66
2023-03-16T05:28:09.601Z,101710.22
2023-03-16T05:30:24.761Z,101713.63
2023-03-16T05:32:31.319Z,101712.75
2023-03-16T05:34:34.753Z,101715.25
2023-03-16T05:36:38.085Z,101711.81
2023-03-16T05:38:47.568Z,101716.06
2023-03-16T05:41:03.868Z,101722.91
2023-03-16T05:43:31.324Z,101716.88
2023-03-16T05:45:35.746Z,101716.84
2023-03-16T05:47:50.537Z,101726.25
2023-03-16T05:49:54.088Z,101716.75
2023-03-16T05:52:09.205Z,101721.88
2023-03-16T05:54:12.451Z,101723.56
2023-03-16T05:56:20.875Z,101725.25
2023-03-16T05:58:24.662Z,101731.25
2023-03-16T06:00:30.152Z,101726.03
2023-03-16T06:02:44.891Z,101729.44
2023-03-16T06:04:49.636Z,101723.41
2023-03-16T06:06:53.036Z,101721.66
2023-03-16T06:08:58.896Z,101726.78
2023-03-16T06:11:04.221Z,101734.47
2023-03-16T06:13:07.528Z,101735.28
2023-03-16T06:15:11.808Z,101731.81
2023-03-16T06:17:15.109Z,101723.19
2023-03-16T06:19:19.336Z,101723.16
2023-03-16T06:21:28.829Z,101721.38
2023-03-16T06:23:37.732Z,101720.50
2023-03-16T06:25:43.119Z,101735.06
2023-03-16T06:27:49.150Z,101732.44
2023-03-16T06:29:54.040Z,101730.69
2023-03-16T06:31:57.486Z,101737.53
2023-03-16T06:34:01.165Z,101740.09
2023-03-16T06:36:05.664Z,101738.34
2023-03-16T06:38:23.824Z,101742.63
2023-03-16T06:40:33.189Z,101741.75
2023-03-16T06:42:36.450Z,101747.75
2023-03-16T06:44:39.760Z,101752.91
2023-03-16T06:46:46.107Z,101746.88
2023-03-16T06:48:49.316Z,101746.88
2023-03-16T06:50:52.844Z,101747.75
2023-03-16T06:52:59.998Z,101745.16
2023-03-16T06:55:10.315Z,101743.47
2023-03-16T06:57:15.669Z,101742.56
2023-03-16T06:59:19.512Z,101746.88
2023-03-16T07:01:23.041Z,101747.72
2023-03-16T07:03:26.342Z,101746.00
2023-03-16T07:05:35.017Z,101746.84
2023-03-16T07:07:39.322Z,101752.81
2023-03-16T07:09:42.570Z,101754.50
2023-03-16T07:11:47.362Z,101751.03
2023-03-16T07:13:51.816Z,101750.13
2023-03-16T07:16:00.522Z,101761.22
2023-03-16T07:18:03.919Z,101758.53
2023-03-16T07:20:10.671Z,101755.84
2023-03-16T07:22:15.063Z,101760.03
2023-03-16T07:24:18.435Z,101759.88
2023-03-16T07:26:22.012Z,101767.50
2023-03-16T07:28:32.270Z,101760.50
2023-03-16T07:30:37.298Z,101757.78
2023-03-16T07:32:41.654Z,101766.28
2023-03-16T07:34:46.237Z,101760.16
2023-03-16T07:36:52.682Z,101766.09
2023-03-16T07:38:57.042Z,101766.06
2023-03-16T07:41:00.440Z,101766.88
2023-03-16T07:43:04.583Z,101772.00
2023-03-16T07:45:18.329Z,101765.94
2023-03-16T07:47:25.924Z,101771.91
2023-03-16T07:49:31.974Z,101772.72
2023-03-16T07:51:36.862Z,101764.03
2023-03-16T07:53:40.313Z,101770.81
2023-03-16T07:55:54.705Z,101772.47
2023-03-16T07:57:58.119Z,101776.72
2023-03-16T08:00:08.509Z,101764.56
2023-03-16T08:02:21.651Z,101766.19
2023-03-16T08:04:25.974Z,101760.88
2023-03-16T08:06:30.349Z,101765.06
2023-03-16T08:08:33.911Z,101766.69
2023-03-16T08:10:37.377Z,101765.66
2023-03-16T08:12:47.323Z,101761.22
2023-03-16T08:14:50.894Z,101763.72
2023-03-16T08:16:59.229Z,101765.31
2023-03-16T08:19:05.068Z,101761.72
2023-03-16T08:21:08.581Z,101763.34
2023-03-16T08:23:15.563Z,101764.09
2023-03-16T08:25:19.914Z,101772.59
2023-03-16T08:27:35.842Z,101758.56
2023-03-16T08:29:42.052Z,101751.53
2023-03-16T08:31:49.560Z,101753.13
2023-03-16T08:34:04.237Z,101745.25
2023-03-16T08:36:11.763Z,101752.91
2023-03-16T08:38:16.988Z,101754.53
2023-03-16T08:40:22.622Z,101755.31
2023-03-16T08:42:26.320Z,101750.88
2023-03-16T08:44:37.041Z,101749.91
2023-03-16T08:46:40.766Z,101751.50
2023-03-16T08:48:44.492Z,101747.00
2023-03-16T08:50:49.226Z,101748.63
2023-03-16T08:52:52.507Z,101751.91
2023-03-16T08:55:03.767Z,101744.75
2023-03-16T08:57:07.340Z,101742.78
2023-03-16T08:59:27.037Z,101737.38
2023-03-16T09:01:32.771Z,101744.03
2023-03-16T09:03:36.916Z,101742.09
2023-03-16T09:05:40.504Z,101744.47
2023-03-16T09:07:47.128Z,101745.03
2023-03-16T09:09:52.735Z,101741.28
2023-03-16T09:11:55.984Z,101735.78
2023-03-16T09:13:59.432Z,101739.88
2023-03-16T09:16:03.217Z,101732.72
2023-03-16T09:18:06.818Z,101741.22
2023-03-16T09:20:22.410Z,101736.75
2023-03-16T09:22:29.046Z,101738.28
2023-03-16T09:24:33.773Z,101740.75
2023-03-16T09:26:37.809Z,101741.41
2023-03-16T09:28:42.477Z,101731.66
2023-03-16T09:30:45.717Z,101733.19
2023-03-16T09:32:49.307Z,101734.66
2023-03-16T09:34:52.567Z,101730.91
2023-03-16T09:36:56.527Z,101728.00
2023-03-16T09:38:59.793Z,101730.16
2023-03-16T09:41:09.587Z,101727.16
2023-03-16T09:43:25.972Z,101717.22
2023-03-16T09:45:37.008Z,101722.84
2023-03-16T09:47:43.572Z,101722.44
2023-03-16T09:49:48.967Z,101711.66
2023-03-16T09:52:01.183Z,101715.66
2023-03-16T09:54:08.080Z,101705.66
2023-03-16T09:56:19.330Z,101703.41
2023-03-16T09:58:23.685Z,101704.72
2023-03-16T10:00:30.834Z,101706.94
2023-03-16T10:02:57.369Z,101702.16
2023-03-16T10:05:09.584Z,101704.44
2023-03-16T10:07:27.736Z,101698.81
2023-03-16T10:09:37.124Z,101693.09
2023-03-16T10:11:46.129Z,101696.28
2023-03-16T10:13:54.626Z,101684.59
2023-03-16T10:16:00.335Z,101694.75
2023-03-16T10:18:13.419Z,101687.53
2023-03-16T10:20:18.827Z,101682.13
2023-03-16T10:22:26.650Z,101680.31
2023-03-16T10:24:43.244Z,101682.78
2023-03-16T10:26:54.480Z,101682.47
2023-03-16T10:28:57.728Z,101686.41
2023-03-16T10:31:03.580Z,101684.19
2023-03-16T10:33:19.783Z,101675.84
2023-03-16T10:35:36.118Z,101679.66
2023-03-16T10:37:40.612Z,101682.66
2023-03-16T10:39:44.062Z,101671.81
2023-03-16T10:41:57.062Z,101671.53
2023-03-16T10:44:07.470Z,101668.72
2023-03-16T10:46:14.782Z,101664.34
2023-03-16T10:48:21.073Z,101656.44
2023-03-16T10:50:27.811Z,101668.50
2023-03-16T10:52:42.624Z,101657.00
2023-03-16T10:54:51.252Z,101651.56
2023-03-16T10:56:56.733Z,101653.03
2023-03-16T10:59:00.385Z,101655.38
2023-03-16T11:01:03.765Z,101652.63
2023-03-16T11:03:22.906Z,101637.50
2023-03-16T11:05:32.199Z,101651.78
2023-03-16T11:07:37.624Z,101639.19
2023-03-16T11:09:41.073Z,101640.59
2023-03-16T11:11:49.466Z,101629.84
2023-03-16T11:13:59.405Z,101631.56
2023-03-16T11:16:07.073Z,101615.84
2023-03-16T11:18:31.229Z,101625.63
2023-03-16T11:20:36.349Z,101626.47
2023-03-16T11:22:40.783Z,101613.38
2023-03-16T11:24:50.544Z,101617.69
2023-03-16T11:26:57.182Z,101622.91
2023-03-16T11:29:09.809Z,101620.25
2023-03-16T11:31:24.479Z,101622.78
2023-03-16T11:33:31.137Z,101612.38
2023-03-16T11:35:56.369Z,101613.97
2023-03-16T11:38:12.268Z,101622.47
2023-03-16T11:40:29.141Z,101615.09
2023-03-16T11:42:38.929Z,101610.09
2023-03-16T11:44:50.436Z,101602.72
2023-03-16T11:47:03.004Z,101596.34
2023-03-16T11:49:29.167Z,101601.25
2023-03-16T11:51:42.455Z,101585.22
2023-03-16T11:53:58.052Z,101576.28
2023-03-16T11:56:12.945Z,101569.28
2023-03-16T11:58:30.175Z,101573.59
2023-03-16T12:00:48.609Z,101581.53
2023-03-16T12:03:05.073Z,101564.88
2023-03-16T12:05:24.463Z,101573.44
2023-03-16T12:07:43.155Z,101559.41
2023-03-16T12:10:13.930Z,101553.34
2023-03-16T12:12:29.596Z,101554.88
2023-03-16T12:14:39.737Z,101565.03
2023-03-16T12:16:50.319Z,101561.34
2023-03-16T12:19:00.154Z,101550.88
2023-03-16T12:21:07.241Z,101558.63
2023-03-16T12:23:15.319Z,101542.06
2023-03-16T12:25:22.244Z,101540.38
2023-03-16T12:27:31.536Z,101537.75
2023-03-16T12:29:43.844Z,101528.06
2023-03-16T12:31:59.252Z,101524.19
2023-03-16T12:34:14.900Z,101524.88
2023-03-16T12:36:51.029Z,101520.16
2023-03-16T12:39:00.902Z,101512.75
2023-03-16T12:41:18.063Z,101510.69
2023-03-16T12:43:38.787Z,101499.28
2023-03-16T12:45:48.696Z,101507.16
2023-03-16T12:48:06.114Z,101495.81
2023-03-16T12:50:17.803Z,101500.97
2023-03-16T12:52:21.478Z,101494.03
2023-03-16T12:54:26.364Z,101494.13
2023-03-16T12:56:32.092Z,101497.66
2023-03-16T12:58:35.975Z,101488.03
2023-03-16T13:00:41.278Z,101491.59
2023-03-16T13:02:50.948Z,101489.81
2023-03-16T13:05:00.737Z,101492.34
2023-03-16T13:07:07.754Z,101469.53
2023-03-16T13:09:13.680Z,101470.47
2023-03-16T13:11:17.690Z,101480.09
2023-03-16T13:13:25.576Z,101471.31
2023-03-16T13:15:31.651Z,101457.78
2023-03-16T13:17:39.186Z,101465.72
2023-03-16T13:19:45.114Z,101456.22
2023-03-16T13:21:49.761Z,101452.16
2023-03-16T13:23:59.648Z,101447.75
2023-03-16T13:26:07.384Z,101448.97
2023-03-16T13:28:14.606Z,101442.19
2023-03-16T13:30:21.498Z,101444.06
2023-03-16T13:32:28.670Z,101433.75
2023-03-16T13:34:34.607Z,101445.31
2023-03-16T13:36:38.104Z,101440.34
2023-03-16T13:38:43.482Z,101444.94
2023-03-16T13:40:48.395Z,101434.94
2023-03-16T13:42:55.425Z,101435.47
2023-03-16T13:44:59.652Z,101433.38
2023-03-16T13:47:07.525Z,101427.94
2023-03-16T13:49:16.403Z,101435.41
2023-03-16T13:51:22.746Z,101435.94
2023-03-16T13:53:29.682Z,101434.72
2023-03-16T13:55:36.812Z,101437.84
2023-03-16T13:57:43.026Z,101433.88
2023-03-16T13:59:47.244Z,101428.19
2023-03-16T14:01:58.106Z,101422.50
2023-03-16T14:04:08.622Z,101419.28
2023-03-16T14:06:23.734Z,101413.28
2023-03-16T14:08:28.020Z,101410.81
2023-03-16T14:10:38.902Z,101418.84
2023-03-16T14:12:51.909Z,101415.69
2023-03-16T14:14:56.920Z,101411.59
2023-03-16T14:17:12.706Z,101407.63
2023-03-16T14:19:20.399Z,101405.47
2023-03-16T14:21:26.059Z,101399.72
2023-03-16T14:23:35.812Z,101390.44
2023-03-16T14:25:41.847Z,101401.97
2023-03-16T14:27:47.572Z,101399.56
2023-03-16T14:29:57.892Z,101388.34
2023-03-16T14:32:01.707Z,101382.28
2023-03-16T14:34:08.794Z,101377.03
2023-03-16T14:36:15.399Z,101376.88
2023-03-16T14:38:23.970Z,101373.03
2023-03-16T14:40:37.792Z,101371.63
2023-03-16T14:42:51.188Z,101371.94
2023-03-16T14:45:01.423Z,101362.66
2023-03-16T14:47:13.277Z,101364.03
2023-03-16T14:49:23.181Z,101355.88
2023-03-16T14:51:26.841Z,101350.47
2023-03-16T14:53:30.712Z,101353.09
2023-03-16T14:55:34.012Z,101335.72
2023-03-16T14:57:37.314Z,101344.47
2023-03-16T14:59:43.363Z,101335.03
2023-03-16T15:01:47.788Z,101341.25
2023-03-16T15:03:52.247Z,101333.66
2023-03-16T15:05:55.994Z,101319.13
2023-03-16T15:07:59.494Z,101326.38
2023-03-16T15:10:09.969Z,101326.69
2023-03-16T15:12:16.183Z,101321.78
2023-03-16T15:14:39.420Z,101309.78
2023-03-16T15:16:44.118Z,101317.03
2023-03-16T15:18:47.857Z,101311.97
2023-03-16T15:20:53.739Z,101299.97
2023-03-16T15:22:58.754Z,101302.84
2023-03-16T15:25:09.748Z,101315.22
2023-03-16T15:27:21.208Z,101305.00
2023-03-16T15:29:24.538Z,101293.84
2023-03-16T15:31:27.866Z,101297.38
2023-03-16T15:33:32.853Z,101310.53
2023-03-16T15:35:37.103Z,101298.47
2023-03-16T15:37:40.845Z,101302.03
2023-03-16T15:39:44.680Z,101298.56
2023-03-16T15:41:48.276Z,101301.25
2023-03-16T15:43:52.761Z,101307.41
2023-03-16T15:45:57.454Z,101300.47
2023-03-16T15:48:00.782Z,101301.56
2023-03-16T15:50:06.116Z,101301.63
2023-03-16T15:52:23.661Z,101292.09
2023-03-16T15:54:26.972Z,101293.94
2023-03-16T15:56:47.219Z,101289.72
2023-03-16T15:58:57.774Z,101289.88
2023-03-16T16:01:02.859Z,101280.41
2023-03-16T16:03:07.988Z,101273.56
2023-03-16T16:05:12.726Z,101269.38
2023-03-16T16:07:16.480Z,101276.44
2023-03-16T16:09:19.828Z,101280.97
2023-03-16T16:11:26.376Z,101278.50
2023-03-16T16:13:43.778Z,101276.97
2023-03-16T16:15:49.008Z,101291.94
2023-03-16T16:18:16.361Z,101286.94
2023-03-16T16:20:24.118Z,101288.78
2023-03-16T16:22:28.416Z,101298.44
2023-03-16T16:24:31.738Z,101287.31
2023-03-16T16:26:50.104Z,101289.97
2023-03-16T16:28:58.489Z,101297.88
2023-03-16T16:31:02.586Z,101290.19
2023-03-16T16:33:20.595Z,101280.81
2023-03-16T16:35:27.494Z,101287.03
2023-03-16T16:37:30.958Z,101283.66
2023-03-16T16:39:34.234Z,101279.41
2023-03-16T16:41:38.771Z,101278.66
2023-03-16T16:43:44.312Z,101271.91
2023-03-16T16:45:48.062Z,101267.69
2023-03-16T16:47:53.224Z,101264.28
2023-03-16T16:49:57.757Z,101273.13
2023-03-16T16:52:02.517Z,101269.81
2023-03-16T16:54:15.800Z,101263.88
2023-03-16T16:56:26.387Z,101262.25
2023-03-16T16:58:29.992Z,101256.34
2023-03-16T17:00:33.382Z,101255.63
2023-03-16T17:02:44.778Z,101255.81
2023-03-16T17:04:50.606Z,101249.03
2023-03-16T17:06:57.291Z,101251.00
2023-03-16T17:09:01.947Z,101245.09
2023-03-16T17:11:05.752Z,101246.06
2023-03-16T17:13:25.750Z,101238.38
2023-03-16T17:15:31.289Z,101251.56
2023-03-16T17:17:34.904Z,101246.53
2023-03-16T17:19:38.359Z,101263.16
2023-03-16T17:21:42.009Z,101258.06
2023-03-16T17:23:45.414Z,101261.66
2023-03-16T17:25:50.572Z,101260.03
2023-03-16T17:27:55.999Z,101255.81
2023-03-16T17:29:59.813Z,101266.31
2023-03-16T17:32:06.041Z,101263.78
2023-03-16T17:34:17.276Z,101263.91
2023-03-16T17:36:21.826Z,101268.34
2023-03-16T17:38:26.426Z,101264.13
2023-03-16T17:40:30.052Z,101261.56
2023-03-16T17:42:34.861Z,101265.13
2023-03-16T17:44:41.560Z,101256.53
2023-03-16T17:46:44.899Z,101253.06
2023-03-16T17:48:48.676Z,101243.63
2023-03-16T17:50:52.619Z,101242.84
2023-03-16T17:52:56.503Z,101240.38
2023-03-16T17:54:59.739Z,101234.38
2023-03-16T17:57:03.042Z,101235.22
2023-03-16T17:59:14.209Z,101243.13
2023-03-16T18:01:17.530Z,101244.94
2023-03-16T18:03:21.743Z,101232.81
2023-03-16T18:05:27.842Z,101224.16
2023-03-16T18:07:31.123Z,101219.00
2023-03-16T18:09:34.425Z,101217.31
2023-03-16T18:11:41.365Z,101213.94
2023-03-16T18:13:44.934Z,101216.59
2023-03-16T18:15:50.751Z,101208.84
2023-03-16T18:17:54.781Z,101205.50
2023-03-16T18:19:58.173Z,101210.84
2023-03-16T18:22:01.456Z,101210.97
2023-03-16T18:24:06.960Z,101205.78
2023-03-16T18:26:11.531Z,101217.16
2023-03-16T18:28:15.972Z,101207.72
2023-03-16T18:30:19.795Z,101203.50
2023-03-16T18:32:26.283Z,101211.38
2023-03-16T18:34:34.916Z,101202.78
2023-03-16T18:36:39.765Z,101211.50
2023-03-16T18:38:45.342Z,101209.81
2023-03-16T18:40:49.347Z,101202.91
2023-03-16T18:42:54.361Z,101196.00
2023-03-16T18:44:57.644Z,101194.31
2023-03-16T18:47:04.135Z,101200.44
2023-03-16T18:49:16.766Z,101196.25
2023-03-16T18:51:20.584Z,101202.38
2023-03-16T18:53:24.403Z,101194.63
2023-03-16T18:55:28.829Z,101198.97
2023-03-16T18:57:33.358Z,101193.91
2023-03-16T19:00:02.835Z,101189.66
2023-03-16T19:02:17.740Z,101181.91
2023-03-16T19:04:25.709Z,101176.78
2023-03-16T19:06:31.667Z,101185.44
2023-03-16T19:08:35.227Z,101176.78
2023-03-16T19:10:42.786Z,101174.16
2023-03-16T19:12:46.100Z,101174.16
2023-03-16T19:14:49.625Z,101168.97
2023-03-16T19:16:53.838Z,101165.50
2023-03-16T19:18:57.106Z,101173.38
2023-03-16T19:21:02.243Z,101168.25
2023-03-16T19:23:08.486Z,101173.38
2023-03-16T19:25:19.010Z,101173.25
2023-03-16T19:27:25.605Z,101173.97
2023-03-16T19:29:32.329Z,101179.97
2023-03-16T19:31:35.628Z,101179.13
2023-03-16T19:33:38.971Z,101174.81
2023-03-16T19:35:51.499Z,101179.25
2023-03-16T19:37:56.955Z,101167.19
2023-03-16T19:40:00.456Z,101171.69
2023-03-16T19:42:03.747Z,101156.97
2023-03-16T19:44:09.896Z,101146.69
2023-03-16T19:46:16.490Z,101150.28
2023-03-16T19:48:22.848Z,101141.78
2023-03-16T19:50:28.331Z,101146.28
2023-03-16T19:52:32.794Z,101134.28
2023-03-16T19:54:39.499Z,101145.69
2023-03-16T19:56:42.758Z,101145.81
2023-03-16T19:58:48.386Z,101145.94
2023-03-16T20:00:51.977Z,101152.91
2023-03-16T20:02:56.557Z,101157.28
2023-03-16T20:04:59.877Z,101152.97
2023-03-16T20:07:03.538Z,101152.97
2023-03-16T20:09:06.820Z,101146.91
2023-03-16T20:11:19.239Z,101145.16
2023-03-16T20:13:23.471Z,101140.88
2023-03-16T20:15:31.692Z,101148.63
2023-03-16T20:17:35.680Z,101138.19
2023-03-16T20:19:39.468Z,101138.19
2023-03-16T20:21:43.295Z,101126.94
2023-03-16T20:23:47.081Z,101132.16
2023-03-16T20:25:52.084Z,101128.63
2023-03-16T20:28:01.228Z,101122.59
2023-03-16T20:30:05.625Z,101123.44
2023-03-16T20:32:18.253Z,101118.22
2023-03-16T20:34:24.305Z,101132.16
2023-03-16T20:36:28.073Z,101116.59
2023-03-16T20:38:31.501Z,101115.75
2023-03-16T20:40:34.810Z,101119.19
2023-03-16T20:42:38.559Z,101121.03
2023-03-16T20:44:44.606Z,101111.59
2023-03-16T20:46:48.875Z,101108.22
2023-03-16T20:48:52.384Z,101107.38
2023-03-16T20:50:57.337Z,101096.25
2023-03-16T20:53:00.560Z,101098.06
2023-03-16T20:55:05.549Z,101098.22
2023-03-16T20:57:17.384Z,101105.22
2023-03-16T20:59:24.814Z,101098.47
2023-03-16T21:01:30.429Z,101102.09
2023-03-16T21:03:34.824Z,101094.44
2023-03-16T21:05:38.865Z,101081.53
2023-03-16T21:07:42.155Z,101072.13
2023-03-16T21:09:50.192Z,101073.13
2023-03-16T21:11:54.196Z,101059.31
2023-03-16T21:13:58.239Z,101066.34
2023-03-16T21:16:03.776Z,101071.56
2023-03-16T21:18:16.968Z,101075.94
2023-03-16T21:20:22.487Z,101076.84
2023-03-16T21:22:27.566Z,101071.63
2023-03-16T21:24:30.765Z,101064.75
2023-03-16T21:26:34.409Z,101075.28
2023-03-16T21:28:37.798Z,101057.97
2023-03-16T21:30:44.480Z,101051.09
2023-03-16T21:32:47.910Z,101039.00
2023-03-16T21:34:52.855Z,101034.69
2023-03-16T21:36:56.068Z,101046.91
2023-03-16T21:38:59.360Z,101039.13
2023-03-16T21:41:02.676Z,101042.63
2023-03-16T21:43:05.911Z,101040.03
2023-03-16T21:45:10.822Z,101048.75
2023-03-16T21:47:24.437Z,101034.88
2023-03-16T21:49:27.831Z,101038.41
2023-03-16T21:51:32.516Z,101035.72
2023-03-16T21:53:36.357Z,101049.66
2023-03-16T21:55:39.569Z,101048.00
2023-03-16T21:57:42.853Z,101049.66
2023-03-16T21:59:46.571Z,101038.41
2023-03-16T22:02:01.130Z,101036.81
2023-03-16T22:04:08.761Z,101025.50
2023-03-16T22:06:13.606Z,101029.84
2023-03-16T22:08:23.583Z,101030.69
2023-03-16T22:10:28.442Z,101036.81
2023-03-16T22:12:31.797Z,101035.91
2023-03-16T22:14:35.096Z,101032.44
2023-03-16T22:16:39.409Z,101035.03
2023-03-16T22:18:42.940Z,101029.91
2023-03-16T22:20:46.528Z,101037.72
2023-03-16T22:22:50.335Z,101030.81
2023-03-16T22:24:54.919Z,101022.09
2023-03-16T22:26:58.424Z,101022.94
2023-03-16T22:29:02.108Z,101028.16
2023-03-16T22:31:06.434Z,101024.66
2023-03-16T22:33:17.354Z,101021.25
2023-03-16T22:35:36.720Z,101025.63
2023-03-16T22:37:40.014Z,101023.94
2023-03-16T22:39:43.870Z,101017.03
2023-03-16T22:41:48.600Z,101018.84
2023-03-16T22:43:51.924Z,101009.34
2023-03-16T22:45:56.900Z,101010.13
2023-03-16T22:48:03.346Z,101005.84
2023-03-16T22:50:07.412Z,101001.56
2023-03-16T22:52:12.499Z,100996.34
2023-03-16T22:54:19.487Z,100997.28
2023-03-16T22:56:24.373Z,100990.38
2023-03-16T22:58:33.723Z,100992.97
2023-03-16T23:00:38.126Z,100986.09
2023-03-16T23:02:41.813Z,100975.69
2023-03-16T23:04:45.840Z,100976.59
2023-03-16T23:06:51.476Z,100970.53
2023-03-16T23:08:55.633Z,100970.63
2023-03-16T23:10:58.874Z,100966.31
2023-03-16T23:13:02.125Z,100965.53
2023-03-16T23:15:16.369Z,100964.69
2023-03-16T23:17:22.260Z,100953.44
2023-03-16T23:19:29.810Z,100950.06
2023-03-16T23:21:33.248Z,100952.72
2023-03-16T23:23:36.630Z,100956.25
2023-03-16T23:25:40.323Z,100955.41
2023-03-16T23:27:44.105Z,100957.25
2023-03-16T23:29:47.758Z,100958.09
2023-03-16T23:31:53.628Z,100958.91
2023-03-16T23:33:57.010Z,100957.25
2023-03-16T23:36:00.367Z,100958.09
2023-03-16T23:38:03.607Z,100959.75
2023-03-16T23:40:07.629Z,100969.31
2023-03-16T23:42:11.547Z,100957.25
2023-03-16T23:44:18.403Z,100955.56
2023-03-16T23:46:23.819Z,100946.06
2023-03-16T23:48:28.636Z,100949.56
2023-03-16T23:50:34.693Z,100943.59
2023-03-16T23:52:37.965Z,100943.59
2023-03-16T23:54:41.417Z,100937.63
2023-03-16T23:56:44.709Z,100935.00
2023-03-16T23:58:48.088Z,100928.13
