createdAt,value
2019-01-18T00:00:43.382Z,2.10
2019-01-18T00:02:50.810Z,2.55
2019-01-18T00:04:57.770Z,2.47
2019-01-18T00:07:04.373Z,2.50
2019-01-18T00:09:11.066Z,2.60
2019-01-18T00:11:17.010Z,3.40
2019-01-18T00:13:22.769Z,2.85
2019-01-18T00:15:29.017Z,2.12
2019-01-18T00:17:37.013Z,2.75
2019-01-18T00:19:43.054Z,2.72
2019-01-18T00:21:49.771Z,2.65
2019-01-18T00:26:38.038Z,3.02
2019-01-18T00:28:44.457Z,1.67
2019-01-18T00:30:52.993Z,1.40
2019-01-18T00:32:58.413Z,1.65
2019-01-18T00:35:03.848Z,1.42
2019-01-18T00:37:09.849Z,1.22
2019-01-18T00:39:15.439Z,1.60
2019-01-18T00:41:27.721Z,1.90
2019-01-18T00:43:33.738Z,1.72
2019-01-18T00:45:40.740Z,2.02
2019-01-18T00:47:46.249Z,2.55
2019-01-18T00:49:51.735Z,2.10
2019-01-18T00:51:59.345Z,2.00
2019-01-18T00:54:06.595Z,2.47
2019-01-18T00:56:12.392Z,1.72
2019-01-18T00:58:18.083Z,1.60
2019-01-18T01:00:25.744Z,1.67
2019-01-18T01:02:31.972Z,2.40
2019-01-18T01:04:37.410Z,1.37
2019-01-18T01:06:46.888Z,1.32
2019-01-18T01:08:52.367Z,1.10
2019-01-18T01:10:57.933Z,1.57
2019-01-18T01:13:03.945Z,2.00
2019-01-18T01:15:14.057Z,1.70
2019-01-18T01:17:19.613Z,1.30
2019-01-18T01:19:25.385Z,1.32
2019-01-18T01:21:30.892Z,1.37
2019-01-18T01:23:36.357Z,1.75
2019-01-18T01:25:41.757Z,1.50
2019-01-18T01:27:47.597Z,1.27
2019-01-18T01:29:52.993Z,1.42
2019-01-18T01:32:01.845Z,1.62
2019-01-18T01:34:07.356Z,2.55
2019-01-18T01:38:24.086Z,1.75
2019-01-18T01:40:31.410Z,1.87
2019-01-18T01:42:36.949Z,1.62
2019-01-18T01:44:42.389Z,1.40
2019-01-18T01:46:50.784Z,1.32
2019-01-18T01:48:56.276Z,1.90
2019-01-18T01:51:02.586Z,2.00
2019-01-18T01:53:12.154Z,1.80
2019-01-18T01:55:17.962Z,1.57
2019-01-18T01:57:23.701Z,2.52
2019-01-18T01:59:30.437Z,2.02
2019-01-18T02:01:35.977Z,1.52
2019-01-18T02:03:41.653Z,1.85
2019-01-18T02:05:47.318Z,2.30
2019-01-18T02:07:53.180Z,1.75
2019-01-18T02:09:58.617Z,2.08
2019-01-18T02:12:04.288Z,2.20
2019-01-18T02:14:09.917Z,2.65
2019-01-18T02:16:15.419Z,3.87
2019-01-18T02:18:26.725Z,2.60
2019-01-18T02:20:32.329Z,2.20
2019-01-18T02:22:38.069Z,2.05
2019-01-18T02:24:43.469Z,2.40
2019-01-18T02:26:49.177Z,2.70
2019-01-18T02:28:54.596Z,2.10
2019-01-18T02:31:05.229Z,2.17
2019-01-18T02:33:10.745Z,2.05
2019-01-18T02:35:16.903Z,2.00
2019-01-18T02:37:22.290Z,1.45
2019-01-18T02:39:27.838Z,1.80
2019-01-18T02:41:33.253Z,2.62
2019-01-18T02:43:41.475Z,2.50
2019-01-18T02:45:48.403Z,3.00
2019-01-18T02:47:54.893Z,2.33
2019-01-18T02:50:00.418Z,2.10
2019-01-18T02:52:05.797Z,2.55
2019-01-18T02:54:11.222Z,2.50
2019-01-18T02:56:24.659Z,2.00
2019-01-18T02:58:30.116Z,2.42
2019-01-18T03:00:35.733Z,1.82
2019-01-18T03:02:49.511Z,1.85
2019-01-18T03:04:55.234Z,2.20
2019-01-18T03:07:00.705Z,2.12
2019-01-18T03:09:10.642Z,1.70
2019-01-18T03:11:16.065Z,1.90
2019-01-18T03:13:21.995Z,1.75
2019-01-18T03:15:27.514Z,1.82
2019-01-18T03:17:39.205Z,2.00
2019-01-18T03:19:44.670Z,2.08
2019-01-18T03:21:50.369Z,1.75
2019-01-18T03:23:57.047Z,1.57
2019-01-18T03:26:02.541Z,1.40
2019-01-18T03:28:10.852Z,1.55
2019-01-18T03:30:20.608Z,1.60
2019-01-18T03:32:26.967Z,1.82
2019-01-18T03:34:32.482Z,1.02
2019-01-18T03:36:46.342Z,1.30
2019-01-18T03:38:52.202Z,1.20
2019-01-18T03:40:59.978Z,1.00
2019-01-18T03:43:06.288Z,1.32
2019-01-18T03:45:15.950Z,1.60
2019-01-18T03:47:21.558Z,0.95
2019-01-18T03:49:27.835Z,1.72
2019-01-18T03:51:33.289Z,1.02
2019-01-18T03:53:39.505Z,1.30
2019-01-18T03:55:45.173Z,1.17
2019-01-18T03:57:50.643Z,1.20
2019-01-18T03:59:56.437Z,1.17
2019-01-18T04:02:01.954Z,1.20
2019-01-18T04:04:07.388Z,1.35
2019-01-18T04:06:13.013Z,1.90
2019-01-18T04:10:39.618Z,0.90
2019-01-18T04:12:50.976Z,1.47
2019-01-18T04:14:56.890Z,1.50
2019-01-18T04:17:02.357Z,1.27
2019-01-18T04:19:07.886Z,1.30
2019-01-18T04:21:13.389Z,1.35
2019-01-18T04:23:20.911Z,1.50
2019-01-18T04:25:32.470Z,1.30
2019-01-18T04:27:38.190Z,2.00
2019-01-18T04:29:43.594Z,1.75
2019-01-18T04:31:51.206Z,1.85
2019-01-18T04:33:56.602Z,1.82
2019-01-18T04:36:02.217Z,1.82
2019-01-18T04:38:10.373Z,2.17
2019-01-18T04:40:18.521Z,1.50
2019-01-18T04:42:24.654Z,1.85
2019-01-18T04:44:32.140Z,1.90
2019-01-18T04:51:20.085Z,1.60
2019-01-18T04:53:25.479Z,1.85
2019-01-18T04:55:33.701Z,2.10
2019-01-18T04:57:39.289Z,1.60
2019-01-18T04:59:45.277Z,1.70
2019-01-18T05:01:50.684Z,2.00
2019-01-18T05:03:56.318Z,2.00
2019-01-18T05:06:01.783Z,2.05
2019-01-18T05:08:07.354Z,1.67
2019-01-18T05:10:13.843Z,2.00
2019-01-18T05:12:25.289Z,1.75
2019-01-18T05:14:30.838Z,1.25
2019-01-18T05:16:36.244Z,1.87
2019-01-18T05:18:41.648Z,1.45
2019-01-18T05:20:48.312Z,1.52
2019-01-18T05:22:53.823Z,1.27
2019-01-18T05:24:59.413Z,1.45
2019-01-18T05:27:04.829Z,1.80
2019-01-18T05:29:10.234Z,1.40
2019-01-18T05:31:17.554Z,1.70
2019-01-18T05:33:23.153Z,1.95
2019-01-18T05:35:28.701Z,1.70
2019-01-18T05:37:34.197Z,1.30
2019-01-18T05:39:39.850Z,1.80
2019-01-18T05:41:45.258Z,1.62
2019-01-18T05:43:52.657Z,1.65
2019-01-18T05:45:58.041Z,1.42
2019-01-18T05:48:03.465Z,1.30
2019-01-18T05:50:12.150Z,1.72
2019-01-18T05:52:18.373Z,1.90
2019-01-18T05:54:23.768Z,1.55
2019-01-18T05:56:29.282Z,1.30
2019-01-18T05:58:34.752Z,1.40
2019-01-18T06:00:55.333Z,2.27
2019-01-18T06:02:59.306Z,2.00
2019-01-18T06:05:06.345Z,1.40
2019-01-18T06:07:11.895Z,2.08
2019-01-18T06:09:17.407Z,1.70
2019-01-18T06:11:22.789Z,2.77
2019-01-18T06:13:28.181Z,2.70
2019-01-18T06:15:35.217Z,5.62
2019-01-18T06:17:40.709Z,6.55
2019-01-18T06:19:46.841Z,9.83
2019-01-18T06:21:52.286Z,10.00
2019-01-18T06:23:57.874Z,9.50
2019-01-18T06:26:03.417Z,10.58
2019-01-18T06:28:14.589Z,8.15
2019-01-18T06:30:20.482Z,5.58
2019-01-18T06:32:25.981Z,5.60
2019-01-18T06:34:31.389Z,6.08
2019-01-18T06:36:37.016Z,5.20
2019-01-18T06:38:42.969Z,4.58
2019-01-18T06:40:50.149Z,5.12
2019-01-18T06:42:55.750Z,4.62
2019-01-18T06:45:03.274Z,4.50
2019-01-18T06:47:08.769Z,4.50
2019-01-18T06:49:15.586Z,5.12
2019-01-18T06:51:21.242Z,5.40
2019-01-18T06:53:26.653Z,5.45
2019-01-18T06:55:32.354Z,4.20
2019-01-18T06:57:37.764Z,4.90
2019-01-18T06:59:43.184Z,5.22
2019-01-18T07:01:48.586Z,4.67
2019-01-18T07:03:54.173Z,5.10
2019-01-18T07:06:09.032Z,4.80
2019-01-18T07:08:14.694Z,4.80
2019-01-18T07:10:21.015Z,5.25
2019-01-18T07:12:26.904Z,4.62
2019-01-18T07:14:32.810Z,4.58
2019-01-18T07:16:38.262Z,4.83
2019-01-18T07:18:43.762Z,5.10
2019-01-18T07:20:49.794Z,4.80
2019-01-18T07:22:55.240Z,5.17
2019-01-18T07:25:00.728Z,4.83
2019-01-18T07:27:06.158Z,4.12
2019-01-18T07:29:15.162Z,4.65
2019-01-18T07:31:23.610Z,4.40
2019-01-18T07:33:29.053Z,5.17
2019-01-18T07:35:36.122Z,4.08
2019-01-18T07:37:41.504Z,5.25
2019-01-18T07:39:46.888Z,5.80
2019-01-18T07:41:52.399Z,6.92
2019-01-18T07:43:57.801Z,5.10
2019-01-18T07:46:03.516Z,4.67
2019-01-18T07:48:08.972Z,5.60
2019-01-18T07:50:19.995Z,5.12
2019-01-18T07:52:21.657Z,4.72
2019-01-18T07:54:27.226Z,5.03
2019-01-18T07:56:32.697Z,4.83
2019-01-18T07:58:38.121Z,6.08
2019-01-18T08:00:45.629Z,4.62
2019-01-18T08:02:51.053Z,5.42
2019-01-18T08:04:59.685Z,4.78
2019-01-18T08:07:05.279Z,5.15
2019-01-18T08:09:10.673Z,4.70
2019-01-18T08:11:16.171Z,5.17
2019-01-18T08:13:24.490Z,7.15
2019-01-18T08:15:30.373Z,6.33
2019-01-18T08:17:36.438Z,7.00
2019-01-18T08:19:42.085Z,7.72
2019-01-18T08:21:47.586Z,8.43
2019-01-18T08:23:53.008Z,7.28
2019-01-18T08:26:01.775Z,7.35
2019-01-18T08:28:07.774Z,6.55
2019-01-18T08:30:18.321Z,6.85
2019-01-18T08:32:30.292Z,6.90
2019-01-18T08:34:35.985Z,5.80
2019-01-18T08:36:43.102Z,5.97
2019-01-18T08:39:00.366Z,5.00
2019-01-18T08:41:06.737Z,4.17
2019-01-18T08:43:13.962Z,4.03
2019-01-18T08:45:40.261Z,3.20
2019-01-18T08:47:45.674Z,4.62
2019-01-18T08:49:51.333Z,4.70
2019-01-18T08:51:56.789Z,4.30
2019-01-18T08:54:02.218Z,4.17
2019-01-18T08:56:08.933Z,4.78
2019-01-18T08:58:14.351Z,5.20
2019-01-18T09:00:22.405Z,4.30
2019-01-18T09:02:27.926Z,4.72
2019-01-18T09:04:34.349Z,4.67
2019-01-18T09:06:41.422Z,4.58
2019-01-18T09:08:46.901Z,4.05
2019-01-18T09:10:54.072Z,4.05
2019-01-18T09:12:59.633Z,4.45
2019-01-18T09:15:05.721Z,5.30
2019-01-18T09:17:11.265Z,3.87
2019-01-18T09:19:18.805Z,4.08
2019-01-18T09:21:24.333Z,3.85
2019-01-18T09:23:30.079Z,4.20
2019-01-18T09:25:42.418Z,4.10
2019-01-18T09:27:47.953Z,4.85
2019-01-18T09:29:53.344Z,5.30
2019-01-18T09:32:02.826Z,4.40
2019-01-18T09:34:08.290Z,4.90
2019-01-18T09:36:13.921Z,4.05
2019-01-18T09:38:25.283Z,3.90
2019-01-18T09:40:32.285Z,3.37
2019-01-18T09:42:37.913Z,3.98
2019-01-18T09:44:46.397Z,3.70
2019-01-18T09:46:52.237Z,3.50
2019-01-18T09:48:58.725Z,3.92
2019-01-18T09:51:04.482Z,4.35
2019-01-18T09:53:12.676Z,3.75
2019-01-18T09:55:18.616Z,3.22
2019-01-18T09:57:26.874Z,2.92
2019-01-18T09:59:32.518Z,3.80
2019-01-18T10:01:39.099Z,3.20
2019-01-18T10:03:50.426Z,3.22
2019-01-18T10:05:56.042Z,2.60
2019-01-18T10:08:01.849Z,3.42
2019-01-18T10:10:09.373Z,3.20
2019-01-18T10:12:15.717Z,2.60
2019-01-18T10:14:21.289Z,3.12
2019-01-18T10:16:32.517Z,3.33
2019-01-18T10:18:38.014Z,3.12
2019-01-18T10:20:43.401Z,3.25
2019-01-18T10:22:49.346Z,2.77
2019-01-18T10:24:54.797Z,3.30
2019-01-18T10:27:04.590Z,3.67
2019-01-18T10:29:10.030Z,3.45
2019-01-18T10:31:15.506Z,2.90
2019-01-18T10:33:21.005Z,2.27
2019-01-18T10:35:26.780Z,2.90
2019-01-18T10:37:33.294Z,2.50
2019-01-18T10:39:38.681Z,3.00
2019-01-18T10:41:44.569Z,2.50
2019-01-18T10:43:49.965Z,3.20
2019-01-18T10:45:55.381Z,4.22
2019-01-18T10:48:02.764Z,5.35
2019-01-18T10:50:11.144Z,5.92
2019-01-18T10:52:16.574Z,6.25
2019-01-18T10:54:25.129Z,5.95
2019-01-18T10:56:30.564Z,4.12
2019-01-18T10:58:36.296Z,4.37
2019-01-18T11:00:42.469Z,3.87
2019-01-18T11:02:48.173Z,3.85
2019-01-18T11:04:53.546Z,3.15
2019-01-18T11:06:58.947Z,3.40
2019-01-18T11:09:08.074Z,3.27
2019-01-18T11:11:17.358Z,3.95
2019-01-18T11:13:26.750Z,5.10
2019-01-18T11:15:36.048Z,4.47
2019-01-18T11:17:39.898Z,3.98
2019-01-18T11:19:45.298Z,3.50
2019-01-18T11:21:51.011Z,3.77
2019-01-18T11:23:56.568Z,3.45
2019-01-18T11:26:02.073Z,3.37
2019-01-18T11:28:07.624Z,3.05
2019-01-18T11:30:15.097Z,3.17
2019-01-18T11:32:26.735Z,3.42
2019-01-18T11:34:32.219Z,3.10
2019-01-18T11:36:37.629Z,3.72
2019-01-18T11:38:48.959Z,3.45
2019-01-18T11:40:55.005Z,3.20
2019-01-18T11:43:00.590Z,2.90
2019-01-18T11:45:08.293Z,2.95
2019-01-18T11:47:13.665Z,2.30
2019-01-18T11:49:20.438Z,2.20
2019-01-18T11:51:28.158Z,2.00
2019-01-18T11:53:33.805Z,2.52
2019-01-18T11:55:39.218Z,2.12
2019-01-18T11:57:44.617Z,2.65
2019-01-18T11:59:50.592Z,2.40
2019-01-18T12:01:56.034Z,2.40
2019-01-18T12:04:07.425Z,1.90
2019-01-18T12:06:13.118Z,1.70
2019-01-18T12:08:18.739Z,1.60
2019-01-18T12:10:27.203Z,1.85
2019-01-18T12:12:32.665Z,2.12
2019-01-18T12:14:38.081Z,1.92
2019-01-18T12:16:44.109Z,1.70
2019-01-18T12:18:49.681Z,2.10
2019-01-18T12:20:55.541Z,1.92
2019-01-18T12:23:01.192Z,1.87
2019-01-18T12:25:07.552Z,2.00
2019-01-18T12:27:13.033Z,2.08
2019-01-18T12:29:18.683Z,1.92
2019-01-18T12:31:25.016Z,2.27
2019-01-18T12:33:30.757Z,1.98
2019-01-18T12:35:36.183Z,1.80
2019-01-18T12:37:43.613Z,1.20
2019-01-18T12:39:49.026Z,1.30
2019-01-18T12:41:54.645Z,1.22
2019-01-18T12:44:00.311Z,1.50
2019-01-18T12:46:05.691Z,1.80
2019-01-18T12:48:12.157Z,1.70
2019-01-18T12:50:20.745Z,1.70
2019-01-18T12:52:26.201Z,1.82
2019-01-18T12:54:32.226Z,1.67
2019-01-18T12:56:37.701Z,1.35
2019-01-18T12:58:43.234Z,1.30
2019-01-18T13:00:48.628Z,1.60
2019-01-18T13:02:54.697Z,1.20
2019-01-18T13:05:00.101Z,1.85
2019-01-18T13:07:05.842Z,1.95
2019-01-18T13:09:11.250Z,1.25
2019-01-18T13:11:16.733Z,1.00
2019-01-18T13:13:26.042Z,1.15
2019-01-18T13:15:35.371Z,0.80
2019-01-18T13:17:40.917Z,1.00
2019-01-18T13:19:46.686Z,1.00
2019-01-18T13:21:56.825Z,1.25
2019-01-18T13:24:02.209Z,1.20
2019-01-18T13:26:10.678Z,0.75
2019-01-18T13:28:16.685Z,0.78
2019-01-18T13:30:22.271Z,1.10
2019-01-18T13:32:27.945Z,0.53
2019-01-18T13:34:33.439Z,0.90
2019-01-18T13:36:38.913Z,1.70
2019-01-18T13:38:44.382Z,0.90
2019-01-18T13:40:49.818Z,0.80
2019-01-18T13:42:55.240Z,0.70
2019-01-18T13:45:03.662Z,1.12
2019-01-18T13:47:09.042Z,1.42
2019-01-18T13:49:14.650Z,0.90
2019-01-18T13:51:20.057Z,1.22
2019-01-18T13:53:25.497Z,2.20
2019-01-18T13:55:31.070Z,2.40
2019-01-18T13:57:39.422Z,1.15
2019-01-18T13:59:44.833Z,0.95
2019-01-18T14:01:50.292Z,0.60
2019-01-18T14:03:58.638Z,1.32
2019-01-18T14:06:05.308Z,1.52
2019-01-18T14:08:10.770Z,3.02
2019-01-18T14:10:20.241Z,4.35
2019-01-18T14:12:25.663Z,1.70
2019-01-18T14:14:31.114Z,1.10
2019-01-18T14:16:37.688Z,0.80
2019-01-18T14:18:43.387Z,1.05
2019-01-18T14:20:49.550Z,0.93
2019-01-18T14:22:55.142Z,1.12
2019-01-18T14:25:02.757Z,0.80
2019-01-18T14:27:08.193Z,0.80
2019-01-18T14:29:16.373Z,0.70
2019-01-18T14:31:21.783Z,0.90
2019-01-18T14:33:27.476Z,1.00
2019-01-18T14:35:32.872Z,0.93
2019-01-18T14:37:39.246Z,1.25
2019-01-18T14:39:44.624Z,3.95
2019-01-18T14:41:50.934Z,2.30
2019-01-18T14:43:56.327Z,3.00
2019-01-18T14:46:03.782Z,1.00
2019-01-18T14:48:09.310Z,1.10
2019-01-18T14:50:19.186Z,1.50
2019-01-18T14:56:57.082Z,1.67
2019-01-18T14:59:03.077Z,2.00
2019-01-18T15:01:08.820Z,0.90
2019-01-18T15:03:15.637Z,1.32
2019-01-18T15:05:21.149Z,5.80
2019-01-18T15:07:26.557Z,4.25
2019-01-18T15:09:32.190Z,1.70
2019-01-18T15:11:37.897Z,2.45
2019-01-18T15:13:44.354Z,2.65
2019-01-18T15:15:49.899Z,1.75
2019-01-18T15:18:01.577Z,1.20
2019-01-18T15:20:10.653Z,0.85
2019-01-18T15:22:16.086Z,1.00
2019-01-18T15:24:23.765Z,1.00
2019-01-18T15:26:29.177Z,1.82
2019-01-18T15:28:34.622Z,1.52
2019-01-18T15:30:40.794Z,1.25
2019-01-18T15:32:46.382Z,1.00
2019-01-18T15:34:51.843Z,1.80
2019-01-18T15:36:58.607Z,1.55
2019-01-18T15:39:06.051Z,2.00
2019-01-18T15:41:11.541Z,2.67
2019-01-18T15:43:22.513Z,1.15
2019-01-18T15:45:28.965Z,2.85
2019-01-18T15:47:34.382Z,6.17
2019-01-18T15:49:40.165Z,4.10
2019-01-18T15:51:45.545Z,5.40
2019-01-18T15:53:51.389Z,5.05
2019-01-18T15:55:57.762Z,6.33
2019-01-18T15:58:08.057Z,7.92
2019-01-18T16:00:17.731Z,5.30
2019-01-18T16:02:23.165Z,6.90
2019-01-18T16:04:28.838Z,9.53
2019-01-18T16:06:38.097Z,9.43
2019-01-18T16:08:43.705Z,9.80
2019-01-18T16:10:49.166Z,8.13
2019-01-18T16:12:57.752Z,9.30
2019-01-18T16:15:03.169Z,9.08
2019-01-18T16:17:21.005Z,11.65
2019-01-18T16:19:26.839Z,8.98
2019-01-18T16:21:32.414Z,3.20
2019-01-18T16:23:38.280Z,3.40
2019-01-18T16:25:44.737Z,3.12
2019-01-18T16:27:51.098Z,7.65
2019-01-18T16:29:56.526Z,8.48
2019-01-18T16:32:07.873Z,8.80
2019-01-18T16:34:14.375Z,13.32
2019-01-18T16:36:19.796Z,9.05
2019-01-18T16:38:31.157Z,9.08
2019-01-18T16:40:36.677Z,6.35
2019-01-18T16:42:43.506Z,3.55
2019-01-18T16:44:49.009Z,3.95
2019-01-18T16:46:54.589Z,1.12
2019-01-18T16:49:00.180Z,2.27
2019-01-18T16:51:05.757Z,6.28
2019-01-18T16:53:11.233Z,7.03
2019-01-18T16:55:16.905Z,8.40
2019-01-18T16:57:22.330Z,9.28
2019-01-18T16:59:28.029Z,3.55
2019-01-18T17:01:33.561Z,4.97
2019-01-18T17:03:39.857Z,3.05
2019-01-18T17:05:45.861Z,2.35
2019-01-18T17:07:51.276Z,4.15
2019-01-18T17:09:56.785Z,6.87
2019-01-18T17:12:02.658Z,7.05
2019-01-18T17:14:08.165Z,7.03
2019-01-18T17:16:14.535Z,6.37
2019-01-18T17:18:21.653Z,3.58
2019-01-18T17:20:30.464Z,7.15
2019-01-18T17:22:35.966Z,8.35
2019-01-18T17:24:41.437Z,10.32
2019-01-18T17:26:46.850Z,6.28
2019-01-18T17:28:52.258Z,6.22
2019-01-18T17:30:57.682Z,9.98
2019-01-18T17:33:03.099Z,11.80
2019-01-18T17:35:26.179Z,7.42
2019-01-18T17:37:36.283Z,3.80
2019-01-18T17:40:11.517Z,6.92
2019-01-18T17:42:31.492Z,7.62
2019-01-18T17:45:14.976Z,8.68
2019-01-18T17:47:48.747Z,10.70
2019-01-18T17:50:43.157Z,11.22
2019-01-18T17:53:06.517Z,6.22
2019-01-18T17:55:40.725Z,4.37
2019-01-18T17:58:38.554Z,5.80
2019-01-18T18:01:46.904Z,9.00
2019-01-18T18:04:18.901Z,7.50
2019-01-18T18:07:01.389Z,5.83
2019-01-18T18:09:17.090Z,5.05
2019-01-18T18:11:55.097Z,5.75
2019-01-18T18:15:55.623Z,5.60
2019-01-18T18:17:32.620Z,5.70
2019-01-18T18:20:20.670Z,6.37
2019-01-18T18:22:52.533Z,6.92
2019-01-18T18:25:15.401Z,5.20
2019-01-18T18:28:01.154Z,6.08
2019-01-18T18:30:38.986Z,5.30
2019-01-18T18:33:05.038Z,4.28
2019-01-18T18:35:53.243Z,3.37
2019-01-18T18:38:51.733Z,3.52
2019-01-18T18:41:50.086Z,2.70
2019-01-18T18:44:54.000Z,2.92
2019-01-18T18:47:45.564Z,2.77
2019-01-18T18:50:47.575Z,3.60
2019-01-18T18:53:05.953Z,3.15
2019-01-18T18:55:33.090Z,2.77
2019-01-18T18:58:46.006Z,2.05
2019-01-18T19:01:45.169Z,1.77
2019-01-18T19:04:35.974Z,2.25
2019-01-18T19:06:58.956Z,2.10
2019-01-18T19:09:44.333Z,2.00
2019-01-18T19:12:12.399Z,1.70
2019-01-18T19:14:56.716Z,1.50
2019-01-18T19:17:44.326Z,1.77
2019-01-18T19:20:16.589Z,2.02
2019-01-18T19:22:49.976Z,2.00
2019-01-18T19:25:20.258Z,2.67
2019-01-18T19:28:02.808Z,3.30
2019-01-18T19:30:43.258Z,1.98
2019-01-18T19:33:35.652Z,1.92
2019-01-18T19:36:32.213Z,3.05
2019-01-18T19:39:11.352Z,2.20
2019-01-18T19:42:00.638Z,1.90
2019-01-18T19:47:47.173Z,1.95
2019-01-18T19:50:54.953Z,1.10
2019-01-18T19:53:57.434Z,1.40
2019-01-18T19:56:26.318Z,2.05
2019-01-18T19:59:06.198Z,2.40
2019-01-18T20:01:59.054Z,4.30
2019-01-18T20:04:24.035Z,3.75
2019-01-18T20:07:24.684Z,4.53
2019-01-18T20:10:23.927Z,3.80
2019-01-18T20:13:07.257Z,4.20
2019-01-18T20:15:47.442Z,4.90
2019-01-18T20:18:28.170Z,6.80
2019-01-18T20:20:55.166Z,5.90
2019-01-18T20:24:06.372Z,6.90
2019-01-18T20:32:27.561Z,2.65
2019-01-18T20:35:18.602Z,3.12
2019-01-18T20:40:22.978Z,2.27
2019-01-18T20:42:58.743Z,3.25
2019-01-18T20:45:48.329Z,2.80
2019-01-18T20:48:31.485Z,2.10
2019-01-18T20:51:08.095Z,3.17
2019-01-18T20:54:10.661Z,2.52
2019-01-18T20:56:39.339Z,3.08
2019-01-18T20:59:27.846Z,2.52
2019-01-18T21:02:14.503Z,3.50
2019-01-18T21:04:45.129Z,3.27
2019-01-18T21:07:38.965Z,3.20
2019-01-18T21:10:26.344Z,2.40
2019-01-18T21:13:02.144Z,2.27
2019-01-18T21:15:21.294Z,2.58
2019-01-18T21:18:05.042Z,3.30
2019-01-18T21:20:45.966Z,3.17
2019-01-18T21:23:44.793Z,3.90
2019-01-18T21:26:14.980Z,2.42
2019-01-18T21:28:47.725Z,3.27
2019-01-18T21:31:28.137Z,3.10
2019-01-18T21:34:03.113Z,3.10
2019-01-18T21:36:30.237Z,2.90
2019-01-18T21:39:23.017Z,2.98
2019-01-18T21:41:48.167Z,4.17
2019-01-18T21:44:24.576Z,2.70
2019-01-18T21:47:03.145Z,2.08
2019-01-18T21:49:59.125Z,2.70
2019-01-18T21:52:34.697Z,1.60
2019-01-18T21:55:02.030Z,1.67
2019-01-18T21:59:49.380Z,2.20
2019-01-18T22:02:21.990Z,1.50
2019-01-18T22:04:55.801Z,2.58
2019-01-18T22:07:38.793Z,2.50
2019-01-18T22:10:07.081Z,2.25
2019-01-18T22:12:41.788Z,1.87
2019-01-18T22:15:16.873Z,2.20
2019-01-18T22:17:43.029Z,2.58
2019-01-18T22:20:12.201Z,3.92
2019-01-18T22:23:22.613Z,2.83
2019-01-18T22:26:15.597Z,2.17
2019-01-18T22:29:00.610Z,2.27
2019-01-18T22:31:49.966Z,1.85
2019-01-18T22:34:11.705Z,1.70
2019-01-18T22:36:56.118Z,1.95
2019-01-18T22:39:41.341Z,1.52
2019-01-18T22:41:59.758Z,2.10
2019-01-18T22:45:13.386Z,2.12
2019-01-18T22:48:06.377Z,1.60
2019-01-18T22:50:26.297Z,1.35
2019-01-18T22:53:21.437Z,1.30
2019-01-18T22:55:49.504Z,1.67
2019-01-18T22:58:44.118Z,2.40
2019-01-18T23:01:34.541Z,1.55
2019-01-18T23:04:16.339Z,1.75
2019-01-18T23:06:57.377Z,2.37
2019-01-18T23:09:31.733Z,1.55
2019-01-18T23:11:56.106Z,1.82
2019-01-18T23:14:23.919Z,1.30
2019-01-18T23:17:08.648Z,1.72
2019-01-18T23:20:01.104Z,1.87
2019-01-18T23:22:39.141Z,1.30
2019-01-18T23:25:03.062Z,1.90
2019-01-18T23:27:49.786Z,2.05
2019-01-18T23:30:08.260Z,1.77
2019-01-18T23:32:47.042Z,1.60
2019-01-18T23:35:12.068Z,1.92
2019-01-18T23:37:59.601Z,2.15
2019-01-18T23:43:53.677Z,2.08
2019-01-18T23:46:41.400Z,1.72
2019-01-18T23:49:27.388Z,1.85
2019-01-18T23:52:26.624Z,2.05
2019-01-18T23:54:49.050Z,2.92
2019-01-18T23:57:43.858Z,2.40
