createdAt,value
2018-08-03T00:01:24.101Z,21.90
2018-08-03T00:03:54.677Z,21.80
2018-08-03T00:06:24.177Z,21.80
2018-08-03T00:08:54.189Z,21.80
2018-08-03T00:11:24.226Z,21.70
2018-08-03T00:16:24.007Z,21.70
2018-08-03T00:18:54.433Z,21.70
2018-08-03T00:21:24.250Z,21.60
2018-08-03T00:23:54.334Z,21.60
2018-08-03T00:26:24.284Z,21.60
2018-08-03T00:31:24.187Z,21.50
2018-08-03T00:33:54.421Z,21.50
2018-08-03T00:36:24.273Z,21.50
2018-08-03T00:38:54.300Z,21.50
2018-08-03T00:41:24.298Z,21.50
2018-08-03T00:43:54.319Z,21.40
2018-08-03T00:48:54.262Z,21.30
2018-08-03T00:51:24.363Z,21.30
2018-08-03T00:53:54.394Z,21.30
2018-08-03T00:56:24.312Z,21.30
2018-08-03T00:58:54.322Z,21.20
2018-08-03T01:01:24.414Z,21.20
2018-08-03T01:03:54.470Z,21.10
2018-08-03T01:06:25.163Z,21.10
2018-08-03T01:08:54.608Z,21.00
2018-08-03T01:11:24.417Z,21.00
2018-08-03T01:13:54.358Z,21.00
2018-08-03T01:16:24.408Z,21.00
2018-08-03T01:18:54.814Z,20.90
2018-08-03T01:21:24.337Z,20.90
2018-08-03T01:26:24.326Z,20.80
2018-08-03T01:28:54.407Z,20.80
2018-08-03T01:31:24.405Z,20.70
2018-08-03T01:33:54.515Z,20.70
2018-08-03T01:36:24.441Z,20.60
2018-08-03T01:38:54.479Z,20.60
2018-08-03T01:41:24.721Z,20.60
2018-08-03T01:43:54.910Z,20.60
2018-08-03T01:46:24.420Z,20.60
2018-08-03T01:48:54.457Z,20.60
2018-08-03T01:51:24.514Z,20.60
2018-08-03T01:53:54.562Z,20.50
2018-08-03T01:56:24.608Z,20.50
2018-08-03T01:58:54.548Z,20.50
2018-08-03T02:01:26.971Z,20.50
2018-08-03T02:03:56.423Z,20.50
2018-08-03T02:06:28.255Z,20.40
2018-08-03T02:08:57.712Z,20.40
2018-08-03T02:11:27.254Z,20.40
2018-08-03T02:13:56.670Z,20.40
2018-08-03T02:16:26.126Z,20.40
2018-08-03T02:21:24.680Z,20.40
2018-08-03T02:23:54.575Z,20.30
2018-08-03T02:26:24.576Z,20.30
2018-08-03T02:28:54.567Z,20.30
2018-08-03T02:31:24.643Z,20.30
2018-08-03T02:33:54.713Z,20.30
2018-08-03T02:36:24.560Z,20.20
2018-08-03T02:38:54.947Z,20.30
2018-08-03T02:41:24.855Z,20.20
2018-08-03T02:43:54.615Z,20.20
2018-08-03T02:48:54.510Z,20.20
2018-08-03T02:51:24.722Z,20.10
2018-08-03T02:53:54.587Z,20.10
2018-08-03T02:56:25.021Z,20.00
2018-08-03T02:58:54.675Z,20.00
2018-08-03T03:01:24.778Z,20.00
2018-08-03T03:06:24.589Z,20.00
2018-08-03T03:08:54.656Z,20.00
2018-08-03T03:11:24.904Z,20.00
2018-08-03T03:13:54.704Z,19.90
2018-08-03T03:16:24.735Z,19.90
2018-08-03T03:18:54.959Z,19.90
2018-08-03T03:21:24.841Z,19.90
2018-08-03T03:23:54.679Z,19.90
2018-08-03T03:26:24.746Z,19.80
2018-08-03T03:28:55.114Z,19.70
2018-08-03T03:31:24.760Z,19.70
2018-08-03T03:33:54.918Z,19.60
2018-08-03T03:36:24.856Z,19.60
2018-08-03T03:38:54.877Z,19.60
2018-08-03T03:41:24.708Z,19.60
2018-08-03T03:43:54.737Z,19.60
2018-08-03T03:46:24.750Z,19.60
2018-08-03T03:48:54.777Z,19.60
2018-08-03T03:51:24.736Z,19.70
2018-08-03T03:53:55.163Z,19.70
2018-08-03T03:56:24.860Z,19.70
2018-08-03T03:58:54.761Z,19.60
2018-08-03T04:01:24.834Z,19.60
2018-08-03T04:03:55.254Z,19.60
2018-08-03T04:06:25.057Z,19.60
2018-08-03T04:11:24.878Z,19.60
2018-08-03T04:13:55.272Z,19.70
2018-08-03T04:16:24.827Z,19.70
2018-08-03T04:18:55.194Z,19.70
2018-08-03T04:21:24.831Z,19.70
2018-08-03T04:23:54.862Z,19.60
2018-08-03T04:26:24.867Z,19.50
2018-08-03T04:28:54.901Z,19.60
2018-08-03T04:31:24.870Z,19.60
2018-08-03T04:33:54.795Z,19.60
2018-08-03T04:36:24.849Z,19.70
2018-08-03T04:38:54.853Z,19.70
2018-08-03T04:41:24.955Z,19.80
2018-08-03T04:43:55.160Z,19.90
2018-08-03T04:46:24.885Z,19.90
2018-08-03T04:48:54.945Z,20.00
2018-08-03T04:51:24.943Z,20.10
2018-08-03T04:53:54.915Z,20.10
2018-08-03T04:56:24.869Z,20.20
2018-08-03T04:58:55.014Z,20.20
2018-08-03T05:01:24.942Z,20.20
2018-08-03T05:03:55.007Z,20.30
2018-08-03T05:06:24.931Z,20.40
2018-08-03T05:08:54.883Z,20.40
2018-08-03T05:11:25.188Z,20.50
2018-08-03T05:13:54.840Z,20.60
2018-08-03T05:16:25.034Z,20.70
2018-08-03T05:18:55.465Z,20.80
2018-08-03T05:21:25.027Z,21.00
2018-08-03T05:23:54.895Z,21.20
2018-08-03T05:26:24.916Z,21.40
2018-08-03T05:28:55.012Z,21.70
2018-08-03T05:31:25.431Z,22.00
2018-08-03T05:33:55.370Z,22.20
2018-08-03T05:36:25.046Z,22.50
2018-08-03T05:38:54.921Z,22.60
2018-08-03T05:41:25.323Z,22.80
2018-08-03T05:43:55.020Z,22.80
2018-08-03T05:46:25.029Z,22.90
2018-08-03T05:48:55.023Z,23.10
2018-08-03T05:51:25.026Z,23.30
2018-08-03T05:53:54.913Z,23.60
2018-08-03T05:56:25.043Z,23.80
2018-08-03T05:58:55.111Z,23.90
2018-08-03T06:01:25.230Z,24.10
2018-08-03T06:03:55.301Z,24.30
2018-08-03T06:06:24.987Z,24.60
2018-08-03T06:08:55.274Z,24.70
2018-08-03T06:13:54.894Z,25.10
2018-08-03T06:16:25.059Z,25.30
2018-08-03T06:18:55.092Z,25.30
2018-08-03T06:21:25.075Z,25.40
2018-08-03T06:23:55.074Z,25.40
2018-08-03T06:26:25.046Z,25.60
2018-08-03T06:28:55.103Z,25.90
2018-08-03T06:33:54.954Z,26.30
2018-08-03T06:36:25.065Z,26.60
2018-08-03T06:38:55.136Z,26.70
2018-08-03T06:41:25.121Z,26.90
2018-08-03T06:43:55.061Z,27.10
2018-08-03T06:46:25.138Z,27.20
2018-08-03T06:48:55.366Z,27.30
2018-08-03T06:51:25.170Z,27.50
2018-08-03T06:53:55.133Z,27.80
2018-08-03T06:56:25.079Z,28.00
2018-08-03T06:58:55.126Z,27.80
2018-08-03T07:01:25.291Z,27.70
2018-08-03T07:03:55.001Z,27.30
2018-08-03T07:06:25.145Z,27.10
2018-08-03T07:08:55.127Z,27.20
2018-08-03T07:11:25.072Z,27.70
2018-08-03T07:13:55.086Z,28.00
2018-08-03T07:16:25.053Z,28.30
2018-08-03T07:18:55.194Z,28.40
2018-08-03T07:21:26.938Z,28.50
2018-08-03T07:23:56.999Z,28.70
2018-08-03T07:26:26.348Z,29.20
2018-08-03T07:28:55.938Z,29.30
2018-08-03T07:31:25.296Z,29.60
2018-08-03T07:33:55.317Z,29.80
2018-08-03T07:36:25.226Z,29.90
2018-08-03T07:38:55.345Z,29.90
2018-08-03T07:41:25.187Z,30.20
2018-08-03T07:43:55.437Z,30.50
2018-08-03T07:46:25.195Z,30.50
2018-08-03T07:51:25.050Z,30.90
2018-08-03T07:53:55.205Z,31.20
2018-08-03T07:56:25.341Z,30.90
2018-08-03T07:58:55.297Z,31.20
2018-08-03T08:01:25.353Z,31.50
2018-08-03T08:03:55.168Z,31.60
2018-08-03T08:06:25.443Z,31.70
2018-08-03T08:08:55.336Z,32.10
2018-08-03T08:11:25.294Z,32.20
2018-08-03T08:13:55.342Z,32.20
2018-08-03T08:16:25.378Z,32.30
2018-08-03T08:18:55.472Z,32.30
2018-08-03T08:21:25.282Z,32.40
2018-08-03T08:26:25.169Z,32.90
2018-08-03T08:28:55.346Z,33.00
2018-08-03T08:31:25.351Z,33.30
2018-08-03T08:33:55.368Z,33.20
2018-08-03T08:36:25.455Z,33.10
2018-08-03T08:38:56.094Z,33.10
2018-08-03T08:41:25.512Z,32.90
2018-08-03T08:44:00.600Z,33.10
2018-08-03T08:46:30.168Z,32.70
2018-08-03T08:48:59.520Z,32.80
2018-08-03T08:51:29.104Z,32.90
2018-08-03T08:53:58.502Z,32.70
2018-08-03T08:56:27.970Z,32.70
2018-08-03T08:58:57.337Z,32.80
2018-08-03T09:01:26.861Z,32.90
2018-08-03T09:03:56.252Z,33.00
2018-08-03T09:06:25.659Z,32.90
2018-08-03T09:08:55.498Z,33.30
2018-08-03T09:11:25.385Z,33.70
2018-08-03T09:13:55.483Z,34.00
2018-08-03T09:16:25.461Z,34.10
2018-08-03T09:18:55.628Z,34.60
2018-08-03T09:21:25.518Z,34.70
2018-08-03T09:23:55.446Z,34.60
2018-08-03T09:28:55.300Z,35.10
2018-08-03T09:31:25.496Z,35.30
2018-08-03T09:33:55.674Z,35.20
2018-08-03T09:36:25.703Z,34.80
2018-08-03T09:38:55.459Z,34.90
2018-08-03T09:41:25.546Z,35.10
2018-08-03T09:43:55.631Z,35.40
2018-08-03T09:46:25.583Z,35.60
2018-08-03T09:48:55.900Z,35.80
2018-08-03T09:51:25.779Z,35.80
2018-08-03T09:53:55.564Z,35.70
2018-08-03T09:56:25.664Z,35.60
2018-08-03T09:58:55.592Z,35.50
2018-08-03T10:01:25.644Z,35.40
2018-08-03T10:03:55.778Z,35.40
2018-08-03T10:06:25.639Z,35.70
2018-08-03T10:08:55.640Z,36.10
2018-08-03T10:11:25.674Z,36.30
2018-08-03T10:13:55.597Z,36.50
2018-08-03T10:16:25.879Z,36.10
2018-08-03T10:18:55.603Z,36.10
2018-08-03T10:21:25.595Z,36.20
2018-08-03T10:23:58.072Z,36.10
2018-08-03T10:26:27.441Z,36.20
2018-08-03T10:31:26.037Z,36.30
2018-08-03T10:33:55.638Z,36.70
2018-08-03T10:36:25.616Z,37.10
2018-08-03T10:38:55.833Z,36.60
2018-08-03T10:41:25.694Z,36.50
2018-08-03T10:43:55.669Z,36.60
2018-08-03T10:46:25.680Z,36.80
2018-08-03T10:48:59.044Z,37.50
2018-08-03T10:51:28.566Z,37.80
2018-08-03T10:53:57.914Z,37.80
2018-08-03T10:56:27.316Z,38.10
2018-08-03T10:58:56.671Z,38.40
2018-08-03T11:01:26.064Z,38.40
2018-08-03T11:03:55.718Z,38.30
2018-08-03T11:06:25.709Z,38.30
2018-08-03T11:08:55.715Z,38.20
2018-08-03T11:11:25.749Z,38.00
2018-08-03T11:13:55.810Z,37.80
2018-08-03T11:16:25.746Z,37.30
2018-08-03T11:18:55.816Z,36.50
2018-08-03T11:21:25.745Z,36.10
2018-08-03T11:23:55.730Z,35.70
2018-08-03T11:26:26.306Z,35.30
2018-08-03T11:28:55.834Z,35.70
2018-08-03T11:31:25.849Z,36.50
2018-08-03T11:33:55.817Z,37.10
2018-08-03T11:36:25.822Z,37.20
2018-08-03T11:38:55.855Z,37.40
2018-08-03T11:41:25.814Z,37.90
2018-08-03T11:43:55.849Z,37.80
2018-08-03T11:46:25.837Z,37.60
2018-08-03T11:48:55.849Z,37.00
2018-08-03T11:51:26.267Z,36.30
2018-08-03T11:53:55.869Z,35.60
2018-08-03T11:56:25.970Z,34.80
2018-08-03T11:58:55.858Z,34.60
2018-08-03T12:01:25.905Z,34.50
2018-08-03T12:03:55.979Z,34.40
2018-08-03T12:06:25.938Z,34.40
2018-08-03T12:08:55.939Z,34.10
2018-08-03T12:11:25.930Z,34.40
2018-08-03T12:13:56.113Z,34.90
2018-08-03T12:16:25.986Z,35.30
2018-08-03T12:18:55.923Z,35.40
2018-08-03T12:21:25.971Z,35.40
2018-08-03T12:23:56.258Z,35.10
2018-08-03T12:28:55.845Z,35.20
2018-08-03T12:31:26.078Z,35.40
2018-08-03T12:33:56.058Z,35.60
2018-08-03T12:36:25.986Z,35.50
2018-08-03T12:38:56.052Z,35.40
2018-08-03T12:41:26.053Z,35.20
2018-08-03T12:43:56.217Z,34.40
2018-08-03T12:46:26.117Z,34.00
2018-08-03T12:48:56.075Z,34.10
2018-08-03T12:51:26.221Z,33.90
2018-08-03T12:53:56.032Z,33.70
2018-08-03T12:56:26.125Z,33.60
2018-08-03T12:58:56.106Z,33.50
2018-08-03T13:01:26.030Z,33.50
2018-08-03T13:03:56.254Z,33.20
2018-08-03T13:06:26.102Z,33.00
2018-08-03T13:08:56.156Z,32.70
2018-08-03T13:11:26.115Z,32.60
2018-08-03T13:16:25.990Z,32.10
2018-08-03T13:18:56.178Z,32.30
2018-08-03T13:21:35.184Z,32.30
2018-08-03T13:24:05.017Z,32.20
2018-08-03T13:26:34.534Z,32.10
2018-08-03T13:29:03.900Z,32.10
2018-08-03T13:31:33.312Z,32.00
2018-08-03T13:34:02.723Z,32.00
2018-08-03T13:36:32.854Z,32.00
2018-08-03T13:39:02.274Z,32.10
2018-08-03T13:41:31.634Z,32.10
2018-08-03T13:44:01.076Z,31.90
2018-08-03T13:46:30.490Z,31.90
2018-08-03T13:48:59.917Z,31.90
2018-08-03T13:51:29.272Z,31.80
2018-08-03T13:53:58.615Z,31.80
2018-08-03T13:56:28.201Z,31.70
2018-08-03T13:58:57.587Z,31.60
2018-08-03T14:01:39.536Z,31.50
2018-08-03T14:04:08.996Z,31.50
2018-08-03T14:06:38.326Z,31.40
2018-08-03T14:09:08.352Z,31.40
2018-08-03T14:11:37.801Z,31.40
2018-08-03T14:14:07.259Z,31.30
2018-08-03T14:16:36.614Z,31.40
2018-08-03T14:19:06.245Z,31.20
2018-08-03T14:21:35.693Z,31.10
2018-08-03T14:24:05.083Z,31.10
2018-08-03T14:26:34.477Z,31.10
2018-08-03T14:29:03.905Z,31.20
2018-08-03T14:31:33.374Z,31.20
2018-08-03T14:34:02.650Z,31.00
2018-08-03T14:36:32.096Z,30.90
2018-08-03T14:39:01.497Z,31.00
2018-08-03T14:41:30.833Z,30.90
2018-08-03T14:44:00.226Z,30.80
2018-08-03T14:46:29.721Z,30.70
2018-08-03T14:48:59.044Z,30.70
2018-08-03T14:51:28.383Z,30.70
2018-08-03T14:53:57.851Z,30.70
2018-08-03T14:56:27.414Z,30.70
2018-08-03T14:58:56.781Z,30.60
2018-08-03T15:01:26.454Z,30.50
2018-08-03T15:03:56.459Z,30.40
2018-08-03T15:06:26.345Z,30.40
2018-08-03T15:08:56.523Z,30.40
2018-08-03T15:11:26.446Z,30.40
2018-08-03T15:13:56.633Z,30.30
2018-08-03T15:16:26.483Z,30.40
2018-08-03T15:18:56.722Z,30.20
2018-08-03T15:21:26.525Z,30.00
2018-08-03T15:23:56.434Z,30.00
2018-08-03T15:26:26.455Z,30.00
2018-08-03T15:28:56.534Z,30.00
2018-08-03T15:31:26.504Z,29.80
2018-08-03T15:33:56.781Z,29.80
2018-08-03T15:36:26.492Z,29.70
2018-08-03T15:38:56.557Z,29.60
2018-08-03T15:41:26.707Z,29.50
2018-08-03T15:43:56.476Z,29.50
2018-08-03T15:46:26.511Z,29.40
2018-08-03T15:48:56.738Z,29.40
2018-08-03T15:51:26.573Z,29.30
2018-08-03T15:53:56.801Z,29.10
2018-08-03T15:56:26.536Z,29.10
2018-08-03T15:58:56.526Z,29.10
2018-08-03T16:01:29.388Z,29.10
2018-08-03T16:03:58.827Z,29.10
2018-08-03T16:06:28.236Z,29.10
2018-08-03T16:08:57.573Z,29.00
2018-08-03T16:11:26.930Z,29.00
2018-08-03T16:13:56.648Z,29.10
2018-08-03T16:16:26.582Z,29.00
2018-08-03T16:18:56.662Z,29.00
2018-08-03T16:21:26.673Z,29.00
2018-08-03T16:23:56.607Z,28.90
2018-08-03T16:26:26.550Z,28.80
2018-08-03T16:28:56.681Z,28.80
2018-08-03T16:31:26.600Z,28.70
2018-08-03T16:33:56.745Z,28.70
2018-08-03T16:36:26.897Z,28.70
2018-08-03T16:38:56.607Z,28.70
2018-08-03T16:41:26.593Z,28.60
2018-08-03T16:43:56.725Z,28.60
2018-08-03T16:46:26.619Z,28.50
2018-08-03T16:48:56.666Z,28.50
2018-08-03T16:51:27.026Z,28.40
2018-08-03T16:53:56.666Z,28.40
2018-08-03T16:56:26.724Z,28.30
2018-08-03T16:58:56.647Z,28.30
2018-08-03T17:01:26.728Z,28.20
2018-08-03T17:03:56.631Z,28.10
2018-08-03T17:06:26.849Z,28.10
2018-08-03T17:08:56.802Z,28.10
2018-08-03T17:11:26.619Z,28.00
2018-08-03T17:13:56.765Z,28.00
2018-08-03T17:16:26.927Z,27.90
2018-08-03T17:18:56.741Z,27.90
2018-08-03T17:21:26.766Z,27.90
2018-08-03T17:23:56.769Z,27.90
2018-08-03T17:26:26.736Z,27.80
2018-08-03T17:28:56.733Z,27.70
2018-08-03T17:31:27.060Z,27.70
2018-08-03T17:33:56.764Z,27.70
2018-08-03T17:36:26.752Z,27.70
2018-08-03T17:38:56.940Z,27.70
2018-08-03T17:41:26.762Z,27.70
2018-08-03T17:43:56.761Z,27.60
2018-08-03T17:46:26.807Z,27.60
2018-08-03T17:48:56.809Z,27.60
2018-08-03T17:51:26.837Z,27.50
2018-08-03T17:53:56.941Z,27.40
2018-08-03T17:56:26.722Z,27.40
2018-08-03T17:58:56.793Z,27.30
2018-08-03T18:01:26.961Z,27.30
2018-08-03T18:03:56.794Z,27.20
2018-08-03T18:06:26.880Z,27.10
2018-08-03T18:08:56.866Z,27.10
2018-08-03T18:11:26.819Z,27.10
2018-08-03T18:13:57.007Z,27.00
2018-08-03T18:16:26.850Z,27.00
2018-08-03T18:18:56.891Z,26.90
2018-08-03T18:21:26.878Z,26.90
2018-08-03T18:23:56.878Z,26.80
2018-08-03T18:26:26.955Z,26.70
2018-08-03T18:28:56.904Z,26.60
2018-08-03T18:31:26.867Z,26.50
2018-08-03T18:33:56.796Z,26.50
2018-08-03T18:36:26.912Z,26.40
2018-08-03T18:38:56.945Z,26.40
2018-08-03T18:41:26.904Z,26.30
2018-08-03T18:43:57.018Z,26.20
2018-08-03T18:48:56.712Z,25.90
2018-08-03T18:51:26.933Z,25.90
2018-08-03T18:53:56.942Z,25.70
2018-08-03T18:56:27.086Z,25.70
2018-08-03T18:58:56.974Z,25.70
2018-08-03T19:01:26.970Z,25.60
2018-08-03T19:03:56.907Z,25.60
2018-08-03T19:06:27.017Z,25.40
2018-08-03T19:08:56.950Z,25.40
2018-08-03T19:11:27.292Z,25.30
2018-08-03T19:14:03.270Z,25.20
2018-08-03T19:16:32.596Z,25.10
2018-08-03T19:19:01.917Z,25.10
2018-08-03T19:21:31.223Z,24.90
2018-08-03T19:24:00.570Z,24.90
2018-08-03T19:26:29.938Z,24.80
2018-08-03T19:28:59.259Z,24.70
2018-08-03T19:31:28.599Z,24.70
2018-08-03T19:33:57.866Z,24.60
2018-08-03T19:36:27.183Z,24.50
2018-08-03T19:38:57.009Z,24.40
2018-08-03T19:41:27.070Z,24.40
2018-08-03T19:43:57.015Z,24.30
2018-08-03T19:46:26.943Z,24.30
2018-08-03T19:51:26.808Z,24.30
2018-08-03T19:53:57.049Z,24.20
2018-08-03T19:56:27.252Z,24.20
2018-08-03T19:58:57.104Z,24.30
2018-08-03T20:01:27.074Z,24.30
2018-08-03T20:03:57.309Z,24.30
2018-08-03T20:06:27.014Z,24.30
2018-08-03T20:08:57.052Z,24.30
2018-08-03T20:11:27.097Z,24.20
2018-08-03T20:13:57.185Z,24.20
2018-08-03T20:16:27.088Z,24.10
2018-08-03T20:18:57.169Z,24.00
2018-08-03T20:21:27.185Z,24.00
2018-08-03T20:23:57.308Z,24.00
2018-08-03T20:26:27.085Z,24.00
2018-08-03T20:31:26.964Z,23.90
2018-08-03T20:33:57.123Z,23.90
2018-08-03T20:36:27.201Z,23.90
2018-08-03T20:38:57.114Z,23.80
2018-08-03T20:41:27.314Z,23.70
2018-08-03T20:43:57.168Z,23.70
2018-08-03T20:46:27.103Z,23.70
2018-08-03T20:48:57.410Z,23.70
2018-08-03T20:51:27.203Z,23.60
2018-08-03T20:53:57.231Z,23.60
2018-08-03T20:56:27.540Z,23.50
2018-08-03T20:58:57.162Z,23.50
2018-08-03T21:01:27.409Z,23.50
2018-08-03T21:03:57.162Z,23.50
2018-08-03T21:06:27.211Z,23.50
2018-08-03T21:08:57.279Z,23.40
2018-08-03T21:11:27.275Z,23.40
2018-08-03T21:13:57.209Z,23.30
2018-08-03T21:16:27.229Z,23.30
2018-08-03T21:18:57.195Z,23.30
2018-08-03T21:21:27.371Z,23.30
2018-08-03T21:23:57.293Z,23.20
2018-08-03T21:26:27.313Z,23.00
2018-08-03T21:31:27.047Z,22.90
2018-08-03T21:33:57.550Z,22.90
2018-08-03T21:36:27.595Z,22.80
2018-08-03T21:38:57.402Z,22.80
2018-08-03T21:41:27.493Z,22.80
2018-08-03T21:43:57.303Z,22.70
2018-08-03T21:46:27.482Z,22.60
2018-08-03T21:48:57.270Z,22.70
2018-08-03T21:51:27.334Z,22.70
2018-08-03T21:53:57.348Z,22.70
2018-08-03T21:56:27.322Z,22.70
2018-08-03T21:58:57.356Z,22.70
2018-08-03T22:01:27.558Z,22.70
2018-08-03T22:03:57.314Z,22.70
2018-08-03T22:06:27.397Z,22.60
2018-08-03T22:08:57.514Z,22.60
2018-08-03T22:11:27.341Z,22.60
2018-08-03T22:13:57.410Z,22.50
2018-08-03T22:16:27.431Z,22.50
2018-08-03T22:18:57.359Z,22.40
2018-08-03T22:21:27.306Z,22.30
2018-08-03T22:23:57.354Z,22.30
2018-08-03T22:26:27.337Z,22.20
2018-08-03T22:28:57.555Z,22.20
2018-08-03T22:31:27.431Z,22.10
2018-08-03T22:33:57.356Z,22.10
2018-08-03T22:36:27.366Z,22.10
2018-08-03T22:38:58.559Z,22.00
2018-08-03T22:41:28.053Z,22.00
2018-08-03T22:43:57.398Z,21.90
2018-08-03T22:46:27.380Z,21.90
2018-08-03T22:48:57.600Z,21.80
2018-08-03T22:51:27.497Z,21.70
2018-08-03T22:53:57.450Z,21.70
2018-08-03T22:56:27.453Z,21.60
2018-08-03T22:58:57.530Z,21.60
2018-08-03T23:01:27.473Z,21.60
2018-08-03T23:06:27.339Z,21.50
2018-08-03T23:08:57.435Z,21.50
2018-08-03T23:11:27.433Z,21.40
2018-08-03T23:13:57.506Z,21.30
2018-08-03T23:18:57.315Z,21.40
2018-08-03T23:21:27.580Z,21.40
2018-08-03T23:23:57.657Z,21.50
2018-08-03T23:26:27.467Z,21.50
2018-08-03T23:28:57.520Z,21.50
2018-08-03T23:31:27.521Z,21.60
2018-08-03T23:33:57.546Z,21.60
2018-08-03T23:36:27.725Z,21.50
2018-08-03T23:38:57.490Z,21.50
2018-08-03T23:41:27.540Z,21.50
2018-08-03T23:43:57.546Z,21.40
2018-08-03T23:46:27.506Z,21.30
2018-08-03T23:48:57.557Z,21.30
2018-08-03T23:53:57.436Z,21.40
2018-08-03T23:56:27.666Z,21.40
2018-08-03T23:58:57.545Z,21.40
