createdAt,value
2019-05-17T00:00:12.711Z,3
2019-05-17T00:01:12.791Z,3
2019-05-17T00:02:12.688Z,3
2019-05-17T00:03:12.783Z,3
2019-05-17T00:04:12.689Z,3
2019-05-17T00:05:12.685Z,3
2019-05-17T00:06:12.772Z,3
2019-05-17T00:07:12.686Z,3
2019-05-17T00:08:12.744Z,3
2019-05-17T00:09:12.705Z,3
2019-05-17T00:10:12.713Z,3
2019-05-17T00:11:12.704Z,3
2019-05-17T00:12:12.686Z,3
2019-05-17T00:13:14.584Z,3
2019-05-17T00:14:12.782Z,3
2019-05-17T00:15:12.717Z,3
2019-05-17T00:16:12.780Z,3
2019-05-17T00:17:12.719Z,3
2019-05-17T00:18:12.792Z,3
2019-05-17T00:19:12.695Z,3
2019-05-17T00:20:12.677Z,3
2019-05-17T00:21:12.681Z,3
2019-05-17T00:22:12.781Z,3
2019-05-17T00:23:12.691Z,3
2019-05-17T00:24:12.791Z,3
2019-05-17T00:25:12.726Z,3
2019-05-17T00:26:12.696Z,3
2019-05-17T00:27:12.734Z,3
2019-05-17T00:28:12.688Z,3
2019-05-17T00:29:12.708Z,3
2019-05-17T00:30:12.727Z,3
2019-05-17T00:31:12.683Z,3
2019-05-17T00:32:12.765Z,3
2019-05-17T00:33:12.742Z,3
2019-05-17T00:34:12.918Z,3
2019-05-17T00:35:12.716Z,3
2019-05-17T00:36:12.709Z,3
2019-05-17T00:37:12.763Z,3
2019-05-17T00:38:12.715Z,3
2019-05-17T00:39:12.780Z,3
2019-05-17T00:40:12.841Z,3
2019-05-17T00:41:12.694Z,3
2019-05-17T00:42:12.761Z,3
2019-05-17T00:43:12.747Z,3
2019-05-17T00:44:12.692Z,3
2019-05-17T00:45:12.734Z,3
2019-05-17T00:46:13.000Z,3
2019-05-17T00:47:13.118Z,3
2019-05-17T00:48:12.821Z,3
2019-05-17T00:49:12.744Z,3
2019-05-17T00:50:13.012Z,3
2019-05-17T00:51:12.821Z,3
2019-05-17T00:52:12.933Z,3
2019-05-17T00:53:12.859Z,3
2019-05-17T00:54:13.088Z,3
2019-05-17T00:55:13.072Z,3
2019-05-17T00:56:12.985Z,3
2019-05-17T00:57:13.400Z,3
2019-05-17T00:58:12.884Z,3
2019-05-17T00:59:12.815Z,3
2019-05-17T01:00:12.819Z,3
2019-05-17T01:01:12.831Z,3
2019-05-17T01:02:12.860Z,3
2019-05-17T01:03:12.916Z,3
2019-05-17T01:04:12.808Z,3
2019-05-17T01:05:12.838Z,3
2019-05-17T01:06:12.854Z,3
2019-05-17T01:07:12.785Z,3
2019-05-17T01:11:12.741Z,3
2019-05-17T01:12:12.741Z,3
2019-05-17T01:13:12.688Z,3
2019-05-17T01:14:12.825Z,3
2019-05-17T01:15:12.766Z,3
2019-05-17T01:16:12.754Z,3
2019-05-17T01:17:12.691Z,3
2019-05-17T01:18:12.782Z,3
2019-05-17T01:19:12.687Z,3
2019-05-17T01:20:12.721Z,3
2019-05-17T01:21:12.704Z,3
2019-05-17T01:22:12.715Z,3
2019-05-17T01:23:12.825Z,3
2019-05-17T01:24:12.737Z,3
2019-05-17T01:25:12.861Z,3
2019-05-17T01:26:13.090Z,3
2019-05-17T01:27:13.018Z,3
2019-05-17T01:28:13.296Z,3
2019-05-17T01:29:13.311Z,3
2019-05-17T01:30:13.013Z,3
2019-05-17T01:31:12.721Z,3
2019-05-17T01:32:12.764Z,3
2019-05-17T01:33:12.692Z,3
2019-05-17T01:34:12.705Z,3
2019-05-17T01:35:12.693Z,3
2019-05-17T01:36:12.691Z,3
2019-05-17T01:37:12.777Z,3
2019-05-17T01:38:12.703Z,3
2019-05-17T01:39:17.609Z,3
2019-05-17T01:40:12.692Z,3
2019-05-17T01:41:12.694Z,3
2019-05-17T01:42:12.694Z,3
2019-05-17T01:43:12.692Z,3
2019-05-17T01:44:12.744Z,3
2019-05-17T01:45:12.706Z,3
2019-05-17T01:46:12.744Z,3
2019-05-17T01:47:12.739Z,3
2019-05-17T01:48:12.720Z,3
2019-05-17T01:49:12.746Z,3
2019-05-17T01:50:12.682Z,3
2019-05-17T01:51:12.690Z,3
2019-05-17T01:52:12.709Z,3
2019-05-17T01:53:12.677Z,3
2019-05-17T01:54:12.759Z,3
2019-05-17T01:55:12.678Z,3
2019-05-17T01:56:12.679Z,3
2019-05-17T01:57:12.707Z,3
2019-05-17T01:58:12.717Z,3
2019-05-17T01:59:12.742Z,3
2019-05-17T02:00:12.700Z,3
2019-05-17T02:01:12.677Z,3
2019-05-17T02:02:12.684Z,3
2019-05-17T02:03:12.692Z,3
2019-05-17T02:04:12.733Z,3
2019-05-17T02:05:12.732Z,3
2019-05-17T02:06:12.692Z,3
2019-05-17T02:07:12.700Z,3
2019-05-17T02:08:12.715Z,3
2019-05-17T02:09:12.762Z,3
2019-05-17T02:10:12.790Z,3
2019-05-17T02:11:12.695Z,3
2019-05-17T02:12:12.707Z,3
2019-05-17T02:13:12.703Z,3
2019-05-17T02:14:12.690Z,3
2019-05-17T02:15:12.771Z,3
2019-05-17T02:16:12.723Z,3
2019-05-17T02:17:12.698Z,3
2019-05-17T02:18:12.686Z,3
2019-05-17T02:19:12.720Z,3
2019-05-17T02:20:12.768Z,3
2019-05-17T02:21:12.808Z,3
2019-05-17T02:22:12.701Z,3
2019-05-17T02:23:13.166Z,3
2019-05-17T02:24:12.718Z,3
2019-05-17T02:25:12.749Z,3
2019-05-17T02:26:12.704Z,3
2019-05-17T02:27:12.698Z,3
2019-05-17T02:28:12.718Z,3
2019-05-17T02:29:12.687Z,3
2019-05-17T02:30:14.011Z,3
2019-05-17T02:31:13.462Z,3
2019-05-17T02:32:12.992Z,3
2019-05-17T02:33:12.833Z,3
2019-05-17T02:34:14.087Z,3
2019-05-17T02:35:14.425Z,3
2019-05-17T02:36:14.188Z,3
2019-05-17T02:37:13.623Z,3
2019-05-17T02:38:13.398Z,3
2019-05-17T02:39:13.270Z,3
2019-05-17T02:40:14.685Z,3
2019-05-17T02:41:14.177Z,3
2019-05-17T02:42:13.792Z,3
2019-05-17T02:43:13.288Z,3
2019-05-17T02:44:13.219Z,3
2019-05-17T02:45:13.405Z,3
2019-05-17T02:46:13.648Z,3
2019-05-17T02:47:13.307Z,3
2019-05-17T02:49:13.708Z,3
2019-05-17T02:50:13.082Z,3
2019-05-17T02:51:13.263Z,3
2019-05-17T02:52:12.748Z,3
2019-05-17T02:53:13.341Z,3
2019-05-17T02:54:13.419Z,3
2019-05-17T02:55:13.135Z,3
2019-05-17T02:56:13.593Z,3
2019-05-17T02:57:14.266Z,3
2019-05-17T02:58:12.916Z,3
2019-05-17T02:59:13.587Z,3
2019-05-17T03:00:13.696Z,3
2019-05-17T03:01:12.915Z,3
2019-05-17T03:02:12.948Z,3
2019-05-17T03:03:13.469Z,3
2019-05-17T03:04:13.104Z,3
2019-05-17T03:05:13.063Z,3
2019-05-17T03:06:13.557Z,3
2019-05-17T03:07:13.683Z,3
2019-05-17T03:08:12.769Z,3
2019-05-17T03:09:12.704Z,3
2019-05-17T03:10:21.885Z,3
2019-05-17T03:11:13.463Z,3
2019-05-17T03:12:13.025Z,3
2019-05-17T03:13:15.361Z,3
2019-05-17T03:14:13.124Z,3
2019-05-17T03:15:13.104Z,3
2019-05-17T03:16:14.744Z,3
2019-05-17T03:17:14.147Z,3
2019-05-17T03:18:13.486Z,3
2019-05-17T03:19:13.214Z,3
2019-05-17T03:20:13.280Z,3
2019-05-17T03:21:13.503Z,3
2019-05-17T03:22:13.278Z,3
2019-05-17T03:23:12.851Z,3
2019-05-17T03:24:13.715Z,3
2019-05-17T03:25:14.028Z,3
2019-05-17T03:26:13.232Z,3
2019-05-17T03:27:13.629Z,3
2019-05-17T03:28:13.548Z,3
2019-05-17T03:29:13.725Z,3
2019-05-17T03:30:17.557Z,3
2019-05-17T03:31:16.767Z,3
2019-05-17T03:32:17.319Z,3
2019-05-17T03:33:15.914Z,3
2019-05-17T03:34:16.977Z,3
2019-05-17T03:35:16.392Z,3
2019-05-17T03:36:16.701Z,3
2019-05-17T03:37:16.003Z,3
2019-05-17T03:38:14.076Z,3
2019-05-17T03:39:13.069Z,3
2019-05-17T03:40:29.574Z,3
2019-05-17T03:41:18.705Z,3
2019-05-17T03:42:13.308Z,3
2019-05-17T03:43:13.780Z,3
2019-05-17T03:44:13.552Z,3
2019-05-17T03:45:13.815Z,3
2019-05-17T03:46:13.989Z,3
2019-05-17T03:47:13.196Z,3
2019-05-17T03:48:13.053Z,3
2019-05-17T03:49:13.220Z,3
2019-05-17T03:50:13.695Z,3
2019-05-17T03:51:13.255Z,3
2019-05-17T03:52:13.537Z,3
2019-05-17T03:53:13.288Z,3
2019-05-17T03:54:13.873Z,3
2019-05-17T03:55:13.361Z,3
2019-05-17T03:56:13.341Z,3
2019-05-17T03:57:13.469Z,3
2019-05-17T03:58:12.926Z,3
2019-05-17T03:59:13.082Z,3
2019-05-17T04:00:13.555Z,3
2019-05-17T04:01:14.004Z,3
2019-05-17T04:02:12.768Z,3
2019-05-17T04:03:13.740Z,3
2019-05-17T04:04:13.387Z,3
2019-05-17T04:05:12.952Z,3
2019-05-17T04:06:13.422Z,3
2019-05-17T04:07:13.006Z,3
2019-05-17T04:08:13.974Z,3
2019-05-17T04:09:13.777Z,3
2019-05-17T04:10:15.259Z,3
2019-05-17T04:11:22.377Z,3
2019-05-17T04:12:13.632Z,3
2019-05-17T04:13:13.032Z,3
2019-05-17T04:14:14.003Z,3
2019-05-17T04:15:13.595Z,3
2019-05-17T04:16:13.992Z,3
2019-05-17T04:17:13.264Z,3
2019-05-17T04:18:13.220Z,3
2019-05-17T04:19:14.017Z,3
2019-05-17T04:20:13.714Z,3
2019-05-17T04:21:12.837Z,3
2019-05-17T04:22:13.735Z,3
2019-05-17T04:23:13.089Z,3
2019-05-17T04:24:13.019Z,3
2019-05-17T04:25:13.591Z,3
2019-05-17T04:26:13.555Z,3
2019-05-17T04:27:13.627Z,3
2019-05-17T04:28:13.614Z,3
2019-05-17T04:29:13.626Z,3
2019-05-17T04:30:12.823Z,3
2019-05-17T04:31:13.378Z,3
2019-05-17T04:32:13.126Z,3
2019-05-17T04:33:12.956Z,3
2019-05-17T04:34:13.692Z,3
2019-05-17T04:35:13.312Z,3
2019-05-17T04:36:13.326Z,3
2019-05-17T04:37:13.112Z,3
2019-05-17T04:38:12.938Z,3
2019-05-17T04:39:13.580Z,3
2019-05-17T04:40:14.312Z,3
2019-05-17T04:41:13.389Z,3
2019-05-17T04:42:13.585Z,3
2019-05-17T04:43:13.785Z,3
2019-05-17T04:44:12.975Z,3
2019-05-17T04:45:13.186Z,3
2019-05-17T04:46:13.158Z,3
2019-05-17T04:47:13.447Z,3
2019-05-17T04:48:13.329Z,3
2019-05-17T04:49:13.747Z,3
2019-05-17T04:50:13.733Z,3
2019-05-17T04:51:13.398Z,3
2019-05-17T04:52:13.770Z,3
2019-05-17T04:53:13.469Z,3
2019-05-17T04:54:13.794Z,3
2019-05-17T04:55:13.733Z,3
2019-05-17T04:56:14.140Z,3
2019-05-17T04:57:13.269Z,3
2019-05-17T04:58:13.784Z,3
2019-05-17T04:59:13.795Z,3
2019-05-17T05:00:13.113Z,3
2019-05-17T05:01:13.245Z,3
2019-05-17T05:02:13.303Z,3
2019-05-17T05:03:12.997Z,3
2019-05-17T05:04:15.407Z,3
2019-05-17T05:05:13.617Z,3
2019-05-17T05:06:13.539Z,3
2019-05-17T05:07:13.737Z,3
2019-05-17T05:08:13.174Z,3
2019-05-17T05:09:12.969Z,3
2019-05-17T05:10:13.726Z,3
2019-05-17T05:11:12.960Z,3
2019-05-17T05:12:12.800Z,3
2019-05-17T05:13:13.446Z,3
2019-05-17T05:14:12.952Z,3
2019-05-17T05:15:12.696Z,3
2019-05-17T05:16:13.485Z,3
2019-05-17T05:17:12.971Z,3
2019-05-17T05:18:13.428Z,3
2019-05-17T05:19:13.118Z,3
2019-05-17T05:20:13.378Z,3
2019-05-17T05:21:12.689Z,3
2019-05-17T05:22:14.295Z,4
2019-05-17T05:23:13.278Z,3
2019-05-17T05:24:12.724Z,3
2019-05-17T05:25:12.831Z,3
2019-05-17T05:26:12.690Z,3
2019-05-17T05:27:12.779Z,3
2019-05-17T05:28:12.707Z,3
2019-05-17T05:29:13.013Z,3
2019-05-17T05:30:12.715Z,3
2019-05-17T05:31:13.293Z,3
2019-05-17T05:32:12.739Z,3
2019-05-17T05:33:13.213Z,3
2019-05-17T05:34:12.707Z,4
2019-05-17T05:35:12.833Z,4
2019-05-17T05:36:12.832Z,4
2019-05-17T05:37:12.714Z,5
2019-05-17T05:38:13.414Z,5
2019-05-17T05:39:12.713Z,3
2019-05-17T05:40:13.040Z,3
2019-05-17T05:41:12.769Z,3
2019-05-17T05:42:14.031Z,4
2019-05-17T05:43:12.771Z,3
2019-05-17T05:44:12.723Z,3
2019-05-17T05:45:12.843Z,3
2019-05-17T05:46:12.733Z,3
2019-05-17T05:47:12.713Z,3
2019-05-17T05:48:13.176Z,3
2019-05-17T05:49:12.726Z,3
2019-05-17T05:50:12.965Z,4
2019-05-17T05:51:13.665Z,4
2019-05-17T05:52:12.762Z,4
2019-05-17T05:53:13.176Z,5
2019-05-17T05:54:12.776Z,3
2019-05-17T05:55:12.775Z,3
2019-05-17T05:56:13.466Z,4
2019-05-17T05:57:12.877Z,4
2019-05-17T05:58:12.710Z,3
2019-05-17T05:59:12.758Z,4
2019-05-17T06:00:13.007Z,3
2019-05-17T06:01:13.012Z,3
2019-05-17T06:03:12.707Z,4
2019-05-17T06:04:12.743Z,4
2019-05-17T06:05:16.538Z,4
2019-05-17T06:06:12.764Z,4
2019-05-17T06:07:12.951Z,4
2019-05-17T06:08:12.794Z,4
2019-05-17T06:09:12.728Z,4
2019-05-17T06:10:13.240Z,4
2019-05-17T06:11:12.689Z,4
2019-05-17T06:12:22.978Z,4
2019-05-17T06:13:14.417Z,5
2019-05-17T06:14:14.835Z,4
2019-05-17T06:15:12.865Z,4
2019-05-17T06:16:12.743Z,4
2019-05-17T06:17:12.765Z,4
2019-05-17T06:18:12.782Z,4
2019-05-17T06:19:12.698Z,3
2019-05-17T06:20:12.763Z,3
2019-05-17T06:21:12.819Z,3
2019-05-17T06:22:12.700Z,3
2019-05-17T06:23:12.713Z,4
2019-05-17T06:24:12.737Z,4
2019-05-17T06:25:15.395Z,4
2019-05-17T06:26:12.724Z,3
2019-05-17T06:27:12.825Z,3
2019-05-17T06:28:12.723Z,3
2019-05-17T06:29:12.749Z,3
2019-05-17T06:30:12.874Z,3
2019-05-17T06:31:15.044Z,3
2019-05-17T06:32:12.807Z,3
2019-05-17T06:33:26.669Z,3
2019-05-17T06:34:12.711Z,3
2019-05-17T06:35:12.982Z,3
2019-05-17T06:36:13.674Z,3
2019-05-17T06:37:13.983Z,3
2019-05-17T06:38:12.853Z,4
2019-05-17T06:39:12.700Z,4
2019-05-17T06:40:13.339Z,3
2019-05-17T06:41:12.819Z,3
2019-05-17T06:42:12.720Z,3
2019-05-17T06:43:13.399Z,3
2019-05-17T06:44:12.827Z,3
2019-05-17T06:45:12.842Z,3
2019-05-17T06:46:12.700Z,3
2019-05-17T06:47:12.685Z,3
2019-05-17T06:48:12.746Z,3
2019-05-17T06:49:12.690Z,3
2019-05-17T06:50:14.241Z,3
2019-05-17T06:51:12.703Z,3
2019-05-17T06:52:12.689Z,3
2019-05-17T06:53:12.762Z,3
2019-05-17T06:54:12.829Z,3
2019-05-17T06:55:13.084Z,3
2019-05-17T06:56:12.929Z,3
2019-05-17T06:57:12.970Z,3
2019-05-17T06:58:12.725Z,3
2019-05-17T06:59:13.141Z,3
2019-05-17T07:00:19.642Z,3
2019-05-17T07:01:12.769Z,3
2019-05-17T07:02:12.706Z,3
2019-05-17T07:03:12.705Z,3
2019-05-17T07:04:12.701Z,3
2019-05-17T07:05:12.722Z,3
2019-05-17T07:06:12.724Z,3
2019-05-17T07:07:12.768Z,4
2019-05-17T07:08:12.745Z,4
2019-05-17T07:09:12.851Z,3
2019-05-17T07:10:12.873Z,3
2019-05-17T07:11:12.751Z,3
2019-05-17T07:12:12.819Z,3
2019-05-17T07:13:12.698Z,3
2019-05-17T07:14:12.728Z,3
2019-05-17T07:15:12.694Z,3
2019-05-17T07:16:12.793Z,3
2019-05-17T07:17:12.759Z,3
2019-05-17T07:18:12.804Z,3
2019-05-17T07:19:12.697Z,3
2019-05-17T07:20:12.702Z,3
2019-05-17T07:21:12.693Z,3
2019-05-17T07:22:12.704Z,3
2019-05-17T07:23:12.699Z,3
2019-05-17T07:24:12.738Z,3
2019-05-17T07:25:12.696Z,3
2019-05-17T07:26:12.714Z,3
2019-05-17T07:27:12.710Z,3
2019-05-17T07:28:12.701Z,3
2019-05-17T07:29:12.805Z,3
2019-05-17T07:30:12.683Z,4
2019-05-17T07:31:12.683Z,3
2019-05-17T07:32:12.691Z,3
2019-05-17T07:33:12.694Z,3
2019-05-17T07:34:12.742Z,3
2019-05-17T07:35:12.680Z,3
2019-05-17T07:36:12.704Z,3
2019-05-17T07:37:12.683Z,3
2019-05-17T07:38:12.720Z,3
2019-05-17T07:39:12.740Z,3
2019-05-17T07:40:12.687Z,4
2019-05-17T07:41:12.681Z,4
2019-05-17T07:42:12.691Z,3
2019-05-17T07:43:14.886Z,3
2019-05-17T07:44:12.683Z,3
2019-05-17T07:45:12.683Z,3
2019-05-17T07:46:12.709Z,3
2019-05-17T07:47:12.699Z,3
2019-05-17T07:48:12.744Z,4
2019-05-17T07:49:12.695Z,3
2019-05-17T07:50:12.722Z,3
2019-05-17T07:51:12.741Z,3
2019-05-17T07:52:12.745Z,5
2019-05-17T07:53:12.747Z,4
2019-05-17T07:54:12.824Z,4
2019-05-17T07:55:12.774Z,5
2019-05-17T07:56:12.698Z,3
2019-05-17T07:57:12.752Z,3
2019-05-17T07:58:12.759Z,3
2019-05-17T07:59:12.709Z,3
2019-05-17T08:00:12.767Z,3
2019-05-17T08:01:12.686Z,3
2019-05-17T08:02:12.723Z,3
2019-05-17T08:03:13.575Z,5
2019-05-17T08:04:12.790Z,5
2019-05-17T08:05:12.738Z,5
2019-05-17T08:06:12.757Z,3
2019-05-17T08:07:12.711Z,4
2019-05-17T08:08:12.739Z,3
2019-05-17T08:09:14.108Z,3
2019-05-17T08:10:12.826Z,3
2019-05-17T08:11:12.786Z,3
2019-05-17T08:12:12.699Z,3
2019-05-17T08:13:25.568Z,3
2019-05-17T08:14:26.490Z,3
2019-05-17T08:15:12.747Z,3
2019-05-17T08:16:12.687Z,3
2019-05-17T08:17:12.744Z,3
2019-05-17T08:18:12.716Z,3
2019-05-17T08:19:12.755Z,3
2019-05-17T08:20:12.765Z,4
2019-05-17T08:21:12.685Z,3
2019-05-17T08:22:12.713Z,4
2019-05-17T08:23:12.900Z,6
2019-05-17T08:24:12.687Z,3
2019-05-17T08:25:12.769Z,3
2019-05-17T08:26:12.711Z,3
2019-05-17T08:27:12.767Z,3
2019-05-17T08:28:12.765Z,3
2019-05-17T08:29:12.687Z,4
2019-05-17T08:30:12.919Z,5
2019-05-17T08:31:12.791Z,4
2019-05-17T08:32:12.761Z,3
2019-05-17T08:33:12.681Z,3
2019-05-17T08:34:12.730Z,3
2019-05-17T08:35:12.701Z,3
2019-05-17T08:36:13.581Z,4
2019-05-17T08:37:12.776Z,4
2019-05-17T08:38:12.826Z,4
2019-05-17T08:39:12.770Z,4
2019-05-17T08:40:15.186Z,4
2019-05-17T08:41:12.732Z,5
2019-05-17T08:42:12.703Z,6
2019-05-17T08:43:12.694Z,5
2019-05-17T08:44:12.707Z,4
2019-05-17T08:45:12.864Z,4
2019-05-17T08:46:12.727Z,5
2019-05-17T08:47:12.785Z,4
2019-05-17T08:48:12.705Z,4
2019-05-17T08:49:12.814Z,4
2019-05-17T08:50:12.764Z,4
2019-05-17T08:51:12.801Z,4
2019-05-17T08:52:12.723Z,5
2019-05-17T08:53:12.709Z,5
2019-05-17T08:54:12.900Z,5
2019-05-17T08:55:13.061Z,6
2019-05-17T08:56:13.148Z,6
2019-05-17T08:57:12.840Z,6
2019-05-17T08:58:12.902Z,6
2019-05-17T08:59:13.315Z,6
2019-05-17T09:00:13.221Z,6
2019-05-17T09:01:13.734Z,5
2019-05-17T09:02:12.764Z,5
2019-05-17T09:03:12.738Z,5
2019-05-17T09:04:12.696Z,5
2019-05-17T09:05:12.711Z,6
2019-05-17T09:06:12.868Z,6
2019-05-17T09:07:12.778Z,6
2019-05-17T09:08:12.717Z,6
2019-05-17T09:09:12.729Z,6
2019-05-17T09:10:12.700Z,5
2019-05-17T09:11:12.725Z,5
2019-05-17T09:12:12.824Z,5
2019-05-17T09:13:14.796Z,5
2019-05-17T09:14:12.802Z,4
2019-05-17T09:15:12.696Z,4
2019-05-17T09:16:12.780Z,3
2019-05-17T09:17:12.694Z,3
2019-05-17T09:18:12.769Z,4
2019-05-17T09:19:12.781Z,5
2019-05-17T09:20:12.739Z,4
2019-05-17T09:21:12.759Z,4
2019-05-17T09:22:12.748Z,4
2019-05-17T09:23:12.736Z,4
2019-05-17T09:24:12.866Z,4
2019-05-17T09:25:18.472Z,3
2019-05-17T09:26:12.744Z,3
2019-05-17T09:27:12.688Z,3
2019-05-17T09:28:12.827Z,4
2019-05-17T09:29:12.862Z,3
2019-05-17T09:31:13.305Z,4
2019-05-17T09:32:12.772Z,4
2019-05-17T09:33:12.814Z,3
2019-05-17T09:34:12.696Z,3
2019-05-17T09:35:12.814Z,3
2019-05-17T09:36:12.711Z,3
2019-05-17T09:37:15.686Z,3
2019-05-17T09:38:12.767Z,3
2019-05-17T09:39:12.690Z,3
2019-05-17T09:40:12.811Z,3
2019-05-17T09:41:12.709Z,4
2019-05-17T09:42:12.859Z,4
2019-05-17T09:43:14.912Z,4
2019-05-17T09:44:16.322Z,4
2019-05-17T09:45:12.712Z,3
2019-05-17T09:46:12.701Z,4
2019-05-17T09:47:12.815Z,4
2019-05-17T09:48:13.063Z,4
2019-05-17T09:49:12.730Z,4
2019-05-17T09:50:12.741Z,3
2019-05-17T09:51:12.783Z,4
2019-05-17T09:52:12.736Z,3
2019-05-17T09:53:12.760Z,3
2019-05-17T09:54:12.740Z,4
2019-05-17T09:55:12.720Z,4
2019-05-17T09:56:12.696Z,4
2019-05-17T09:57:12.890Z,4
2019-05-17T09:58:12.875Z,4
2019-05-17T09:59:12.761Z,4
2019-05-17T10:00:12.945Z,4
2019-05-17T10:01:12.731Z,4
2019-05-17T10:02:12.796Z,4
2019-05-17T10:03:12.719Z,4
2019-05-17T10:04:13.863Z,4
2019-05-17T10:05:12.740Z,4
2019-05-17T10:06:12.700Z,4
2019-05-17T10:07:12.699Z,4
2019-05-17T10:08:12.710Z,5
2019-05-17T10:09:12.743Z,3
2019-05-17T10:10:12.694Z,4
2019-05-17T10:11:12.935Z,5
2019-05-17T10:12:12.771Z,5
2019-05-17T10:13:12.786Z,5
2019-05-17T10:14:24.694Z,5
2019-05-17T10:15:12.699Z,6
2019-05-17T10:16:13.157Z,6
2019-05-17T10:17:13.000Z,6
2019-05-17T10:18:12.702Z,7
2019-05-17T10:19:13.418Z,7
2019-05-17T10:20:12.718Z,7
2019-05-17T10:21:12.745Z,4
2019-05-17T10:22:12.800Z,4
2019-05-17T10:23:12.705Z,4
2019-05-17T10:24:12.706Z,4
2019-05-17T10:25:12.699Z,4
2019-05-17T10:26:12.749Z,4
2019-05-17T10:27:14.613Z,4
2019-05-17T10:28:12.704Z,4
2019-05-17T10:29:12.701Z,4
2019-05-17T10:30:12.701Z,4
2019-05-17T10:31:12.748Z,4
2019-05-17T10:32:12.704Z,4
2019-05-17T10:33:12.756Z,4
2019-05-17T10:34:12.710Z,4
2019-05-17T10:35:12.833Z,4
2019-05-17T10:36:12.694Z,4
2019-05-17T10:37:12.707Z,4
2019-05-17T10:38:12.855Z,4
2019-05-17T10:39:12.839Z,4
2019-05-17T10:40:12.708Z,4
2019-05-17T10:41:12.762Z,4
2019-05-17T10:42:12.695Z,4
2019-05-17T10:43:12.692Z,4
2019-05-17T10:44:12.741Z,4
2019-05-17T10:45:12.770Z,4
2019-05-17T10:46:12.696Z,4
2019-05-17T10:47:12.725Z,4
2019-05-17T10:48:12.695Z,4
2019-05-17T10:49:12.845Z,5
2019-05-17T10:50:12.695Z,6
2019-05-17T10:51:13.513Z,6
2019-05-17T10:52:12.706Z,7
2019-05-17T10:53:12.702Z,7
2019-05-17T10:54:12.702Z,8
2019-05-17T10:55:24.325Z,10
2019-05-17T10:56:15.277Z,10
2019-05-17T10:57:15.210Z,10
2019-05-17T10:58:13.797Z,11
2019-05-17T10:59:13.316Z,10
2019-05-17T11:00:13.068Z,10
2019-05-17T11:01:13.512Z,11
2019-05-17T11:02:15.168Z,14
2019-05-17T11:03:16.691Z,15
2019-05-17T11:04:19.735Z,15
2019-05-17T11:05:19.932Z,14
2019-05-17T11:06:14.763Z,13
2019-05-17T11:07:12.852Z,6
2019-05-17T11:11:12.713Z,5
2019-05-17T11:12:12.799Z,6
2019-05-17T11:13:12.933Z,5
2019-05-17T11:14:12.656Z,5
2019-05-17T11:15:12.747Z,5
2019-05-17T11:16:12.648Z,3
2019-05-17T11:17:12.725Z,3
2019-05-17T11:18:12.671Z,3
2019-05-17T11:19:12.695Z,3
2019-05-17T11:20:12.688Z,3
2019-05-17T11:21:12.684Z,3
2019-05-17T11:22:12.744Z,3
2019-05-17T11:23:12.683Z,3
2019-05-17T11:24:12.747Z,5
2019-05-17T11:25:12.668Z,3
2019-05-17T11:26:12.736Z,3
2019-05-17T11:27:12.637Z,3
2019-05-17T11:28:12.630Z,3
2019-05-17T11:29:12.641Z,3
2019-05-17T11:30:12.795Z,4
2019-05-17T11:31:12.692Z,3
2019-05-17T11:32:12.721Z,3
2019-05-17T11:33:12.679Z,3
2019-05-17T11:34:12.629Z,3
2019-05-17T11:35:12.720Z,3
2019-05-17T11:36:12.641Z,3
2019-05-17T11:37:12.716Z,3
2019-05-17T11:38:12.662Z,3
2019-05-17T11:39:12.686Z,3
2019-05-17T11:40:13.119Z,3
2019-05-17T11:41:21.012Z,5
2019-05-17T11:42:12.754Z,4
2019-05-17T11:43:12.641Z,4
2019-05-17T11:44:12.659Z,3
2019-05-17T11:45:26.734Z,3
2019-05-17T11:46:12.645Z,3
2019-05-17T11:47:12.696Z,3
2019-05-17T11:48:12.690Z,3
2019-05-17T11:49:12.640Z,3
2019-05-17T11:50:12.798Z,3
2019-05-17T11:51:12.638Z,3
2019-05-17T11:52:12.658Z,3
2019-05-17T11:53:12.708Z,3
2019-05-17T11:54:12.733Z,4
2019-05-17T11:55:12.646Z,4
2019-05-17T11:56:12.663Z,5
2019-05-17T11:57:12.681Z,5
2019-05-17T11:58:12.755Z,6
2019-05-17T11:59:12.737Z,5
2019-05-17T12:00:12.755Z,4
2019-05-17T12:01:12.692Z,3
2019-05-17T12:02:12.666Z,3
2019-05-17T12:03:12.660Z,4
2019-05-17T12:04:12.671Z,4
2019-05-17T12:05:12.814Z,4
2019-05-17T12:06:12.750Z,4
2019-05-17T12:07:12.702Z,4
2019-05-17T12:08:12.690Z,4
2019-05-17T12:09:12.734Z,4
2019-05-17T12:10:12.730Z,4
2019-05-17T12:11:12.638Z,4
2019-05-17T12:12:12.640Z,3
2019-05-17T12:13:12.676Z,3
2019-05-17T12:14:12.736Z,3
2019-05-17T12:15:12.703Z,3
2019-05-17T12:16:12.665Z,3
2019-05-17T12:17:12.680Z,3
2019-05-17T12:18:12.647Z,3
2019-05-17T12:19:12.697Z,3
2019-05-17T12:20:12.643Z,3
2019-05-17T12:21:12.668Z,3
2019-05-17T12:22:12.647Z,3
2019-05-17T12:23:12.709Z,3
2019-05-17T12:24:12.669Z,3
2019-05-17T12:25:12.663Z,3
2019-05-17T12:26:12.707Z,3
2019-05-17T12:27:12.635Z,3
2019-05-17T12:28:12.636Z,3
2019-05-17T12:29:12.646Z,3
2019-05-17T12:30:12.699Z,3
2019-05-17T12:31:12.710Z,3
2019-05-17T12:32:16.900Z,3
2019-05-17T12:33:12.647Z,3
2019-05-17T12:34:12.643Z,3
2019-05-17T12:35:12.642Z,3
2019-05-17T12:36:12.702Z,3
2019-05-17T12:37:12.654Z,3
2019-05-17T12:38:12.699Z,3
2019-05-17T12:39:12.668Z,3
2019-05-17T12:40:12.683Z,3
2019-05-17T12:41:12.777Z,3
2019-05-17T12:42:12.692Z,3
2019-05-17T12:43:12.681Z,3
2019-05-17T12:44:12.648Z,3
2019-05-17T12:45:12.704Z,3
2019-05-17T12:46:12.649Z,3
2019-05-17T12:47:12.657Z,3
2019-05-17T12:48:12.657Z,3
2019-05-17T12:49:12.770Z,4
2019-05-17T12:50:12.790Z,3
2019-05-17T12:51:12.713Z,3
2019-05-17T12:52:12.714Z,3
2019-05-17T12:53:12.696Z,3
2019-05-17T12:54:13.007Z,3
2019-05-17T12:55:12.746Z,3
2019-05-17T12:56:12.664Z,3
2019-05-17T12:57:12.719Z,3
2019-05-17T12:58:12.660Z,3
2019-05-17T12:59:12.651Z,3
2019-05-17T13:00:12.695Z,3
2019-05-17T13:01:12.717Z,3
2019-05-17T13:02:12.720Z,3
2019-05-17T13:03:12.691Z,3
2019-05-17T13:04:12.658Z,3
2019-05-17T13:05:12.702Z,3
2019-05-17T13:06:12.715Z,3
2019-05-17T13:07:12.668Z,3
2019-05-17T13:08:12.746Z,3
2019-05-17T13:09:12.698Z,3
2019-05-17T13:10:12.639Z,3
2019-05-17T13:11:12.724Z,3
2019-05-17T13:12:12.641Z,3
2019-05-17T13:13:12.712Z,3
2019-05-17T13:14:12.635Z,3
2019-05-17T13:15:12.635Z,3
2019-05-17T13:16:18.172Z,3
2019-05-17T13:17:12.643Z,3
2019-05-17T13:18:12.695Z,3
2019-05-17T13:19:12.647Z,3
2019-05-17T13:20:12.703Z,3
2019-05-17T13:21:12.658Z,3
2019-05-17T13:22:12.706Z,3
2019-05-17T13:23:12.647Z,3
2019-05-17T13:24:12.629Z,3
2019-05-17T13:25:12.661Z,3
2019-05-17T13:26:12.680Z,3
2019-05-17T13:27:12.703Z,3
2019-05-17T13:28:12.685Z,3
2019-05-17T13:29:12.638Z,3
2019-05-17T13:30:12.709Z,3
2019-05-17T13:31:12.753Z,3
2019-05-17T13:32:12.714Z,3
2019-05-17T13:33:12.767Z,3
2019-05-17T13:34:12.725Z,3
2019-05-17T13:35:12.654Z,3
2019-05-17T13:36:12.701Z,3
2019-05-17T13:37:12.663Z,3
2019-05-17T13:38:12.749Z,3
2019-05-17T13:39:12.719Z,3
2019-05-17T13:40:12.652Z,3
2019-05-17T13:41:12.718Z,3
2019-05-17T13:42:12.668Z,3
2019-05-17T13:43:12.683Z,3
2019-05-17T13:44:12.647Z,3
2019-05-17T13:45:12.644Z,3
2019-05-17T13:46:12.732Z,3
2019-05-17T13:47:12.677Z,3
2019-05-17T13:48:12.659Z,3
2019-05-17T13:49:12.726Z,3
2019-05-17T13:50:12.656Z,3
2019-05-17T13:51:12.681Z,3
2019-05-17T13:52:12.745Z,3
2019-05-17T13:53:12.701Z,3
2019-05-17T13:54:12.657Z,3
2019-05-17T13:55:12.702Z,3
2019-05-17T13:56:12.678Z,3
2019-05-17T13:57:12.802Z,3
2019-05-17T13:58:12.718Z,3
2019-05-17T13:59:12.648Z,3
2019-05-17T14:00:12.645Z,3
2019-05-17T14:01:12.690Z,3
2019-05-17T14:02:12.706Z,3
2019-05-17T14:03:12.708Z,4
2019-05-17T14:04:12.709Z,3
2019-05-17T14:05:12.658Z,3
2019-05-17T14:06:12.688Z,4
2019-05-17T14:07:12.715Z,3
2019-05-17T14:08:12.678Z,3
2019-05-17T14:09:12.680Z,3
2019-05-17T14:10:26.081Z,3
2019-05-17T14:11:12.842Z,3
2019-05-17T14:12:12.774Z,3
2019-05-17T14:13:12.790Z,2
2019-05-17T14:14:12.719Z,2
2019-05-17T14:15:12.789Z,2
2019-05-17T14:16:12.654Z,2
2019-05-17T14:17:12.785Z,2
2019-05-17T14:18:12.684Z,3
2019-05-17T14:19:12.675Z,2
2019-05-17T14:20:12.660Z,2
2019-05-17T14:21:12.828Z,2
2019-05-17T14:22:12.669Z,2
2019-05-17T14:23:12.669Z,2
2019-05-17T14:24:12.714Z,2
2019-05-17T14:25:12.682Z,2
2019-05-17T14:26:12.808Z,2
2019-05-17T14:27:12.730Z,2
2019-05-17T14:28:12.702Z,2
2019-05-17T14:29:12.837Z,2
2019-05-17T14:30:12.760Z,2
2019-05-17T14:31:12.754Z,2
2019-05-17T14:32:13.302Z,2
2019-05-17T14:33:12.673Z,2
2019-05-17T14:34:12.683Z,2
2019-05-17T14:35:12.700Z,2
2019-05-17T14:36:12.738Z,3
2019-05-17T14:37:12.913Z,4
2019-05-17T14:38:12.671Z,4
2019-05-17T14:39:12.732Z,3
2019-05-17T14:40:12.737Z,2
2019-05-17T14:41:12.705Z,2
2019-05-17T14:42:12.727Z,2
2019-05-17T14:43:12.800Z,2
2019-05-17T14:44:12.734Z,2
2019-05-17T14:45:12.715Z,2
2019-05-17T14:46:12.650Z,2
2019-05-17T14:47:12.686Z,2
2019-05-17T14:48:12.744Z,3
2019-05-17T14:49:12.987Z,3
2019-05-17T14:50:12.675Z,2
2019-05-17T14:51:12.746Z,2
2019-05-17T14:52:12.678Z,2
2019-05-17T14:53:12.676Z,3
2019-05-17T14:54:12.709Z,3
2019-05-17T14:55:12.797Z,2