createdAt,value
2022-11-04T00:02:06.942Z,10.40
2022-11-04T00:07:28.634Z,10.40
2022-11-04T00:12:30.365Z,10.40
2022-11-04T00:17:32.065Z,10.30
2022-11-04T00:22:52.956Z,10.30
2022-11-04T00:28:20.782Z,10.20
2022-11-04T00:33:25.793Z,10.20
2022-11-04T00:38:27.493Z,10.20
2022-11-04T00:43:29.362Z,10.10
2022-11-04T00:48:31.047Z,10.00
2022-11-04T00:53:32.785Z,10.00
2022-11-04T00:58:34.638Z,10.00
2022-11-04T01:03:36.570Z,9.90
2022-11-04T01:08:38.378Z,10.00
2022-11-04T01:13:40.662Z,10.00
2022-11-04T01:18:42.453Z,10.10
2022-11-04T01:23:46.370Z,10.10
2022-11-04T01:28:49.600Z,10.10
2022-11-04T01:33:52.545Z,10.10
2022-11-04T01:38:58.050Z,10.10
2022-11-04T01:44:04.603Z,10.10
2022-11-04T01:49:23.651Z,10.10
2022-11-04T01:54:25.589Z,10.10
2022-11-04T01:59:38.824Z,10.00
2022-11-04T02:04:42.160Z,10.00
2022-11-04T02:09:44.663Z,9.90
2022-11-04T02:14:49.372Z,9.70
2022-11-04T02:20:25.945Z,9.80
2022-11-04T02:25:46.764Z,9.70
2022-11-04T02:30:52.798Z,9.70
2022-11-04T02:36:06.566Z,9.70
2022-11-04T02:41:19.701Z,9.50
2022-11-04T02:46:41.477Z,9.50
2022-11-04T02:52:08.679Z,9.50
2022-11-04T02:57:14.353Z,9.50
2022-11-04T03:02:35.712Z,9.50
2022-11-04T03:07:41.405Z,9.60
2022-11-04T03:12:50.202Z,9.70
2022-11-04T03:18:22.493Z,9.60
2022-11-04T03:23:24.359Z,9.70
2022-11-04T03:28:43.373Z,9.70
2022-11-04T03:33:53.416Z,9.80
2022-11-04T03:38:55.166Z,9.80
2022-11-04T03:43:56.918Z,9.80
2022-11-04T03:49:00.391Z,9.80
2022-11-04T03:54:02.121Z,9.80
2022-11-04T03:59:39.665Z,9.80
2022-11-04T04:04:56.931Z,9.70
2022-11-04T04:10:25.923Z,9.80
2022-11-04T04:15:34.620Z,10.00
2022-11-04T04:20:38.693Z,10.00
2022-11-04T04:26:18.846Z,10.10
2022-11-04T04:31:40.077Z,10.10
2022-11-04T04:37:00.105Z,10.10
2022-11-04T04:42:21.840Z,10.10
2022-11-04T04:47:26.514Z,10.10
2022-11-04T04:52:32.221Z,10.10
2022-11-04T04:57:34.226Z,10.20
2022-11-04T05:02:36.153Z,10.10
2022-11-04T05:07:38.050Z,10.20
2022-11-04T05:12:58.855Z,10.30
2022-11-04T05:18:01.621Z,10.30
2022-11-04T05:23:03.319Z,10.30
2022-11-04T05:28:05.653Z,10.20
2022-11-04T05:33:07.979Z,10.30
2022-11-04T05:38:10.263Z,10.30
2022-11-04T05:43:12.167Z,10.30
2022-11-04T05:48:13.936Z,10.40
2022-11-04T05:53:15.700Z,10.40
2022-11-04T05:58:17.472Z,10.40
2022-11-04T06:03:19.326Z,10.30
2022-11-04T06:08:21.071Z,10.30
2022-11-04T06:13:22.871Z,10.30
2022-11-04T06:18:24.624Z,10.30
2022-11-04T06:23:26.344Z,10.30
2022-11-04T06:28:28.228Z,10.30
2022-11-04T06:33:36.335Z,10.30
2022-11-04T06:38:39.159Z,10.30
2022-11-04T06:43:41.137Z,10.30
2022-11-04T06:48:42.849Z,10.30
2022-11-04T06:53:44.647Z,10.30
2022-11-04T06:58:50.749Z,10.30
2022-11-04T07:03:54.210Z,10.30
2022-11-04T07:08:58.511Z,10.30
2022-11-04T07:14:00.288Z,10.30
2022-11-04T07:19:02.172Z,10.30
2022-11-04T07:24:04.120Z,10.40
2022-11-04T07:29:06.753Z,10.40
2022-11-04T07:34:08.501Z,10.50
2022-11-04T07:39:10.237Z,10.40
2022-11-04T07:44:12.986Z,10.40
2022-11-04T07:49:14.731Z,10.40
2022-11-04T07:54:16.514Z,10.30
2022-11-04T07:59:18.578Z,10.40
2022-11-04T08:04:20.503Z,10.40
2022-11-04T08:09:23.420Z,10.50
2022-11-04T08:14:25.409Z,10.50
2022-11-04T08:19:27.679Z,10.60
2022-11-04T08:24:29.494Z,10.70
2022-11-04T08:29:31.295Z,10.80
2022-11-04T08:34:33.221Z,10.80
2022-11-04T08:39:35.094Z,10.70
2022-11-04T08:44:39.324Z,10.60
2022-11-04T08:49:42.021Z,10.70
2022-11-04T08:54:44.838Z,10.70
2022-11-04T08:59:46.566Z,10.70
2022-11-04T09:04:48.329Z,10.80
2022-11-04T09:09:50.018Z,10.80
2022-11-04T09:14:51.868Z,10.80
2022-11-04T09:19:53.736Z,10.90
2022-11-04T09:24:55.458Z,11.10
2022-11-04T09:29:57.167Z,11.00
2022-11-04T09:34:59.277Z,11.10
2022-11-04T09:40:01.100Z,11.10
2022-11-04T09:45:21.305Z,11.10
2022-11-04T09:50:25.660Z,11.20
2022-11-04T09:55:44.313Z,11.20
2022-11-04T10:00:58.699Z,11.40
2022-11-04T10:06:38.301Z,11.60
2022-11-04T10:12:02.845Z,11.70
2022-11-04T10:17:25.459Z,11.90
2022-11-04T10:22:33.587Z,11.60
2022-11-04T10:27:38.481Z,11.50
2022-11-04T10:32:59.584Z,11.60
2022-11-04T10:38:22.554Z,11.70
2022-11-04T10:43:37.710Z,11.70
2022-11-04T10:49:02.413Z,11.80
2022-11-04T10:54:08.837Z,11.70
2022-11-04T10:59:39.678Z,11.70
2022-11-04T11:04:41.889Z,11.70
2022-11-04T11:09:51.063Z,11.70
2022-11-04T11:14:55.642Z,11.70
2022-11-04T11:20:08.074Z,11.60
2022-11-04T11:25:27.224Z,11.60
2022-11-04T11:30:33.726Z,11.60
2022-11-04T11:35:42.146Z,11.60
2022-11-04T11:41:10.442Z,11.70
2022-11-04T11:46:06.294Z,12.00
2022-11-04T11:51:12.046Z,11.90
2022-11-04T11:56:40.486Z,12.10
2022-11-04T12:02:19.632Z,12.20
2022-11-04T12:13:27.706Z,12.50
2022-11-04T12:19:07.738Z,12.20
2022-11-04T12:24:35.673Z,12.10
2022-11-04T12:29:40.194Z,12.10
2022-11-04T12:35:00.458Z,12.00
2022-11-04T12:40:08.217Z,12.00
2022-11-04T12:45:44.398Z,12.10
2022-11-04T12:51:09.386Z,12.40
2022-11-04T12:56:24.207Z,12.50
2022-11-04T13:01:33.623Z,13.10
2022-11-04T13:07:17.562Z,13.80
2022-11-04T13:12:23.082Z,13.80
2022-11-04T13:17:33.878Z,14.10
2022-11-04T13:22:38.525Z,13.50
2022-11-04T13:27:45.715Z,13.60
2022-11-04T13:33:11.579Z,14.00
2022-11-04T13:38:48.900Z,13.50
2022-11-04T13:44:00.109Z,13.30
2022-11-04T13:49:06.306Z,13.20
2022-11-04T13:54:33.053Z,13.10
2022-11-04T13:59:35.439Z,12.90
2022-11-04T14:04:38.767Z,12.80
2022-11-04T14:09:43.709Z,13.10
2022-11-04T14:14:52.354Z,13.80
2022-11-04T14:19:58.043Z,14.30
2022-11-04T14:25:03.217Z,14.90
2022-11-04T14:30:05.899Z,14.20
2022-11-04T14:35:16.999Z,13.70
2022-11-04T14:40:29.072Z,13.20
2022-11-04T14:45:39.657Z,12.80
2022-11-04T14:50:45.760Z,12.60
2022-11-04T14:55:47.668Z,12.40
2022-11-04T15:00:49.439Z,12.40
2022-11-04T15:05:55.105Z,12.40
2022-11-04T15:11:02.534Z,12.30
2022-11-04T15:16:15.354Z,12.20
2022-11-04T15:21:17.322Z,12.30
2022-11-04T15:26:33.895Z,12.20
2022-11-04T15:31:37.958Z,12.30
2022-11-04T15:36:42.523Z,12.20
2022-11-04T15:42:04.218Z,12.10
2022-11-04T15:47:32.134Z,12.00
2022-11-04T15:52:33.902Z,11.90
2022-11-04T15:57:39.599Z,11.90
2022-11-04T16:02:53.870Z,11.70
2022-11-04T16:08:13.645Z,11.70
2022-11-04T16:13:18.243Z,11.60
2022-11-04T16:18:42.637Z,11.50
2022-11-04T16:23:52.766Z,11.30
2022-11-04T16:28:56.880Z,11.20
2022-11-04T16:33:58.666Z,11.20
2022-11-04T16:39:08.188Z,11.10
2022-11-04T16:44:20.643Z,11.10
2022-11-04T16:49:22.996Z,10.90
2022-11-04T16:54:24.811Z,10.90
2022-11-04T16:59:26.548Z,10.90
2022-11-04T17:04:28.334Z,11.00
2022-11-04T17:09:30.091Z,10.90
2022-11-04T17:14:32.026Z,10.80
2022-11-04T17:19:34.913Z,10.90
2022-11-04T17:24:37.975Z,10.70
2022-11-04T17:29:39.958Z,10.70
2022-11-04T17:34:43.185Z,10.60
2022-11-04T17:39:44.958Z,10.60
2022-11-04T17:44:47.967Z,10.50
2022-11-04T17:49:49.794Z,10.40
2022-11-04T17:54:51.581Z,10.50
2022-11-04T17:59:53.909Z,10.40
2022-11-04T18:04:55.809Z,10.50
2022-11-04T18:09:57.703Z,10.50
2022-11-04T18:15:01.105Z,10.30
2022-11-04T18:20:03.070Z,10.20
2022-11-04T18:25:06.396Z,10.30
2022-11-04T18:30:08.643Z,10.10
2022-11-04T18:35:10.510Z,10.10
2022-11-04T18:40:12.814Z,9.80
2022-11-04T18:45:14.554Z,10.00
2022-11-04T18:50:16.391Z,9.90
2022-11-04T18:55:18.233Z,9.80
2022-11-04T19:00:19.958Z,9.70
2022-11-04T19:05:21.892Z,9.50
2022-11-04T19:10:23.710Z,9.40
2022-11-04T19:15:26.360Z,9.50
2022-11-04T19:20:28.877Z,9.50
2022-11-04T19:25:32.285Z,9.30
2022-11-04T19:30:34.341Z,9.50
2022-11-04T19:35:37.739Z,9.50
2022-11-04T19:40:39.493Z,9.30
2022-11-04T19:45:43.751Z,9.10
2022-11-04T19:50:49.232Z,9.10
2022-11-04T19:55:53.703Z,9.20
2022-11-04T20:00:55.552Z,9.30
2022-11-04T20:05:57.788Z,9.10
2022-11-04T20:11:03.438Z,9.00
2022-11-04T20:16:21.935Z,9.00
2022-11-04T20:21:25.758Z,9.00
2022-11-04T20:26:30.284Z,8.90
2022-11-04T20:31:34.564Z,8.90
2022-11-04T20:36:37.621Z,9.00
2022-11-04T20:41:39.609Z,9.00
2022-11-04T20:46:41.890Z,9.00
2022-11-04T20:51:54.665Z,8.80
2022-11-04T20:56:57.023Z,8.80
2022-11-04T21:01:59.710Z,8.80
2022-11-04T21:07:02.804Z,8.70
2022-11-04T21:12:04.957Z,8.70
2022-11-04T21:17:06.889Z,9.00
2022-11-04T21:22:08.620Z,9.00
2022-11-04T21:27:10.333Z,9.10
2022-11-04T21:32:12.069Z,9.10
2022-11-04T21:37:13.837Z,9.50
2022-11-04T21:42:15.623Z,9.60
2022-11-04T21:47:17.362Z,9.70
2022-11-04T21:52:19.144Z,9.60
2022-11-04T21:57:20.918Z,9.50
2022-11-04T22:02:23.135Z,9.60
2022-11-04T22:07:43.951Z,9.50
2022-11-04T22:12:51.124Z,9.30
2022-11-04T22:17:53.167Z,9.30
2022-11-04T22:22:55.153Z,9.20
2022-11-04T22:27:56.939Z,9.10
2022-11-04T22:32:58.676Z,9.20
2022-11-04T22:38:00.616Z,9.30
2022-11-04T22:43:02.421Z,9.30
2022-11-04T22:48:04.415Z,9.20
2022-11-04T22:53:06.127Z,9.10
2022-11-04T22:58:07.837Z,8.70
2022-11-04T23:03:10.103Z,8.80
2022-11-04T23:08:12.249Z,8.70
2022-11-04T23:13:32.816Z,8.60
2022-11-04T23:18:43.541Z,8.50
2022-11-04T23:24:03.908Z,8.40
2022-11-04T23:29:24.437Z,8.40
2022-11-04T23:34:44.984Z,8.30
2022-11-04T23:39:48.773Z,8.20
2022-11-04T23:45:10.022Z,8.30
2022-11-04T23:50:31.099Z,8.10
2022-11-04T23:55:51.511Z,8.00
