createdAt,value
2019-03-30T00:01:42.954Z,37.28
2019-03-30T00:04:11.188Z,36.25
2019-03-30T00:06:39.408Z,37.60
2019-03-30T00:09:08.719Z,37.15
2019-03-30T00:11:36.947Z,33.73
2019-03-30T00:14:05.168Z,43.45
2019-03-30T00:16:33.409Z,38.40
2019-03-30T00:19:01.647Z,34.67
2019-03-30T00:21:29.881Z,33.80
2019-03-30T00:23:58.173Z,36.17
2019-03-30T00:26:26.392Z,44.98
2019-03-30T00:28:54.641Z,44.33
2019-03-30T00:31:22.876Z,31.68
2019-03-30T00:33:51.114Z,32.73
2019-03-30T00:36:19.346Z,37.98
2019-03-30T00:38:47.576Z,35.90
2019-03-30T00:41:15.840Z,34.38
2019-03-30T00:43:44.069Z,32.30
2019-03-30T00:46:12.305Z,35.10
2019-03-30T00:48:40.537Z,33.67
2019-03-30T00:51:08.813Z,32.40
2019-03-30T00:53:37.048Z,32.55
2019-03-30T00:56:05.280Z,37.67
2019-03-30T00:58:33.514Z,35.92
2019-03-30T01:01:01.761Z,33.18
2019-03-30T01:03:29.980Z,34.27
2019-03-30T01:05:58.394Z,35.98
2019-03-30T01:08:26.824Z,34.58
2019-03-30T01:10:55.074Z,35.52
2019-03-30T01:13:23.305Z,29.20
2019-03-30T01:15:51.529Z,35.10
2019-03-30T01:18:19.764Z,32.23
2019-03-30T01:20:48.004Z,31.25
2019-03-30T01:23:16.250Z,33.05
2019-03-30T01:25:44.476Z,31.87
2019-03-30T01:28:12.721Z,33.23
2019-03-30T01:30:40.964Z,35.13
2019-03-30T01:33:09.185Z,38.20
2019-03-30T01:35:37.411Z,29.60
2019-03-30T01:38:05.652Z,30.00
2019-03-30T01:40:33.881Z,32.33
2019-03-30T01:43:02.111Z,28.92
2019-03-30T01:45:30.338Z,32.70
2019-03-30T01:47:58.566Z,30.82
2019-03-30T01:50:26.800Z,30.10
2019-03-30T01:52:55.031Z,31.95
2019-03-30T01:55:23.261Z,32.98
2019-03-30T01:57:51.493Z,37.60
2019-03-30T02:00:19.724Z,33.85
2019-03-30T02:02:47.947Z,35.35
2019-03-30T02:05:16.193Z,36.17
2019-03-30T02:07:44.488Z,31.17
2019-03-30T02:10:12.871Z,33.25
2019-03-30T02:12:41.098Z,32.75
2019-03-30T02:15:09.340Z,43.38
2019-03-30T02:17:37.590Z,30.35
2019-03-30T02:20:07.615Z,30.15
2019-03-30T02:22:35.835Z,29.02
2019-03-30T02:25:06.530Z,31.00
2019-03-30T02:27:34.751Z,30.95
2019-03-30T02:30:03.754Z,31.77
2019-03-30T02:32:31.983Z,32.75
2019-03-30T02:35:00.441Z,31.70
2019-03-30T02:37:28.824Z,35.50
2019-03-30T02:39:57.057Z,29.67
2019-03-30T02:42:25.278Z,29.95
2019-03-30T02:44:53.517Z,30.00
2019-03-30T02:47:21.738Z,31.95
2019-03-30T02:49:49.978Z,37.08
2019-03-30T02:52:18.200Z,36.73
2019-03-30T02:54:46.424Z,34.85
2019-03-30T02:57:14.654Z,35.00
2019-03-30T02:59:42.889Z,34.73
2019-03-30T03:02:11.115Z,31.50
2019-03-30T03:04:39.358Z,32.83
2019-03-30T03:07:07.582Z,36.10
2019-03-30T03:09:35.819Z,33.28
2019-03-30T03:12:04.045Z,29.25
2019-03-30T03:14:32.289Z,32.90
2019-03-30T03:17:00.533Z,33.92
2019-03-30T03:19:28.768Z,35.15
2019-03-30T03:21:56.996Z,29.67
2019-03-30T03:24:25.221Z,34.45
2019-03-30T03:26:53.457Z,30.88
2019-03-30T03:29:21.690Z,31.42
2019-03-30T03:31:49.942Z,27.00
2019-03-30T03:34:18.157Z,32.55
2019-03-30T03:36:46.401Z,31.70
2019-03-30T03:39:14.621Z,35.65
2019-03-30T03:41:42.859Z,30.05
2019-03-30T03:44:11.093Z,29.37
2019-03-30T03:46:39.340Z,32.55
2019-03-30T03:49:07.577Z,29.37
2019-03-30T03:51:35.883Z,25.75
2019-03-30T03:54:04.119Z,27.62
2019-03-30T03:56:32.354Z,28.30
2019-03-30T03:59:00.955Z,28.77
2019-03-30T04:01:29.194Z,32.00
2019-03-30T04:03:57.684Z,33.15
2019-03-30T04:06:25.917Z,31.97
2019-03-30T04:08:54.220Z,30.02
2019-03-30T04:11:22.731Z,26.30
2019-03-30T04:13:51.329Z,32.00
2019-03-30T04:16:19.573Z,29.60
2019-03-30T04:18:48.624Z,32.85
2019-03-30T04:21:17.070Z,33.83
2019-03-30T04:23:45.302Z,32.63
2019-03-30T04:26:13.556Z,32.45
2019-03-30T04:28:41.806Z,31.93
2019-03-30T04:31:10.045Z,32.83
2019-03-30T04:33:38.349Z,29.45
2019-03-30T04:36:06.577Z,34.08
2019-03-30T04:38:34.829Z,35.80
2019-03-30T04:41:03.633Z,33.67
2019-03-30T04:43:31.878Z,31.20
2019-03-30T04:46:00.097Z,34.88
2019-03-30T04:48:29.564Z,34.70
2019-03-30T04:50:58.052Z,35.43
2019-03-30T04:53:26.280Z,34.13
2019-03-30T04:55:54.519Z,35.28
2019-03-30T04:58:22.773Z,30.12
2019-03-30T05:00:50.981Z,31.97
2019-03-30T05:03:19.220Z,31.65
2019-03-30T05:05:47.441Z,31.93
2019-03-30T05:08:15.753Z,34.10
2019-03-30T05:10:43.999Z,35.08
2019-03-30T05:13:12.290Z,29.48
2019-03-30T05:15:40.522Z,33.83
2019-03-30T05:18:08.757Z,33.98
2019-03-30T05:20:36.990Z,34.27
2019-03-30T05:23:05.229Z,33.67
2019-03-30T05:25:33.501Z,31.52
2019-03-30T05:28:01.734Z,33.15
2019-03-30T05:30:30.008Z,31.62
2019-03-30T05:33:05.492Z,34.40
2019-03-30T05:35:28.205Z,31.05
2019-03-30T05:37:56.425Z,32.93
2019-03-30T05:40:24.656Z,30.52
2019-03-30T05:42:52.886Z,28.77
2019-03-30T05:45:21.122Z,33.83
2019-03-30T05:47:49.351Z,30.52
2019-03-30T05:50:17.578Z,31.02
2019-03-30T05:52:45.816Z,31.35
2019-03-30T05:55:14.051Z,29.92
2019-03-30T05:57:42.283Z,27.90
2019-03-30T06:00:12.401Z,33.42
2019-03-30T06:02:40.629Z,30.12
2019-03-30T06:05:08.868Z,31.12
2019-03-30T06:07:37.100Z,26.95
2019-03-30T06:10:06.090Z,27.25
2019-03-30T06:12:34.327Z,27.45
2019-03-30T06:15:02.555Z,26.73
2019-03-30T06:17:30.802Z,26.15
2019-03-30T06:19:59.036Z,27.93
2019-03-30T06:22:39.753Z,28.40
2019-03-30T06:24:57.397Z,27.15
2019-03-30T06:27:25.645Z,24.72
2019-03-30T06:30:13.577Z,28.17
2019-03-30T06:32:42.075Z,24.10
2019-03-30T06:35:10.296Z,25.57
2019-03-30T06:37:38.540Z,25.25
2019-03-30T06:40:06.760Z,25.43
2019-03-30T06:42:35.010Z,25.57
2019-03-30T06:45:04.573Z,27.10
2019-03-30T06:47:33.137Z,25.17
2019-03-30T06:50:01.386Z,23.77
2019-03-30T06:52:29.612Z,23.60
2019-03-30T06:54:57.853Z,24.10
2019-03-30T06:57:26.145Z,23.75
2019-03-30T06:59:54.369Z,24.10
2019-03-30T07:02:22.650Z,22.15
2019-03-30T07:04:50.914Z,25.37
2019-03-30T07:07:19.164Z,24.82
2019-03-30T07:09:49.224Z,21.80
2019-03-30T07:12:17.459Z,21.27
2019-03-30T07:14:45.698Z,24.37
2019-03-30T07:17:13.920Z,24.60
2019-03-30T07:19:44.100Z,22.50
2019-03-30T07:22:12.329Z,24.45
2019-03-30T07:24:40.560Z,22.60
2019-03-30T07:27:08.821Z,21.85
2019-03-30T07:29:37.181Z,22.90
2019-03-30T07:32:05.413Z,23.85
2019-03-30T07:34:33.647Z,23.47
2019-03-30T07:37:01.879Z,23.35
2019-03-30T07:39:30.101Z,25.50
2019-03-30T07:41:58.337Z,24.95
2019-03-30T07:44:26.568Z,24.95
2019-03-30T07:46:54.796Z,24.18
2019-03-30T07:49:23.021Z,23.12
2019-03-30T07:51:51.254Z,23.65
2019-03-30T07:54:19.485Z,24.12
2019-03-30T07:56:47.747Z,23.98
2019-03-30T07:59:15.964Z,28.32
2019-03-30T08:01:44.205Z,24.37
2019-03-30T08:04:12.436Z,23.45
2019-03-30T08:06:40.677Z,22.90
2019-03-30T08:09:09.101Z,24.35
2019-03-30T08:11:37.395Z,26.52
2019-03-30T08:14:05.817Z,26.95
2019-03-30T08:16:34.064Z,23.35
2019-03-30T08:19:02.384Z,23.67
2019-03-30T08:21:30.610Z,27.95
2019-03-30T08:23:58.840Z,25.88
2019-03-30T08:26:27.072Z,26.17
2019-03-30T08:28:55.484Z,28.32
2019-03-30T08:31:23.732Z,28.20
2019-03-30T08:33:52.031Z,27.10
2019-03-30T08:36:20.253Z,26.68
2019-03-30T08:38:48.480Z,24.92
2019-03-30T08:41:16.725Z,26.52
2019-03-30T08:43:44.944Z,32.70
2019-03-30T08:46:13.197Z,28.27
2019-03-30T08:48:41.436Z,27.20
2019-03-30T08:51:09.661Z,26.95
2019-03-30T08:53:37.901Z,26.62
2019-03-30T08:56:06.145Z,27.67
2019-03-30T08:58:34.381Z,26.52
2019-03-30T09:01:02.613Z,25.92
2019-03-30T09:03:33.838Z,25.72
2019-03-30T09:06:00.853Z,28.87
2019-03-30T09:08:29.087Z,28.90
2019-03-30T09:10:57.322Z,27.93
2019-03-30T09:13:25.557Z,26.48
2019-03-30T09:15:53.784Z,26.57
2019-03-30T09:18:22.028Z,27.70
2019-03-30T09:20:50.272Z,25.65
2019-03-30T09:23:18.516Z,26.45
2019-03-30T09:25:46.746Z,26.12
2019-03-30T09:28:14.987Z,28.38
2019-03-30T09:30:43.245Z,26.48
2019-03-30T09:33:11.461Z,33.98
2019-03-30T09:35:39.718Z,24.87
2019-03-30T09:38:07.960Z,29.10
2019-03-30T09:40:36.196Z,27.30
2019-03-30T09:43:04.441Z,26.50
2019-03-30T09:45:32.680Z,30.40
2019-03-30T09:48:00.928Z,26.93
2019-03-30T09:50:29.172Z,30.62
2019-03-30T09:52:57.400Z,25.92
2019-03-30T09:55:27.213Z,29.05
2019-03-30T09:57:55.770Z,25.97
2019-03-30T10:00:24.043Z,26.10
2019-03-30T10:02:52.268Z,25.00
2019-03-30T10:05:20.569Z,26.50
2019-03-30T10:07:48.895Z,25.72
2019-03-30T10:10:17.113Z,24.82
2019-03-30T10:12:45.350Z,26.30
2019-03-30T10:15:13.593Z,26.12
2019-03-30T10:17:41.826Z,24.20
2019-03-30T10:20:10.137Z,24.23
2019-03-30T10:22:41.834Z,26.10
2019-03-30T10:25:08.409Z,28.27
2019-03-30T10:27:36.642Z,28.65
2019-03-30T10:30:06.905Z,24.63
2019-03-30T10:32:35.148Z,25.68
2019-03-30T10:35:04.208Z,25.62
2019-03-30T10:37:32.619Z,26.55
2019-03-30T10:40:01.223Z,24.07
2019-03-30T10:42:29.500Z,23.57
2019-03-30T10:44:57.777Z,26.62
2019-03-30T10:47:26.061Z,23.67
2019-03-30T10:49:54.307Z,27.05
2019-03-30T10:52:22.538Z,25.72
2019-03-30T10:54:52.967Z,25.60
2019-03-30T10:57:20.724Z,26.48
2019-03-30T10:59:48.957Z,24.25
2019-03-30T11:02:17.214Z,24.15
2019-03-30T11:04:45.449Z,24.43
2019-03-30T11:07:13.689Z,22.90
2019-03-30T11:09:41.946Z,25.82
2019-03-30T11:12:10.192Z,28.17
2019-03-30T11:14:38.581Z,26.97
2019-03-30T11:17:06.816Z,28.83
2019-03-30T11:19:35.045Z,25.50
2019-03-30T11:22:03.600Z,27.00
2019-03-30T11:24:32.009Z,24.52
2019-03-30T11:27:00.253Z,25.45
2019-03-30T11:29:28.679Z,24.70
2019-03-30T11:31:56.981Z,27.67
2019-03-30T11:34:25.229Z,22.80
2019-03-30T11:36:53.465Z,25.60
2019-03-30T11:39:21.715Z,25.72
2019-03-30T11:41:51.873Z,27.00
2019-03-30T11:44:20.111Z,26.97
2019-03-30T11:46:48.345Z,25.02
2019-03-30T11:49:16.585Z,25.43
2019-03-30T11:51:44.828Z,26.00
2019-03-30T11:54:13.070Z,25.75
2019-03-30T11:56:41.304Z,26.62
2019-03-30T11:59:09.536Z,27.70
2019-03-30T12:01:37.770Z,23.75
2019-03-30T12:04:06.008Z,24.57
2019-03-30T12:06:34.240Z,27.25
2019-03-30T12:09:02.501Z,27.30
2019-03-30T12:11:30.753Z,25.77
2019-03-30T12:13:58.990Z,27.62
2019-03-30T12:16:27.234Z,27.80
2019-03-30T12:18:55.475Z,25.68
2019-03-30T12:21:23.729Z,23.87
2019-03-30T12:23:51.964Z,24.80
2019-03-30T12:26:20.254Z,24.52
2019-03-30T12:28:48.544Z,24.15
2019-03-30T12:31:16.789Z,28.45
2019-03-30T12:33:45.129Z,35.68
2019-03-30T12:36:13.380Z,27.27
2019-03-30T12:38:42.593Z,24.15
2019-03-30T12:41:10.836Z,26.05
2019-03-30T12:43:39.277Z,23.22
2019-03-30T12:46:07.657Z,24.12
2019-03-30T12:48:35.888Z,24.63
2019-03-30T12:51:04.125Z,23.92
2019-03-30T12:53:32.376Z,23.20
2019-03-30T12:56:00.601Z,23.50
2019-03-30T12:58:28.835Z,25.40
2019-03-30T13:00:57.106Z,25.15
2019-03-30T13:03:25.344Z,49.42
2019-03-30T13:05:53.598Z,27.80
2019-03-30T13:08:21.873Z,25.37
2019-03-30T13:10:50.106Z,27.27
2019-03-30T13:13:18.347Z,23.70
2019-03-30T13:15:46.568Z,24.77
2019-03-30T13:18:15.285Z,27.05
2019-03-30T13:20:43.517Z,24.65
2019-03-30T13:23:11.754Z,25.77
2019-03-30T13:25:39.993Z,26.20
2019-03-30T13:28:08.236Z,28.50
2019-03-30T13:30:36.482Z,25.62
2019-03-30T13:33:04.729Z,25.27
2019-03-30T13:35:32.952Z,29.42
2019-03-30T13:38:01.201Z,27.73
2019-03-30T13:40:29.432Z,26.42
2019-03-30T13:42:57.677Z,25.45
2019-03-30T13:45:25.901Z,24.05
2019-03-30T13:47:54.126Z,28.57
2019-03-30T13:50:22.372Z,23.85
2019-03-30T13:52:50.644Z,27.73
2019-03-30T13:55:18.880Z,27.05
2019-03-30T13:57:47.144Z,25.90
2019-03-30T14:00:15.375Z,25.00
2019-03-30T14:02:44.203Z,25.95
2019-03-30T14:05:12.729Z,24.55
2019-03-30T14:07:40.964Z,23.83
2019-03-30T14:10:09.198Z,25.15
2019-03-30T14:12:37.496Z,22.17
2019-03-30T14:15:09.086Z,22.90
2019-03-30T14:17:35.697Z,21.23
2019-03-30T14:20:06.281Z,23.12
2019-03-30T14:22:34.540Z,22.48
2019-03-30T14:25:03.058Z,21.10
2019-03-30T14:27:31.320Z,25.92
2019-03-30T14:29:59.645Z,22.93
2019-03-30T14:32:27.896Z,26.20
2019-03-30T14:34:56.130Z,25.62
2019-03-30T14:37:24.384Z,26.42
2019-03-30T14:39:52.624Z,25.68
2019-03-30T14:42:20.853Z,23.87
2019-03-30T14:44:49.098Z,25.25
2019-03-30T14:47:17.337Z,24.00
2019-03-30T14:49:45.577Z,23.73
2019-03-30T14:52:13.820Z,24.23
2019-03-30T14:54:52.678Z,25.17
2019-03-30T14:57:12.056Z,25.55
2019-03-30T14:59:40.284Z,26.45
2019-03-30T15:02:08.574Z,26.07
2019-03-30T15:04:36.949Z,24.00
2019-03-30T15:07:05.184Z,27.30
2019-03-30T15:09:33.412Z,25.95
2019-03-30T15:12:01.661Z,24.12
2019-03-30T15:14:29.920Z,26.00
2019-03-30T15:16:58.124Z,27.17
2019-03-30T15:19:26.360Z,28.57
2019-03-30T15:21:54.630Z,23.70
2019-03-30T15:24:22.864Z,23.22
2019-03-30T15:26:59.718Z,23.98
2019-03-30T15:29:21.120Z,25.30
2019-03-30T15:31:49.360Z,26.97
2019-03-30T15:34:17.593Z,28.07
2019-03-30T15:36:45.853Z,23.15
2019-03-30T15:39:14.121Z,29.18
2019-03-30T15:41:42.361Z,24.32
2019-03-30T15:44:10.661Z,24.87
2019-03-30T15:46:38.907Z,22.25
2019-03-30T15:49:09.652Z,27.52
2019-03-30T15:51:37.620Z,24.12
2019-03-30T15:54:06.032Z,25.23
2019-03-30T15:56:34.288Z,28.62
2019-03-30T15:59:02.530Z,24.27
2019-03-30T16:01:30.772Z,25.17
2019-03-30T16:04:02.299Z,23.98
2019-03-30T16:06:28.995Z,22.15
2019-03-30T16:08:57.235Z,22.27
2019-03-30T16:11:25.478Z,27.87
2019-03-30T16:13:53.713Z,24.30
2019-03-30T16:16:21.965Z,24.37
2019-03-30T16:18:50.288Z,26.33
2019-03-30T16:21:18.645Z,25.82
2019-03-30T16:23:46.880Z,24.57
2019-03-30T16:26:15.128Z,24.35
2019-03-30T16:28:43.421Z,27.20
2019-03-30T16:31:11.655Z,28.90
2019-03-30T16:33:39.896Z,27.32
2019-03-30T16:36:08.128Z,25.77
2019-03-30T16:38:38.204Z,30.02
2019-03-30T16:41:06.454Z,25.80
2019-03-30T16:43:34.699Z,25.40
2019-03-30T16:46:02.956Z,24.20
2019-03-30T16:48:30.962Z,27.67
2019-03-30T16:50:59.190Z,27.73
2019-03-30T16:53:27.444Z,26.02
2019-03-30T16:55:55.688Z,25.15
2019-03-30T16:58:23.929Z,26.80
2019-03-30T17:00:56.795Z,30.32
2019-03-30T17:03:22.178Z,28.35
2019-03-30T17:05:50.420Z,25.10
2019-03-30T17:08:18.653Z,26.52
2019-03-30T17:10:46.883Z,27.85
2019-03-30T17:13:15.133Z,27.35
2019-03-30T17:15:43.373Z,26.23
2019-03-30T17:18:11.620Z,32.03
2019-03-30T17:20:39.849Z,24.00
2019-03-30T17:23:08.080Z,31.82
2019-03-30T17:25:36.322Z,30.12
2019-03-30T17:28:06.942Z,26.00
2019-03-30T17:30:34.592Z,29.12
2019-03-30T17:33:02.838Z,29.57
2019-03-30T17:35:31.068Z,38.23
2019-03-30T17:37:59.492Z,31.60
2019-03-30T17:40:29.371Z,25.48
2019-03-30T17:42:57.611Z,24.15
2019-03-30T17:45:26.013Z,24.32
2019-03-30T17:47:54.230Z,24.47
2019-03-30T17:50:22.464Z,24.55
2019-03-30T17:52:50.688Z,25.45
2019-03-30T17:55:32.784Z,27.65
2019-03-30T17:57:49.368Z,35.13
2019-03-30T18:00:19.237Z,30.25
2019-03-30T18:02:47.506Z,25.85
2019-03-30T18:05:15.742Z,24.92
2019-03-30T18:07:44.013Z,31.50
2019-03-30T18:10:12.422Z,24.07
2019-03-30T18:12:40.684Z,30.08
2019-03-30T18:15:08.940Z,24.85
2019-03-30T18:17:37.172Z,28.17
2019-03-30T18:20:06.354Z,31.52
2019-03-30T18:22:34.762Z,26.95
2019-03-30T18:25:03.008Z,24.80
2019-03-30T18:27:31.260Z,24.35
2019-03-30T18:29:59.483Z,29.32
2019-03-30T18:32:27.733Z,31.70
2019-03-30T18:34:55.966Z,30.40
2019-03-30T18:37:24.264Z,28.30
2019-03-30T18:39:52.513Z,27.58
2019-03-30T18:42:20.765Z,38.40
2019-03-30T18:44:49.034Z,35.05
2019-03-30T18:47:17.265Z,33.65
2019-03-30T18:49:45.495Z,34.13
2019-03-30T18:52:13.772Z,28.02
2019-03-30T18:54:42.384Z,30.25
2019-03-30T18:57:10.672Z,28.25
2019-03-30T18:59:38.901Z,27.07
2019-03-30T19:02:07.155Z,26.30
2019-03-30T19:04:35.397Z,28.75
2019-03-30T19:07:03.681Z,27.85
2019-03-30T19:09:31.919Z,28.98
2019-03-30T19:12:00.224Z,28.75
2019-03-30T19:14:28.474Z,32.33
2019-03-30T19:16:56.717Z,33.35
2019-03-30T19:19:24.969Z,30.50
2019-03-30T19:21:53.200Z,30.90
2019-03-30T19:24:21.446Z,27.20
2019-03-30T19:26:49.693Z,26.35
2019-03-30T19:29:17.936Z,25.68
2019-03-30T19:31:46.192Z,27.73
2019-03-30T19:34:14.471Z,31.07
2019-03-30T19:36:42.693Z,32.05
2019-03-30T19:39:11.030Z,31.65
2019-03-30T19:41:39.323Z,32.98
2019-03-30T19:44:07.561Z,33.53
2019-03-30T19:46:35.801Z,29.75
2019-03-30T19:49:04.032Z,42.75
2019-03-30T19:51:32.260Z,30.72
2019-03-30T19:54:00.561Z,32.03
2019-03-30T19:56:28.851Z,29.35
2019-03-30T19:59:10.095Z,32.60
2019-03-30T20:01:27.063Z,33.70
2019-03-30T20:03:55.285Z,38.13
2019-03-30T20:06:23.550Z,47.85
2019-03-30T20:08:51.779Z,47.78
2019-03-30T20:11:21.087Z,49.27
2019-03-30T20:13:49.322Z,37.63
2019-03-30T20:16:17.569Z,34.03
2019-03-30T20:18:45.839Z,37.63
2019-03-30T20:21:14.080Z,37.80
2019-03-30T20:23:42.321Z,37.15
2019-03-30T20:26:10.557Z,36.73
2019-03-30T20:28:38.808Z,43.30
2019-03-30T20:31:07.052Z,28.25
2019-03-30T20:33:35.637Z,33.25
2019-03-30T20:36:03.907Z,29.52
2019-03-30T20:38:32.122Z,36.70
2019-03-30T20:41:03.186Z,32.90
2019-03-30T20:43:37.134Z,33.05
2019-03-30T20:46:05.363Z,34.40
2019-03-30T20:48:33.605Z,33.60
2019-03-30T20:51:01.850Z,36.10
2019-03-30T20:53:30.103Z,42.17
2019-03-30T20:55:58.353Z,36.05
2019-03-30T20:58:26.612Z,33.20
2019-03-30T21:00:54.873Z,35.15
2019-03-30T21:03:23.166Z,33.60
2019-03-30T21:05:51.465Z,31.45
2019-03-30T21:08:19.871Z,35.03
2019-03-30T21:10:48.137Z,30.35
2019-03-30T21:13:16.435Z,31.82
2019-03-30T21:15:44.705Z,38.13
2019-03-30T21:18:12.989Z,30.62
2019-03-30T21:20:41.245Z,33.13
2019-03-30T21:23:09.540Z,28.87
2019-03-30T21:25:37.802Z,32.25
2019-03-30T21:28:06.125Z,29.75
2019-03-30T21:30:34.350Z,31.97
2019-03-30T21:33:02.592Z,33.40
2019-03-30T21:35:30.825Z,31.62
2019-03-30T21:37:59.095Z,30.37
2019-03-30T21:40:27.366Z,41.28
2019-03-30T21:42:55.590Z,35.80
2019-03-30T21:45:23.824Z,35.33
2019-03-30T21:47:52.055Z,39.95
2019-03-30T21:50:20.297Z,32.95
2019-03-30T21:52:48.528Z,32.10
2019-03-30T21:55:16.829Z,30.57
2019-03-30T21:57:45.074Z,30.62
2019-03-30T22:00:16.640Z,29.00
2019-03-30T22:02:44.978Z,28.77
2019-03-30T22:05:13.206Z,35.68
2019-03-30T22:07:41.439Z,31.77
2019-03-30T22:10:11.314Z,39.38
2019-03-30T22:12:41.473Z,32.98
2019-03-30T22:15:09.721Z,30.72
2019-03-30T22:17:37.986Z,28.67
2019-03-30T22:20:07.388Z,29.80
2019-03-30T22:22:35.631Z,29.15
2019-03-30T22:25:04.980Z,30.88
2019-03-30T22:27:33.229Z,29.40
2019-03-30T22:30:01.471Z,32.75
2019-03-30T22:32:29.687Z,26.95
2019-03-30T22:34:57.929Z,30.17
2019-03-30T22:37:26.148Z,26.48
2019-03-30T22:39:54.417Z,30.10
2019-03-30T22:42:22.717Z,28.73
2019-03-30T22:44:50.940Z,29.75
2019-03-30T22:47:19.197Z,32.28
2019-03-30T22:49:47.424Z,32.23
2019-03-30T22:52:15.659Z,26.57
2019-03-30T22:54:43.933Z,31.60
2019-03-30T22:57:13.294Z,31.48
2019-03-30T22:59:41.582Z,32.53
2019-03-30T23:02:09.813Z,28.95
2019-03-30T23:04:38.068Z,28.07
2019-03-30T23:07:06.294Z,32.80
2019-03-30T23:09:34.567Z,29.87
2019-03-30T23:12:02.791Z,29.02
2019-03-30T23:14:31.012Z,31.95
2019-03-30T23:16:59.248Z,34.13
2019-03-30T23:19:27.650Z,26.07
2019-03-30T23:21:55.897Z,28.12
2019-03-30T23:24:24.132Z,27.67
2019-03-30T23:26:52.352Z,27.55
2019-03-30T23:29:20.671Z,28.57
2019-03-30T23:31:48.993Z,25.30
2019-03-30T23:34:17.242Z,26.80
2019-03-30T23:36:45.471Z,26.90
2019-03-30T23:39:13.688Z,28.52
2019-03-30T23:41:41.939Z,28.67
2019-03-30T23:44:10.153Z,24.00
2019-03-30T23:46:38.407Z,32.38
2019-03-30T23:49:06.649Z,22.75
2019-03-30T23:51:34.882Z,25.27
2019-03-30T23:54:03.192Z,29.10
2019-03-30T23:56:31.504Z,25.32
2019-03-30T23:58:59.731Z,29.48
