createdAt,value
2023-02-02T00:02:07.028Z,23.10
2023-02-02T00:04:36.325Z,23.10
2023-02-02T00:07:05.220Z,23.10
2023-02-02T00:09:33.481Z,23.10
2023-02-02T00:12:01.899Z,23.10
2023-02-02T00:14:29.868Z,23.10
2023-02-02T00:16:59.349Z,23.10
2023-02-02T00:19:28.030Z,23.00
2023-02-02T00:21:56.179Z,23.00
2023-02-02T00:24:24.250Z,23.00
2023-02-02T00:26:52.935Z,23.00
2023-02-02T00:29:22.069Z,23.00
2023-02-02T00:31:50.267Z,23.00
2023-02-02T00:34:19.640Z,23.00
2023-02-02T00:36:47.765Z,22.90
2023-02-02T00:39:16.666Z,22.90
2023-02-02T00:41:44.658Z,22.90
2023-02-02T00:44:30.276Z,22.90
2023-02-02T00:46:58.256Z,22.80
2023-02-02T00:49:27.562Z,22.80
2023-02-02T00:51:55.537Z,22.80
2023-02-02T00:54:23.513Z,22.80
2023-02-02T00:56:51.467Z,22.80
2023-02-02T00:59:19.440Z,22.80
2023-02-02T01:01:47.463Z,22.80
2023-02-02T01:04:15.449Z,22.80
2023-02-02T01:06:44.785Z,22.80
2023-02-02T01:09:13.459Z,22.70
2023-02-02T01:11:41.400Z,22.70
2023-02-02T01:14:09.419Z,22.70
2023-02-02T01:16:37.409Z,22.70
2023-02-02T01:19:05.399Z,22.70
2023-02-02T01:21:33.432Z,22.70
2023-02-02T01:24:02.781Z,22.70
2023-02-02T01:26:30.781Z,22.70
2023-02-02T01:28:58.762Z,22.70
2023-02-02T01:31:26.746Z,22.70
2023-02-02T01:33:54.829Z,22.60
2023-02-02T01:36:24.108Z,22.70
2023-02-02T01:38:52.080Z,22.60
2023-02-02T01:41:22.889Z,22.60
2023-02-02T01:43:58.849Z,22.60
2023-02-02T01:46:28.496Z,22.50
2023-02-02T01:49:04.187Z,22.50
2023-02-02T01:51:36.386Z,22.50
2023-02-02T01:54:04.550Z,22.50
2023-02-02T01:56:35.705Z,22.50
2023-02-02T01:59:03.764Z,22.50
2023-02-02T02:01:31.820Z,22.50
2023-02-02T02:03:59.981Z,22.50
2023-02-02T02:06:27.939Z,22.40
2023-02-02T02:08:57.986Z,22.40
2023-02-02T02:11:25.996Z,22.40
2023-02-02T02:14:13.980Z,22.40
2023-02-02T02:16:52.722Z,22.40
2023-02-02T02:20:16.945Z,22.40
2023-02-02T02:23:11.329Z,22.40
2023-02-02T02:26:05.813Z,22.30
2023-02-02T02:28:52.927Z,22.30
2023-02-02T02:31:57.057Z,22.30
2023-02-02T02:34:28.250Z,22.30
2023-02-02T02:36:58.107Z,22.30
2023-02-02T02:39:28.465Z,22.30
2023-02-02T02:41:59.688Z,22.30
2023-02-02T02:44:27.628Z,22.30
2023-02-02T02:46:55.574Z,22.30
2023-02-02T02:49:23.549Z,22.30
2023-02-02T02:51:53.468Z,22.30
2023-02-02T02:54:22.409Z,22.20
2023-02-02T02:56:56.701Z,22.20
2023-02-02T02:59:30.901Z,22.20
2023-02-02T03:02:05.300Z,22.30
2023-02-02T03:04:36.579Z,22.20
2023-02-02T03:07:07.440Z,22.20
2023-02-02T03:09:38.323Z,22.20
2023-02-02T03:12:06.829Z,22.20
2023-02-02T03:14:36.216Z,22.20
2023-02-02T03:17:04.194Z,22.10
2023-02-02T03:19:32.431Z,22.20
2023-02-02T03:22:00.429Z,22.10
2023-02-02T03:24:29.747Z,22.10
2023-02-02T03:26:57.680Z,22.10
2023-02-02T03:29:25.667Z,22.10
2023-02-02T03:31:53.635Z,22.10
2023-02-02T03:34:21.555Z,22.10
2023-02-02T03:36:49.578Z,22.10
2023-02-02T03:39:17.518Z,22.10
2023-02-02T03:41:46.856Z,22.10
2023-02-02T03:44:14.830Z,22.10
2023-02-02T03:46:42.821Z,22.00
2023-02-02T03:49:10.847Z,22.00
2023-02-02T03:51:38.801Z,22.00
2023-02-02T03:54:06.825Z,22.00
2023-02-02T03:56:34.748Z,22.00
2023-02-02T03:59:04.072Z,22.00
2023-02-02T04:01:32.194Z,22.00
2023-02-02T04:04:00.341Z,22.00
2023-02-02T04:06:28.332Z,22.00
2023-02-02T04:08:56.324Z,22.00
2023-02-02T04:11:24.292Z,22.00
2023-02-02T04:13:52.312Z,22.00
2023-02-02T04:16:21.650Z,22.00
2023-02-02T04:18:49.633Z,22.00
2023-02-02T04:21:17.615Z,22.00
2023-02-02T04:23:45.597Z,21.90
2023-02-02T04:26:13.547Z,21.90
2023-02-02T04:28:41.532Z,21.90
2023-02-02T04:31:09.599Z,21.90
2023-02-02T04:33:39.129Z,21.90
2023-02-02T04:36:07.712Z,21.90
2023-02-02T04:38:35.681Z,21.90
2023-02-02T04:41:07.544Z,21.80
2023-02-02T04:43:35.494Z,21.80
2023-02-02T04:46:03.710Z,21.80
2023-02-02T04:48:31.916Z,21.80
2023-02-02T04:51:01.650Z,21.90
2023-02-02T04:53:29.702Z,21.80
2023-02-02T04:55:57.837Z,21.80
2023-02-02T04:58:25.827Z,21.80
2023-02-02T05:00:53.887Z,21.80
2023-02-02T05:03:21.890Z,21.80
2023-02-02T05:05:49.850Z,21.80
2023-02-02T05:08:19.135Z,21.80
2023-02-02T05:10:47.269Z,21.70
2023-02-02T05:13:15.240Z,21.70
2023-02-02T05:15:43.157Z,21.70
2023-02-02T05:18:11.176Z,21.70
2023-02-02T05:20:39.188Z,21.70
2023-02-02T05:23:07.319Z,21.80
2023-02-02T05:25:36.680Z,21.70
2023-02-02T05:28:04.672Z,21.70
2023-02-02T05:30:33.631Z,21.70
2023-02-02T05:33:01.902Z,21.70
2023-02-02T05:35:29.879Z,21.70
2023-02-02T05:37:59.296Z,21.70
2023-02-02T05:40:27.401Z,21.70
2023-02-02T05:42:56.759Z,21.70
2023-02-02T05:45:25.391Z,21.70
2023-02-02T05:47:55.058Z,21.70
2023-02-02T05:50:23.117Z,21.70
2023-02-02T05:52:51.133Z,21.70
2023-02-02T05:55:20.148Z,21.60
2023-02-02T05:57:48.125Z,21.70
2023-02-02T06:00:18.497Z,21.60
2023-02-02T06:02:46.560Z,21.60
2023-02-02T06:05:14.581Z,21.60
2023-02-02T06:07:42.534Z,21.60
2023-02-02T06:10:11.261Z,21.60
2023-02-02T06:12:39.240Z,21.60
2023-02-02T06:15:08.328Z,21.60
2023-02-02T06:17:38.004Z,21.60
2023-02-02T06:20:07.002Z,21.60
2023-02-02T06:22:34.986Z,21.60
2023-02-02T06:25:04.356Z,21.50
2023-02-02T06:27:32.322Z,21.50
2023-02-02T06:30:00.375Z,21.50
2023-02-02T06:32:29.995Z,21.50
2023-02-02T06:34:59.498Z,21.50
2023-02-02T06:37:30.578Z,21.50
2023-02-02T06:39:58.756Z,21.50
2023-02-02T06:42:26.762Z,21.50
2023-02-02T06:44:55.001Z,21.50
2023-02-02T06:47:23.448Z,21.50
2023-02-02T06:49:52.163Z,21.50
2023-02-02T06:52:21.820Z,21.50
2023-02-02T06:54:50.256Z,21.50
2023-02-02T06:57:18.237Z,21.50
2023-02-02T06:59:47.180Z,21.50
2023-02-02T07:02:15.182Z,21.50
2023-02-02T07:04:43.256Z,21.50
2023-02-02T07:07:11.527Z,21.50
2023-02-02T07:09:40.921Z,21.50
2023-02-02T07:12:08.907Z,21.50
2023-02-02T07:14:37.016Z,21.50
2023-02-02T07:17:05.007Z,21.50
2023-02-02T07:19:33.616Z,21.50
2023-02-02T07:22:01.657Z,21.50
2023-02-02T07:24:29.707Z,21.50
2023-02-02T07:26:59.171Z,21.60
2023-02-02T07:29:27.515Z,21.70
2023-02-02T07:31:55.535Z,21.80
2023-02-02T07:34:23.553Z,22.00
2023-02-02T07:36:51.595Z,22.10
2023-02-02T07:39:19.555Z,22.30
2023-02-02T07:41:47.509Z,22.50
2023-02-02T07:44:17.126Z,22.80
2023-02-02T07:46:46.892Z,23.00
2023-02-02T07:49:15.485Z,23.30
2023-02-02T07:51:47.481Z,23.50
2023-02-02T07:54:15.877Z,23.70
2023-02-02T07:56:43.984Z,23.90
2023-02-02T07:59:12.171Z,24.10
2023-02-02T08:01:41.544Z,24.20
2023-02-02T08:04:09.695Z,24.40
2023-02-02T08:06:38.493Z,24.40
2023-02-02T08:09:08.714Z,24.50
2023-02-02T08:11:37.162Z,24.50
2023-02-02T08:14:05.494Z,24.50
2023-02-02T08:16:33.687Z,24.60
2023-02-02T08:19:03.346Z,24.60
2023-02-02T08:21:33.396Z,24.70
2023-02-02T08:24:02.165Z,24.80
2023-02-02T08:26:30.980Z,24.90
2023-02-02T08:28:59.867Z,25.00
2023-02-02T08:31:29.524Z,25.10
2023-02-02T08:33:58.767Z,25.20
2023-02-02T08:36:29.364Z,25.30
2023-02-02T08:38:57.414Z,25.30
2023-02-02T08:41:25.448Z,25.30
2023-02-02T08:43:53.402Z,25.30
2023-02-02T08:46:22.044Z,25.30
2023-02-02T08:48:50.448Z,25.30
2023-02-02T08:51:19.531Z,25.30
2023-02-02T08:53:48.893Z,25.40
2023-02-02T08:56:17.934Z,25.60
2023-02-02T08:58:46.421Z,25.60
2023-02-02T09:01:15.731Z,25.70
2023-02-02T09:03:43.766Z,25.80
2023-02-02T09:06:12.489Z,25.90
2023-02-02T09:08:40.522Z,26.00
2023-02-02T09:11:10.657Z,26.10
2023-02-02T09:13:39.006Z,26.10
2023-02-02T09:16:08.522Z,26.20
2023-02-02T09:18:36.573Z,26.20
2023-02-02T09:21:06.159Z,26.20
2023-02-02T09:23:34.687Z,26.10
2023-02-02T09:26:12.602Z,26.10
2023-02-02T09:28:40.599Z,26.10
2023-02-02T09:31:08.865Z,26.20
2023-02-02T09:33:36.945Z,26.20
2023-02-02T09:36:06.330Z,26.30
2023-02-02T09:38:34.433Z,26.40
2023-02-02T09:41:02.650Z,26.50
2023-02-02T09:43:44.660Z,26.60
2023-02-02T09:46:15.593Z,26.70
2023-02-02T09:48:47.368Z,26.80
2023-02-02T09:51:17.171Z,26.80
2023-02-02T09:53:55.087Z,26.80
2023-02-02T09:56:25.673Z,26.70
2023-02-02T09:58:55.493Z,26.70
2023-02-02T10:01:24.271Z,26.60
2023-02-02T10:03:59.205Z,26.60
2023-02-02T10:06:32.058Z,26.50
2023-02-02T10:09:03.166Z,26.40
2023-02-02T10:11:33.949Z,26.30
2023-02-02T10:14:04.566Z,26.30
2023-02-02T10:16:32.530Z,26.20
2023-02-02T10:19:02.501Z,26.20
2023-02-02T10:21:34.802Z,26.10
2023-02-02T10:24:04.560Z,26.00
2023-02-02T10:26:38.066Z,26.00
2023-02-02T10:29:16.478Z,25.90
2023-02-02T10:31:46.232Z,25.80
2023-02-02T10:34:18.963Z,25.80
2023-02-02T10:36:52.682Z,25.70
2023-02-02T10:39:25.846Z,25.70
2023-02-02T10:41:59.564Z,25.60
2023-02-02T10:44:33.626Z,25.60
2023-02-02T10:47:02.357Z,25.50
2023-02-02T10:49:32.109Z,25.50
2023-02-02T10:52:03.229Z,25.40
2023-02-02T10:54:58.394Z,25.30
2023-02-02T10:57:40.213Z,25.30
2023-02-02T11:00:16.166Z,25.30
2023-02-02T11:02:44.402Z,25.20
2023-02-02T11:05:32.607Z,25.20
2023-02-02T11:08:00.835Z,25.10
2023-02-02T11:10:29.100Z,25.10
2023-02-02T11:13:01.803Z,25.00
2023-02-02T11:15:31.944Z,25.00
2023-02-02T11:18:13.708Z,24.90
2023-02-02T11:20:41.827Z,24.90
2023-02-02T11:23:11.798Z,24.90
2023-02-02T11:25:39.831Z,24.80
2023-02-02T11:28:20.722Z,24.80
2023-02-02T11:30:52.541Z,24.70
2023-02-02T11:33:23.624Z,24.70
2023-02-02T11:35:55.423Z,24.70
2023-02-02T11:38:23.923Z,24.60
2023-02-02T11:40:56.348Z,24.60
2023-02-02T11:43:27.354Z,24.60
2023-02-02T11:46:00.929Z,24.50
2023-02-02T11:48:33.097Z,24.50
2023-02-02T11:51:01.690Z,24.50
2023-02-02T11:53:31.590Z,24.40
2023-02-02T11:56:01.693Z,24.40
2023-02-02T11:58:30.183Z,24.40
2023-02-02T12:01:01.235Z,24.40
2023-02-02T12:03:34.464Z,24.40
2023-02-02T12:06:03.101Z,24.30
2023-02-02T12:08:31.202Z,24.30
2023-02-02T12:11:00.547Z,24.30
2023-02-02T12:13:52.976Z,24.30
2023-02-02T12:16:31.808Z,24.20
2023-02-02T12:19:14.930Z,24.20
2023-02-02T12:21:47.015Z,24.20
2023-02-02T12:24:23.602Z,24.20
2023-02-02T12:26:53.928Z,24.10
2023-02-02T12:29:33.969Z,24.10
2023-02-02T12:32:11.128Z,24.10
2023-02-02T12:34:45.013Z,24.10
2023-02-02T12:37:17.645Z,24.10
2023-02-02T12:39:51.261Z,24.10
2023-02-02T12:42:26.144Z,24.00
2023-02-02T12:45:03.461Z,24.00
2023-02-02T12:47:34.824Z,24.00
2023-02-02T12:50:18.529Z,23.90
2023-02-02T12:52:56.810Z,23.90
2023-02-02T12:55:26.543Z,23.90
2023-02-02T12:58:02.798Z,23.90
2023-02-02T13:00:39.527Z,23.90
2023-02-02T13:03:17.339Z,23.80
2023-02-02T13:05:56.239Z,23.80
2023-02-02T13:08:26.726Z,23.80
2023-02-02T13:10:55.316Z,23.80
2023-02-02T13:13:24.962Z,23.70
2023-02-02T13:15:54.177Z,23.70
2023-02-02T13:18:25.795Z,23.70
2023-02-02T13:20:55.805Z,23.70
2023-02-02T13:23:28.380Z,23.70
2023-02-02T13:25:58.327Z,23.70
2023-02-02T13:28:33.280Z,23.70
2023-02-02T13:31:03.467Z,23.70
2023-02-02T13:33:34.991Z,23.60
2023-02-02T13:36:04.694Z,23.60
2023-02-02T13:38:34.216Z,23.60
2023-02-02T13:41:03.808Z,23.60
2023-02-02T13:43:39.905Z,23.60
2023-02-02T13:46:13.838Z,23.50
2023-02-02T13:48:52.752Z,23.50
2023-02-02T13:51:45.598Z,23.50
2023-02-02T13:54:31.519Z,23.50
2023-02-02T13:57:01.332Z,23.50
2023-02-02T13:59:43.454Z,23.50
2023-02-02T14:02:20.677Z,23.40
2023-02-02T14:04:55.294Z,23.40
2023-02-02T14:07:28.314Z,23.40
2023-02-02T14:09:56.401Z,23.40
2023-02-02T14:12:29.952Z,23.40
2023-02-02T14:14:58.093Z,23.30
2023-02-02T14:17:59.413Z,23.30
2023-02-02T14:20:48.368Z,23.30
2023-02-02T14:23:51.461Z,23.30
2023-02-02T14:26:22.210Z,23.30
2023-02-02T14:28:50.852Z,23.20
2023-02-02T14:31:44.266Z,23.20
2023-02-02T14:34:33.645Z,23.20
2023-02-02T14:37:35.802Z,23.20
2023-02-02T14:40:33.619Z,23.10
2023-02-02T14:43:25.484Z,23.20
2023-02-02T14:46:17.942Z,23.10
2023-02-02T14:48:48.488Z,23.10
2023-02-02T14:51:18.608Z,23.10
2023-02-02T14:53:50.874Z,23.10
2023-02-02T14:56:18.866Z,23.10
2023-02-02T14:58:47.506Z,23.10
2023-02-02T15:01:24.832Z,23.10
2023-02-02T15:03:55.368Z,23.00
2023-02-02T15:06:28.872Z,23.00
2023-02-02T15:09:34.017Z,23.00
2023-02-02T15:12:28.258Z,23.00
2023-02-02T15:14:59.231Z,23.00
2023-02-02T15:17:31.231Z,23.00
2023-02-02T15:20:06.058Z,23.00
2023-02-02T15:22:38.570Z,23.00
2023-02-02T15:25:14.894Z,23.00
2023-02-02T15:27:56.291Z,22.90
2023-02-02T15:30:25.384Z,23.00
2023-02-02T15:32:53.767Z,22.90
2023-02-02T15:35:23.499Z,22.90
2023-02-02T15:37:56.252Z,22.90
2023-02-02T15:40:26.518Z,22.90
2023-02-02T15:42:56.071Z,22.90
2023-02-02T15:45:51.745Z,22.80
2023-02-02T15:48:24.507Z,22.80
2023-02-02T15:50:54.992Z,22.80
2023-02-02T15:53:24.893Z,22.80
2023-02-02T15:55:54.867Z,22.80
2023-02-02T15:58:42.033Z,22.80
2023-02-02T16:01:16.812Z,22.70
2023-02-02T16:03:48.061Z,22.70
2023-02-02T16:06:16.045Z,22.70
2023-02-02T16:08:44.294Z,22.70
2023-02-02T16:11:15.558Z,22.70
2023-02-02T16:13:44.583Z,22.70
2023-02-02T16:16:23.409Z,22.70
2023-02-02T16:19:06.910Z,22.70
2023-02-02T16:21:35.213Z,22.60
2023-02-02T16:24:04.304Z,22.70
2023-02-02T16:26:33.976Z,22.60
2023-02-02T16:29:01.971Z,22.60
2023-02-02T16:31:31.409Z,22.60
2023-02-02T16:34:02.742Z,22.60
2023-02-02T16:36:30.792Z,22.60
2023-02-02T16:39:00.997Z,22.60
2023-02-02T16:41:32.528Z,22.60
2023-02-02T16:44:32.646Z,22.60
2023-02-02T16:47:01.420Z,22.50
2023-02-02T16:49:29.421Z,22.50
2023-02-02T16:52:13.730Z,22.50
2023-02-02T16:54:43.816Z,22.50
2023-02-02T16:57:16.909Z,22.50
2023-02-02T16:59:48.377Z,22.50
2023-02-02T17:02:27.067Z,22.50
2023-02-02T17:04:57.483Z,22.40
2023-02-02T17:07:25.445Z,22.40
2023-02-02T17:09:53.954Z,22.40
2023-02-02T17:12:33.729Z,22.40
2023-02-02T17:15:12.141Z,22.40
2023-02-02T17:17:40.084Z,22.40
2023-02-02T17:20:08.551Z,22.40
2023-02-02T17:22:38.221Z,22.40
2023-02-02T17:25:07.105Z,22.40
2023-02-02T17:27:35.137Z,22.40
2023-02-02T17:30:06.353Z,22.40
2023-02-02T17:32:34.311Z,22.40
2023-02-02T17:35:02.278Z,22.40
2023-02-02T17:37:30.609Z,22.40
2023-02-02T17:39:58.568Z,22.40
2023-02-02T17:42:27.424Z,22.40
2023-02-02T17:44:55.591Z,22.40
2023-02-02T17:47:24.920Z,22.40
2023-02-02T17:49:52.861Z,22.40
2023-02-02T17:52:21.182Z,22.40
2023-02-02T17:54:49.299Z,22.40
2023-02-02T17:57:17.381Z,22.40
2023-02-02T17:59:45.654Z,22.40
2023-02-02T18:02:13.743Z,22.40
2023-02-02T18:04:45.473Z,22.40
2023-02-02T18:07:13.635Z,22.40
2023-02-02T18:09:41.849Z,22.40
2023-02-02T18:12:09.827Z,22.40
2023-02-02T18:14:38.160Z,22.40
2023-02-02T18:17:08.223Z,22.40
2023-02-02T18:19:36.197Z,22.40
2023-02-02T18:22:06.521Z,22.50
2023-02-02T18:24:34.503Z,22.50
2023-02-02T18:27:02.727Z,22.70
2023-02-02T18:29:30.916Z,22.80
2023-02-02T18:31:59.346Z,22.90
2023-02-02T18:34:30.659Z,23.10
2023-02-02T18:36:58.812Z,23.30
2023-02-02T18:39:28.141Z,23.50
2023-02-02T18:41:56.402Z,23.70
2023-02-02T18:44:24.523Z,23.90
2023-02-02T18:46:52.615Z,24.10
2023-02-02T18:49:20.814Z,24.30
2023-02-02T18:51:48.958Z,24.50
2023-02-02T18:54:17.062Z,24.60
2023-02-02T18:56:46.548Z,24.80
2023-02-02T18:59:14.528Z,24.90
2023-02-02T19:01:42.679Z,25.10
2023-02-02T19:04:10.866Z,25.20
2023-02-02T19:06:56.667Z,25.20
2023-02-02T19:09:24.959Z,25.30
2023-02-02T19:11:55.523Z,25.30
2023-02-02T19:14:26.855Z,25.30
2023-02-02T19:16:55.766Z,25.30
2023-02-02T19:19:25.188Z,25.30
2023-02-02T19:21:55.719Z,25.40
2023-02-02T19:24:23.709Z,25.40
2023-02-02T19:26:51.788Z,25.50
2023-02-02T19:29:22.426Z,25.60
2023-02-02T19:31:54.303Z,25.70
2023-02-02T19:34:23.091Z,25.80
2023-02-02T19:36:52.212Z,25.80
2023-02-02T19:39:21.319Z,25.90
2023-02-02T19:41:49.648Z,26.00
2023-02-02T19:44:20.392Z,26.10
2023-02-02T19:46:49.911Z,26.10
2023-02-02T19:49:19.663Z,26.10
2023-02-02T19:51:48.619Z,26.10
2023-02-02T19:54:28.387Z,26.10
2023-02-02T19:56:58.282Z,26.00
2023-02-02T19:59:31.562Z,26.00
2023-02-02T20:02:00.668Z,25.90
2023-02-02T20:04:28.642Z,25.80
2023-02-02T20:06:59.755Z,25.80
2023-02-02T20:09:28.819Z,25.70
2023-02-02T20:11:57.552Z,25.70
2023-02-02T20:14:30.261Z,25.60
2023-02-02T20:17:02.224Z,25.50
2023-02-02T20:19:33.363Z,25.50
2023-02-02T20:22:01.446Z,25.40
2023-02-02T20:24:32.160Z,25.30
2023-02-02T20:27:01.980Z,25.30
2023-02-02T20:29:38.932Z,25.20
2023-02-02T20:32:08.818Z,25.10
2023-02-02T20:34:38.584Z,25.10
2023-02-02T20:37:15.163Z,25.10
2023-02-02T20:39:43.939Z,25.00
2023-02-02T20:42:11.925Z,25.00
2023-02-02T20:44:41.340Z,24.90
2023-02-02T20:47:09.981Z,24.90
2023-02-02T20:49:38.503Z,24.90
2023-02-02T20:52:10.969Z,24.80
2023-02-02T20:54:39.692Z,24.80
2023-02-02T20:57:07.725Z,24.70
2023-02-02T20:59:36.124Z,24.70
2023-02-02T21:02:05.560Z,24.60
2023-02-02T21:04:33.636Z,24.60
2023-02-02T21:07:01.773Z,24.60
2023-02-02T21:09:29.822Z,24.60
2023-02-02T21:11:57.818Z,24.50
2023-02-02T21:14:25.985Z,24.50
2023-02-02T21:17:02.356Z,24.40
2023-02-02T21:19:42.458Z,24.40
2023-02-02T21:22:10.741Z,24.40
2023-02-02T21:24:38.749Z,24.30
2023-02-02T21:27:07.195Z,24.30
2023-02-02T21:29:35.192Z,24.30
2023-02-02T21:32:03.682Z,24.20
2023-02-02T21:34:31.943Z,24.20
2023-02-02T21:37:01.346Z,24.10
2023-02-02T21:39:30.392Z,24.10
2023-02-02T21:42:09.768Z,24.10
2023-02-02T21:44:38.849Z,24.00
2023-02-02T21:47:20.623Z,24.00
2023-02-02T21:49:48.635Z,24.00
2023-02-02T21:52:18.993Z,24.00
2023-02-02T21:54:47.325Z,24.00
2023-02-02T21:57:18.160Z,24.00
2023-02-02T21:59:46.762Z,24.00
2023-02-02T22:02:38.990Z,24.00
2023-02-02T22:05:17.674Z,24.00
2023-02-02T22:07:48.179Z,24.00
2023-02-02T22:10:37.024Z,24.00
2023-02-02T22:13:13.320Z,24.00
2023-02-02T22:15:41.288Z,24.00
2023-02-02T22:18:13.954Z,23.90
2023-02-02T22:20:45.844Z,23.90
2023-02-02T22:23:16.234Z,23.90
2023-02-02T22:25:44.256Z,23.90
2023-02-02T22:28:17.249Z,23.80
2023-02-02T22:30:45.399Z,23.80
2023-02-02T22:33:13.605Z,23.80
2023-02-02T22:35:41.944Z,23.70
2023-02-02T22:38:10.134Z,23.70
2023-02-02T22:40:39.504Z,23.70
2023-02-02T22:43:08.071Z,23.70
2023-02-02T22:45:36.103Z,23.60
2023-02-02T22:48:04.306Z,23.60
2023-02-02T22:50:32.523Z,23.50
2023-02-02T22:53:00.481Z,23.50
2023-02-02T22:55:28.553Z,23.50
2023-02-02T22:57:58.203Z,23.50
2023-02-02T23:00:27.645Z,23.50
2023-02-02T23:02:55.986Z,23.40
2023-02-02T23:05:24.432Z,23.40
2023-02-02T23:07:52.687Z,23.40
2023-02-02T23:10:21.855Z,23.40
2023-02-02T23:12:49.983Z,23.40
2023-02-02T23:15:19.725Z,23.30
2023-02-02T23:17:47.850Z,23.30
2023-02-02T23:20:16.025Z,23.30
2023-02-02T23:22:44.094Z,23.30
2023-02-02T23:25:12.430Z,23.30
2023-02-02T23:27:40.528Z,23.30
2023-02-02T23:30:09.473Z,23.30
2023-02-02T23:32:38.949Z,23.30
2023-02-02T23:35:10.353Z,23.20
2023-02-02T23:37:38.693Z,23.20
2023-02-02T23:40:07.536Z,23.20
2023-02-02T23:42:35.593Z,23.10
2023-02-02T23:45:04.105Z,23.10
2023-02-02T23:47:33.594Z,23.10
2023-02-02T23:50:05.354Z,23.10
2023-02-02T23:52:33.333Z,23.10
2023-02-02T23:55:01.547Z,23.00
2023-02-02T23:57:29.573Z,23.00
2023-02-02T23:59:57.521Z,23.00
