createdAt,value
2018-04-11T05:20:41.512Z,10.13
2018-04-11T05:23:13.719Z,10.37
2018-04-11T05:25:45.599Z,11.23
2018-04-11T05:28:17.746Z,11.73
2018-04-11T05:30:49.626Z,13.47
2018-04-11T05:33:21.511Z,11.13
2018-04-11T05:35:53.388Z,11.50
2018-04-11T05:38:25.286Z,10.67
2018-04-11T05:40:57.164Z,11.53
2018-04-11T05:43:29.059Z,11.47
2018-04-11T05:46:00.935Z,10.87
2018-04-11T05:48:32.814Z,12.27
2018-04-11T05:51:05.450Z,16.10
2018-04-11T05:53:37.335Z,13.87
2018-04-11T05:56:09.529Z,10.70
2018-04-11T05:58:41.411Z,15.50
2018-04-11T06:01:13.298Z,13.40
2018-04-11T06:03:45.182Z,14.27
2018-04-11T06:06:17.067Z,16.13
2018-04-11T06:08:48.960Z,16.50
2018-04-11T06:11:20.833Z,15.00
2018-04-11T06:13:52.725Z,16.33
2018-04-11T06:16:24.591Z,14.90
2018-04-11T06:18:57.245Z,12.80
2018-04-11T06:21:29.125Z,13.23
2018-04-11T06:24:01.780Z,14.17
2018-04-11T06:26:33.662Z,13.70
2018-04-11T06:29:06.317Z,13.73
2018-04-11T06:31:38.958Z,19.47
2018-04-11T06:34:10.849Z,15.67
2018-04-11T06:36:42.723Z,13.53
2018-04-11T06:39:14.611Z,16.27
2018-04-11T06:41:47.249Z,14.83
2018-04-11T06:44:19.151Z,12.20
2018-04-11T06:46:51.837Z,15.87
2018-04-11T06:49:24.482Z,17.13
2018-04-11T06:51:56.359Z,17.37
2018-04-11T06:54:29.019Z,14.20
2018-04-11T06:57:00.899Z,20.00
2018-04-11T06:59:33.567Z,12.17
2018-04-11T07:02:05.458Z,13.83
2018-04-11T07:04:37.345Z,15.13
2018-04-11T07:07:09.231Z,15.57
2018-04-11T07:09:41.137Z,13.17
2018-04-11T07:12:13.014Z,17.50
2018-04-11T07:14:44.916Z,16.10
2018-04-11T07:17:16.786Z,12.40
2018-04-11T07:19:48.894Z,13.70
2018-04-11T07:22:20.990Z,15.93
2018-04-11T07:24:52.878Z,13.30
2018-04-11T07:27:24.754Z,11.80
2018-04-11T07:29:57.401Z,16.70
2018-04-11T07:32:29.284Z,12.70
2018-04-11T07:35:01.979Z,12.17
2018-04-11T07:37:34.623Z,15.10
2018-04-11T07:40:06.553Z,14.13
2018-04-11T07:42:38.387Z,12.40
2018-04-11T07:45:10.275Z,16.50
2018-04-11T07:47:42.406Z,13.93
2018-04-11T07:50:14.311Z,15.90
2018-04-11T07:52:46.237Z,19.17
2018-04-11T07:55:18.130Z,10.80
2018-04-11T07:57:49.997Z,15.13
2018-04-11T08:00:22.113Z,14.07
2018-04-11T08:02:53.994Z,15.93
2018-04-11T08:05:25.884Z,15.37
2018-04-11T08:07:57.775Z,16.00
2018-04-11T08:10:31.114Z,16.30
2018-04-11T08:13:03.001Z,16.27
2018-04-11T08:15:34.886Z,17.10
2018-04-11T08:18:07.535Z,17.53
2018-04-11T08:20:39.429Z,17.40
2018-04-11T08:23:12.072Z,20.30
2018-04-11T08:25:43.963Z,15.43
2018-04-11T08:28:16.610Z,13.93
2018-04-11T08:30:48.494Z,16.07
2018-04-11T08:33:20.366Z,14.10
2018-04-11T08:35:53.022Z,14.03
2018-04-11T08:38:24.894Z,11.77
2018-04-11T08:40:56.781Z,13.87
2018-04-11T08:43:28.670Z,10.33
2018-04-11T08:46:00.556Z,14.17
2018-04-11T08:48:32.770Z,11.70
2018-04-11T08:51:04.662Z,9.13
2018-04-11T08:53:36.795Z,10.33
2018-04-11T08:56:08.685Z,10.30
2018-04-11T08:58:40.819Z,9.93
2018-04-11T09:01:12.987Z,7.73
2018-04-11T09:03:45.706Z,8.97
2018-04-11T09:06:17.598Z,8.47
2018-04-11T09:08:49.470Z,8.57
2018-04-11T09:11:22.123Z,9.47
2018-04-11T09:13:53.990Z,8.30
2018-04-11T09:16:25.867Z,6.03
2018-04-11T09:18:58.769Z,8.90
2018-04-11T09:21:30.656Z,11.53
2018-04-11T09:24:02.793Z,7.53
2018-04-11T09:26:34.686Z,7.13
2018-04-11T09:29:06.823Z,8.90
2018-04-11T09:31:38.992Z,7.80
2018-04-11T09:34:11.152Z,9.70
2018-04-11T09:36:43.037Z,7.83
2018-04-11T09:39:14.910Z,7.00
2018-04-11T09:41:46.803Z,10.30
2018-04-11T09:44:18.676Z,6.73
2018-04-11T09:46:51.584Z,7.13
2018-04-11T09:49:23.459Z,8.30
2018-04-11T09:51:55.355Z,8.63
2018-04-11T09:54:27.245Z,11.27
2018-04-11T09:56:59.905Z,8.97
2018-04-11T09:59:31.793Z,8.53
2018-04-11T10:02:05.246Z,9.40
2018-04-11T10:04:37.358Z,9.27
2018-04-11T10:07:09.249Z,11.07
2018-04-11T10:09:41.122Z,9.63
2018-04-11T10:12:13.015Z,11.50
2018-04-11T10:14:44.882Z,11.43
2018-04-11T10:17:17.537Z,11.53
2018-04-11T10:19:49.642Z,11.30
2018-04-11T10:22:21.550Z,13.00
2018-04-11T10:24:54.207Z,11.23
2018-04-11T10:27:26.090Z,13.80
2018-04-11T10:29:57.974Z,11.67
2018-04-11T10:32:29.861Z,13.70
2018-04-11T10:35:01.775Z,10.87
2018-04-11T10:37:33.674Z,11.47
2018-04-11T10:40:06.318Z,11.40
2018-04-11T10:42:38.530Z,10.97
2018-04-11T10:45:10.419Z,13.63
2018-04-11T10:47:42.553Z,14.87
2018-04-11T10:50:14.433Z,10.27
2018-04-11T10:52:46.332Z,12.63
2018-04-11T10:55:18.954Z,11.03
2018-04-11T10:57:50.846Z,11.07
2018-04-11T11:00:22.731Z,12.10
2018-04-11T11:02:54.945Z,13.33
2018-04-11T11:05:26.813Z,11.50
2018-04-11T11:07:58.712Z,15.67
2018-04-11T11:10:30.587Z,11.97
2018-04-11T11:13:02.496Z,11.37
2018-04-11T11:15:34.375Z,11.20
2018-04-11T11:18:06.262Z,12.17
2018-04-11T11:20:38.143Z,12.20
2018-04-11T11:23:11.047Z,12.50
2018-04-11T11:25:42.937Z,11.20
2018-04-11T11:28:14.884Z,11.13
2018-04-11T11:30:46.724Z,13.57
2018-04-11T11:33:19.619Z,11.67
2018-04-11T11:35:51.783Z,13.47
2018-04-11T11:38:23.675Z,14.33
2018-04-11T11:40:55.599Z,14.50
2018-04-11T11:43:28.289Z,14.27
2018-04-11T11:46:00.177Z,11.67
2018-04-11T11:48:32.056Z,12.43
2018-04-11T11:51:04.169Z,13.27
2018-04-11T11:53:36.050Z,12.57
2018-04-11T11:56:07.930Z,16.07
2018-04-11T11:58:40.056Z,12.07
2018-04-11T12:01:11.942Z,13.97
2018-04-11T12:03:43.833Z,13.73
2018-04-11T12:06:15.943Z,14.83
2018-04-11T12:08:47.897Z,14.80
2018-04-11T12:11:20.531Z,13.27
2018-04-11T12:13:52.747Z,13.73
2018-04-11T12:16:24.622Z,15.60
2018-04-11T12:18:56.510Z,18.23
2018-04-11T12:21:28.629Z,17.03
2018-04-11T12:24:00.518Z,16.67
2018-04-11T12:26:32.394Z,18.37
2018-04-11T12:29:04.286Z,19.03
2018-04-11T12:31:36.162Z,17.20
2018-04-11T12:34:08.823Z,16.27
2018-04-11T12:36:40.698Z,19.93
2018-04-11T12:39:13.346Z,18.87
2018-04-11T12:41:45.455Z,20.33
2018-04-11T12:44:17.618Z,19.23
2018-04-11T12:46:49.490Z,18.93
2018-04-11T12:49:21.381Z,21.73
2018-04-11T12:51:53.249Z,21.30
2018-04-11T12:54:25.140Z,24.07
2018-04-11T12:56:58.045Z,23.70
2018-04-11T12:59:29.934Z,29.77
2018-04-11T13:02:01.811Z,25.87
2018-04-11T13:04:33.704Z,24.80
2018-04-11T13:07:06.341Z,27.30
2018-04-11T13:09:38.228Z,27.00
2018-04-11T13:12:10.098Z,25.60
2018-04-11T13:14:42.749Z,26.13
2018-04-11T13:17:14.630Z,22.97
2018-04-11T13:19:46.830Z,26.23
2018-04-11T13:22:18.716Z,25.23
2018-04-11T13:24:50.603Z,29.50
2018-04-11T13:27:22.479Z,29.70
2018-04-11T13:29:54.387Z,28.63
2018-04-11T13:32:26.269Z,31.17
2018-04-11T13:34:58.393Z,28.43
2018-04-11T13:37:30.562Z,29.77
2018-04-11T13:40:02.451Z,30.30
2018-04-11T13:42:34.358Z,28.37
2018-04-11T13:45:07.026Z,27.87
2018-04-11T13:47:39.229Z,35.17
2018-04-11T13:50:11.138Z,30.87
2018-04-11T13:52:43.272Z,28.47
2018-04-11T13:55:15.216Z,26.53
2018-04-11T13:57:48.069Z,28.70
2018-04-11T14:00:19.951Z,25.70
2018-04-11T14:02:52.595Z,28.97
2018-04-11T14:05:24.495Z,31.17
2018-04-11T14:07:57.138Z,29.33
2018-04-11T14:10:29.022Z,24.73
2018-04-11T14:13:01.662Z,22.40
2018-04-11T14:15:33.779Z,23.83
2018-04-11T14:18:05.659Z,21.00
2018-04-11T14:20:37.805Z,22.97
2018-04-11T14:23:09.687Z,24.37
2018-04-11T14:25:41.834Z,25.90
2018-04-11T14:28:13.714Z,27.30
2018-04-11T14:30:45.866Z,28.50
2018-04-11T14:33:17.746Z,26.33
2018-04-11T14:35:49.630Z,27.67
2018-04-11T14:38:21.754Z,26.80
2018-04-11T14:40:53.912Z,23.77
2018-04-11T14:43:25.782Z,25.70
2018-04-11T14:45:57.938Z,24.20
2018-04-11T14:48:29.818Z,29.53
2018-04-11T14:51:01.705Z,24.10
2018-04-11T14:53:33.620Z,24.37
2018-04-11T14:56:06.504Z,24.00
2018-04-11T14:58:38.377Z,22.53
2018-04-11T15:01:10.272Z,22.90
2018-04-11T15:03:42.185Z,23.77
2018-04-11T15:06:14.046Z,24.10
2018-04-11T15:08:45.931Z,26.47
2018-04-11T15:11:18.069Z,24.50
2018-04-11T15:13:49.954Z,24.67
2018-04-11T15:16:22.093Z,25.07
2018-04-11T15:18:54.054Z,24.30
2018-04-11T15:21:25.948Z,24.97
2018-04-11T15:23:57.826Z,23.70
2018-04-11T15:26:29.709Z,21.13
2018-04-11T15:29:01.586Z,23.90
2018-04-11T15:31:34.234Z,23.10
2018-04-11T15:34:06.339Z,21.43
2018-04-11T15:36:39.001Z,23.17
2018-04-11T15:39:11.638Z,21.93
2018-04-11T15:41:43.535Z,21.87
2018-04-11T15:44:15.553Z,20.53
2018-04-11T15:46:47.473Z,25.13
2018-04-11T15:49:20.115Z,22.60
2018-04-11T15:51:52.005Z,23.63
2018-04-11T15:54:24.651Z,22.60
2018-04-11T15:56:56.537Z,24.63
2018-04-11T15:59:29.191Z,26.00
2018-04-11T16:02:01.078Z,22.53
2018-04-11T16:04:33.719Z,22.67
2018-04-11T16:07:05.610Z,22.27
2018-04-11T16:09:37.496Z,21.37
2018-04-11T16:12:09.383Z,20.40
2018-04-11T16:14:41.359Z,20.30
2018-04-11T16:17:13.326Z,18.63
2018-04-11T16:19:45.202Z,17.80
2018-04-11T16:22:17.090Z,16.67
2018-04-11T16:24:49.825Z,15.57
2018-04-11T16:27:21.946Z,16.77
2018-04-11T16:29:54.111Z,19.63
2018-04-11T16:32:26.010Z,15.97
2018-04-11T16:34:57.884Z,16.27
2018-04-11T16:37:29.766Z,13.40
2018-04-11T16:40:01.752Z,13.10
2018-04-11T16:42:34.411Z,13.17
2018-04-11T16:45:07.082Z,13.13
2018-04-11T16:47:38.962Z,12.70
2018-04-11T16:50:11.599Z,14.47
2018-04-11T16:52:43.619Z,12.80
2018-04-11T16:55:15.502Z,13.23
2018-04-11T16:57:47.407Z,11.33
2018-04-11T17:00:19.283Z,10.87
2018-04-11T17:02:51.931Z,10.03
2018-04-11T17:05:23.873Z,9.70
2018-04-11T17:07:55.762Z,10.20
2018-04-11T17:10:27.629Z,9.80
2018-04-11T17:12:59.510Z,8.23
2018-04-11T17:15:31.430Z,9.70
2018-04-11T17:18:03.335Z,7.13
2018-04-11T17:20:47.797Z,7.70
2018-04-11T17:23:31.603Z,7.17
2018-04-11T17:26:15.464Z,10.37
2018-04-11T17:29:00.334Z,8.03
2018-04-11T17:31:32.207Z,9.73
2018-04-11T17:34:04.087Z,8.23
2018-04-11T17:36:35.954Z,6.37
2018-04-11T17:39:08.078Z,8.93
2018-04-11T17:41:39.954Z,6.87
2018-04-11T17:44:11.834Z,5.97
2018-04-11T17:46:43.725Z,5.73
2018-04-11T17:49:15.607Z,6.20
2018-04-11T17:51:48.505Z,6.57
2018-04-11T17:54:20.395Z,7.13
2018-04-11T17:56:52.262Z,6.87
2018-04-11T17:59:24.143Z,7.37
2018-04-11T18:01:56.014Z,5.60
2018-04-11T18:04:27.898Z,5.77
2018-04-11T18:07:00.787Z,5.53
2018-04-11T18:09:32.679Z,6.27
2018-04-11T18:12:04.617Z,8.23
2018-04-11T18:14:37.214Z,5.77
2018-04-11T18:17:09.083Z,8.13
2018-04-11T18:19:40.978Z,6.80
2018-04-11T18:22:13.069Z,5.60
2018-04-11T18:24:44.967Z,6.77
2018-04-11T18:27:16.834Z,9.43
2018-04-11T18:29:49.488Z,6.50
2018-04-11T18:32:21.374Z,8.77
2018-04-11T18:34:53.271Z,6.60
2018-04-11T18:37:25.911Z,6.57
2018-04-11T18:39:57.796Z,6.17
2018-04-11T18:42:29.889Z,8.83
2018-04-11T18:45:01.781Z,7.33
2018-04-11T18:47:33.662Z,34.37
2018-04-11T18:50:06.315Z,7.87
2018-04-11T18:52:38.186Z,7.00
2018-04-11T18:55:10.317Z,10.07
2018-04-11T18:57:42.185Z,8.13
2018-04-11T19:00:14.072Z,7.60
2018-04-11T19:02:45.943Z,8.57
2018-04-11T19:05:17.821Z,7.13
2018-04-11T19:07:49.698Z,8.27
2018-04-11T19:10:22.351Z,10.00
2018-04-11T19:12:54.457Z,7.60
2018-04-11T19:15:26.626Z,9.03
2018-04-11T19:17:58.499Z,8.53
2018-04-11T19:20:30.396Z,7.87
2018-04-11T19:23:02.269Z,8.87
2018-04-11T19:25:34.151Z,9.73
2018-04-11T19:28:06.786Z,9.20
2018-04-11T19:30:38.670Z,9.90
2018-04-11T19:33:10.538Z,11.43
2018-04-11T19:35:42.426Z,9.50
2018-04-11T19:38:14.307Z,8.43
2018-04-11T19:40:46.191Z,9.77
2018-04-11T19:43:18.830Z,11.33
2018-04-11T19:45:50.935Z,10.10
2018-04-11T19:48:22.806Z,10.77
2018-04-11T19:50:54.705Z,16.30
2018-04-11T19:53:27.353Z,14.93
