createdAt,value
2022-10-13T00:01:38.079Z,16.00
2022-10-13T00:04:11.189Z,16.00
2022-10-13T00:06:38.061Z,16.00
2022-10-13T00:09:11.197Z,15.90
2022-10-13T00:11:44.934Z,15.80
2022-10-13T00:14:18.197Z,15.70
2022-10-13T00:16:45.044Z,15.60
2022-10-13T00:19:18.191Z,15.60
2022-10-13T00:21:45.072Z,15.60
2022-10-13T00:24:12.086Z,15.70
2022-10-13T00:26:45.192Z,15.70
2022-10-13T00:29:12.031Z,15.70
2022-10-13T00:31:45.187Z,15.80
2022-10-13T00:34:12.401Z,15.90
2022-10-13T00:36:46.202Z,16.00
2022-10-13T00:39:13.066Z,16.10
2022-10-13T00:41:39.897Z,16.00
2022-10-13T00:44:52.358Z,15.80
2022-10-13T00:47:19.518Z,15.60
2022-10-13T00:49:53.265Z,15.30
2022-10-13T00:52:20.561Z,15.30
2022-10-13T00:54:54.229Z,15.40
2022-10-13T00:57:21.153Z,15.40
2022-10-13T00:59:54.246Z,15.50
2022-10-13T01:02:21.472Z,15.40
2022-10-13T01:04:48.544Z,15.30
2022-10-13T01:07:23.245Z,15.30
2022-10-13T01:09:50.257Z,15.30
2022-10-13T01:13:00.270Z,15.30
2022-10-13T01:15:43.879Z,15.30
2022-10-13T01:18:27.224Z,15.30
2022-10-13T01:21:17.666Z,15.40
2022-10-13T01:24:14.239Z,15.30
2022-10-13T01:27:06.045Z,15.30
2022-10-13T01:29:57.249Z,15.30
2022-10-13T01:32:31.156Z,15.30
2022-10-13T01:35:25.296Z,15.20
2022-10-13T01:38:14.231Z,15.10
2022-10-13T01:40:49.010Z,15.10
2022-10-13T01:43:41.236Z,15.20
2022-10-13T01:46:15.607Z,15.30
2022-10-13T01:48:49.255Z,15.50
2022-10-13T01:51:18.321Z,15.50
2022-10-13T01:53:46.069Z,15.60
2022-10-13T01:56:19.254Z,15.80
2022-10-13T01:58:52.246Z,15.80
2022-10-13T02:01:37.249Z,15.80
2022-10-13T02:04:06.676Z,15.80
2022-10-13T02:06:59.261Z,15.70
2022-10-13T02:10:01.577Z,15.60
2022-10-13T02:12:40.314Z,15.70
2022-10-13T02:15:08.879Z,15.80
2022-10-13T02:17:42.298Z,15.70
2022-10-13T02:20:09.856Z,15.70
2022-10-13T02:22:51.267Z,15.60
2022-10-13T02:25:18.122Z,15.50
2022-10-13T02:27:51.269Z,15.40
2022-10-13T02:30:27.855Z,15.40
2022-10-13T02:33:01.295Z,15.50
2022-10-13T02:35:29.429Z,15.50
2022-10-13T02:37:56.357Z,15.40
2022-10-13T02:40:29.282Z,15.20
2022-10-13T02:42:56.161Z,15.00
2022-10-13T02:45:29.308Z,14.80
2022-10-13T02:47:56.465Z,14.60
2022-10-13T02:50:30.261Z,14.50
2022-10-13T02:52:57.165Z,14.50
2022-10-13T02:55:30.276Z,14.40
2022-10-13T02:57:57.319Z,14.40
2022-10-13T03:00:30.346Z,14.40
2022-10-13T03:02:57.235Z,14.40
2022-10-13T03:05:24.101Z,14.40
2022-10-13T03:07:57.281Z,14.40
2022-10-13T03:10:24.157Z,14.40
2022-10-13T03:12:57.309Z,14.40
2022-10-13T03:15:24.447Z,14.40
2022-10-13T03:17:58.308Z,14.40
2022-10-13T03:20:25.152Z,14.50
2022-10-13T03:22:52.014Z,14.60
2022-10-13T03:25:25.304Z,14.50
2022-10-13T03:27:52.141Z,14.40
2022-10-13T03:30:25.337Z,14.40
2022-10-13T03:32:52.442Z,14.20
2022-10-13T03:35:25.327Z,14.10
2022-10-13T03:37:58.345Z,14.20
2022-10-13T03:40:25.191Z,14.20
2022-10-13T03:42:58.314Z,14.10
2022-10-13T03:45:31.323Z,14.10
2022-10-13T03:47:58.211Z,14.00
2022-10-13T03:50:31.334Z,14.00
2022-10-13T03:52:58.194Z,13.90
2022-10-13T03:55:25.019Z,13.70
2022-10-13T03:57:58.331Z,13.60
2022-10-13T04:00:25.218Z,13.50
2022-10-13T04:02:58.342Z,13.40
2022-10-13T04:05:25.175Z,13.40
2022-10-13T04:07:58.317Z,13.40
2022-10-13T04:10:25.236Z,13.40
2022-10-13T04:12:58.331Z,13.30
2022-10-13T04:15:25.373Z,13.30
2022-10-13T04:17:58.343Z,13.30
2022-10-13T04:20:25.235Z,13.30
2022-10-13T04:22:58.384Z,13.40
2022-10-13T04:25:25.268Z,13.50
2022-10-13T04:27:52.127Z,13.40
2022-10-13T04:30:25.363Z,13.50
2022-10-13T04:32:52.201Z,13.50
2022-10-13T04:35:25.357Z,13.50
2022-10-13T04:37:52.253Z,13.50
2022-10-13T04:40:25.397Z,13.50
2022-10-13T04:42:52.307Z,13.50
2022-10-13T04:45:19.165Z,13.50
2022-10-13T04:47:52.354Z,13.40
2022-10-13T04:50:26.357Z,13.40
2022-10-13T04:52:59.365Z,13.50
2022-10-13T04:55:26.264Z,13.50
2022-10-13T04:57:59.356Z,13.50
2022-10-13T05:00:32.382Z,13.60
2022-10-13T05:03:05.373Z,13.50
2022-10-13T05:05:35.270Z,13.50
2022-10-13T05:08:08.375Z,13.40
2022-10-13T05:10:41.367Z,13.40
2022-10-13T05:13:14.409Z,13.50
2022-10-13T05:15:41.256Z,13.50
2022-10-13T05:18:14.349Z,13.40
2022-10-13T05:20:41.245Z,13.40
2022-10-13T05:23:14.371Z,13.30
2022-10-13T05:25:41.272Z,13.20
2022-10-13T05:28:14.841Z,13.10
2022-10-13T05:30:47.995Z,13.30
2022-10-13T05:33:21.391Z,13.20
2022-10-13T05:35:48.252Z,13.20
2022-10-13T05:38:25.802Z,13.30
2022-10-13T05:40:52.929Z,13.30
2022-10-13T05:43:26.383Z,13.30
2022-10-13T05:45:53.297Z,13.40
2022-10-13T05:48:26.407Z,13.50
2022-10-13T05:50:54.317Z,13.60
2022-10-13T05:53:22.347Z,13.60
2022-10-13T05:55:55.394Z,13.60
2022-10-13T05:58:22.390Z,13.50
2022-10-13T06:00:55.482Z,13.50
2022-10-13T06:03:22.775Z,13.60
2022-10-13T06:05:49.681Z,13.60
2022-10-13T06:08:23.402Z,13.80
2022-10-13T06:10:50.249Z,13.90
2022-10-13T06:13:23.441Z,14.10
2022-10-13T06:15:56.460Z,14.10
2022-10-13T06:18:36.443Z,14.10
2022-10-13T06:21:09.444Z,14.10
2022-10-13T06:23:36.333Z,14.20
2022-10-13T06:26:03.237Z,14.40
2022-10-13T06:28:36.469Z,14.60
2022-10-13T06:31:05.654Z,14.90
2022-10-13T06:33:39.427Z,15.00
2022-10-13T06:36:07.463Z,15.00
2022-10-13T06:38:34.369Z,15.20
2022-10-13T06:41:09.464Z,15.20
2022-10-13T06:43:40.437Z,15.30
2022-10-13T06:46:14.409Z,15.50
2022-10-13T06:48:47.444Z,15.60
2022-10-13T06:51:14.297Z,16.00
2022-10-13T06:53:47.424Z,16.40
2022-10-13T06:56:14.372Z,16.50
2022-10-13T06:58:47.426Z,16.50
2022-10-13T07:01:14.484Z,16.60
2022-10-13T07:03:48.422Z,16.60
2022-10-13T07:06:15.330Z,16.50
2022-10-13T07:08:48.450Z,16.50
2022-10-13T07:11:16.516Z,16.50
2022-10-13T07:13:46.401Z,16.60
2022-10-13T07:16:21.407Z,16.70
2022-10-13T07:18:48.564Z,17.20
2022-10-13T07:21:21.460Z,18.00
2022-10-13T07:23:54.455Z,18.70
2022-10-13T07:26:27.442Z,18.60
2022-10-13T07:29:00.553Z,18.50
2022-10-13T07:31:34.470Z,18.50
2022-10-13T07:34:08.453Z,18.60
2022-10-13T07:36:41.438Z,18.60
2022-10-13T07:39:17.397Z,18.20
2022-10-13T07:41:48.711Z,18.00
2022-10-13T07:44:24.444Z,18.00
2022-10-13T07:46:51.304Z,18.10
2022-10-13T07:49:24.439Z,17.80
2022-10-13T07:51:51.323Z,17.70
2022-10-13T07:54:27.219Z,17.80
2022-10-13T07:56:56.121Z,18.30
2022-10-13T07:59:29.520Z,18.20
2022-10-13T08:01:56.474Z,18.60
2022-10-13T08:04:23.350Z,19.20
2022-10-13T08:06:56.472Z,19.80
2022-10-13T08:09:23.346Z,20.40
2022-10-13T08:11:50.218Z,19.90
2022-10-13T08:14:23.504Z,19.80
2022-10-13T08:16:52.986Z,19.80
2022-10-13T08:19:27.544Z,19.70
2022-10-13T08:21:59.681Z,19.90
2022-10-13T08:24:34.482Z,20.30
2022-10-13T08:27:01.381Z,20.30
2022-10-13T08:29:28.549Z,20.40
2022-10-13T08:32:02.497Z,20.60
2022-10-13T08:34:35.507Z,20.70
2022-10-13T08:37:02.489Z,20.80
2022-10-13T08:39:36.511Z,20.90
2022-10-13T08:42:03.502Z,21.10
2022-10-13T08:47:53.262Z,21.40
2022-10-13T08:50:30.492Z,21.60
2022-10-13T08:53:06.514Z,21.60
2022-10-13T08:55:35.547Z,21.50
2022-10-13T08:58:09.509Z,21.50
2022-10-13T09:00:37.677Z,21.60
2022-10-13T09:03:35.519Z,22.00
2022-10-13T09:06:16.401Z,22.30
2022-10-13T09:09:08.516Z,22.40
2022-10-13T09:11:47.541Z,22.60
2022-10-13T09:14:27.222Z,22.80
2022-10-13T09:17:01.588Z,23.00
2022-10-13T09:19:33.364Z,23.20
2022-10-13T09:22:29.542Z,23.20
2022-10-13T09:25:15.879Z,23.50
2022-10-13T09:27:54.540Z,23.80
2022-10-13T09:30:34.474Z,24.10
2022-10-13T09:33:16.578Z,24.10
2022-10-13T09:35:50.359Z,24.10
2022-10-13T09:38:28.536Z,24.00
2022-10-13T09:41:21.032Z,24.10
2022-10-13T09:43:54.539Z,24.20
2022-10-13T09:46:33.321Z,24.00
2022-10-13T09:49:46.559Z,23.90
2022-10-13T09:52:13.360Z,24.00
2022-10-13T09:54:46.594Z,24.30
2022-10-13T09:57:48.558Z,24.40
2022-10-13T10:00:25.985Z,24.30
2022-10-13T10:03:10.573Z,24.20
2022-10-13T10:06:03.598Z,24.10
2022-10-13T10:09:05.006Z,24.20
2022-10-13T10:11:41.536Z,24.10
2022-10-13T10:14:32.566Z,24.20
2022-10-13T10:17:02.416Z,23.90
2022-10-13T10:19:58.579Z,23.80
2022-10-13T10:22:58.607Z,23.80
2022-10-13T10:25:40.452Z,24.00
2022-10-13T10:28:38.643Z,23.90
2022-10-13T10:31:43.721Z,23.90
2022-10-13T10:34:35.601Z,24.10
2022-10-13T10:37:12.457Z,24.10
2022-10-13T10:39:53.594Z,24.10
2022-10-13T10:43:01.681Z,24.10
2022-10-13T10:45:45.581Z,24.00
2022-10-13T10:48:25.117Z,24.20
2022-10-13T10:50:58.613Z,24.20
2022-10-13T10:54:06.767Z,24.30
2022-10-13T10:56:49.601Z,24.40
2022-10-13T10:59:56.984Z,24.50
2022-10-13T11:02:47.606Z,24.50
2022-10-13T11:05:14.966Z,24.50
2022-10-13T11:07:47.809Z,24.50
2022-10-13T11:10:22.195Z,24.50
2022-10-13T11:12:58.806Z,24.60
2022-10-13T11:15:34.812Z,24.60
2022-10-13T11:18:02.265Z,24.60
2022-10-13T11:20:41.612Z,24.70
2022-10-13T11:23:08.414Z,24.80
2022-10-13T11:25:53.611Z,25.00
2022-10-13T11:28:23.651Z,25.00
2022-10-13T11:30:57.675Z,24.70
2022-10-13T11:33:39.946Z,24.80
2022-10-13T11:36:53.622Z,24.90
2022-10-13T11:39:26.642Z,25.10
2022-10-13T11:42:19.025Z,25.00
2022-10-13T11:44:57.002Z,25.10
2022-10-13T11:50:37.602Z,24.80
2022-10-13T11:53:34.087Z,24.80
2022-10-13T11:56:55.689Z,24.80
2022-10-13T11:59:39.704Z,24.50
2022-10-13T12:02:11.557Z,24.20
2022-10-13T12:04:46.890Z,24.00
2022-10-13T12:07:21.641Z,23.90
2022-10-13T12:09:56.452Z,23.80
2022-10-13T12:12:29.650Z,23.80
2022-10-13T12:14:58.866Z,23.80
2022-10-13T12:17:41.667Z,23.80
2022-10-13T12:20:30.674Z,23.70
2022-10-13T12:22:57.740Z,23.70
2022-10-13T12:25:34.661Z,23.70
2022-10-13T12:28:01.494Z,23.70
2022-10-13T12:30:40.688Z,23.70
2022-10-13T12:33:30.976Z,23.60
2022-10-13T12:36:19.680Z,23.70
2022-10-13T12:38:52.143Z,23.80
2022-10-13T12:41:31.698Z,23.90
2022-10-13T12:44:01.152Z,24.10
2022-10-13T12:46:46.703Z,24.10
2022-10-13T12:49:22.167Z,24.20
2022-10-13T12:52:05.680Z,24.40
2022-10-13T12:54:34.990Z,24.40
2022-10-13T12:57:12.687Z,24.30
2022-10-13T12:59:39.571Z,24.30
2022-10-13T13:02:34.727Z,24.40
2022-10-13T13:05:01.576Z,24.30
2022-10-13T13:07:38.691Z,24.40
2022-10-13T13:10:08.642Z,24.50
2022-10-13T13:12:36.592Z,24.70
2022-10-13T13:15:39.724Z,24.80
2022-10-13T13:18:39.844Z,24.80
2022-10-13T13:21:16.219Z,24.60
2022-10-13T13:23:53.778Z,24.50
2022-10-13T13:26:24.244Z,24.50
2022-10-13T13:29:02.782Z,24.50
2022-10-13T13:31:29.691Z,24.50
2022-10-13T13:34:02.714Z,24.70
2022-10-13T13:36:36.717Z,24.70
2022-10-13T13:39:03.684Z,24.50
2022-10-13T13:41:36.730Z,24.50
2022-10-13T13:44:03.652Z,24.60
2022-10-13T13:46:36.697Z,24.60
2022-10-13T13:49:03.818Z,24.70
2022-10-13T13:51:36.730Z,24.50
2022-10-13T13:54:04.550Z,24.70
2022-10-13T13:56:37.740Z,24.70
2022-10-13T13:59:04.630Z,24.70
2022-10-13T14:01:37.806Z,24.70
2022-10-13T14:04:04.964Z,24.90
2022-10-13T14:06:38.753Z,25.00
2022-10-13T14:09:05.670Z,24.90
2022-10-13T14:11:39.752Z,24.70
2022-10-13T14:14:06.682Z,24.40
2022-10-13T14:16:33.524Z,24.10
2022-10-13T14:19:06.734Z,24.00
2022-10-13T14:21:40.401Z,23.90
2022-10-13T14:24:14.729Z,23.90
2022-10-13T14:26:41.644Z,23.90
2022-10-13T14:29:14.767Z,24.00
2022-10-13T14:31:41.689Z,24.00
2022-10-13T14:34:08.547Z,24.10
2022-10-13T14:36:41.762Z,24.30
2022-10-13T14:39:08.615Z,24.40
2022-10-13T14:41:41.773Z,24.40
2022-10-13T14:44:11.594Z,24.50
2022-10-13T14:46:44.774Z,24.50
2022-10-13T14:49:11.764Z,24.40
2022-10-13T14:51:45.762Z,24.10
2022-10-13T14:54:12.587Z,24.00
2022-10-13T14:56:45.767Z,23.90
2022-10-13T14:59:19.801Z,23.90
2022-10-13T15:01:47.355Z,23.80
2022-10-13T15:04:14.281Z,23.80
2022-10-13T15:06:47.801Z,23.80
2022-10-13T15:09:14.691Z,23.90
2022-10-13T15:11:48.879Z,23.80
2022-10-13T15:14:15.847Z,23.80
2022-10-13T15:16:48.805Z,23.80
2022-10-13T15:19:15.659Z,23.90
2022-10-13T15:21:48.772Z,23.70
2022-10-13T15:24:15.642Z,23.70
2022-10-13T15:26:48.903Z,23.60
2022-10-13T15:29:15.818Z,23.50
2022-10-13T15:31:42.706Z,23.40
2022-10-13T15:34:15.779Z,23.40
2022-10-13T15:36:42.634Z,23.20
2022-10-13T15:39:16.847Z,23.20
2022-10-13T15:41:43.683Z,23.10
2022-10-13T15:44:10.575Z,23.10
2022-10-13T15:47:05.574Z,23.00
2022-10-13T15:49:36.831Z,23.00
2022-10-13T15:52:04.025Z,23.00
2022-10-13T15:54:31.047Z,22.90
2022-10-13T15:57:04.785Z,22.90
2022-10-13T15:59:31.698Z,22.80
2022-10-13T16:02:04.784Z,22.80
2022-10-13T16:04:37.090Z,22.80
2022-10-13T16:07:10.827Z,22.70
2022-10-13T16:09:37.729Z,22.60
2022-10-13T16:12:11.826Z,22.60
2022-10-13T16:14:38.719Z,22.50
2022-10-13T16:17:11.810Z,22.50
2022-10-13T16:19:44.891Z,22.50
2022-10-13T16:22:11.799Z,22.40
2022-10-13T16:24:44.869Z,22.30
2022-10-13T16:27:11.773Z,22.00
2022-10-13T16:29:44.834Z,21.80
2022-10-13T16:32:11.737Z,21.60
2022-10-13T16:34:44.837Z,21.60
2022-10-13T16:37:11.792Z,21.50
2022-10-13T16:39:50.479Z,21.30
2022-10-13T16:42:18.584Z,21.20
2022-10-13T16:44:51.881Z,21.10
2022-10-13T16:47:18.954Z,20.90
2022-10-13T16:49:46.452Z,20.70
2022-10-13T16:52:19.860Z,20.70
2022-10-13T16:54:46.930Z,20.60
2022-10-13T16:57:20.002Z,20.60
2022-10-13T16:59:47.109Z,20.50
2022-10-13T17:02:20.863Z,20.50
2022-10-13T17:04:53.859Z,20.40
2022-10-13T17:07:26.909Z,20.40
2022-10-13T17:09:59.867Z,20.40
2022-10-13T17:12:26.768Z,20.40
2022-10-13T17:14:59.923Z,20.20
2022-10-13T17:17:27.555Z,19.90
2022-10-13T17:20:00.893Z,19.70
2022-10-13T17:22:27.794Z,19.60
2022-10-13T17:25:00.868Z,19.50
2022-10-13T17:27:33.886Z,19.40
2022-10-13T17:30:06.857Z,19.40
2022-10-13T17:32:37.976Z,19.40
2022-10-13T17:35:12.860Z,19.40
2022-10-13T17:37:45.881Z,19.20
2022-10-13T17:40:12.912Z,19.20
2022-10-13T17:42:45.903Z,19.10
2022-10-13T17:45:12.856Z,19.00
2022-10-13T17:47:45.922Z,19.00
2022-10-13T17:50:12.761Z,18.90
2022-10-13T17:52:45.893Z,18.90
2022-10-13T17:55:12.794Z,18.80
2022-10-13T17:57:45.896Z,18.70
2022-10-13T18:00:19.872Z,18.60
2022-10-13T18:02:46.795Z,18.50
2022-10-13T18:05:19.903Z,18.40
2022-10-13T18:07:46.924Z,18.30
2022-10-13T18:10:19.925Z,18.20
2022-10-13T18:12:46.867Z,18.10
2022-10-13T18:15:19.927Z,18.00
2022-10-13T18:17:52.925Z,17.90
2022-10-13T18:20:20.010Z,17.90
2022-10-13T18:22:52.972Z,17.80
2022-10-13T18:25:19.857Z,17.90
2022-10-13T18:27:52.924Z,17.90
2022-10-13T18:30:22.398Z,17.80
2022-10-13T18:32:54.947Z,17.70
2022-10-13T18:35:32.110Z,17.70
2022-10-13T18:37:59.268Z,17.70
2022-10-13T18:40:32.954Z,17.60
2022-10-13T18:42:59.860Z,17.50
2022-10-13T18:45:32.927Z,17.40
2022-10-13T18:48:05.977Z,17.40
2022-10-13T18:50:36.633Z,17.30
2022-10-13T18:53:09.964Z,17.20
2022-10-13T18:55:36.850Z,17.10
2022-10-13T18:58:03.724Z,17.00
2022-10-13T19:00:37.084Z,16.90
2022-10-13T19:03:04.160Z,16.80
2022-10-13T19:05:37.930Z,16.80
2022-10-13T19:08:05.020Z,16.70
2022-10-13T19:10:37.940Z,16.70
2022-10-13T19:13:04.798Z,16.60
2022-10-13T19:15:37.920Z,16.60
2022-10-13T19:18:04.900Z,16.70
2022-10-13T19:20:38.988Z,16.70
2022-10-13T19:23:06.111Z,16.60
2022-10-13T19:25:40.010Z,16.50
2022-10-13T19:28:06.855Z,16.40
2022-10-13T19:30:33.720Z,16.40
2022-10-13T19:33:06.965Z,16.40
2022-10-13T19:35:46.050Z,16.30
2022-10-13T19:38:20.016Z,16.30
2022-10-13T19:40:48.320Z,16.30
2022-10-13T19:43:24.955Z,16.20
2022-10-13T19:45:55.114Z,16.10
2022-10-13T19:48:24.414Z,16.10
2022-10-13T19:50:57.957Z,16.00
2022-10-13T19:53:24.912Z,15.90
2022-10-13T19:55:57.978Z,15.80
2022-10-13T19:58:24.847Z,15.80
2022-10-13T20:00:57.994Z,16.00
2022-10-13T20:03:24.863Z,15.90
2022-10-13T20:05:58.006Z,15.80
2022-10-13T20:08:25.045Z,15.80
2022-10-13T20:10:58.012Z,15.80
2022-10-13T20:13:24.890Z,15.80
2022-10-13T20:15:51.830Z,15.80
2022-10-13T20:18:24.975Z,15.70
2022-10-13T20:21:05.069Z,15.70
2022-10-13T20:23:38.973Z,15.60
2022-10-13T20:26:10.645Z,15.60
2022-10-13T20:28:51.048Z,15.50
2022-10-13T20:31:19.629Z,15.50
2022-10-13T20:33:46.707Z,15.50
2022-10-13T20:36:21.982Z,15.50
2022-10-13T20:38:48.994Z,15.50
2022-10-13T20:41:31.018Z,15.40
2022-10-13T20:44:05.973Z,15.40
2022-10-13T20:46:39.382Z,15.30
2022-10-13T20:49:14.283Z,15.30
2022-10-13T20:51:46.684Z,15.20
2022-10-13T20:54:21.041Z,15.20
2022-10-13T20:56:47.934Z,15.20
2022-10-13T20:59:14.958Z,15.20
2022-10-13T21:01:49.022Z,15.20
2022-10-13T21:04:22.031Z,15.10
2022-10-13T21:06:48.948Z,15.20
2022-10-13T21:09:15.877Z,15.20
2022-10-13T21:11:49.012Z,15.20
2022-10-13T21:14:15.900Z,15.30
2022-10-13T21:16:49.039Z,15.40
2022-10-13T21:19:15.979Z,15.40
2022-10-13T21:21:42.810Z,15.50
2022-10-13T21:24:17.078Z,15.40
2022-10-13T21:26:43.992Z,15.20
2022-10-13T21:29:17.019Z,14.90
2022-10-13T21:31:43.938Z,14.90
2022-10-13T21:34:20.080Z,14.80
2022-10-13T21:36:47.037Z,14.80
2022-10-13T21:39:23.068Z,14.80
2022-10-13T21:41:50.031Z,14.80
2022-10-13T21:44:23.065Z,14.80
2022-10-13T21:46:49.972Z,14.80
2022-10-13T21:49:16.887Z,14.90
2022-10-13T21:51:50.044Z,14.90
2022-10-13T21:54:16.947Z,14.80
2022-10-13T21:56:50.077Z,14.70
2022-10-13T21:59:17.064Z,14.70
2022-10-13T22:01:50.043Z,14.60
2022-10-13T22:04:16.945Z,14.50
2022-10-13T22:06:50.046Z,14.40
2022-10-13T22:09:16.980Z,14.50
2022-10-13T22:11:43.970Z,14.60
2022-10-13T22:14:18.060Z,14.60
2022-10-13T22:16:47.591Z,14.50
2022-10-13T22:19:22.083Z,14.40
2022-10-13T22:21:49.557Z,14.40
2022-10-13T22:24:25.069Z,14.40
2022-10-13T22:26:52.028Z,14.40
2022-10-13T22:29:27.107Z,14.40
2022-10-13T22:31:57.422Z,14.30
2022-10-13T22:34:31.097Z,14.30
2022-10-13T22:36:58.029Z,14.30
2022-10-13T22:39:31.058Z,14.20
2022-10-13T22:41:57.982Z,14.30
2022-10-13T22:44:24.992Z,14.30
2022-10-13T22:46:58.043Z,14.20
2022-10-13T22:49:25.051Z,14.20
2022-10-13T22:51:59.100Z,14.10
2022-10-13T22:54:26.059Z,14.20
2022-10-13T22:56:59.132Z,14.30
2022-10-13T22:59:26.215Z,14.20
2022-10-13T23:01:59.134Z,14.20
2022-10-13T23:04:25.992Z,14.20
2022-10-13T23:06:59.083Z,14.00
2022-10-13T23:09:25.982Z,13.90
2022-10-13T23:12:00.048Z,13.90
2022-10-13T23:14:27.022Z,13.80
2022-10-13T23:17:00.116Z,13.60
2022-10-13T23:19:27.070Z,13.50
2022-10-13T23:22:00.101Z,13.40
2022-10-13T23:24:33.126Z,13.50
2022-10-13T23:27:00.022Z,13.60
2022-10-13T23:29:34.134Z,13.60
2022-10-13T23:32:01.071Z,13.50
2022-10-13T23:34:34.117Z,13.60
2022-10-13T23:37:07.121Z,13.50
2022-10-13T23:39:34.107Z,13.50
2022-10-13T23:42:07.107Z,13.60
2022-10-13T23:44:34.033Z,13.50
2022-10-13T23:47:00.942Z,13.60
2022-10-13T23:49:34.122Z,13.60
2022-10-13T23:52:01.053Z,13.70
2022-10-13T23:54:37.135Z,13.60
2022-10-13T23:57:04.132Z,13.60
2022-10-13T23:59:37.139Z,13.60
