createdAt,value
2022-11-28T00:00:31.234Z,10.88
2022-11-28T00:01:33.050Z,10.86
2022-11-28T00:02:34.907Z,10.86
2022-11-28T00:03:36.847Z,10.85
2022-11-28T00:04:39.016Z,10.86
2022-11-28T00:05:46.763Z,10.86
2022-11-28T00:06:44.644Z,10.86
2022-11-28T00:07:46.477Z,10.87
2022-11-28T00:08:48.235Z,10.86
2022-11-28T00:09:50.053Z,10.84
2022-11-28T00:10:51.893Z,10.85
2022-11-28T00:11:53.695Z,10.85
2022-11-28T00:12:55.506Z,10.85
2022-11-28T00:13:57.282Z,10.85
2022-11-28T00:14:59.069Z,10.85
2022-11-28T00:16:00.976Z,10.84
2022-11-28T00:17:02.838Z,10.82
2022-11-28T00:18:04.655Z,10.80
2022-11-28T00:19:06.466Z,10.78
2022-11-28T00:20:09.381Z,10.77
2022-11-28T00:21:11.225Z,10.77
2022-11-28T00:22:13.041Z,10.76
2022-11-28T00:23:14.830Z,10.76
2022-11-28T00:24:16.626Z,10.76
2022-11-28T00:25:18.444Z,10.77
2022-11-28T00:26:20.319Z,10.78
2022-11-28T00:27:22.151Z,10.77
2022-11-28T00:28:23.948Z,10.76
2022-11-28T00:29:25.768Z,10.77
2022-11-28T00:30:27.582Z,10.76
2022-11-28T00:31:29.487Z,10.74
2022-11-28T00:32:31.348Z,10.74
2022-11-28T00:33:33.206Z,10.74
2022-11-28T00:34:34.995Z,10.74
2022-11-28T00:35:36.956Z,10.75
2022-11-28T00:36:39.235Z,10.72
2022-11-28T00:37:41.035Z,10.75
2022-11-28T00:38:42.833Z,10.76
2022-11-28T00:39:44.642Z,10.77
2022-11-28T00:40:46.565Z,10.78
2022-11-28T00:41:48.422Z,10.79
2022-11-28T00:42:50.201Z,10.78
2022-11-28T00:43:51.986Z,10.79
2022-11-28T00:44:53.790Z,10.80
2022-11-28T00:45:55.656Z,10.80
2022-11-28T00:46:57.548Z,10.80
2022-11-28T00:47:59.356Z,10.80
2022-11-28T00:49:02.951Z,10.82
2022-11-28T00:50:04.862Z,10.83
2022-11-28T00:51:06.726Z,10.84
2022-11-28T00:52:08.590Z,10.84
2022-11-28T00:53:10.387Z,10.84
2022-11-28T00:54:12.193Z,10.84
2022-11-28T00:55:13.992Z,10.84
2022-11-28T00:56:15.791Z,10.84
2022-11-28T00:57:17.551Z,10.85
2022-11-28T00:58:19.356Z,10.84
2022-11-28T00:59:21.160Z,10.84
2022-11-28T01:00:22.958Z,10.83
2022-11-28T01:01:24.820Z,10.80
2022-11-28T01:02:26.746Z,10.78
2022-11-28T01:03:28.542Z,10.76
2022-11-28T01:04:30.352Z,10.74
2022-11-28T01:05:32.181Z,10.74
2022-11-28T01:06:34.184Z,10.74
2022-11-28T01:07:36.066Z,10.73
2022-11-28T01:08:37.925Z,10.72
2022-11-28T01:09:39.710Z,10.73
2022-11-28T01:10:41.531Z,10.73
2022-11-28T01:11:43.335Z,10.73
2022-11-28T01:12:45.165Z,10.73
2022-11-28T01:13:46.967Z,10.74
2022-11-28T01:14:48.789Z,10.74
2022-11-28T01:15:50.661Z,10.75
2022-11-28T01:16:52.561Z,10.76
2022-11-28T01:17:54.438Z,10.76
2022-11-28T01:18:56.247Z,10.77
2022-11-28T01:19:58.042Z,10.76
2022-11-28T01:20:59.841Z,10.76
2022-11-28T01:22:01.725Z,10.76
2022-11-28T01:23:03.578Z,10.74
2022-11-28T01:24:05.398Z,10.74
2022-11-28T01:25:07.200Z,10.76
2022-11-28T01:26:10.108Z,10.76
2022-11-28T01:27:11.925Z,10.76
2022-11-28T01:28:13.769Z,10.77
2022-11-28T01:29:15.568Z,10.76
2022-11-28T01:30:17.473Z,10.76
2022-11-28T01:31:19.353Z,10.75
2022-11-28T01:32:21.190Z,10.75
2022-11-28T01:33:23.035Z,10.75
2022-11-28T01:34:24.846Z,10.75
2022-11-28T01:35:26.651Z,10.75
2022-11-28T01:36:28.471Z,10.76
2022-11-28T01:37:30.400Z,10.74
2022-11-28T01:38:32.253Z,10.72
2022-11-28T01:39:34.055Z,10.72
2022-11-28T01:40:35.869Z,10.73
2022-11-28T01:41:37.675Z,10.73
2022-11-28T01:42:39.485Z,10.73
2022-11-28T01:43:41.371Z,10.73
2022-11-28T01:44:43.368Z,10.73
2022-11-28T01:45:45.405Z,10.74
2022-11-28T01:46:47.251Z,10.73
2022-11-28T01:47:49.127Z,10.74
2022-11-28T01:48:50.976Z,10.75
2022-11-28T01:49:52.782Z,10.76
2022-11-28T01:50:54.892Z,10.77
2022-11-28T01:51:56.708Z,10.77
2022-11-28T01:52:58.596Z,10.77
2022-11-28T01:54:00.440Z,10.76
2022-11-28T01:55:02.245Z,10.75
2022-11-28T01:56:04.062Z,10.76
2022-11-28T01:57:05.880Z,10.75
2022-11-28T01:58:07.677Z,10.76
2022-11-28T01:59:09.515Z,10.78
2022-11-28T02:00:11.335Z,10.78
2022-11-28T02:01:13.239Z,10.78
2022-11-28T02:02:15.086Z,10.77
2022-11-28T02:03:16.870Z,10.77
2022-11-28T02:04:18.705Z,10.77
2022-11-28T02:05:20.534Z,10.77
2022-11-28T02:06:22.437Z,10.77
2022-11-28T02:07:24.290Z,10.77
2022-11-28T02:08:26.326Z,10.77
2022-11-28T02:09:28.188Z,10.77
2022-11-28T02:10:29.986Z,10.77
2022-11-28T02:11:31.789Z,10.76
2022-11-28T02:12:33.586Z,10.75
2022-11-28T02:13:35.568Z,10.74
2022-11-28T02:14:37.414Z,10.74
2022-11-28T02:15:39.213Z,10.74
2022-11-28T02:16:41.191Z,10.76
2022-11-28T02:17:43.036Z,10.77
2022-11-28T02:18:50.135Z,10.79
2022-11-28T02:19:48.501Z,10.80
2022-11-28T02:20:50.317Z,10.83
2022-11-28T02:21:52.133Z,10.83
2022-11-28T02:22:53.939Z,10.83
2022-11-28T02:23:55.832Z,10.83
2022-11-28T02:24:57.689Z,10.82
2022-11-28T02:25:59.494Z,10.80
2022-11-28T02:27:01.312Z,10.80
2022-11-28T02:28:03.131Z,10.79
2022-11-28T02:29:04.928Z,10.79
2022-11-28T02:30:07.391Z,10.78
2022-11-28T02:31:09.231Z,10.77
2022-11-28T02:32:11.008Z,10.77
2022-11-28T02:33:12.852Z,10.77
2022-11-28T02:34:14.638Z,10.78
2022-11-28T02:35:16.483Z,10.77
2022-11-28T02:36:18.384Z,10.78
2022-11-28T02:37:20.179Z,10.77
2022-11-28T02:38:21.990Z,10.75
2022-11-28T02:39:23.883Z,10.76
2022-11-28T02:40:25.732Z,10.76
2022-11-28T02:41:27.529Z,10.76
2022-11-28T02:42:29.345Z,10.75
2022-11-28T02:43:31.153Z,10.76
2022-11-28T02:44:32.951Z,10.76
2022-11-28T02:45:34.804Z,10.75
2022-11-28T02:46:36.673Z,10.76
2022-11-28T02:47:38.513Z,10.78
2022-11-28T02:48:40.324Z,10.77
2022-11-28T02:49:42.144Z,10.78
2022-11-28T02:50:43.991Z,10.79
2022-11-28T02:51:45.797Z,10.79
2022-11-28T02:52:47.617Z,10.79
2022-11-28T02:53:49.425Z,10.78
2022-11-28T02:54:51.347Z,10.78
2022-11-28T02:55:53.202Z,10.76
2022-11-28T02:56:55.113Z,10.76
2022-11-28T02:57:56.905Z,10.76
2022-11-28T02:58:58.712Z,10.75
2022-11-28T03:00:00.515Z,10.75
2022-11-28T03:01:03.907Z,10.76
2022-11-28T03:02:05.769Z,10.78
2022-11-28T03:03:07.635Z,10.78
2022-11-28T03:04:09.469Z,10.78
2022-11-28T03:05:11.263Z,10.79
2022-11-28T03:06:13.108Z,10.80
2022-11-28T03:07:15.005Z,10.79
2022-11-28T03:08:16.845Z,10.78
2022-11-28T03:09:18.740Z,10.79
2022-11-28T03:10:21.067Z,10.79
2022-11-28T03:11:22.916Z,10.77
2022-11-28T03:12:24.725Z,10.77
2022-11-28T03:13:26.582Z,10.77
2022-11-28T03:14:28.529Z,10.76
2022-11-28T03:15:30.318Z,10.78
2022-11-28T03:16:32.177Z,10.76
2022-11-28T03:17:33.954Z,10.76
2022-11-28T03:18:35.775Z,10.75
2022-11-28T03:19:37.574Z,10.74
2022-11-28T03:20:39.475Z,10.73
2022-11-28T03:21:41.332Z,10.73
2022-11-28T03:22:43.153Z,10.73
2022-11-28T03:23:44.939Z,10.72
2022-11-28T03:24:46.729Z,10.73
2022-11-28T03:25:48.616Z,10.72
2022-11-28T03:26:50.577Z,10.71
2022-11-28T03:27:52.397Z,10.72
2022-11-28T03:28:54.201Z,10.71
2022-11-28T03:29:56.001Z,10.69
2022-11-28T03:30:57.808Z,10.67
2022-11-28T03:31:59.713Z,10.65
2022-11-28T03:33:01.482Z,10.64
2022-11-28T03:34:03.292Z,10.64
2022-11-28T03:35:05.095Z,10.63
2022-11-28T03:36:07.192Z,10.61
2022-11-28T03:37:09.034Z,10.59
2022-11-28T03:38:10.830Z,10.57
2022-11-28T03:39:12.651Z,10.54
2022-11-28T03:40:14.466Z,10.53
2022-11-28T03:41:16.322Z,10.54
2022-11-28T03:42:18.195Z,10.55
2022-11-28T03:43:19.993Z,10.54
2022-11-28T03:44:21.792Z,10.54
2022-11-28T03:45:23.599Z,10.55
2022-11-28T03:46:25.562Z,10.57
2022-11-28T03:47:27.324Z,10.57
2022-11-28T03:48:29.124Z,10.59
2022-11-28T03:49:30.941Z,10.58
2022-11-28T03:50:32.731Z,10.59
2022-11-28T03:51:34.545Z,10.58
2022-11-28T03:52:36.404Z,10.56
2022-11-28T03:53:38.203Z,10.55
2022-11-28T03:54:40.184Z,10.55
2022-11-28T03:55:42.160Z,10.56
2022-11-28T03:56:44.474Z,10.55
2022-11-28T03:57:46.316Z,10.55
2022-11-28T03:58:48.106Z,10.53
2022-11-28T03:59:49.930Z,10.49
2022-11-28T04:00:51.893Z,10.48
2022-11-28T04:01:53.765Z,10.49
2022-11-28T04:02:55.663Z,10.49
2022-11-28T04:03:57.436Z,10.49
2022-11-28T04:04:59.446Z,10.47
2022-11-28T04:06:01.258Z,10.46
2022-11-28T04:07:03.063Z,10.45
2022-11-28T04:08:04.993Z,10.44
2022-11-28T04:09:10.165Z,10.42
2022-11-28T04:10:10.417Z,10.40
2022-11-28T04:11:12.279Z,10.40
2022-11-28T04:12:14.058Z,10.40
2022-11-28T04:13:15.923Z,10.41
2022-11-28T04:14:17.739Z,10.43
2022-11-28T04:15:19.554Z,10.41
2022-11-28T04:16:21.401Z,10.41
2022-11-28T04:17:23.245Z,10.39
2022-11-28T04:18:25.099Z,10.37
2022-11-28T04:19:26.883Z,10.37
2022-11-28T04:20:28.693Z,10.36
2022-11-28T04:21:30.475Z,10.34
2022-11-28T04:22:32.285Z,10.32
2022-11-28T04:23:34.151Z,10.31
2022-11-28T04:24:35.963Z,10.31
2022-11-28T04:25:37.789Z,10.28
2022-11-28T04:26:39.584Z,10.26
2022-11-28T04:27:41.439Z,10.25
2022-11-28T04:28:43.316Z,10.23
2022-11-28T04:29:45.222Z,10.23
2022-11-28T04:30:47.159Z,10.20
2022-11-28T04:31:49.012Z,10.19
2022-11-28T04:32:50.775Z,10.18
2022-11-28T04:33:52.603Z,10.16
2022-11-28T04:34:54.295Z,10.17
2022-11-28T04:35:56.108Z,10.17
2022-11-28T04:36:57.905Z,10.16
2022-11-28T04:37:59.719Z,10.16
2022-11-28T04:39:01.569Z,10.17
2022-11-28T04:40:03.348Z,10.15
2022-11-28T04:41:05.170Z,10.16
2022-11-28T04:42:06.979Z,10.14
2022-11-28T04:43:09.047Z,10.14
2022-11-28T04:44:10.897Z,10.11
2022-11-28T04:45:12.687Z,10.11
2022-11-28T04:46:14.640Z,10.10
2022-11-28T04:47:16.468Z,10.08
2022-11-28T04:48:18.162Z,10.05
2022-11-28T04:49:20.022Z,10.03
2022-11-28T04:50:21.877Z,10.04
2022-11-28T04:51:23.725Z,10.03
2022-11-28T04:52:25.547Z,10.04
2022-11-28T04:53:27.353Z,10.03
2022-11-28T04:54:29.218Z,10.03
2022-11-28T04:55:31.045Z,10.03
2022-11-28T04:56:32.869Z,10.04
2022-11-28T04:57:34.646Z,10.06
2022-11-28T04:58:36.496Z,10.07
2022-11-28T04:59:38.352Z,10.07
2022-11-28T05:00:40.227Z,10.09
2022-11-28T05:01:42.122Z,10.09
2022-11-28T05:02:43.994Z,10.11
2022-11-28T05:03:45.843Z,10.11
2022-11-28T05:04:47.669Z,10.11
2022-11-28T05:05:49.450Z,10.11
2022-11-28T05:06:51.268Z,10.09
2022-11-28T05:07:53.162Z,10.10
2022-11-28T05:08:54.980Z,10.08
2022-11-28T05:09:56.723Z,10.08
2022-11-28T05:10:58.596Z,10.07
2022-11-28T05:12:00.384Z,10.09
2022-11-28T05:13:02.202Z,10.08
2022-11-28T05:14:04.063Z,10.07
2022-11-28T05:15:05.911Z,9.99
2022-11-28T05:16:08.172Z,10.00
2022-11-28T05:17:09.944Z,9.99
2022-11-28T05:18:11.728Z,9.98
2022-11-28T05:19:13.531Z,9.97
2022-11-28T05:20:15.485Z,9.94
2022-11-28T05:21:17.295Z,9.94
2022-11-28T05:22:19.121Z,9.96
2022-11-28T05:23:20.925Z,9.97
2022-11-28T05:24:23.591Z,9.96
2022-11-28T05:25:26.423Z,9.97
2022-11-28T05:26:28.257Z,9.93
2022-11-28T05:27:30.068Z,9.92
2022-11-28T05:28:31.882Z,9.91
2022-11-28T05:29:33.727Z,9.89
2022-11-28T05:30:35.790Z,9.87
2022-11-28T05:31:37.653Z,9.85
2022-11-28T05:32:39.476Z,9.79
2022-11-28T05:33:41.293Z,9.78
2022-11-28T05:34:43.278Z,9.78
2022-11-28T05:35:45.271Z,9.76
2022-11-28T05:36:47.076Z,9.74
2022-11-28T05:37:48.905Z,9.73
2022-11-28T05:38:50.699Z,9.72
2022-11-28T05:39:52.512Z,9.73
2022-11-28T05:40:54.663Z,9.72
2022-11-28T05:41:56.471Z,9.71
2022-11-28T05:42:58.264Z,9.72
2022-11-28T05:44:00.138Z,9.71
2022-11-28T05:45:01.928Z,9.71
2022-11-28T05:46:03.844Z,9.71
2022-11-28T05:47:05.705Z,9.72
2022-11-28T05:48:07.508Z,9.73
2022-11-28T05:49:09.321Z,9.74
2022-11-28T05:50:11.321Z,9.78
2022-11-28T05:51:13.164Z,9.78
2022-11-28T05:52:14.969Z,9.78
2022-11-28T05:53:16.787Z,9.79
2022-11-28T05:54:18.599Z,9.80
2022-11-28T05:55:20.406Z,9.82
2022-11-28T05:56:22.261Z,9.82
2022-11-28T05:57:24.051Z,9.84
2022-11-28T05:58:25.883Z,9.85
2022-11-28T05:59:27.696Z,9.85
2022-11-28T06:00:29.683Z,9.85
2022-11-28T06:01:31.520Z,9.84
2022-11-28T06:02:33.438Z,9.83
2022-11-28T06:03:35.255Z,9.84
2022-11-28T06:04:37.140Z,9.85
2022-11-28T06:05:43.571Z,9.84
2022-11-28T06:06:43.067Z,9.83
2022-11-28T06:07:45.043Z,9.82
2022-11-28T06:08:46.904Z,9.83
2022-11-28T06:09:48.730Z,9.83
2022-11-28T06:10:50.735Z,9.84
2022-11-28T06:11:52.588Z,9.84
2022-11-28T06:12:54.418Z,9.87
2022-11-28T06:13:56.223Z,9.89
2022-11-28T06:14:58.023Z,9.89
2022-11-28T06:15:59.979Z,9.90
2022-11-28T06:17:01.885Z,9.92
2022-11-28T06:18:03.772Z,9.93
2022-11-28T06:19:05.582Z,9.94
2022-11-28T06:20:08.224Z,9.95
2022-11-28T06:21:10.019Z,9.96
2022-11-28T06:22:11.897Z,9.98
2022-11-28T06:23:13.720Z,9.97
2022-11-28T06:24:15.518Z,9.98
2022-11-28T06:25:17.336Z,9.99
2022-11-28T06:26:19.337Z,10.00
2022-11-28T06:27:21.193Z,10.01
2022-11-28T06:28:23.102Z,10.01
2022-11-28T06:29:24.918Z,10.00
2022-11-28T06:30:26.812Z,10.00
2022-11-28T06:31:28.783Z,10.00
2022-11-28T06:32:30.623Z,10.00
2022-11-28T06:33:32.424Z,9.97
2022-11-28T06:34:34.265Z,9.94
2022-11-28T06:35:36.053Z,9.89
2022-11-28T06:36:37.859Z,9.87
2022-11-28T06:37:39.724Z,9.85
2022-11-28T06:38:41.641Z,9.85
2022-11-28T06:39:43.720Z,9.87
2022-11-28T06:40:45.699Z,9.84
2022-11-28T06:41:47.527Z,9.83
2022-11-28T06:42:49.388Z,9.81
2022-11-28T06:43:51.201Z,9.81
2022-11-28T06:44:53.005Z,9.81
2022-11-28T06:45:54.882Z,9.80
2022-11-28T06:46:56.855Z,9.78
2022-11-28T06:47:58.707Z,9.76
2022-11-28T06:49:00.528Z,9.76
2022-11-28T06:50:02.385Z,9.75
2022-11-28T06:51:04.189Z,9.73
2022-11-28T06:52:05.992Z,9.69
2022-11-28T06:53:07.900Z,9.69
2022-11-28T06:54:09.688Z,9.67
2022-11-28T06:55:11.518Z,9.65
2022-11-28T06:56:13.303Z,9.64
2022-11-28T06:57:15.109Z,9.62
2022-11-28T06:58:16.975Z,9.65
2022-11-28T06:59:18.814Z,9.65
2022-11-28T07:00:20.610Z,9.66
2022-11-28T07:01:22.490Z,9.65
2022-11-28T07:02:24.477Z,9.66
2022-11-28T07:03:26.390Z,9.63
2022-11-28T07:04:28.198Z,9.62
2022-11-28T07:05:30.010Z,9.61
2022-11-28T07:06:31.821Z,9.61
2022-11-28T07:07:41.670Z,9.62
2022-11-28T07:08:38.808Z,9.64
2022-11-28T07:09:40.907Z,9.63
2022-11-28T07:10:43.057Z,9.63
2022-11-28T07:11:44.872Z,9.65
2022-11-28T07:12:46.897Z,9.64
2022-11-28T07:13:48.870Z,9.63
2022-11-28T07:14:50.692Z,9.63
2022-11-28T07:15:52.522Z,9.64
2022-11-28T07:16:54.774Z,9.62
2022-11-28T07:17:56.742Z,9.63
2022-11-28T07:18:58.611Z,9.62
2022-11-28T07:20:00.411Z,9.62
2022-11-28T07:21:02.231Z,9.61
2022-11-28T07:22:04.044Z,9.61
2022-11-28T07:23:05.863Z,9.60
2022-11-28T07:24:07.749Z,9.61
2022-11-28T07:25:09.542Z,9.59
2022-11-28T07:26:11.459Z,9.56
2022-11-28T07:27:13.281Z,9.51
2022-11-28T07:28:16.788Z,9.49
2022-11-28T07:29:18.728Z,9.50
2022-11-28T07:30:20.530Z,9.48
2022-11-28T07:31:22.415Z,9.49
2022-11-28T07:32:24.252Z,9.50
2022-11-28T07:33:26.110Z,9.53
2022-11-28T07:34:28.013Z,9.56
2022-11-28T07:35:29.839Z,9.60
2022-11-28T07:36:31.671Z,9.62
2022-11-28T07:37:33.454Z,9.62
2022-11-28T07:38:35.263Z,9.61
2022-11-28T07:39:37.160Z,9.60
2022-11-28T07:40:38.978Z,9.57
2022-11-28T07:41:40.811Z,9.54
2022-11-28T07:42:42.610Z,9.51
2022-11-28T07:43:44.418Z,9.51
2022-11-28T07:44:46.266Z,9.52
2022-11-28T07:46:00.723Z,9.51
2022-11-28T07:46:51.825Z,9.51
2022-11-28T07:47:53.645Z,9.52
2022-11-28T07:48:55.488Z,9.54
2022-11-28T07:49:57.356Z,9.50
2022-11-28T07:50:59.412Z,9.52
2022-11-28T07:52:01.274Z,9.54
2022-11-28T07:53:07.172Z,9.56
2022-11-28T07:54:06.662Z,9.55
2022-11-28T07:55:08.527Z,9.54
2022-11-28T07:56:10.427Z,9.55
2022-11-28T07:57:13.409Z,9.55
2022-11-28T07:58:15.387Z,9.55
2022-11-28T07:59:17.208Z,9.55
2022-11-28T08:00:19.048Z,9.57
2022-11-28T08:01:20.859Z,9.53
2022-11-28T08:02:22.705Z,9.50
2022-11-28T08:03:24.512Z,9.48
2022-11-28T08:04:26.427Z,9.47
2022-11-28T08:05:28.702Z,9.46
2022-11-28T08:06:30.712Z,9.45
2022-11-28T08:07:32.574Z,9.46
2022-11-28T08:08:34.328Z,9.45
2022-11-28T08:09:36.125Z,9.46
2022-11-28T08:10:38.060Z,9.47
2022-11-28T08:11:39.884Z,9.48
2022-11-28T08:12:41.741Z,9.48
2022-11-28T08:13:43.539Z,9.48
2022-11-28T08:14:45.656Z,9.49
2022-11-28T08:15:47.622Z,9.49
2022-11-28T08:16:49.622Z,9.47
2022-11-28T08:17:51.460Z,9.44
2022-11-28T08:18:53.289Z,9.41
2022-11-28T08:19:55.082Z,9.40
2022-11-28T08:20:56.967Z,9.39
2022-11-28T08:21:58.758Z,9.37
2022-11-28T08:23:00.570Z,9.34
2022-11-28T08:24:02.393Z,9.34
2022-11-28T08:25:04.196Z,9.32
2022-11-28T08:26:06.809Z,9.31
2022-11-28T08:27:08.650Z,9.31
2022-11-28T08:28:10.457Z,9.31
2022-11-28T08:29:12.291Z,9.30
2022-11-28T08:30:14.117Z,9.32
2022-11-28T08:31:16.013Z,9.32
2022-11-28T08:32:17.860Z,9.33
2022-11-28T08:33:19.693Z,9.34
2022-11-28T08:34:21.493Z,9.37
2022-11-28T08:35:23.283Z,9.36
2022-11-28T08:36:25.317Z,9.37
2022-11-28T08:37:27.166Z,9.35
2022-11-28T08:38:29.024Z,9.35
2022-11-28T08:39:30.838Z,9.33
2022-11-28T08:40:32.626Z,9.33
2022-11-28T08:41:34.454Z,9.33
2022-11-28T08:42:36.240Z,9.30
2022-11-28T08:43:38.051Z,9.30
2022-11-28T08:44:39.825Z,9.31
2022-11-28T08:45:41.685Z,9.33
2022-11-28T08:46:43.485Z,9.37
2022-11-28T08:47:45.297Z,9.40
2022-11-28T08:48:47.101Z,9.45
2022-11-28T08:49:48.912Z,9.45
2022-11-28T08:50:50.818Z,9.45
2022-11-28T08:51:52.752Z,9.44
2022-11-28T08:52:54.581Z,9.45
2022-11-28T08:53:59.372Z,9.44
2022-11-28T08:54:59.998Z,9.42
2022-11-28T08:56:01.813Z,9.43
2022-11-28T08:57:03.656Z,9.41
2022-11-28T08:58:05.523Z,9.40
2022-11-28T08:59:07.344Z,9.41
2022-11-28T09:00:09.127Z,9.39
2022-11-28T09:01:10.941Z,9.40
2022-11-28T09:02:12.784Z,9.37
2022-11-28T09:03:14.593Z,9.35
2022-11-28T09:04:16.521Z,9.35
2022-11-28T09:05:18.321Z,9.36
2022-11-28T09:06:20.141Z,9.38
2022-11-28T09:07:22.069Z,9.37
2022-11-28T09:08:23.931Z,9.37
2022-11-28T09:09:30.187Z,9.37
2022-11-28T09:10:29.383Z,9.39
2022-11-28T09:11:31.193Z,9.40
2022-11-28T09:12:33.059Z,9.39
2022-11-28T09:13:34.866Z,9.38
2022-11-28T09:14:36.686Z,9.36
2022-11-28T09:15:38.513Z,9.38
2022-11-28T09:16:40.499Z,9.38
2022-11-28T09:17:42.319Z,9.39
2022-11-28T09:18:44.134Z,9.38
2022-11-28T09:19:45.963Z,9.37
2022-11-28T09:20:48.137Z,9.37
2022-11-28T09:21:54.605Z,9.39
2022-11-28T09:22:53.841Z,9.40
2022-11-28T09:23:55.685Z,9.44
2022-11-28T09:24:57.489Z,9.45
2022-11-28T09:25:59.307Z,9.47
2022-11-28T09:27:01.217Z,9.46
2022-11-28T09:28:03.077Z,9.48
2022-11-28T09:29:04.943Z,9.49
2022-11-28T09:30:07.404Z,9.52
2022-11-28T09:31:09.240Z,9.54
2022-11-28T09:32:11.094Z,9.53
2022-11-28T09:33:12.939Z,9.56
2022-11-28T09:34:14.730Z,9.56
2022-11-28T09:35:16.540Z,9.53
2022-11-28T09:36:18.389Z,9.52
2022-11-28T09:37:20.200Z,9.50
2022-11-28T09:38:22.136Z,9.50
2022-11-28T09:39:23.941Z,9.51
2022-11-28T09:40:25.790Z,9.51
2022-11-28T09:41:27.618Z,9.53
2022-11-28T09:42:29.409Z,9.51
2022-11-28T09:43:31.257Z,9.51
2022-11-28T09:44:33.061Z,9.52
2022-11-28T09:45:34.859Z,9.51
2022-11-28T09:46:36.899Z,9.48
2022-11-28T09:47:38.700Z,9.48
2022-11-28T09:48:40.564Z,9.47
2022-11-28T09:49:42.921Z,9.44
2022-11-28T09:50:45.222Z,9.45
2022-11-28T09:51:47.032Z,9.46
2022-11-28T09:52:49.344Z,9.46
2022-11-28T09:53:51.330Z,9.46
2022-11-28T09:54:53.147Z,9.44
2022-11-28T09:55:55.008Z,9.42
2022-11-28T09:56:56.811Z,9.41
2022-11-28T09:57:58.586Z,9.42
2022-11-28T09:59:00.459Z,9.43
2022-11-28T10:00:02.264Z,9.42
2022-11-28T10:01:04.075Z,9.44
2022-11-28T10:02:05.879Z,9.44
2022-11-28T10:03:07.733Z,9.46
2022-11-28T10:04:09.799Z,9.44
2022-11-28T10:05:11.822Z,9.44
2022-11-28T10:06:13.573Z,9.44
2022-11-28T10:07:15.416Z,9.44
2022-11-28T10:08:17.205Z,9.44
2022-11-28T10:09:19.096Z,9.47
2022-11-28T10:10:20.895Z,9.47
2022-11-28T10:11:22.699Z,9.48
2022-11-28T10:12:24.512Z,9.44
2022-11-28T10:13:32.669Z,9.45
2022-11-28T10:14:29.994Z,9.44
2022-11-28T10:15:31.829Z,9.43
2022-11-28T10:16:33.641Z,9.42
2022-11-28T10:17:35.506Z,9.43
2022-11-28T10:18:37.317Z,9.39
2022-11-28T10:19:53.866Z,9.39
2022-11-28T10:20:42.884Z,9.38
2022-11-28T10:21:44.679Z,9.38
2022-11-28T10:22:46.492Z,9.38
2022-11-28T10:23:48.310Z,9.36
2022-11-28T10:24:50.158Z,9.34
2022-11-28T10:25:51.949Z,9.30
2022-11-28T10:26:53.856Z,9.29
2022-11-28T10:27:55.672Z,9.28
2022-11-28T10:28:57.476Z,9.29
2022-11-28T10:29:59.329Z,9.27
2022-11-28T10:31:01.189Z,9.23
2022-11-28T10:32:03.040Z,9.24
2022-11-28T10:33:04.847Z,9.24
2022-11-28T10:34:06.646Z,9.22
2022-11-28T10:35:08.490Z,9.23
2022-11-28T10:36:11.422Z,9.27
2022-11-28T10:37:13.242Z,9.27
2022-11-28T10:38:15.059Z,9.29
2022-11-28T10:39:16.954Z,9.28
2022-11-28T10:40:18.882Z,9.34
2022-11-28T10:41:20.688Z,9.33
2022-11-28T10:42:22.499Z,9.30
2022-11-28T10:43:24.293Z,9.27
2022-11-28T10:44:26.104Z,9.25
2022-11-28T10:45:27.959Z,9.25
2022-11-28T10:46:29.789Z,9.25
2022-11-28T10:47:31.563Z,9.21
2022-11-28T10:48:41.144Z,9.21
2022-11-28T10:49:36.987Z,9.23
2022-11-28T10:50:38.826Z,9.22
2022-11-28T10:51:40.644Z,9.24
2022-11-28T10:52:42.447Z,9.26
2022-11-28T10:53:44.256Z,9.27
2022-11-28T10:54:46.066Z,9.27
2022-11-28T10:55:47.976Z,9.28
2022-11-28T10:56:49.790Z,9.30
2022-11-28T10:57:51.689Z,9.30
2022-11-28T10:58:53.487Z,9.32
2022-11-28T10:59:55.295Z,9.33
2022-11-28T11:00:57.228Z,9.32
2022-11-28T11:01:59.115Z,9.34
2022-11-28T11:03:00.979Z,9.32
2022-11-28T11:04:02.800Z,9.33
2022-11-28T11:05:04.689Z,9.33
2022-11-28T11:06:06.630Z,9.31
2022-11-28T11:07:13.618Z,9.30
2022-11-28T11:08:12.205Z,9.31
2022-11-28T11:09:15.521Z,9.30
2022-11-28T11:10:17.310Z,9.29
2022-11-28T11:11:19.214Z,9.27
2022-11-28T11:12:21.015Z,9.27
2022-11-28T11:13:22.817Z,9.20
2022-11-28T11:14:24.636Z,9.18
2022-11-28T11:15:26.445Z,9.16
2022-11-28T11:16:28.526Z,9.15
2022-11-28T11:17:35.678Z,9.16
2022-11-28T11:18:33.926Z,9.17
2022-11-28T11:19:35.737Z,9.21
2022-11-28T11:20:37.523Z,9.21
2022-11-28T11:21:39.377Z,9.19
2022-11-28T11:22:41.184Z,9.16
2022-11-28T11:23:43.002Z,9.15
2022-11-28T11:24:44.818Z,9.15
2022-11-28T11:25:46.620Z,9.17
2022-11-28T11:26:48.598Z,9.19
2022-11-28T11:27:50.424Z,9.25
2022-11-28T11:28:52.303Z,9.27
2022-11-28T11:29:54.477Z,9.29
2022-11-28T11:30:56.634Z,9.30
2022-11-28T11:31:58.515Z,9.32
2022-11-28T11:33:00.307Z,9.34
2022-11-28T11:34:02.113Z,9.36
2022-11-28T11:35:03.941Z,9.36
2022-11-28T11:36:06.557Z,9.31
2022-11-28T11:37:08.407Z,9.31
2022-11-28T11:38:10.225Z,9.31
2022-11-28T11:39:12.013Z,9.31
2022-11-28T11:40:14.122Z,9.30
2022-11-28T11:41:15.924Z,9.29
2022-11-28T11:42:17.889Z,9.29
2022-11-28T11:43:19.711Z,9.29
2022-11-28T11:44:21.502Z,9.30
2022-11-28T11:45:23.316Z,9.31
2022-11-28T11:46:25.282Z,9.33
2022-11-28T11:47:27.185Z,9.31
2022-11-28T11:48:28.990Z,9.28
2022-11-28T11:49:30.782Z,9.28
2022-11-28T11:50:32.596Z,9.28
2022-11-28T11:51:39.273Z,9.28
2022-11-28T11:52:38.097Z,9.29
2022-11-28T11:53:39.914Z,9.31
2022-11-28T11:54:41.707Z,9.29
2022-11-28T11:55:43.517Z,9.28
2022-11-28T11:56:45.321Z,9.28
2022-11-28T11:57:47.250Z,9.28
2022-11-28T11:58:49.060Z,9.28
2022-11-28T11:59:50.877Z,9.30
2022-11-28T12:00:52.669Z,9.30
2022-11-28T12:01:54.495Z,9.33
2022-11-28T12:02:56.526Z,9.34
2022-11-28T12:03:58.513Z,9.37
2022-11-28T12:05:00.395Z,9.36
2022-11-28T12:06:17.599Z,9.36
2022-11-28T12:07:05.924Z,9.38
2022-11-28T12:08:07.832Z,9.37
2022-11-28T12:09:27.683Z,9.36
2022-11-28T12:10:29.506Z,9.36
2022-11-28T12:11:31.354Z,9.34
2022-11-28T12:12:33.184Z,9.34
2022-11-28T12:13:35.408Z,9.35
2022-11-28T12:14:37.232Z,9.35
2022-11-28T12:15:40.167Z,9.32
2022-11-28T12:16:42.092Z,9.31
2022-11-28T12:17:55.709Z,9.31
2022-11-28T12:18:47.581Z,9.31
2022-11-28T12:19:49.425Z,9.31
2022-11-28T12:20:51.291Z,9.30
2022-11-28T12:21:53.104Z,9.26
2022-11-28T12:22:54.921Z,9.26
2022-11-28T12:23:56.775Z,9.22
2022-11-28T12:24:58.593Z,9.24
2022-11-28T12:26:00.437Z,9.23
2022-11-28T12:27:02.250Z,9.21
2022-11-28T12:28:04.042Z,9.22
2022-11-28T12:29:05.967Z,9.25
2022-11-28T12:30:08.094Z,9.25
2022-11-28T12:31:09.951Z,9.27
2022-11-28T12:32:11.742Z,9.31
2022-11-28T12:33:13.564Z,9.31
2022-11-28T12:34:15.428Z,9.30
2022-11-28T12:35:17.254Z,9.30
2022-11-28T12:36:19.080Z,9.31
2022-11-28T12:37:20.909Z,9.31
2022-11-28T12:38:22.734Z,9.32
2022-11-28T12:39:24.599Z,9.34
2022-11-28T12:40:26.481Z,9.33
2022-11-28T12:41:32.378Z,9.32
2022-11-28T12:42:31.903Z,9.29
2022-11-28T12:43:33.715Z,9.30
2022-11-28T12:44:35.598Z,9.31
2022-11-28T12:45:37.407Z,9.28
2022-11-28T12:46:39.537Z,9.27
2022-11-28T12:47:41.522Z,9.23
2022-11-28T12:48:46.344Z,9.21
2022-11-28T12:49:47.210Z,9.18
2022-11-28T12:50:49.197Z,9.15
2022-11-28T12:51:51.015Z,9.07
2022-11-28T12:52:52.798Z,9.04
2022-11-28T12:53:54.627Z,9.01
2022-11-28T12:54:56.485Z,9.03
2022-11-28T12:55:58.293Z,9.01
2022-11-28T12:57:00.140Z,8.99
2022-11-28T12:58:06.725Z,9.00
2022-11-28T12:59:05.850Z,9.01
2022-11-28T13:00:09.133Z,9.03
2022-11-28T13:01:11.258Z,9.05
2022-11-28T13:02:13.071Z,9.07
2022-11-28T13:03:14.891Z,9.04
2022-11-28T13:04:16.673Z,9.03
2022-11-28T13:05:18.556Z,9.03
2022-11-28T13:06:20.364Z,9.03
2022-11-28T13:07:22.209Z,9.02
2022-11-28T13:08:24.008Z,9.00
2022-11-28T13:09:25.833Z,8.98
2022-11-28T13:10:27.710Z,8.95
2022-11-28T13:11:29.508Z,8.94
2022-11-28T13:12:31.321Z,8.94
2022-11-28T13:13:33.124Z,8.96
2022-11-28T13:14:34.926Z,8.95
2022-11-28T13:15:36.954Z,8.95
2022-11-28T13:16:39.032Z,8.96
2022-11-28T13:17:40.962Z,8.96
2022-11-28T13:18:42.736Z,9.00
2022-11-28T13:19:44.542Z,8.97
2022-11-28T13:20:46.484Z,8.97
2022-11-28T13:21:48.312Z,8.98
2022-11-28T13:22:50.125Z,9.00
2022-11-28T13:23:51.929Z,9.00
2022-11-28T13:24:53.753Z,9.00
2022-11-28T13:25:55.615Z,9.00
2022-11-28T13:26:57.441Z,9.02
2022-11-28T13:27:59.236Z,9.02
2022-11-28T13:29:01.044Z,9.04
2022-11-28T13:30:02.867Z,9.05
2022-11-28T13:31:04.791Z,9.04
2022-11-28T13:32:06.537Z,9.05
2022-11-28T13:33:08.336Z,9.04
2022-11-28T13:34:10.150Z,9.05