createdAt,value
2022-10-23T00:01:45.266Z,14.48
2022-10-23T00:04:17.848Z,12.32
2022-10-23T00:06:45.185Z,17.02
2022-10-23T00:09:14.003Z,14.52
2022-10-23T00:11:41.674Z,18.58
2022-10-23T00:14:08.857Z,13.75
2022-10-23T00:16:36.292Z,14.40
2022-10-23T00:19:03.938Z,15.82
2022-10-23T00:21:31.056Z,12.93
2022-10-23T00:23:57.774Z,14.63
2022-10-23T00:26:24.468Z,13.25
2022-10-23T00:28:53.247Z,13.32
2022-10-23T00:31:21.745Z,12.25
2022-10-23T00:33:48.444Z,15.00
2022-10-23T00:36:18.002Z,16.08
2022-10-23T00:38:45.711Z,11.80
2022-10-23T00:41:24.858Z,14.60
2022-10-23T00:44:05.480Z,19.23
2022-10-23T00:46:32.920Z,14.05
2022-10-23T00:49:00.591Z,14.77
2022-10-23T00:51:38.576Z,14.07
2022-10-23T00:54:27.699Z,13.85
2022-10-23T00:56:58.167Z,15.57
2022-10-23T00:59:25.389Z,14.13
2022-10-23T01:01:52.354Z,16.33
2022-10-23T01:04:19.326Z,13.02
2022-10-23T01:07:17.659Z,14.30
2022-10-23T01:10:05.751Z,14.85
2022-10-23T01:12:57.158Z,16.15
2022-10-23T01:15:55.212Z,15.85
2022-10-23T01:18:30.293Z,15.68
2022-10-23T01:21:08.994Z,15.95
2022-10-23T01:24:00.834Z,19.27
2022-10-23T01:26:27.412Z,17.48
2022-10-23T01:29:29.066Z,19.50
2022-10-23T01:32:08.338Z,16.58
2022-10-23T01:35:08.411Z,19.40
2022-10-23T01:37:51.068Z,15.35
2022-10-23T01:40:28.228Z,15.82
2022-10-23T01:43:04.503Z,14.63
2022-10-23T01:45:48.225Z,15.02
2022-10-23T01:48:23.473Z,14.88
2022-10-23T01:50:52.832Z,14.38
2022-10-23T01:53:24.550Z,14.75
2022-10-23T01:55:51.979Z,17.83
2022-10-23T01:58:30.866Z,16.95
2022-10-23T02:01:01.774Z,15.70
2022-10-23T02:03:38.971Z,15.00
2022-10-23T02:06:05.996Z,17.13
2022-10-23T02:08:33.033Z,15.88
2022-10-23T02:11:13.070Z,14.30
2022-10-23T02:13:50.074Z,18.08
2022-10-23T02:16:30.345Z,16.45
2022-10-23T02:19:15.428Z,17.02
2022-10-23T02:21:51.198Z,13.60
2022-10-23T02:24:32.313Z,21.90
2022-10-23T02:27:03.365Z,14.82
2022-10-23T02:29:32.786Z,14.73
2022-10-23T02:32:01.467Z,12.98
2022-10-23T02:34:28.223Z,14.02
2022-10-23T02:36:54.938Z,15.27
2022-10-23T02:39:26.305Z,14.07
2022-10-23T02:42:15.193Z,14.85
2022-10-23T02:44:54.726Z,12.30
2022-10-23T02:47:24.429Z,11.88
2022-10-23T02:50:03.127Z,11.85
2022-10-23T02:52:48.591Z,14.38
2022-10-23T02:55:37.799Z,15.30
2022-10-23T02:58:24.243Z,14.13
2022-10-23T03:00:58.247Z,13.65
2022-10-23T03:03:33.678Z,13.15
2022-10-23T03:06:00.948Z,16.75
2022-10-23T03:08:29.420Z,14.82
2022-10-23T03:10:58.759Z,14.10
2022-10-23T03:13:27.924Z,14.35
2022-10-23T03:15:54.763Z,14.07
2022-10-23T03:18:23.637Z,12.60
2022-10-23T03:20:52.074Z,14.95
2022-10-23T03:23:22.313Z,13.60
2022-10-23T03:25:49.057Z,13.45
2022-10-23T03:28:29.454Z,11.90
2022-10-23T03:30:58.534Z,13.35
2022-10-23T03:33:25.916Z,10.65
2022-10-23T03:35:52.674Z,13.93
2022-10-23T03:38:19.410Z,13.18
2022-10-23T03:40:46.113Z,11.45
2022-10-23T03:43:13.354Z,13.35
2022-10-23T03:45:40.800Z,11.55
2022-10-23T03:48:08.411Z,11.85
2022-10-23T03:50:36.001Z,11.48
2022-10-23T03:53:02.777Z,11.75
2022-10-23T03:55:29.931Z,13.05
2022-10-23T03:57:56.662Z,13.05
2022-10-23T04:00:23.477Z,12.45
2022-10-23T04:02:50.102Z,12.52
2022-10-23T04:05:16.998Z,13.23
2022-10-23T04:07:53.765Z,12.65
2022-10-23T04:10:20.737Z,16.58
2022-10-23T04:12:47.525Z,14.70
2022-10-23T04:15:14.483Z,11.48
2022-10-23T04:17:44.981Z,11.00
2022-10-23T04:20:12.469Z,12.30
2022-10-23T04:22:39.310Z,10.65
2022-10-23T04:25:06.237Z,11.68
2022-10-23T04:27:34.611Z,13.50
2022-10-23T04:30:01.555Z,13.70
2022-10-23T04:32:28.388Z,11.25
2022-10-23T04:34:55.298Z,11.65
2022-10-23T04:37:22.875Z,11.35
2022-10-23T04:39:49.601Z,13.43
2022-10-23T04:42:19.614Z,11.60
2022-10-23T04:44:47.429Z,14.18
2022-10-23T04:47:14.281Z,14.82
2022-10-23T04:49:54.287Z,12.68
2022-10-23T04:52:57.254Z,15.32
2022-10-23T04:55:55.479Z,10.65
2022-10-23T04:58:52.596Z,10.48
2022-10-23T05:01:19.690Z,12.40
2022-10-23T05:03:48.083Z,10.95
2022-10-23T05:06:15.127Z,12.27
2022-10-23T05:09:08.284Z,13.70
2022-10-23T05:12:10.527Z,11.48
2022-10-23T05:14:37.310Z,16.42
2022-10-23T05:17:13.562Z,13.75
2022-10-23T05:19:46.013Z,9.05
2022-10-23T05:22:13.975Z,10.50
2022-10-23T05:24:50.741Z,10.00
2022-10-23T05:27:21.777Z,11.13
2022-10-23T05:29:48.845Z,16.50
2022-10-23T05:32:18.983Z,10.88
2022-10-23T05:34:45.958Z,11.35
2022-10-23T05:37:15.777Z,10.55
2022-10-23T05:39:42.939Z,11.40
2022-10-23T05:42:12.939Z,13.07
2022-10-23T05:44:41.242Z,16.83
2022-10-23T05:47:31.519Z,14.32
2022-10-23T05:50:06.675Z,11.98
2022-10-23T05:52:49.741Z,18.23
2022-10-23T05:55:43.474Z,16.98
2022-10-23T05:58:30.652Z,14.40
2022-10-23T06:01:10.183Z,13.68
2022-10-23T06:03:55.172Z,13.82
2022-10-23T06:06:28.059Z,12.52
2022-10-23T06:08:57.415Z,12.25
2022-10-23T06:11:24.315Z,14.10
2022-10-23T06:14:00.645Z,11.93
2022-10-23T06:16:27.715Z,12.18
2022-10-23T06:18:55.087Z,9.60
2022-10-23T06:21:22.266Z,11.10
2022-10-23T06:23:50.637Z,11.60
2022-10-23T06:26:20.043Z,10.43
2022-10-23T06:28:56.406Z,11.40
2022-10-23T06:31:26.874Z,11.43
2022-10-23T06:33:55.986Z,12.40
2022-10-23T06:36:22.955Z,12.02
2022-10-23T06:38:51.880Z,9.00
2022-10-23T06:41:22.860Z,13.50
2022-10-23T06:43:54.795Z,12.45
2022-10-23T06:46:40.986Z,10.80
2022-10-23T06:49:34.704Z,11.65
2022-10-23T06:52:14.244Z,14.77
2022-10-23T06:54:47.947Z,8.80
2022-10-23T06:57:24.670Z,10.45
2022-10-23T06:59:51.258Z,11.15
2022-10-23T07:02:18.340Z,11.25
2022-10-23T07:04:44.934Z,13.65
2022-10-23T07:07:16.561Z,11.80
2022-10-23T07:09:46.882Z,10.05
2022-10-23T07:12:36.897Z,8.25
2022-10-23T07:15:21.984Z,10.05
2022-10-23T07:17:48.634Z,13.30
2022-10-23T07:20:15.520Z,11.07
2022-10-23T07:22:42.597Z,9.10
2022-10-23T07:25:13.223Z,14.68
2022-10-23T07:27:40.933Z,14.30
2022-10-23T07:30:09.895Z,10.05
2022-10-23T07:32:52.290Z,12.27
2022-10-23T07:35:33.044Z,8.73
2022-10-23T07:38:06.365Z,12.52
2022-10-23T07:40:37.127Z,10.73
2022-10-23T07:43:04.761Z,8.18
2022-10-23T07:45:31.374Z,10.43
2022-10-23T07:48:03.637Z,12.15
2022-10-23T07:50:44.631Z,13.27
2022-10-23T07:53:20.867Z,12.48
2022-10-23T07:56:02.414Z,11.80
2022-10-23T07:58:53.759Z,9.25
2022-10-23T08:01:31.912Z,8.30
2022-10-23T08:04:00.141Z,11.68
2022-10-23T08:06:27.512Z,10.80
2022-10-23T08:08:54.246Z,9.88
2022-10-23T08:11:27.061Z,9.60
2022-10-23T08:13:56.436Z,7.80
2022-10-23T08:16:26.057Z,12.55
2022-10-23T08:18:55.605Z,8.77
2022-10-23T08:21:23.229Z,14.27
2022-10-23T08:23:57.353Z,16.05
2022-10-23T08:26:25.783Z,16.75
2022-10-23T08:28:53.156Z,7.00
2022-10-23T08:31:21.302Z,7.95
2022-10-23T08:34:06.125Z,8.50
2022-10-23T08:36:33.934Z,8.20
2022-10-23T08:39:00.679Z,6.68
2022-10-23T08:41:36.161Z,8.82
2022-10-23T08:44:38.275Z,8.90
2022-10-23T08:47:15.581Z,8.52
2022-10-23T08:50:19.800Z,5.95
2022-10-23T08:52:55.021Z,8.60
2022-10-23T08:55:33.574Z,7.82
2022-10-23T08:58:23.428Z,5.78
2022-10-23T09:00:50.475Z,11.15
2022-10-23T09:03:18.363Z,6.72
2022-10-23T09:06:01.759Z,6.60
2022-10-23T09:08:53.143Z,11.68
2022-10-23T09:11:31.270Z,4.78
2022-10-23T09:14:09.644Z,6.38
2022-10-23T09:17:16.391Z,6.00
2022-10-23T09:19:45.541Z,5.65
2022-10-23T09:22:13.532Z,9.65
2022-10-23T09:24:43.256Z,6.38
2022-10-23T09:27:16.761Z,5.55
2022-10-23T09:29:54.502Z,9.38
2022-10-23T09:32:33.398Z,7.00
2022-10-23T09:34:59.966Z,7.25
2022-10-23T09:37:32.733Z,7.50
2022-10-23T09:40:14.609Z,7.38
2022-10-23T09:43:01.588Z,5.75
2022-10-23T09:45:34.548Z,6.53
2022-10-23T09:50:48.447Z,7.43
2022-10-23T09:53:18.902Z,11.32
2022-10-23T09:55:52.523Z,4.30
2022-10-23T09:58:30.575Z,10.93
2022-10-23T10:00:57.699Z,5.60
2022-10-23T10:03:49.038Z,7.32
2022-10-23T10:06:23.012Z,6.22
2022-10-23T10:08:54.238Z,5.32
2022-10-23T10:11:51.997Z,9.60
2022-10-23T10:14:40.553Z,6.30
2022-10-23T10:17:23.741Z,7.15
2022-10-23T10:19:50.266Z,5.75
2022-10-23T10:22:28.353Z,12.18
2022-10-23T10:25:13.164Z,6.93
2022-10-23T10:28:02.375Z,12.02
2022-10-23T10:31:00.896Z,4.90
2022-10-23T10:33:27.412Z,9.43
2022-10-23T10:36:09.787Z,4.72
2022-10-23T10:38:59.639Z,5.30
2022-10-23T10:41:44.404Z,8.18
2022-10-23T10:44:36.379Z,6.90
2022-10-23T10:47:14.902Z,7.90
2022-10-23T10:50:16.404Z,4.97
2022-10-23T10:53:12.124Z,5.85
2022-10-23T10:55:41.741Z,7.18
2022-10-23T10:58:20.354Z,7.68
2022-10-23T11:00:53.217Z,5.32
2022-10-23T11:03:48.867Z,8.65
2022-10-23T11:06:20.311Z,10.20
2022-10-23T11:08:57.207Z,5.15
2022-10-23T11:11:32.903Z,6.80
2022-10-23T11:13:59.886Z,5.85
2022-10-23T11:16:37.450Z,8.13
2022-10-23T11:19:18.212Z,4.28
2022-10-23T11:21:53.970Z,8.43
2022-10-23T11:24:49.524Z,6.80
2022-10-23T11:27:17.305Z,6.25
2022-10-23T11:29:57.564Z,12.55
2022-10-23T11:32:51.860Z,5.22
2022-10-23T11:35:32.871Z,7.22
2022-10-23T11:38:19.506Z,6.50
2022-10-23T11:43:27.422Z,7.45
2022-10-23T11:45:54.300Z,6.95
2022-10-23T11:48:22.672Z,8.82
2022-10-23T11:50:52.127Z,6.72
2022-10-23T11:53:39.967Z,7.43
2022-10-23T11:56:12.431Z,6.75
2022-10-23T11:58:43.459Z,6.32
2022-10-23T12:01:28.313Z,6.65
2022-10-23T12:04:00.567Z,5.32
2022-10-23T12:06:39.980Z,5.10
2022-10-23T12:09:21.964Z,8.90
2022-10-23T12:12:01.211Z,5.38
2022-10-23T12:14:47.766Z,4.38
2022-10-23T12:20:12.719Z,6.10
2022-10-23T12:23:17.056Z,7.15
2022-10-23T12:26:21.706Z,6.70
2022-10-23T12:29:24.901Z,6.18
2022-10-23T12:31:58.855Z,3.83
2022-10-23T12:34:56.314Z,5.28
2022-10-23T12:37:44.350Z,5.50
2022-10-23T12:40:12.200Z,6.82
2022-10-23T12:42:39.778Z,6.05
2022-10-23T12:45:16.210Z,5.70
2022-10-23T12:47:44.913Z,5.57
2022-10-23T12:50:29.407Z,6.22
2022-10-23T12:53:06.662Z,9.05
2022-10-23T12:55:56.402Z,8.23
2022-10-23T12:58:35.009Z,6.20
2022-10-23T13:01:06.969Z,6.15
2022-10-23T13:03:35.267Z,9.85
2022-10-23T13:06:03.094Z,6.25
2022-10-23T13:08:36.933Z,5.22
2022-10-23T13:11:28.111Z,7.60
2022-10-23T13:13:58.780Z,7.30
2022-10-23T13:16:27.109Z,4.53
2022-10-23T13:18:54.438Z,6.78
2022-10-23T13:21:29.223Z,3.75
2022-10-23T13:23:56.462Z,6.05
2022-10-23T13:26:33.464Z,3.38
2022-10-23T13:29:07.334Z,7.80
2022-10-23T13:34:17.294Z,6.35
2022-10-23T13:37:22.933Z,7.13
2022-10-23T13:40:00.457Z,5.10
2022-10-23T13:42:27.056Z,5.82
2022-10-23T13:44:53.740Z,8.25
2022-10-23T13:47:20.275Z,6.13
2022-10-23T13:49:47.012Z,4.78
2022-10-23T13:52:19.283Z,6.47
2022-10-23T13:54:46.064Z,8.43
2022-10-23T13:57:15.256Z,4.90
2022-10-23T13:59:42.713Z,5.57
2022-10-23T14:02:20.655Z,9.18
2022-10-23T14:04:48.843Z,14.70
2022-10-23T14:07:15.831Z,8.38
2022-10-23T14:09:42.422Z,6.65
2022-10-23T14:12:09.024Z,6.43
2022-10-23T14:14:35.547Z,6.03
2022-10-23T14:17:02.146Z,5.13
2022-10-23T14:19:28.758Z,7.15
2022-10-23T14:21:55.406Z,8.38
2022-10-23T14:24:22.213Z,6.10
2022-10-23T14:26:48.784Z,5.68
2022-10-23T14:29:23.003Z,3.70
2022-10-23T14:31:50.949Z,9.45
2022-10-23T14:34:17.685Z,7.90
2022-10-23T14:36:50.341Z,7.53
2022-10-23T14:39:18.097Z,5.45
2022-10-23T14:41:44.568Z,5.90
2022-10-23T14:44:11.076Z,7.70
2022-10-23T14:46:38.428Z,9.50
2022-10-23T14:49:05.302Z,6.10
2022-10-23T14:51:31.777Z,5.97
2022-10-23T14:54:01.779Z,6.30
2022-10-23T14:56:30.321Z,4.25
2022-10-23T14:59:02.915Z,7.05
2022-10-23T15:01:35.934Z,5.78
2022-10-23T15:04:02.861Z,5.93
2022-10-23T15:06:29.486Z,6.45
2022-10-23T15:08:56.298Z,4.95
2022-10-23T15:11:24.529Z,12.77
2022-10-23T15:13:52.197Z,8.75
2022-10-23T15:16:18.693Z,4.28
2022-10-23T15:18:45.187Z,10.82
2022-10-23T15:21:11.865Z,6.97
2022-10-23T15:23:40.575Z,8.05
2022-10-23T15:26:20.819Z,4.43
2022-10-23T15:28:52.619Z,7.53
2022-10-23T15:31:37.864Z,6.35
2022-10-23T15:34:05.758Z,8.38
2022-10-23T15:36:32.916Z,6.85
2022-10-23T15:38:59.637Z,7.05
2022-10-23T15:41:37.311Z,6.20
2022-10-23T15:46:17.272Z,8.50
2022-10-23T15:48:54.317Z,6.05
2022-10-23T15:51:21.429Z,8.80
2022-10-23T15:53:48.459Z,7.03
2022-10-23T15:56:18.164Z,11.15
2022-10-23T15:58:55.601Z,8.90
2022-10-23T16:01:22.452Z,5.97
2022-10-23T16:03:52.170Z,10.23
2022-10-23T16:06:27.281Z,9.52
2022-10-23T16:08:57.568Z,4.40
2022-10-23T16:11:32.174Z,12.00
2022-10-23T16:14:04.518Z,10.70
2022-10-23T16:16:33.208Z,8.30
2022-10-23T16:19:02.112Z,7.63
2022-10-23T16:21:39.825Z,6.68
2022-10-23T16:24:12.486Z,8.90
2022-10-23T16:47:10.347Z,6.95
2022-10-23T16:54:56.587Z,6.00
2022-10-23T17:10:04.690Z,6.03
2022-10-23T17:12:31.391Z,7.25
2022-10-23T17:14:58.246Z,10.50
2022-10-23T17:17:24.851Z,8.10
2022-10-23T17:19:51.435Z,6.88
2022-10-23T17:22:18.260Z,6.93
2022-10-23T17:24:47.457Z,7.05
2022-10-23T17:27:16.970Z,8.43
2022-10-23T17:29:43.611Z,7.10
2022-10-23T17:32:10.417Z,7.35
2022-10-23T17:34:37.094Z,8.05
2022-10-23T17:37:03.741Z,7.00
2022-10-23T17:39:30.403Z,6.85
2022-10-23T17:41:57.548Z,10.43
2022-10-23T17:44:24.774Z,8.95
2022-10-23T17:46:53.631Z,6.25
2022-10-23T17:49:21.258Z,8.20
2022-10-23T17:51:53.493Z,5.47
2022-10-23T17:54:20.913Z,6.53
2022-10-23T17:56:47.594Z,6.65
2022-10-23T17:59:17.413Z,6.97
2022-10-23T18:01:46.461Z,8.77
2022-10-23T18:04:14.373Z,7.47
2022-10-23T18:06:47.768Z,6.93
2022-10-23T18:09:14.759Z,7.05
2022-10-23T18:11:45.539Z,12.43
2022-10-23T18:14:16.267Z,7.25
2022-10-23T18:16:42.988Z,9.45
2022-10-23T18:19:10.511Z,9.85
2022-10-23T18:21:38.088Z,8.18
2022-10-23T18:24:05.170Z,5.28
2022-10-23T18:26:34.971Z,7.90
2022-10-23T18:29:04.380Z,10.48
2022-10-23T18:31:31.089Z,5.85
2022-10-23T18:34:01.462Z,5.30
2022-10-23T18:36:33.274Z,6.40
2022-10-23T18:39:00.156Z,6.72
2022-10-23T18:41:28.049Z,5.38
2022-10-23T18:43:55.133Z,5.13
2022-10-23T18:46:22.243Z,4.88
2022-10-23T18:48:50.832Z,5.45
2022-10-23T18:51:26.305Z,7.95
2022-10-23T18:53:53.311Z,3.67
2022-10-23T18:56:23.379Z,5.60
2022-10-23T18:58:51.251Z,6.85
2022-10-23T19:01:24.660Z,5.80
2022-10-23T19:03:51.363Z,8.55
2022-10-23T19:06:19.763Z,10.73
2022-10-23T19:08:49.751Z,6.57
2022-10-23T19:11:20.935Z,8.65
2022-10-23T19:13:49.846Z,7.05
2022-10-23T19:16:21.358Z,7.65
2022-10-23T19:19:01.500Z,5.38
2022-10-23T19:21:32.883Z,12.48
2022-10-23T19:24:06.818Z,7.88
2022-10-23T19:26:35.618Z,7.65
2022-10-23T19:29:03.159Z,5.32
2022-10-23T19:31:30.794Z,7.28
2022-10-23T19:33:57.778Z,5.25
2022-10-23T19:36:24.540Z,6.80
2022-10-23T19:38:51.445Z,8.68
2022-10-23T19:41:18.869Z,9.90
2022-10-23T19:43:50.000Z,10.50
2022-10-23T19:46:17.015Z,7.05
2022-10-23T19:48:47.041Z,4.78
2022-10-23T19:51:14.169Z,6.97
2022-10-23T19:53:43.839Z,10.38
2022-10-23T19:56:12.223Z,7.70
2022-10-23T19:58:39.527Z,7.32
2022-10-23T20:01:08.608Z,7.57
2022-10-23T20:03:35.346Z,4.47
2022-10-23T20:06:04.559Z,4.15
2022-10-23T20:08:34.240Z,5.00
2022-10-23T20:11:01.961Z,6.25
2022-10-23T20:13:28.807Z,5.88
2022-10-23T20:15:55.938Z,5.38
2022-10-23T20:18:23.567Z,7.90
2022-10-23T20:20:51.558Z,7.88
2022-10-23T20:23:18.077Z,5.35
2022-10-23T20:25:46.062Z,4.45
2022-10-23T20:28:14.424Z,6.40
2022-10-23T20:30:42.575Z,5.10
2022-10-23T20:33:13.118Z,7.40
2022-10-23T20:35:41.204Z,4.57
2022-10-23T20:38:08.581Z,5.13
2022-10-23T20:40:36.001Z,7.43
2022-10-23T20:43:02.799Z,7.30
2022-10-23T20:45:29.532Z,5.18
2022-10-23T20:47:57.775Z,4.97
2022-10-23T20:50:24.382Z,6.60
2022-10-23T20:52:51.667Z,5.28
2022-10-23T20:55:18.975Z,7.97
2022-10-23T20:57:48.519Z,7.57
2022-10-23T21:00:15.616Z,7.20
2022-10-23T21:02:43.838Z,7.50
2022-10-23T21:05:15.364Z,8.80
2022-10-23T21:07:41.969Z,7.10
2022-10-23T21:10:17.413Z,4.07
2022-10-23T21:12:47.013Z,4.68
2022-10-23T21:15:13.621Z,4.47
2022-10-23T21:17:40.963Z,10.40
2022-10-23T21:20:07.793Z,6.00
2022-10-23T21:22:34.378Z,5.57
2022-10-23T21:25:01.619Z,7.18
2022-10-23T21:27:28.144Z,8.00
2022-10-23T21:29:54.755Z,5.38
2022-10-23T21:32:21.258Z,6.90
2022-10-23T21:34:47.844Z,6.65
2022-10-23T21:37:14.970Z,6.53
2022-10-23T21:39:48.192Z,3.97
2022-10-23T21:42:15.413Z,4.97
2022-10-23T21:44:45.030Z,4.78
2022-10-23T21:47:11.669Z,4.82
2022-10-23T21:49:38.191Z,4.38
2022-10-23T21:52:04.968Z,3.97
2022-10-23T21:54:32.110Z,6.22
2022-10-23T21:56:58.733Z,3.33
2022-10-23T21:59:29.013Z,2.75
2022-10-23T22:01:57.217Z,4.13
2022-10-23T22:04:24.326Z,3.83
2022-10-23T22:06:51.129Z,3.33
2022-10-23T22:09:21.794Z,2.95
2022-10-23T22:11:52.970Z,4.20
2022-10-23T22:14:20.270Z,2.90
2022-10-23T22:16:46.971Z,1.60
2022-10-23T22:19:16.134Z,2.20
2022-10-23T22:21:43.542Z,1.88
2022-10-23T22:24:10.771Z,1.73
2022-10-23T22:26:40.797Z,1.42
2022-10-23T22:29:13.321Z,2.67
2022-10-23T22:31:44.142Z,2.03
2022-10-23T22:34:28.655Z,1.88
2022-10-23T22:37:07.895Z,2.45
2022-10-23T22:39:34.450Z,2.53
2022-10-23T22:42:01.049Z,3.65
2022-10-23T22:44:27.737Z,1.92
2022-10-23T22:46:57.456Z,3.47
2022-10-23T22:49:26.714Z,3.85
2022-10-23T22:51:55.394Z,3.75
2022-10-23T22:54:25.664Z,1.50
2022-10-23T22:56:54.711Z,1.67
2022-10-23T22:59:21.326Z,1.08
2022-10-23T23:01:48.527Z,1.17
2022-10-23T23:04:37.850Z,2.50
2022-10-23T23:07:05.617Z,1.67
2022-10-23T23:09:32.145Z,4.28
2022-10-23T23:11:58.724Z,1.92
2022-10-23T23:14:26.113Z,1.58
2022-10-23T23:16:53.115Z,4.18
2022-10-23T23:19:20.291Z,2.08
2022-10-23T23:21:46.879Z,3.88
2022-10-23T23:24:13.667Z,1.95
2022-10-23T23:26:40.653Z,2.83
2022-10-23T23:29:07.186Z,2.88
2022-10-23T23:31:33.727Z,3.95
2022-10-23T23:34:04.004Z,3.05
2022-10-23T23:36:33.997Z,1.88
2022-10-23T23:41:30.834Z,2.88
2022-10-23T23:44:00.611Z,5.97
2022-10-23T23:46:27.344Z,3.80
2022-10-23T23:48:54.040Z,3.65
2022-10-23T23:51:25.191Z,4.32
2022-10-23T23:53:52.676Z,6.50
2022-10-23T23:56:19.873Z,3.92
2022-10-23T23:58:46.574Z,7.68
