createdAt,value
2019-03-12T00:00:43.993Z,7.12
2019-03-12T00:03:13.541Z,7.09
2019-03-12T00:05:43.084Z,7.04
2019-03-12T00:08:12.688Z,6.94
2019-03-12T00:10:42.412Z,6.96
2019-03-12T00:13:12.050Z,6.92
2019-03-12T00:15:41.575Z,6.94
2019-03-12T00:18:11.099Z,6.82
2019-03-12T00:20:40.652Z,6.81
2019-03-12T00:23:10.185Z,6.77
2019-03-12T00:25:39.740Z,6.65
2019-03-12T00:28:09.312Z,6.67
2019-03-12T00:30:38.955Z,6.65
2019-03-12T00:33:08.511Z,6.63
2019-03-12T00:35:38.048Z,6.57
2019-03-12T00:38:07.706Z,6.54
2019-03-12T00:40:37.282Z,6.51
2019-03-12T00:43:06.924Z,6.44
2019-03-12T00:45:36.448Z,6.40
2019-03-12T00:48:06.034Z,6.37
2019-03-12T00:50:35.579Z,6.37
2019-03-12T00:53:05.227Z,6.34
2019-03-12T00:55:34.787Z,6.25
2019-03-12T00:58:04.316Z,6.24
2019-03-12T01:00:33.892Z,6.21
2019-03-12T01:03:03.524Z,6.16
2019-03-12T01:05:33.143Z,6.16
2019-03-12T01:08:02.697Z,6.18
2019-03-12T01:10:32.333Z,6.09
2019-03-12T01:13:01.880Z,6.05
2019-03-12T01:15:31.429Z,6.03
2019-03-12T01:18:01.100Z,6.03
2019-03-12T01:20:30.741Z,6.03
2019-03-12T01:23:00.316Z,6.02
2019-03-12T01:25:30.119Z,5.88
2019-03-12T01:27:59.760Z,5.86
2019-03-12T01:30:29.336Z,5.82
2019-03-12T01:32:58.967Z,5.76
2019-03-12T01:35:28.702Z,5.77
2019-03-12T01:37:58.210Z,5.78
2019-03-12T01:40:27.791Z,5.74
2019-03-12T01:42:57.427Z,5.84
2019-03-12T01:45:26.979Z,5.84
2019-03-12T01:47:56.555Z,5.81
2019-03-12T01:50:26.091Z,5.82
2019-03-12T01:52:55.738Z,5.80
2019-03-12T01:55:25.262Z,5.73
2019-03-12T01:57:54.843Z,5.69
2019-03-12T02:00:24.382Z,5.73
2019-03-12T02:02:53.948Z,5.65
2019-03-12T02:05:23.738Z,5.55
2019-03-12T02:07:53.291Z,5.58
2019-03-12T02:10:23.005Z,5.61
2019-03-12T02:12:52.604Z,5.57
2019-03-12T02:15:22.160Z,5.55
2019-03-12T02:17:51.820Z,5.55
2019-03-12T02:20:21.582Z,5.51
2019-03-12T02:22:51.163Z,5.46
2019-03-12T02:25:20.907Z,5.45
2019-03-12T02:27:50.491Z,5.37
2019-03-12T02:30:20.229Z,5.30
2019-03-12T02:32:49.780Z,5.24
2019-03-12T02:35:19.473Z,5.25
2019-03-12T02:37:49.060Z,5.23
2019-03-12T02:40:18.617Z,5.21
2019-03-12T02:42:48.190Z,5.18
2019-03-12T02:45:17.779Z,5.23
2019-03-12T02:47:47.501Z,5.22
2019-03-12T02:50:17.186Z,5.19
2019-03-12T02:52:46.841Z,5.20
2019-03-12T02:55:16.458Z,5.27
2019-03-12T02:57:46.074Z,5.20
2019-03-12T03:00:18.681Z,5.21
2019-03-12T03:02:48.321Z,5.26
2019-03-12T03:05:18.029Z,5.22
2019-03-12T03:07:52.710Z,5.20
2019-03-12T03:10:22.569Z,5.19
2019-03-12T03:12:52.404Z,5.24
2019-03-12T03:15:26.973Z,5.26
2019-03-12T03:17:56.608Z,5.18
2019-03-12T03:20:26.245Z,5.19
2019-03-12T03:22:55.948Z,5.19
2019-03-12T03:25:25.537Z,5.18
2019-03-12T03:27:55.164Z,5.19
2019-03-12T03:30:24.969Z,5.18
2019-03-12T03:32:54.901Z,5.16
2019-03-12T03:35:24.468Z,5.17
2019-03-12T03:37:54.039Z,5.20
2019-03-12T03:40:23.794Z,5.17
2019-03-12T03:42:53.360Z,5.14
2019-03-12T03:45:23.001Z,5.15
2019-03-12T03:47:52.634Z,5.17
2019-03-12T03:50:22.200Z,5.11
2019-03-12T03:52:51.845Z,5.15
2019-03-12T03:55:21.455Z,5.19
2019-03-12T03:57:51.143Z,5.18
2019-03-12T04:00:21.676Z,5.20
2019-03-12T04:02:51.358Z,5.13
2019-03-12T04:05:20.917Z,5.14
2019-03-12T04:07:50.476Z,5.14
2019-03-12T04:10:20.056Z,5.13
2019-03-12T04:12:49.835Z,5.14
2019-03-12T04:15:19.487Z,5.10
2019-03-12T04:17:49.108Z,5.01
2019-03-12T04:20:18.744Z,4.98
2019-03-12T04:22:48.408Z,4.94
2019-03-12T04:25:17.973Z,4.89
2019-03-12T04:27:47.658Z,4.91
2019-03-12T04:30:17.271Z,4.85
2019-03-12T04:32:46.870Z,4.77
2019-03-12T04:35:18.198Z,4.70
2019-03-12T04:37:47.865Z,4.69
2019-03-12T04:40:17.645Z,4.68
2019-03-12T04:42:47.269Z,4.63
2019-03-12T04:45:17.173Z,4.62
2019-03-12T04:47:46.801Z,4.60
2019-03-12T04:50:16.831Z,4.59
2019-03-12T04:52:46.527Z,4.60
2019-03-12T04:55:16.127Z,4.62
2019-03-12T04:57:45.775Z,4.66
2019-03-12T05:00:16.738Z,4.61
2019-03-12T05:02:46.315Z,4.59
2019-03-12T05:05:16.063Z,4.66
2019-03-12T05:07:45.825Z,4.70
2019-03-12T05:10:15.501Z,4.63
2019-03-12T05:12:45.269Z,4.63
2019-03-12T05:15:14.965Z,4.69
2019-03-12T05:17:44.980Z,4.72
2019-03-12T05:20:14.988Z,4.63
2019-03-12T05:22:44.603Z,4.53
2019-03-12T05:25:14.376Z,4.51
2019-03-12T05:27:43.978Z,4.43
2019-03-12T05:30:16.150Z,4.47
2019-03-12T05:32:45.745Z,4.37
2019-03-12T05:35:15.508Z,4.33
2019-03-12T05:37:45.199Z,4.27
2019-03-12T05:40:14.785Z,4.24
2019-03-12T05:42:44.403Z,4.18
2019-03-12T05:45:14.118Z,4.09
2019-03-12T05:47:43.676Z,4.02
2019-03-12T05:50:13.321Z,3.96
2019-03-12T05:52:42.838Z,3.88
2019-03-12T05:55:12.446Z,3.83
2019-03-12T05:57:42.044Z,3.83
2019-03-12T06:00:13.223Z,3.80
2019-03-12T06:02:42.875Z,3.78
2019-03-12T06:05:15.083Z,3.75
2019-03-12T06:07:44.761Z,3.79
2019-03-12T06:10:14.407Z,3.79
2019-03-12T06:12:43.971Z,3.81
2019-03-12T06:15:13.542Z,3.85
2019-03-12T06:17:43.122Z,3.87
2019-03-12T06:20:12.710Z,3.78
2019-03-12T06:22:42.253Z,3.76
2019-03-12T06:25:11.927Z,3.83
2019-03-12T06:27:41.584Z,3.87
2019-03-12T06:30:11.983Z,3.83
2019-03-12T06:33:03.119Z,3.84
2019-03-12T06:35:54.568Z,3.86
2019-03-12T06:38:34.317Z,3.81
2019-03-12T06:41:25.545Z,3.84
2019-03-12T06:44:16.825Z,3.84
2019-03-12T06:47:01.572Z,3.73
2019-03-12T06:49:56.033Z,3.76
2019-03-12T06:52:33.908Z,3.83
2019-03-12T06:55:18.709Z,3.99
2019-03-12T06:58:41.985Z,4.02
2019-03-12T07:01:48.688Z,4.01
2019-03-12T07:04:26.115Z,3.98
2019-03-12T07:07:20.479Z,4.05
2019-03-12T07:10:26.915Z,3.97
2019-03-12T07:13:18.300Z,3.85
2019-03-12T07:15:52.711Z,3.78
2019-03-12T07:18:44.123Z,3.74
2019-03-12T07:21:29.812Z,3.76
2019-03-12T07:24:17.845Z,3.72
2019-03-12T07:27:21.598Z,3.57
2019-03-12T07:30:08.418Z,3.49
2019-03-12T07:32:56.468Z,3.42
2019-03-12T07:35:45.049Z,3.41
2019-03-12T07:38:39.485Z,3.34
2019-03-12T07:41:26.510Z,3.08
2019-03-12T07:43:58.511Z,3.27
2019-03-12T07:46:52.995Z,3.23
2019-03-12T07:49:40.050Z,3.24
2019-03-12T07:52:31.393Z,3.18
2019-03-12T07:55:17.737Z,3.21
2019-03-12T07:58:12.129Z,3.22
2019-03-12T08:01:00.564Z,3.27
2019-03-12T08:03:44.465Z,3.30
2019-03-12T08:06:39.164Z,3.31
2019-03-12T08:09:20.791Z,3.26
2019-03-12T08:12:12.206Z,3.30
2019-03-12T08:15:22.666Z,3.32
2019-03-12T08:17:55.904Z,3.25
2019-03-12T08:20:50.097Z,3.15
2019-03-12T08:23:30.789Z,3.07
2019-03-12T08:26:25.260Z,3.03
2019-03-12T08:29:13.761Z,3.09
2019-03-12T08:32:11.505Z,3.14
2019-03-12T08:34:59.940Z,3.10
2019-03-12T08:37:47.292Z,3.03
2019-03-12T08:40:30.053Z,2.98
2019-03-12T08:43:33.722Z,2.93
2019-03-12T08:46:37.650Z,2.83
2019-03-12T08:49:27.133Z,2.84
2019-03-12T08:52:14.370Z,2.91
2019-03-12T08:54:54.466Z,2.83
2019-03-12T08:57:47.413Z,2.83
2019-03-12T09:00:34.610Z,2.80
2019-03-12T09:03:32.067Z,2.78
2019-03-12T09:06:17.966Z,2.75
2019-03-12T09:09:03.844Z,2.76
2019-03-12T09:11:42.270Z,2.72
2019-03-12T09:14:33.784Z,2.81
2019-03-12T09:17:20.966Z,2.90
2019-03-12T09:20:27.678Z,2.94
2019-03-12T09:23:11.087Z,2.99
2019-03-12T09:26:02.080Z,3.06
2019-03-12T09:28:45.642Z,3.15
2019-03-12T09:31:46.213Z,3.24
2019-03-12T09:34:25.138Z,3.30
2019-03-12T09:37:13.508Z,3.35
2019-03-12T09:40:07.106Z,3.36
2019-03-12T09:42:51.784Z,3.44
2019-03-12T09:45:30.627Z,3.60
2019-03-12T09:48:33.991Z,3.70
2019-03-12T09:51:11.406Z,3.82
2019-03-12T09:53:59.073Z,3.89
2019-03-12T09:56:47.464Z,4.01
2019-03-12T09:59:34.421Z,3.91
2019-03-12T10:02:11.524Z,3.90
2019-03-12T10:04:59.771Z,3.97
2019-03-12T10:07:54.115Z,4.06
2019-03-12T10:10:34.466Z,4.11
2019-03-12T10:13:21.640Z,4.18
2019-03-12T10:16:08.780Z,4.24
2019-03-12T10:19:15.197Z,4.28
2019-03-12T10:21:56.141Z,4.38
2019-03-12T10:24:42.113Z,4.43
2019-03-12T10:27:48.933Z,4.48
2019-03-12T10:30:41.313Z,4.45
2019-03-12T10:33:25.993Z,4.51
2019-03-12T10:36:06.764Z,4.48
2019-03-12T10:39:18.077Z,4.45
2019-03-12T10:42:02.172Z,4.36
2019-03-12T10:44:38.050Z,4.36
2019-03-12T10:47:11.884Z,4.26
2019-03-12T10:49:41.578Z,4.34
2019-03-12T10:52:11.177Z,4.39
2019-03-12T10:54:40.747Z,4.46
2019-03-12T10:57:10.412Z,4.28
2019-03-12T10:59:40.034Z,4.47
2019-03-12T11:02:09.630Z,4.41
2019-03-12T11:04:39.309Z,4.73
2019-03-12T11:07:16.367Z,4.78
2019-03-12T11:09:40.230Z,4.92
2019-03-12T11:12:09.932Z,4.93
2019-03-12T11:14:39.710Z,4.86
2019-03-12T11:17:09.329Z,4.74
2019-03-12T11:19:38.891Z,4.89
2019-03-12T11:22:08.542Z,4.82
2019-03-12T11:24:38.378Z,4.79
2019-03-12T11:27:07.931Z,4.76
2019-03-12T11:29:37.600Z,4.70
2019-03-12T11:32:07.311Z,4.70
2019-03-12T11:34:38.588Z,4.43
2019-03-12T11:37:08.546Z,4.33
2019-03-12T11:39:38.169Z,4.28
2019-03-12T11:42:07.730Z,4.29
2019-03-12T11:44:37.373Z,4.40
2019-03-12T11:47:06.927Z,4.52
2019-03-12T11:49:36.554Z,4.66
2019-03-12T11:52:06.180Z,4.82
2019-03-12T11:54:36.700Z,4.96
2019-03-12T11:57:06.282Z,4.93
2019-03-12T11:59:35.922Z,4.80
2019-03-12T12:02:05.527Z,4.83
2019-03-12T12:04:35.070Z,4.79
2019-03-12T12:07:04.689Z,4.72
2019-03-12T12:09:34.357Z,5.01
2019-03-12T12:12:03.925Z,4.99
2019-03-12T12:14:33.473Z,4.81
2019-03-12T12:17:03.077Z,4.84
2019-03-12T12:19:32.686Z,4.72
2019-03-12T12:22:02.238Z,4.72
2019-03-12T12:24:34.969Z,4.70
2019-03-12T12:27:04.649Z,4.69
2019-03-12T12:29:34.364Z,4.77
2019-03-12T12:32:03.967Z,4.81
2019-03-12T12:34:33.541Z,4.77
2019-03-12T12:37:03.439Z,4.81
2019-03-12T12:39:33.036Z,4.90
2019-03-12T12:42:02.604Z,5.08
2019-03-12T12:44:32.283Z,5.11
2019-03-12T12:47:01.829Z,5.15
2019-03-12T12:49:31.396Z,5.00
2019-03-12T12:52:01.030Z,4.97
2019-03-12T12:54:30.703Z,5.01
2019-03-12T12:57:00.288Z,5.08
2019-03-12T12:59:29.835Z,4.86
2019-03-12T13:01:59.394Z,4.81
2019-03-12T13:04:28.975Z,4.86
2019-03-12T13:06:58.533Z,4.75
2019-03-12T13:09:28.109Z,4.69
2019-03-12T13:11:57.662Z,4.62
2019-03-12T13:14:27.217Z,4.77
2019-03-12T13:16:56.769Z,5.06
2019-03-12T13:19:26.487Z,5.27
2019-03-12T13:21:56.053Z,5.15
2019-03-12T13:24:25.602Z,5.04
2019-03-12T13:26:55.145Z,4.91
2019-03-12T13:29:24.727Z,4.95
2019-03-12T13:31:54.267Z,5.03
2019-03-12T13:34:23.839Z,5.04
2019-03-12T13:48:16.564Z,5.14
2019-03-12T13:50:47.263Z,5.39
2019-03-12T13:53:16.919Z,5.64
2019-03-12T13:55:46.491Z,5.63
2019-03-12T13:58:16.076Z,5.54
2019-03-12T14:00:45.626Z,5.51
2019-03-12T14:03:15.216Z,5.22
2019-03-12T14:05:44.932Z,5.13
2019-03-12T14:08:14.622Z,5.07
2019-03-12T14:10:44.207Z,5.08
2019-03-12T14:13:13.782Z,4.99
2019-03-12T14:15:43.350Z,4.86
2019-03-12T14:18:13.038Z,4.88
2019-03-12T14:20:47.167Z,4.91
2019-03-12T14:23:19.622Z,4.96
2019-03-12T14:25:49.362Z,4.92
2019-03-12T14:28:18.941Z,4.85
2019-03-12T14:30:48.532Z,4.87
2019-03-12T14:33:18.194Z,4.89
2019-03-12T14:35:51.734Z,4.92
2019-03-12T14:38:19.379Z,4.97
2019-03-12T14:40:48.878Z,4.98
2019-03-12T14:43:18.440Z,4.98
2019-03-12T14:45:51.836Z,4.98
2019-03-12T14:48:58.427Z,4.90
2019-03-12T14:51:46.749Z,4.88
2019-03-12T14:54:16.384Z,4.89
2019-03-12T14:56:46.085Z,4.96
2019-03-12T14:59:15.682Z,4.93
2019-03-12T15:01:45.260Z,4.95
2019-03-12T15:04:15.302Z,4.97
2019-03-12T15:06:45.147Z,5.05
2019-03-12T15:09:15.926Z,5.04
2019-03-12T15:11:45.527Z,5.03
2019-03-12T15:14:15.174Z,4.96
2019-03-12T15:16:44.879Z,4.96
2019-03-12T15:19:14.492Z,4.97
2019-03-12T15:21:44.034Z,4.99
2019-03-12T15:24:13.599Z,5.01
2019-03-12T15:26:43.176Z,5.02
2019-03-12T15:29:12.905Z,5.04
2019-03-12T15:31:42.485Z,5.06
2019-03-12T15:34:12.073Z,5.04
2019-03-12T15:36:45.108Z,5.04
2019-03-12T15:39:12.976Z,5.05
2019-03-12T15:41:42.630Z,5.08
2019-03-12T15:44:12.185Z,5.02
2019-03-12T15:46:41.839Z,4.99
2019-03-12T15:49:11.509Z,4.94
2019-03-12T15:51:41.655Z,4.93
2019-03-12T15:54:11.349Z,4.88
2019-03-12T15:56:40.929Z,4.92
2019-03-12T15:59:10.564Z,4.90
2019-03-12T16:01:40.117Z,4.89
2019-03-12T16:04:09.766Z,4.77
2019-03-12T16:06:39.342Z,4.80
2019-03-12T16:09:08.984Z,4.75
2019-03-12T16:11:38.561Z,4.70
2019-03-12T16:14:08.159Z,4.68
2019-03-12T16:16:37.727Z,4.72
2019-03-12T16:19:07.435Z,4.64
2019-03-12T16:21:37.142Z,4.67
2019-03-12T16:24:06.781Z,4.57
2019-03-12T16:26:36.397Z,4.53
2019-03-12T16:29:06.034Z,4.55
2019-03-12T16:31:35.600Z,4.55
2019-03-12T16:34:05.265Z,4.58
2019-03-12T16:36:34.904Z,4.59
2019-03-12T16:39:05.408Z,4.66
2019-03-12T16:41:35.025Z,4.63
2019-03-12T16:44:04.724Z,4.63
2019-03-12T16:46:37.318Z,4.62
2019-03-12T16:49:07.006Z,4.61
2019-03-12T16:51:36.614Z,4.66
2019-03-12T16:54:06.271Z,4.61
2019-03-12T16:56:45.077Z,4.58
2019-03-12T16:59:08.807Z,4.56
2019-03-12T17:01:38.589Z,4.56
2019-03-12T17:04:08.168Z,4.60
2019-03-12T17:06:37.855Z,4.61
2019-03-12T17:09:07.521Z,4.55
2019-03-12T17:11:37.159Z,4.53
2019-03-12T17:14:06.735Z,4.56
2019-03-12T17:16:36.418Z,4.53
2019-03-12T17:19:06.122Z,4.52
2019-03-12T17:21:35.644Z,4.51
2019-03-12T17:24:05.365Z,4.49
2019-03-12T17:26:34.934Z,4.48
2019-03-12T17:29:04.500Z,4.45
2019-03-12T17:31:34.068Z,4.48
2019-03-12T17:34:03.637Z,4.44
2019-03-12T17:36:33.199Z,4.44
2019-03-12T17:39:02.796Z,4.45
2019-03-12T17:41:32.469Z,4.41
2019-03-12T17:44:02.064Z,4.42
2019-03-12T17:46:31.703Z,4.38
2019-03-12T17:49:01.374Z,4.33
2019-03-12T17:51:30.967Z,4.35
2019-03-12T17:54:00.605Z,4.36
2019-03-12T17:56:30.216Z,4.33
2019-03-12T17:58:59.750Z,4.39
2019-03-12T18:01:30.365Z,4.32
2019-03-12T18:03:59.970Z,4.26
2019-03-12T18:06:29.700Z,4.22
2019-03-12T18:08:59.305Z,4.25
2019-03-12T18:11:28.931Z,4.21
2019-03-12T18:13:58.485Z,4.25
2019-03-12T18:16:39.945Z,4.25
2019-03-12T18:18:59.348Z,4.21
2019-03-12T18:21:28.966Z,4.17
2019-03-12T18:23:58.571Z,4.18
2019-03-12T18:26:28.149Z,4.19
2019-03-12T18:28:59.347Z,4.15
2019-03-12T18:31:29.108Z,4.18
2019-03-12T18:33:58.740Z,4.20
2019-03-12T18:36:28.380Z,4.23
2019-03-12T18:38:57.934Z,4.27
2019-03-12T18:41:27.575Z,4.31
2019-03-12T18:43:57.967Z,4.38
2019-03-12T18:46:30.340Z,4.37
2019-03-12T18:49:02.171Z,4.41
2019-03-12T18:51:34.049Z,4.47
2019-03-12T18:54:03.601Z,4.45
2019-03-12T18:56:35.829Z,4.53
2019-03-12T18:59:06.553Z,4.48
2019-03-12T19:01:36.171Z,4.54
2019-03-12T19:04:05.828Z,4.51
2019-03-12T19:06:35.396Z,4.57
2019-03-12T19:09:06.074Z,4.56
2019-03-12T19:11:37.537Z,4.57
2019-03-12T19:14:06.948Z,4.64
2019-03-12T19:16:36.543Z,4.67
2019-03-12T19:19:06.109Z,4.66
2019-03-12T19:21:35.909Z,4.72
2019-03-12T19:24:05.583Z,4.74
2019-03-12T19:26:35.242Z,4.76
2019-03-12T19:29:04.847Z,4.77
2019-03-12T19:32:03.788Z,4.86
2019-03-12T19:34:35.480Z,4.89
2019-03-12T19:37:05.175Z,4.98
2019-03-12T19:39:35.175Z,4.99
2019-03-12T19:42:04.776Z,5.06
2019-03-12T19:44:34.440Z,5.06
2019-03-12T19:47:04.781Z,5.09
2019-03-12T19:49:34.557Z,5.03
2019-03-12T19:52:04.327Z,5.05
2019-03-12T19:54:33.894Z,5.10
2019-03-12T19:57:03.457Z,5.05
2019-03-12T19:59:33.028Z,5.10
2019-03-12T20:02:15.259Z,5.10
2019-03-12T20:04:46.789Z,5.10
2019-03-12T20:07:06.243Z,5.11
2019-03-12T20:10:28.694Z,5.14
2019-03-12T20:13:34.180Z,5.14
2019-03-12T20:16:50.351Z,5.10
2019-03-12T20:20:09.395Z,5.11
2019-03-12T20:23:14.492Z,5.08
2019-03-12T20:26:21.095Z,5.00
2019-03-12T20:29:39.189Z,5.05
2019-03-12T20:32:51.074Z,4.96
2019-03-12T20:36:10.294Z,4.95
2019-03-12T20:39:25.636Z,4.90
2019-03-12T20:42:44.054Z,4.80
2019-03-12T20:46:00.382Z,4.77
2019-03-12T20:49:11.006Z,4.72
2019-03-12T20:52:26.484Z,4.69
2019-03-12T20:55:35.687Z,4.69
2019-03-12T20:58:57.601Z,4.69
2019-03-12T21:02:14.194Z,4.71
2019-03-12T21:05:23.957Z,4.72
2019-03-12T21:08:33.399Z,4.76
2019-03-12T21:11:55.130Z,4.73
2019-03-12T21:15:14.429Z,4.66
2019-03-12T21:18:22.153Z,4.65
2019-03-12T21:21:36.614Z,4.56
2019-03-12T21:24:35.531Z,4.59
2019-03-12T21:28:10.181Z,4.58
2019-03-12T21:30:39.834Z,4.61
2019-03-12T21:33:15.256Z,4.64
2019-03-12T21:35:40.752Z,4.65
2019-03-12T21:38:10.373Z,4.73
2019-03-12T21:40:40.038Z,4.76
2019-03-12T21:43:09.604Z,4.74
2019-03-12T21:45:39.171Z,4.74
2019-03-12T21:48:08.788Z,4.74
2019-03-12T21:50:38.348Z,4.73
2019-03-12T21:53:07.932Z,4.76
2019-03-12T21:55:37.988Z,4.77
2019-03-12T21:58:07.745Z,4.74
2019-03-12T22:00:37.307Z,4.71
2019-03-12T22:03:06.855Z,4.76
2019-03-12T22:05:36.487Z,4.79
2019-03-12T22:08:06.155Z,4.80
2019-03-12T22:10:35.800Z,4.79
2019-03-12T22:13:05.369Z,4.77
2019-03-12T22:15:34.952Z,4.68
2019-03-12T22:18:04.604Z,4.73
2019-03-12T22:20:34.185Z,4.71
2019-03-12T22:23:11.423Z,4.77
2019-03-12T22:25:41.069Z,4.78
2019-03-12T22:28:10.793Z,4.79
2019-03-12T22:30:40.732Z,4.80
2019-03-12T22:33:10.433Z,4.78
2019-03-12T22:35:40.212Z,4.78
2019-03-12T22:38:09.960Z,4.83
2019-03-12T22:40:39.549Z,4.85
2019-03-12T22:43:09.151Z,4.84
2019-03-12T22:45:38.729Z,4.77
2019-03-12T22:48:08.462Z,4.82
2019-03-12T22:50:38.046Z,4.90
2019-03-12T22:53:07.635Z,4.92
2019-03-12T22:55:37.228Z,4.95
2019-03-12T22:58:06.892Z,4.99
2019-03-12T23:00:40.327Z,4.92
2019-03-12T23:03:09.991Z,4.91
2019-03-12T23:05:39.619Z,4.91
2019-03-12T23:08:09.352Z,4.92
2019-03-12T23:10:39.411Z,4.90
2019-03-12T23:13:08.980Z,4.90
2019-03-12T23:15:38.568Z,4.87
2019-03-12T23:18:08.146Z,4.82
2019-03-12T23:20:37.835Z,4.84
2019-03-12T23:23:07.420Z,4.81
2019-03-12T23:25:37.953Z,4.75
2019-03-12T23:28:07.634Z,4.70
2019-03-12T23:30:37.177Z,4.63
2019-03-12T23:33:06.757Z,4.61
2019-03-12T23:35:36.315Z,4.59
2019-03-12T23:38:06.077Z,4.59
2019-03-12T23:40:35.750Z,4.63
2019-03-12T23:43:08.534Z,4.64
2019-03-12T23:45:38.229Z,4.62
2019-03-12T23:48:07.912Z,4.59
2019-03-12T23:50:37.485Z,4.60
2019-03-12T23:53:07.161Z,4.60
2019-03-12T23:55:36.803Z,4.65
2019-03-12T23:58:06.420Z,4.67
