createdAt,value
2018-09-17T00:01:34.651Z,100633.93
2018-09-17T00:04:03.153Z,100633.08
2018-09-17T00:06:31.715Z,100638.69
2018-09-17T00:09:01.503Z,100635.36
2018-09-17T00:11:30.320Z,100641.06
2018-09-17T00:14:00.015Z,100636.86
2018-09-17T00:16:29.089Z,100637.10
2018-09-17T00:18:58.163Z,100626.27
2018-09-17T00:21:26.697Z,100629.73
2018-09-17T00:23:57.648Z,100628.25
2018-09-17T00:26:26.642Z,100633.53
2018-09-17T00:28:55.209Z,100626.80
2018-09-17T00:31:24.123Z,100625.53
2018-09-17T00:33:53.346Z,100626.63
2018-09-17T00:36:21.959Z,100621.03
2018-09-17T00:38:50.976Z,100627.58
2018-09-17T00:41:20.732Z,100634.37
2018-09-17T00:43:49.275Z,100632.78
2018-09-17T00:46:17.922Z,100633.00
2018-09-17T00:48:46.553Z,100636.53
2018-09-17T00:51:16.438Z,100635.91
2018-09-17T00:53:44.919Z,100631.70
2018-09-17T00:56:13.485Z,100632.02
2018-09-17T00:58:42.042Z,100636.11
2018-09-17T01:01:10.699Z,100630.95
2018-09-17T01:03:39.590Z,100638.64
2018-09-17T01:06:10.453Z,100634.88
2018-09-17T01:08:40.117Z,100638.19
2018-09-17T01:11:10.010Z,100639.28
2018-09-17T01:13:39.014Z,100638.70
2018-09-17T01:16:08.995Z,100642.42
2018-09-17T01:18:38.184Z,100641.33
2018-09-17T01:21:07.744Z,100647.31
2018-09-17T01:23:36.436Z,100646.35
2018-09-17T01:26:06.710Z,100649.03
2018-09-17T01:28:37.136Z,100651.21
2018-09-17T01:31:07.472Z,100647.06
2018-09-17T01:33:37.284Z,100640.23
2018-09-17T01:36:05.781Z,100642.91
2018-09-17T01:38:34.584Z,100647.44
2018-09-17T01:41:03.418Z,100641.95
2018-09-17T01:43:33.178Z,100644.27
2018-09-17T01:46:02.794Z,100647.19
2018-09-17T01:48:33.166Z,100647.75
2018-09-17T01:51:02.157Z,100647.31
2018-09-17T01:53:30.787Z,100639.80
2018-09-17T01:56:00.022Z,100641.83
2018-09-17T01:58:30.400Z,100635.19
2018-09-17T02:00:59.908Z,100639.99
2018-09-17T02:03:28.820Z,100643.58
2018-09-17T02:05:57.547Z,100643.58
2018-09-17T02:08:26.441Z,100636.28
2018-09-17T02:10:55.002Z,100641.77
2018-09-17T02:13:23.617Z,100644.85
2018-09-17T02:15:52.243Z,100643.45
2018-09-17T02:18:20.752Z,100644.60
2018-09-17T02:20:49.245Z,100641.33
2018-09-17T02:23:17.784Z,100641.52
2018-09-17T02:25:46.342Z,100641.89
2018-09-17T02:28:14.850Z,100639.95
2018-09-17T02:30:43.629Z,100639.89
2018-09-17T02:33:12.127Z,100646.59
2018-09-17T02:35:40.652Z,100647.19
2018-09-17T02:38:09.214Z,100645.41
2018-09-17T02:40:38.282Z,100637.36
2018-09-17T02:43:07.797Z,100624.20
2018-09-17T02:45:36.680Z,100623.23
2018-09-17T02:48:05.364Z,100633.38
2018-09-17T02:50:34.147Z,100632.80
2018-09-17T02:53:02.759Z,100643.80
2018-09-17T02:55:32.197Z,100637.77
2018-09-17T02:58:00.736Z,100651.16
2018-09-17T03:00:29.308Z,100646.42
2018-09-17T03:02:58.237Z,100647.52
2018-09-17T03:05:26.738Z,100653.55
2018-09-17T03:07:55.368Z,100648.48
2018-09-17T03:10:24.376Z,100652.36
2018-09-17T03:12:52.977Z,100656.08
2018-09-17T03:15:32.633Z,100654.75
2018-09-17T03:18:01.127Z,100654.46
2018-09-17T03:20:29.660Z,100646.59
2018-09-17T03:22:58.288Z,100661.88
2018-09-17T03:25:26.784Z,100662.17
2018-09-17T03:27:55.319Z,100663.98
2018-09-17T03:30:23.974Z,100667.02
2018-09-17T03:32:52.420Z,100668.71
2018-09-17T03:35:20.979Z,100671.90
2018-09-17T03:37:49.949Z,100670.51
2018-09-17T03:40:18.744Z,100672.62
2018-09-17T03:42:47.615Z,100667.22
2018-09-17T03:45:16.250Z,100673.08
2018-09-17T03:47:46.316Z,100663.26
2018-09-17T03:50:15.018Z,100654.56
2018-09-17T03:52:44.205Z,100649.47
2018-09-17T03:55:13.148Z,100648.89
2018-09-17T03:57:41.940Z,100647.77
2018-09-17T04:00:11.096Z,100652.04
2018-09-17T04:02:39.882Z,100651.01
2018-09-17T04:05:08.604Z,100644.88
2018-09-17T04:07:37.890Z,100648.38
2018-09-17T04:10:06.716Z,100647.25
2018-09-17T04:12:35.680Z,100647.66
2018-09-17T04:15:04.588Z,100644.16
2018-09-17T04:17:33.345Z,100640.45
2018-09-17T04:20:02.593Z,100649.47
2018-09-17T04:22:31.664Z,100646.31
2018-09-17T04:25:01.666Z,100633.41
2018-09-17T04:27:30.934Z,100642.25
2018-09-17T04:29:59.787Z,100642.93
2018-09-17T04:32:38.012Z,100642.98
2018-09-17T04:35:07.815Z,100646.13
2018-09-17T04:37:38.255Z,100644.00
2018-09-17T04:40:08.558Z,100643.29
2018-09-17T04:42:38.719Z,100651.72
2018-09-17T04:45:07.711Z,100650.55
2018-09-17T04:47:36.667Z,100654.60
2018-09-17T04:50:05.420Z,100657.02
2018-09-17T04:52:39.164Z,100656.00
2018-09-17T04:55:10.420Z,100660.81
2018-09-17T04:57:39.294Z,100662.17
2018-09-17T05:00:08.662Z,100668.48
2018-09-17T05:02:37.632Z,100671.41
2018-09-17T05:05:06.845Z,100671.06
2018-09-17T05:07:35.843Z,100674.34
2018-09-17T05:10:04.490Z,100689.17
2018-09-17T05:12:33.274Z,100686.67
2018-09-17T05:15:02.596Z,100687.64
2018-09-17T05:17:32.259Z,100688.86
2018-09-17T05:20:01.326Z,100683.43
2018-09-17T05:22:39.530Z,100691.28
2018-09-17T05:25:08.598Z,100672.28
2018-09-17T05:27:37.520Z,100674.31
2018-09-17T05:30:06.200Z,100677.97
2018-09-17T05:32:34.975Z,100679.99
2018-09-17T05:35:03.715Z,100680.72
2018-09-17T05:37:32.636Z,100685.30
2018-09-17T05:40:01.531Z,100683.13
2018-09-17T05:42:30.865Z,100680.46
2018-09-17T05:44:59.637Z,100681.33
2018-09-17T05:47:28.428Z,100684.05
2018-09-17T05:49:57.288Z,100682.40
2018-09-17T05:52:26.277Z,100681.20
2018-09-17T05:54:55.940Z,100686.16
2018-09-17T05:57:24.612Z,100691.53
2018-09-17T05:59:53.658Z,100694.94
2018-09-17T06:02:22.442Z,100696.06
2018-09-17T06:04:51.483Z,100698.74
2018-09-17T06:07:20.174Z,100702.14
2018-09-17T06:09:49.958Z,100704.52
2018-09-17T06:12:18.690Z,100704.77
2018-09-17T06:14:47.450Z,100695.53
2018-09-17T06:17:16.337Z,100694.69
2018-09-17T06:19:45.458Z,100681.41
2018-09-17T06:22:14.269Z,100681.64
2018-09-17T06:24:42.856Z,100681.79
2018-09-17T06:27:11.704Z,100683.28
2018-09-17T06:29:40.607Z,100679.47
2018-09-17T06:32:09.220Z,100685.35
2018-09-17T06:34:37.862Z,100683.84
2018-09-17T06:37:06.872Z,100684.37
2018-09-17T06:39:36.051Z,100688.33
2018-09-17T06:42:04.637Z,100689.27
2018-09-17T06:44:33.378Z,100694.19
2018-09-17T06:47:02.106Z,100695.39
2018-09-17T06:49:30.796Z,100694.81
2018-09-17T06:52:04.528Z,100698.27
2018-09-17T06:54:34.213Z,100702.63
2018-09-17T06:57:03.822Z,100702.67
2018-09-17T06:59:33.108Z,100705.66
2018-09-17T07:02:01.794Z,100704.77
2018-09-17T07:04:30.502Z,100703.64
2018-09-17T07:06:59.177Z,100696.83
2018-09-17T07:09:27.946Z,100705.82
2018-09-17T07:11:56.659Z,100699.28
2018-09-17T07:14:25.514Z,100690.57
2018-09-17T07:16:54.642Z,100688.37
2018-09-17T07:19:23.458Z,100682.27
2018-09-17T07:21:59.108Z,100679.96
2018-09-17T07:24:41.858Z,100681.17
2018-09-17T07:27:10.530Z,100677.74
2018-09-17T07:29:38.983Z,100679.14
2018-09-17T07:32:07.980Z,100672.48
2018-09-17T07:34:36.982Z,100671.48
2018-09-17T07:37:05.639Z,100669.41
2018-09-17T07:39:34.330Z,100673.75
2018-09-17T07:42:03.085Z,100675.63
2018-09-17T07:44:32.020Z,100676.84
2018-09-17T07:47:00.752Z,100678.15
2018-09-17T07:49:29.518Z,100676.23
2018-09-17T07:51:58.242Z,100672.84
2018-09-17T07:54:28.351Z,100675.95
2018-09-17T07:56:56.991Z,100673.25
2018-09-17T07:59:25.614Z,100668.55
2018-09-17T08:01:56.189Z,100669.95
2018-09-17T08:07:09.020Z,100672.67
2018-09-17T08:09:38.312Z,100665.89
2018-09-17T08:12:07.107Z,100660.66
2018-09-17T08:14:35.821Z,100656.01
2018-09-17T08:17:05.041Z,100652.30
2018-09-17T08:19:33.637Z,100660.24
2018-09-17T08:22:02.361Z,100653.81
2018-09-17T08:24:31.963Z,100651.87
2018-09-17T08:27:00.541Z,100645.89
2018-09-17T08:29:29.126Z,100656.25
2018-09-17T08:31:58.167Z,100653.92
2018-09-17T08:34:26.702Z,100655.83
2018-09-17T08:36:55.360Z,100664.68
2018-09-17T08:39:23.947Z,100662.54
2018-09-17T08:41:52.533Z,100664.67
2018-09-17T08:44:21.111Z,100663.43
2018-09-17T08:46:49.661Z,100664.03
2018-09-17T08:49:18.236Z,100664.55
2018-09-17T08:51:46.898Z,100660.87
2018-09-17T08:54:15.571Z,100661.51
2018-09-17T08:56:50.224Z,100665.73
2018-09-17T08:59:24.235Z,100663.00
2018-09-17T09:01:57.912Z,100656.16
2018-09-17T09:04:26.621Z,100656.06
2018-09-17T09:06:55.439Z,100650.67
2018-09-17T09:09:24.276Z,100655.85
2018-09-17T09:11:56.993Z,100641.80
2018-09-17T09:14:42.943Z,100646.70
2018-09-17T09:17:12.289Z,100652.41
2018-09-17T09:19:41.061Z,100655.73
2018-09-17T09:22:09.793Z,100660.62
2018-09-17T09:24:39.238Z,100655.61
2018-09-17T09:27:10.898Z,100653.41
2018-09-17T09:29:40.603Z,100649.42
2018-09-17T09:32:09.803Z,100650.58
2018-09-17T09:34:39.096Z,100648.13
2018-09-17T09:37:08.045Z,100638.93
2018-09-17T09:39:37.383Z,100640.54
2018-09-17T09:42:06.088Z,100637.16
2018-09-17T09:44:35.363Z,100638.87
2018-09-17T09:47:04.953Z,100632.88
2018-09-17T09:49:33.715Z,100633.39
2018-09-17T09:52:07.919Z,100636.73
2018-09-17T09:54:36.962Z,100634.88
2018-09-17T09:57:05.729Z,100639.75
2018-09-17T09:59:34.995Z,100636.38
2018-09-17T10:02:08.767Z,100643.53
2018-09-17T10:04:37.551Z,100642.18
2018-09-17T10:07:06.427Z,100644.52
2018-09-17T10:09:40.249Z,100643.66
2018-09-17T10:12:15.639Z,100645.46
2018-09-17T10:14:49.715Z,100639.75
2018-09-17T10:17:23.623Z,100632.73
2018-09-17T10:19:53.390Z,100622.73
2018-09-17T10:22:22.140Z,100627.02
2018-09-17T10:24:50.922Z,100619.76
2018-09-17T10:27:19.680Z,100620.63
2018-09-17T10:29:48.427Z,100614.30
2018-09-17T10:32:17.347Z,100610.59
2018-09-17T10:34:46.119Z,100606.78
2018-09-17T10:37:14.741Z,100612.88
2018-09-17T10:39:43.656Z,100613.98
2018-09-17T10:42:25.989Z,100613.33
2018-09-17T10:44:55.435Z,100605.97
2018-09-17T10:47:25.894Z,100595.22
2018-09-17T10:49:54.832Z,100595.50
2018-09-17T10:52:23.563Z,100594.83
2018-09-17T10:54:52.139Z,100587.46
2018-09-17T10:57:20.641Z,100588.72
2018-09-17T10:59:49.537Z,100579.29
2018-09-17T11:02:18.441Z,100579.18
2018-09-17T11:04:47.841Z,100578.03
2018-09-17T11:07:16.529Z,100581.84
2018-09-17T11:09:46.013Z,100588.19
2018-09-17T11:12:14.718Z,100581.26
2018-09-17T11:14:43.326Z,100577.25
2018-09-17T11:17:11.994Z,100570.14
2018-09-17T11:19:40.667Z,100570.46
2018-09-17T11:22:09.471Z,100562.52
2018-09-17T11:24:38.055Z,100559.16
2018-09-17T11:27:06.830Z,100550.94
2018-09-17T11:29:35.536Z,100555.95
2018-09-17T11:32:04.471Z,100546.80
2018-09-17T11:34:33.059Z,100548.09
2018-09-17T11:37:01.587Z,100549.42
2018-09-17T11:39:30.165Z,100553.69
2018-09-17T11:41:59.011Z,100542.88
2018-09-17T11:44:27.659Z,100538.05
2018-09-17T11:46:56.465Z,100542.33
2018-09-17T11:49:25.391Z,100536.13
2018-09-17T11:51:54.267Z,100535.67
2018-09-17T11:54:23.071Z,100531.06
2018-09-17T11:56:51.893Z,100526.56
2018-09-17T11:59:20.572Z,100526.94
2018-09-17T12:01:55.603Z,100522.95
2018-09-17T12:04:29.853Z,100512.89
2018-09-17T12:07:03.847Z,100519.20
2018-09-17T12:09:32.481Z,100516.59
2018-09-17T12:12:01.327Z,100521.53
2018-09-17T12:14:30.024Z,100513.66
2018-09-17T12:16:58.959Z,100514.74
2018-09-17T12:19:27.940Z,100517.14
2018-09-17T12:21:56.493Z,100509.13
2018-09-17T12:24:27.644Z,100514.99
2018-09-17T12:26:56.514Z,100512.44
2018-09-17T12:29:25.916Z,100510.59
2018-09-17T12:31:54.582Z,100509.38
2018-09-17T12:34:23.237Z,100508.17
2018-09-17T12:36:51.853Z,100497.69
2018-09-17T12:39:20.678Z,100507.03
2018-09-17T12:41:50.334Z,100501.53
2018-09-17T12:44:19.531Z,100497.71
2018-09-17T12:46:48.212Z,100487.56
2018-09-17T12:49:16.957Z,100484.28
2018-09-17T12:51:46.560Z,100482.22
2018-09-17T12:54:17.914Z,100477.47
2018-09-17T12:56:47.153Z,100475.41
2018-09-17T12:59:23.431Z,100477.05
2018-09-17T13:01:54.201Z,100470.48
2018-09-17T13:04:22.725Z,100474.16
2018-09-17T13:06:51.316Z,100470.38
2018-09-17T13:09:21.923Z,100474.23
2018-09-17T13:11:51.007Z,100472.55
2018-09-17T13:14:19.681Z,100473.26
2018-09-17T13:16:49.030Z,100465.58
2018-09-17T13:19:18.534Z,100467.97
2018-09-17T13:21:47.342Z,100466.89
2018-09-17T13:24:15.965Z,100462.17
2018-09-17T13:26:44.734Z,100469.12
2018-09-17T13:29:13.577Z,100468.58
2018-09-17T13:31:42.248Z,100460.86
2018-09-17T13:34:10.813Z,100460.48
2018-09-17T13:36:39.439Z,100460.26
2018-09-17T13:39:09.177Z,100464.33
2018-09-17T13:41:37.833Z,100452.42
2018-09-17T13:44:08.861Z,100453.00
2018-09-17T13:46:37.522Z,100455.83
2018-09-17T13:49:06.246Z,100458.98
2018-09-17T13:51:39.960Z,100449.63
2018-09-17T13:54:08.900Z,100443.37
2018-09-17T13:56:37.871Z,100439.12
2018-09-17T13:59:08.335Z,100440.54
2018-09-17T14:01:36.993Z,100440.58
2018-09-17T14:04:05.622Z,100436.87
2018-09-17T14:06:34.264Z,100437.86
2018-09-17T14:09:03.401Z,100433.00
2018-09-17T14:11:37.235Z,100431.05
2018-09-17T14:14:06.038Z,100439.02
2018-09-17T14:16:36.500Z,100438.03
2018-09-17T14:19:05.469Z,100435.30
2018-09-17T14:21:35.781Z,100436.48
2018-09-17T14:24:08.803Z,100431.80
2018-09-17T14:26:38.258Z,100433.53
2018-09-17T14:29:06.877Z,100420.27
2018-09-17T14:32:41.349Z,100422.00
2018-09-17T14:35:09.197Z,100418.40
2018-09-17T14:37:36.926Z,100413.09
2018-09-17T14:40:05.141Z,100413.65
2018-09-17T14:42:38.578Z,100411.03
2018-09-17T14:45:06.697Z,100405.73
2018-09-17T14:47:35.425Z,100409.56
2018-09-17T14:50:04.465Z,100404.06
2018-09-17T14:52:34.475Z,100405.98
2018-09-17T14:55:03.953Z,100397.78
2018-09-17T14:57:31.708Z,100400.63
2018-09-17T14:59:59.489Z,100399.42
2018-09-17T15:02:27.279Z,100400.94
2018-09-17T15:04:55.239Z,100393.92
2018-09-17T15:07:23.285Z,100395.42
2018-09-17T15:09:51.113Z,100395.98
2018-09-17T15:12:19.270Z,100397.46
2018-09-17T15:14:47.075Z,100398.20
2018-09-17T15:17:15.234Z,100396.59
2018-09-17T15:19:43.163Z,100393.66
2018-09-17T15:22:11.132Z,100393.45
2018-09-17T15:24:38.997Z,100394.17
2018-09-17T15:27:07.918Z,100389.84
2018-09-17T15:29:35.614Z,100380.66
2018-09-17T15:32:04.057Z,100383.34
2018-09-17T15:34:31.873Z,100389.34
2018-09-17T15:36:59.674Z,100381.14
2018-09-17T15:39:27.420Z,100381.52
2018-09-17T15:41:55.127Z,100384.03
2018-09-17T15:44:24.391Z,100375.87
2018-09-17T15:46:53.518Z,100369.48
2018-09-17T15:49:21.967Z,100377.02
2018-09-17T15:51:50.654Z,100367.31
2018-09-17T15:54:19.170Z,100369.63
2018-09-17T15:56:47.760Z,100362.98
2018-09-17T15:59:16.253Z,100366.22
2018-09-17T16:01:44.983Z,100369.88
2018-09-17T16:04:13.572Z,100364.62
2018-09-17T16:06:42.563Z,100365.80
2018-09-17T16:09:11.173Z,100365.38
2018-09-17T16:11:39.752Z,100363.81
2018-09-17T16:14:08.396Z,100358.16
2018-09-17T16:16:37.080Z,100355.59
2018-09-17T16:19:05.853Z,100353.39
2018-09-17T16:21:34.497Z,100354.58
2018-09-17T16:24:03.188Z,100353.73
2018-09-17T16:26:31.775Z,100351.77
2018-09-17T16:29:00.743Z,100344.93
2018-09-17T16:31:29.548Z,100343.34
2018-09-17T16:33:58.219Z,100340.38
2018-09-17T16:36:27.303Z,100344.41
2018-09-17T16:38:56.134Z,100343.38
2018-09-17T16:41:24.904Z,100346.43
2018-09-17T16:43:53.677Z,100348.97
2018-09-17T16:46:22.328Z,100349.53
2018-09-17T16:48:50.936Z,100346.98
2018-09-17T16:51:19.480Z,100349.47
2018-09-17T16:53:48.254Z,100351.92
2018-09-17T16:56:16.858Z,100348.78
2018-09-17T16:58:45.440Z,100348.90
2018-09-17T17:01:14.665Z,100350.26
2018-09-17T17:03:43.196Z,100349.84
2018-09-17T17:06:11.816Z,100355.22
2018-09-17T17:08:40.722Z,100354.19
2018-09-17T17:11:09.666Z,100353.95
2018-09-17T17:13:38.225Z,100353.69
2018-09-17T17:16:06.925Z,100363.36
2018-09-17T17:18:35.611Z,100357.84
2018-09-17T17:21:04.273Z,100360.73
2018-09-17T17:23:33.050Z,100368.39
2018-09-17T17:26:01.642Z,100360.56
2018-09-17T17:28:30.139Z,100364.02
2018-09-17T17:30:59.042Z,100364.12
2018-09-17T17:33:27.734Z,100367.53
2018-09-17T17:35:56.537Z,100367.81
2018-09-17T17:38:25.149Z,100363.99
2018-09-17T17:41:07.306Z,100361.22
2018-09-17T17:43:36.020Z,100372.76
2018-09-17T17:46:04.788Z,100375.93
2018-09-17T17:48:33.469Z,100376.55
2018-09-17T17:51:02.115Z,100373.20
2018-09-17T17:53:30.916Z,100377.16
2018-09-17T17:55:59.607Z,100379.83
2018-09-17T17:58:27.524Z,100384.91
2018-09-17T18:00:55.588Z,100385.64
2018-09-17T18:03:24.267Z,100382.08
2018-09-17T18:05:53.142Z,100385.62
2018-09-17T18:08:21.698Z,100385.36
2018-09-17T18:10:55.324Z,100391.08
2018-09-17T18:13:24.011Z,100390.79
2018-09-17T18:15:52.769Z,100391.30
2018-09-17T18:18:21.691Z,100389.87
2018-09-17T18:20:59.704Z,100391.33
2018-09-17T18:23:28.379Z,100396.09
2018-09-17T18:25:56.285Z,100386.89
2018-09-17T18:28:24.359Z,100384.55
2018-09-17T18:30:52.600Z,100388.91
2018-09-17T18:33:21.456Z,100390.84
2018-09-17T18:35:50.242Z,100386.84
2018-09-17T18:38:19.587Z,100391.41
2018-09-17T18:40:53.908Z,100383.57
2018-09-17T18:43:23.152Z,100387.63
2018-09-17T18:45:51.841Z,100392.75
2018-09-17T18:48:20.725Z,100393.34
2018-09-17T18:50:49.414Z,100388.83
2018-09-17T18:53:18.507Z,100395.97
2018-09-17T18:55:47.301Z,100393.63
2018-09-17T18:58:16.345Z,100387.76
2018-09-17T19:00:45.199Z,100389.44
2018-09-17T19:03:13.963Z,100390.72
2018-09-17T19:05:42.818Z,100393.43
2018-09-17T19:08:11.552Z,100391.66
2018-09-17T19:10:41.318Z,100381.52
2018-09-17T19:13:10.307Z,100382.16
2018-09-17T19:15:44.223Z,100385.59
2018-09-17T19:18:17.757Z,100382.94
2018-09-17T19:20:47.761Z,100383.37
2018-09-17T19:23:21.204Z,100383.53
2018-09-17T19:25:50.246Z,100385.38
2018-09-17T19:28:24.149Z,100382.86
2018-09-17T19:33:48.182Z,100382.41
2018-09-17T19:36:23.038Z,100375.00
2018-09-17T19:38:57.775Z,100374.86
2018-09-17T19:41:28.980Z,100374.71
2018-09-17T19:43:58.267Z,100376.52
2018-09-17T19:46:26.982Z,100376.29
2018-09-17T19:48:55.671Z,100371.78
2018-09-17T19:51:29.506Z,100369.80
2018-09-17T19:53:58.673Z,100373.06
2018-09-17T19:56:27.787Z,100378.34
2018-09-17T19:59:01.860Z,100377.42
2018-09-17T20:01:37.127Z,100377.64
2018-09-17T20:04:13.431Z,100379.56
2018-09-17T20:06:42.570Z,100379.05
2018-09-17T20:09:14.545Z,100383.77
2018-09-17T20:11:45.576Z,100378.91
2018-09-17T20:14:14.733Z,100379.91
2018-09-17T20:16:43.513Z,100378.69
2018-09-17T20:19:12.191Z,100382.48
2018-09-17T20:21:41.127Z,100383.62
2018-09-17T20:24:09.747Z,100382.22
2018-09-17T20:26:38.413Z,100379.14
2018-09-17T20:29:07.125Z,100382.48
2018-09-17T20:31:35.871Z,100379.42
2018-09-17T20:34:04.727Z,100383.27
2018-09-17T20:36:33.624Z,100372.16
2018-09-17T20:39:02.163Z,100369.77
2018-09-17T20:41:30.922Z,100367.27
2018-09-17T20:43:59.600Z,100368.81
2018-09-17T20:46:28.140Z,100362.46
2018-09-17T20:48:56.914Z,100360.25
2018-09-17T20:51:25.585Z,100359.03
2018-09-17T20:53:54.476Z,100359.53
2018-09-17T20:56:22.883Z,100362.07
2018-09-17T20:58:51.540Z,100366.77
2018-09-17T21:01:20.247Z,100363.91
2018-09-17T21:03:49.049Z,100363.38
2018-09-17T21:06:17.861Z,100370.73
2018-09-17T21:08:46.471Z,100365.46
2018-09-17T21:11:15.000Z,100363.25
2018-09-17T21:13:43.581Z,100371.14
2018-09-17T21:16:12.409Z,100361.03
2018-09-17T21:18:48.980Z,100363.20
2018-09-17T21:21:17.715Z,100365.48
2018-09-17T21:23:46.188Z,100357.55
2018-09-17T21:26:14.793Z,100361.41
2018-09-17T21:28:43.320Z,100354.66
2018-09-17T21:31:11.846Z,100358.10
2018-09-17T21:33:40.416Z,100354.30
2018-09-17T21:36:09.229Z,100357.53
2018-09-17T21:38:37.825Z,100352.83
2018-09-17T21:41:06.575Z,100347.55
2018-09-17T21:43:35.062Z,100352.37
2018-09-17T21:46:03.751Z,100354.46
2018-09-17T21:48:32.399Z,100345.35
2018-09-17T21:51:01.235Z,100350.86
2018-09-17T21:53:29.830Z,100349.51
2018-09-17T21:55:58.519Z,100341.11
2018-09-17T21:58:27.179Z,100339.75
2018-09-17T22:01:02.065Z,100341.17
2018-09-17T22:03:32.622Z,100338.47
2018-09-17T22:06:01.659Z,100336.34
2018-09-17T22:08:30.908Z,100342.66
2018-09-17T22:10:59.591Z,100337.83
2018-09-17T22:13:28.644Z,100337.38
2018-09-17T22:15:57.492Z,100339.20
2018-09-17T22:18:26.162Z,100342.48
2018-09-17T22:20:54.842Z,100341.16
2018-09-17T22:23:23.449Z,100340.41
2018-09-17T22:25:52.023Z,100335.03
2018-09-17T22:28:20.502Z,100335.28
2018-09-17T22:30:49.441Z,100343.40
2018-09-17T22:33:17.989Z,100337.58
2018-09-17T22:35:46.544Z,100336.47
2018-09-17T22:38:15.048Z,100338.41
2018-09-17T22:40:43.529Z,100333.25
2018-09-17T22:43:12.125Z,100335.05
2018-09-17T22:45:40.799Z,100333.81
2018-09-17T22:48:09.320Z,100330.11
2018-09-17T22:50:37.912Z,100332.04
2018-09-17T22:53:06.532Z,100332.59
2018-09-17T22:55:35.043Z,100331.58
2018-09-17T22:58:03.749Z,100327.77
2018-09-17T23:00:32.499Z,100326.89
2018-09-17T23:03:01.127Z,100324.05
2018-09-17T23:05:29.965Z,100327.78
2018-09-17T23:07:58.649Z,100324.05
2018-09-17T23:10:27.295Z,100329.25
2018-09-17T23:12:55.899Z,100329.03
2018-09-17T23:15:24.546Z,100329.27
2018-09-17T23:17:53.404Z,100328.27
2018-09-17T23:20:23.501Z,100323.53
2018-09-17T23:22:52.321Z,100322.30
2018-09-17T23:25:22.013Z,100325.46
2018-09-17T23:27:51.869Z,100320.18
2018-09-17T23:30:20.738Z,100323.23
2018-09-17T23:32:49.706Z,100320.88
2018-09-17T23:35:19.329Z,100327.16
2018-09-17T23:37:48.225Z,100312.09
2018-09-17T23:40:20.596Z,100316.83
2018-09-17T23:42:54.532Z,100321.11
2018-09-17T23:45:23.422Z,100316.03
2018-09-17T23:47:52.258Z,100316.26
2018-09-17T23:50:21.143Z,100309.73
2018-09-17T23:52:50.070Z,100306.04
2018-09-17T23:55:18.587Z,100310.86
2018-09-17T23:57:47.857Z,100309.86
