createdAt,value
2019-05-18T00:00:09.193Z,13.77
2019-05-18T00:02:38.076Z,13.17
2019-05-18T00:05:08.226Z,14.60
2019-05-18T00:07:37.054Z,14.03
2019-05-18T00:10:06.745Z,15.73
2019-05-18T00:12:35.611Z,16.17
2019-05-18T00:15:06.458Z,15.27
2019-05-18T00:17:35.461Z,18.13
2019-05-18T00:20:06.481Z,18.27
2019-05-18T00:22:35.424Z,14.77
2019-05-18T00:25:08.504Z,15.13
2019-05-18T00:27:37.382Z,17.30
2019-05-18T00:30:08.563Z,17.40
2019-05-18T00:32:37.484Z,16.77
2019-05-18T00:35:07.879Z,18.03
2019-05-18T00:37:36.865Z,16.47
2019-05-18T00:40:08.789Z,18.03
2019-05-18T00:42:37.689Z,19.17
2019-05-18T00:45:09.874Z,15.20
2019-05-18T00:47:41.891Z,17.87
2019-05-18T00:50:09.380Z,16.70
2019-05-18T00:52:38.199Z,17.20
2019-05-18T00:55:08.854Z,20.57
2019-05-18T00:57:37.880Z,20.13
2019-05-18T01:00:30.379Z,18.77
2019-05-18T01:02:59.218Z,18.70
2019-05-18T01:05:28.128Z,17.37
2019-05-18T01:07:57.080Z,18.90
2019-05-18T01:10:25.878Z,21.00
2019-05-18T01:12:54.803Z,20.53
2019-05-18T01:15:23.736Z,15.27
2019-05-18T01:17:57.491Z,17.80
2019-05-18T01:20:23.166Z,22.53
2019-05-18T01:22:52.197Z,17.37
2019-05-18T01:25:21.102Z,18.37
2019-05-18T01:27:49.954Z,18.63
2019-05-18T01:30:19.926Z,18.37
2019-05-18T01:32:48.797Z,16.90
2019-05-18T01:35:17.675Z,18.53
2019-05-18T01:37:46.595Z,15.57
2019-05-18T01:40:15.604Z,20.40
2019-05-18T01:42:44.675Z,17.97
2019-05-18T01:45:17.250Z,19.13
2019-05-18T01:47:44.525Z,25.13
2019-05-18T01:50:13.834Z,16.50
2019-05-18T01:52:42.740Z,17.90
2019-05-18T01:55:11.617Z,19.73
2019-05-18T01:57:40.451Z,20.60
2019-05-18T02:00:10.014Z,19.77
2019-05-18T02:02:38.921Z,19.17
2019-05-18T02:05:07.979Z,21.00
2019-05-18T02:07:36.814Z,19.23
2019-05-18T02:10:06.900Z,21.70
2019-05-18T02:12:35.739Z,19.50
2019-05-18T02:15:05.884Z,20.60
2019-05-18T02:17:34.729Z,21.77
2019-05-18T02:20:03.714Z,22.00
2019-05-18T02:22:32.661Z,19.93
2019-05-18T02:25:01.528Z,22.80
2019-05-18T02:27:31.166Z,22.63
2019-05-18T02:30:00.165Z,22.77
2019-05-18T02:32:29.120Z,18.07
2019-05-18T02:34:58.000Z,21.63
2019-05-18T02:37:26.881Z,20.93
2019-05-18T02:39:56.930Z,20.60
2019-05-18T02:42:29.906Z,20.07
2019-05-18T02:44:56.477Z,20.37
2019-05-18T02:47:25.372Z,24.00
2019-05-18T02:49:54.237Z,22.13
2019-05-18T02:52:23.056Z,21.07
2019-05-18T02:54:51.921Z,20.87
2019-05-18T02:57:20.854Z,21.73
2019-05-18T02:59:49.812Z,21.43
2019-05-18T03:02:18.672Z,22.97
2019-05-18T03:04:47.506Z,21.60
2019-05-18T03:07:16.433Z,23.67
2019-05-18T03:09:45.296Z,24.23
2019-05-18T03:12:14.155Z,23.57
2019-05-18T03:14:43.063Z,27.63
2019-05-18T03:17:12.079Z,27.43
2019-05-18T03:19:40.930Z,27.33
2019-05-18T03:22:09.872Z,21.13
2019-05-18T03:24:38.763Z,24.23
2019-05-18T03:27:07.656Z,24.77
2019-05-18T03:29:36.653Z,29.33
2019-05-18T03:32:05.482Z,21.27
2019-05-18T03:34:34.349Z,25.13
2019-05-18T03:37:03.341Z,25.83
2019-05-18T03:39:32.275Z,28.87
2019-05-18T03:42:01.151Z,24.30
2019-05-18T03:44:30.079Z,24.97
2019-05-18T03:46:58.980Z,27.37
2019-05-18T03:49:28.007Z,26.30
2019-05-18T03:51:56.977Z,25.67
2019-05-18T03:54:25.851Z,24.30
2019-05-18T03:56:54.719Z,25.43
2019-05-18T03:59:23.653Z,27.57
2019-05-18T04:01:52.497Z,26.47
2019-05-18T04:04:21.412Z,30.40
2019-05-18T04:06:50.283Z,27.03
2019-05-18T04:09:19.174Z,25.47
2019-05-18T04:11:48.208Z,28.67
2019-05-18T04:14:17.105Z,28.97
2019-05-18T04:16:45.971Z,28.47
2019-05-18T04:19:14.887Z,25.80
2019-05-18T04:21:44.157Z,28.10
2019-05-18T04:24:13.051Z,30.37
2019-05-18T04:26:41.928Z,27.80
2019-05-18T04:29:10.882Z,27.10
2019-05-18T04:31:39.734Z,26.57
2019-05-18T04:34:08.609Z,25.90
2019-05-18T04:36:37.578Z,24.87
2019-05-18T04:39:07.152Z,22.63
2019-05-18T04:41:36.034Z,26.93
2019-05-18T04:44:04.957Z,24.10
2019-05-18T04:46:33.874Z,27.17
2019-05-18T04:49:02.801Z,24.27
2019-05-18T04:51:31.625Z,22.60
2019-05-18T04:54:00.404Z,28.20
2019-05-18T04:56:29.311Z,26.87
2019-05-18T04:58:58.380Z,26.77
2019-05-18T05:01:27.382Z,27.97
2019-05-18T05:03:56.279Z,29.97
2019-05-18T05:06:25.177Z,27.57
2019-05-18T05:08:54.371Z,27.87
2019-05-18T05:11:23.259Z,27.80
2019-05-18T05:13:53.776Z,31.13
2019-05-18T05:16:24.283Z,30.43
2019-05-18T05:18:54.188Z,29.70
2019-05-18T05:21:23.026Z,31.00
2019-05-18T05:23:51.828Z,32.73
2019-05-18T05:26:20.759Z,32.73
2019-05-18T05:28:49.686Z,26.93
2019-05-18T05:31:18.552Z,30.07
2019-05-18T05:33:48.253Z,28.10
2019-05-18T05:36:17.136Z,26.40
2019-05-18T05:38:45.971Z,29.07
2019-05-18T05:41:16.668Z,27.17
2019-05-18T05:43:45.318Z,26.73
2019-05-18T05:46:14.204Z,26.07
2019-05-18T05:48:43.052Z,28.23
2019-05-18T05:51:11.931Z,22.53
2019-05-18T05:53:40.696Z,20.60
2019-05-18T05:56:09.482Z,20.43
2019-05-18T05:58:38.377Z,19.70
2019-05-18T06:01:07.231Z,23.57
2019-05-18T06:03:36.050Z,23.03
2019-05-18T06:06:05.008Z,19.40
2019-05-18T06:08:33.865Z,18.33
2019-05-18T06:11:02.737Z,20.90
2019-05-18T06:13:31.718Z,18.00
2019-05-18T06:16:00.577Z,17.43
2019-05-18T06:18:29.349Z,19.97
2019-05-18T06:20:58.262Z,17.83
2019-05-18T06:23:27.042Z,14.67
2019-05-18T06:25:55.895Z,17.40
2019-05-18T06:28:24.724Z,14.53
2019-05-18T06:30:53.567Z,14.37
2019-05-18T06:33:22.438Z,15.30
2019-05-18T06:35:52.162Z,17.23
2019-05-18T06:38:20.934Z,19.13
2019-05-18T06:40:49.700Z,15.73
2019-05-18T06:43:18.586Z,16.90
2019-05-18T06:45:47.450Z,16.10
2019-05-18T06:48:16.286Z,19.83
2019-05-18T06:50:45.184Z,21.10
2019-05-18T06:53:14.026Z,17.60
2019-05-18T06:55:43.086Z,19.27
2019-05-18T06:58:12.498Z,19.73
2019-05-18T07:00:41.341Z,16.80
2019-05-18T07:03:10.105Z,18.70
2019-05-18T07:05:38.984Z,20.03
2019-05-18T07:08:07.831Z,20.90
2019-05-18T07:10:36.652Z,18.40
2019-05-18T07:13:05.574Z,18.07
2019-05-18T07:15:34.403Z,16.33
2019-05-18T07:18:03.169Z,19.47
2019-05-18T07:20:32.016Z,13.70
2019-05-18T07:23:00.857Z,13.03
2019-05-18T07:25:29.719Z,15.20
2019-05-18T07:27:58.589Z,14.40
2019-05-18T07:30:27.422Z,17.23
2019-05-18T07:32:56.246Z,11.63
2019-05-18T07:35:25.076Z,12.17
2019-05-18T07:37:53.962Z,11.33
2019-05-18T07:40:22.771Z,11.97
2019-05-18T07:42:51.665Z,13.40
2019-05-18T07:45:20.509Z,11.50
2019-05-18T07:47:49.276Z,15.20
2019-05-18T07:50:18.375Z,16.00
2019-05-18T07:52:47.147Z,10.40
2019-05-18T07:55:15.989Z,10.30
2019-05-18T07:57:44.885Z,11.97
2019-05-18T08:00:15.753Z,12.00
2019-05-18T08:02:44.613Z,11.90
2019-05-18T08:05:15.148Z,10.57
2019-05-18T08:07:43.899Z,11.37
2019-05-18T08:10:13.186Z,13.40
2019-05-18T08:12:42.014Z,11.87
2019-05-18T08:15:11.602Z,15.10
2019-05-18T08:17:40.466Z,11.93
2019-05-18T08:20:09.684Z,13.20
2019-05-18T08:22:38.450Z,13.03
2019-05-18T08:25:09.680Z,13.07
2019-05-18T08:27:38.559Z,10.13
2019-05-18T08:30:08.730Z,11.00
2019-05-18T08:32:37.547Z,11.90
2019-05-18T08:35:07.611Z,7.33
2019-05-18T08:37:36.445Z,5.60
2019-05-18T08:40:09.393Z,4.87
2019-05-18T08:42:40.924Z,4.17
2019-05-18T08:45:10.491Z,7.20
2019-05-18T08:47:39.385Z,6.10
2019-05-18T08:50:08.994Z,5.73
2019-05-18T08:52:37.801Z,6.37
2019-05-18T08:55:07.186Z,5.13
2019-05-18T08:57:36.175Z,6.17
2019-05-18T09:00:07.474Z,7.47
2019-05-18T09:02:36.317Z,6.13
2019-05-18T09:05:07.058Z,7.57
2019-05-18T09:07:35.876Z,6.87
2019-05-18T09:10:06.334Z,8.20
2019-05-18T09:12:35.228Z,7.13
2019-05-18T09:15:07.681Z,6.33
2019-05-18T09:17:36.510Z,7.20
2019-05-18T09:20:06.703Z,7.37
2019-05-18T09:22:35.560Z,11.80
2019-05-18T09:25:06.328Z,9.97
2019-05-18T09:27:35.234Z,9.17
2019-05-18T09:30:05.431Z,9.13
2019-05-18T09:32:34.271Z,8.37
2019-05-18T09:35:03.108Z,8.80
2019-05-18T09:37:31.924Z,9.80
2019-05-18T09:40:00.809Z,8.93
2019-05-18T09:42:29.842Z,7.37
2019-05-18T09:44:58.668Z,7.03
2019-05-18T09:47:27.539Z,6.77
2019-05-18T09:49:56.372Z,5.17
2019-05-18T09:52:43.512Z,6.37
2019-05-18T09:54:55.660Z,7.57
2019-05-18T09:57:24.455Z,4.70
2019-05-18T09:59:53.342Z,4.40
2019-05-18T10:02:22.184Z,4.63
2019-05-18T10:04:51.066Z,3.70
2019-05-18T10:07:19.928Z,4.73
2019-05-18T10:09:48.804Z,6.33
2019-05-18T10:12:17.734Z,5.03
2019-05-18T10:14:46.563Z,5.87
2019-05-18T10:17:15.338Z,3.70
2019-05-18T10:19:44.346Z,5.57
2019-05-18T10:22:13.206Z,3.77
2019-05-18T10:24:42.052Z,4.37
2019-05-18T10:27:10.837Z,5.00
2019-05-18T10:29:39.672Z,3.67
2019-05-18T10:32:08.549Z,5.07
2019-05-18T10:34:37.440Z,5.10
2019-05-18T10:37:06.280Z,3.53
2019-05-18T10:39:38.435Z,4.17
2019-05-18T10:42:07.250Z,4.73
2019-05-18T10:44:38.731Z,5.07
2019-05-18T10:47:07.606Z,3.53
2019-05-18T10:49:36.410Z,3.17
2019-05-18T10:52:05.305Z,4.03
2019-05-18T10:54:34.215Z,4.47
2019-05-18T10:57:03.166Z,5.63
2019-05-18T10:59:32.020Z,5.00
2019-05-18T11:02:00.882Z,4.07
2019-05-18T11:04:29.657Z,3.43
2019-05-18T11:06:58.432Z,2.80
2019-05-18T11:09:27.203Z,5.50
2019-05-18T11:11:56.086Z,2.87
2019-05-18T11:14:24.933Z,3.30
2019-05-18T11:16:53.808Z,3.87
2019-05-18T11:19:22.666Z,3.90
2019-05-18T11:21:51.567Z,6.77
2019-05-18T11:24:20.405Z,2.57
2019-05-18T11:26:49.413Z,3.13
2019-05-18T11:29:22.379Z,4.50
2019-05-18T11:31:48.779Z,3.27
2019-05-18T11:34:17.765Z,3.30
2019-05-18T11:36:46.625Z,4.00
2019-05-18T11:39:15.477Z,3.63
2019-05-18T11:41:44.380Z,2.80
2019-05-18T11:44:13.297Z,4.77
2019-05-18T11:46:42.003Z,2.77
2019-05-18T11:49:10.869Z,2.50
2019-05-18T11:51:39.724Z,2.70
2019-05-18T11:54:08.552Z,2.80
2019-05-18T11:56:37.455Z,3.10
2019-05-18T11:59:06.224Z,3.03
2019-05-18T12:01:35.092Z,3.07
2019-05-18T12:04:04.087Z,3.50
2019-05-18T12:06:32.987Z,3.63
2019-05-18T12:09:01.799Z,3.80
2019-05-18T12:11:30.665Z,3.13
2019-05-18T12:13:59.579Z,3.67
2019-05-18T12:16:28.441Z,5.00
2019-05-18T12:18:57.764Z,3.27
2019-05-18T12:21:26.830Z,10.57
2019-05-18T12:23:55.596Z,4.27
2019-05-18T12:26:24.469Z,5.63
2019-05-18T12:28:53.233Z,2.77
2019-05-18T12:31:22.113Z,3.57
2019-05-18T12:33:51.141Z,3.20
2019-05-18T12:36:19.951Z,2.87
2019-05-18T12:38:48.811Z,2.60
2019-05-18T12:41:19.319Z,3.40
2019-05-18T12:43:48.090Z,5.10
2019-05-18T12:46:16.926Z,2.27
2019-05-18T12:48:45.858Z,2.67
2019-05-18T12:51:14.709Z,2.70
2019-05-18T12:53:43.491Z,1.73
2019-05-18T12:56:12.309Z,1.80
2019-05-18T12:58:41.082Z,1.50
2019-05-18T13:01:09.917Z,4.10
2019-05-18T13:03:39.738Z,1.90
2019-05-18T13:06:08.766Z,2.30
2019-05-18T13:08:37.537Z,2.23
2019-05-18T13:11:06.455Z,4.13
2019-05-18T13:13:35.317Z,1.77
2019-05-18T13:16:04.163Z,3.17
2019-05-18T13:18:32.984Z,2.47
2019-05-18T13:21:01.872Z,2.83
2019-05-18T13:23:30.704Z,3.53
2019-05-18T13:25:59.660Z,1.60
2019-05-18T13:28:28.537Z,1.93
2019-05-18T13:30:57.372Z,1.77
2019-05-18T13:33:26.593Z,1.97
2019-05-18T13:35:55.416Z,2.07
2019-05-18T13:38:24.173Z,2.20
2019-05-18T13:40:53.071Z,2.20
2019-05-18T13:43:21.914Z,2.43
2019-05-18T13:45:50.793Z,2.40
2019-05-18T13:48:19.678Z,2.27
2019-05-18T13:50:49.320Z,3.50
2019-05-18T13:53:18.191Z,2.83
2019-05-18T13:55:47.171Z,3.77
2019-05-18T13:58:15.934Z,3.77
2019-05-18T14:00:44.817Z,1.93
2019-05-18T14:03:13.791Z,7.07
2019-05-18T14:05:42.644Z,5.20
2019-05-18T14:08:15.695Z,3.07
2019-05-18T14:10:41.957Z,3.70
2019-05-18T14:13:10.759Z,2.23
2019-05-18T14:15:40.322Z,2.13
2019-05-18T14:18:09.254Z,5.13
2019-05-18T14:20:38.148Z,2.60
2019-05-18T14:23:06.989Z,1.63
2019-05-18T14:25:36.567Z,4.23
2019-05-18T14:28:05.569Z,2.03
2019-05-18T14:30:34.410Z,2.20
2019-05-18T14:33:03.255Z,2.40
2019-05-18T14:35:33.504Z,2.23
2019-05-18T14:38:02.560Z,3.23
2019-05-18T14:40:31.467Z,3.20
2019-05-18T14:43:00.295Z,2.73
2019-05-18T14:45:29.178Z,2.10
2019-05-18T14:47:58.220Z,1.77
2019-05-18T14:50:27.096Z,2.60
2019-05-18T14:52:55.994Z,2.10
2019-05-18T14:55:33.317Z,1.60
2019-05-18T14:57:55.428Z,1.93
2019-05-18T15:00:24.280Z,2.27
2019-05-18T15:02:53.269Z,3.17
2019-05-18T15:05:22.123Z,3.00
2019-05-18T15:07:50.952Z,2.87
2019-05-18T15:10:21.373Z,2.03
2019-05-18T15:12:50.215Z,2.27
2019-05-18T15:15:20.565Z,1.40
2019-05-18T15:17:49.585Z,2.73
2019-05-18T15:20:18.547Z,3.50
2019-05-18T15:22:47.403Z,2.00
2019-05-18T15:25:16.385Z,2.30
2019-05-18T15:27:45.215Z,1.87
2019-05-18T15:30:14.308Z,2.73
2019-05-18T15:32:43.208Z,2.37
2019-05-18T15:35:12.277Z,2.67
2019-05-18T15:37:43.543Z,2.20
2019-05-18T15:40:12.022Z,4.87
2019-05-18T15:42:44.080Z,3.20
2019-05-18T15:45:13.677Z,1.77
2019-05-18T15:47:42.566Z,1.80
2019-05-18T15:50:11.828Z,1.90
2019-05-18T15:52:40.595Z,2.10
2019-05-18T15:55:09.751Z,1.50
2019-05-18T15:57:38.570Z,2.07
2019-05-18T16:00:08.827Z,2.33
2019-05-18T16:02:37.644Z,2.77
2019-05-18T16:05:07.034Z,1.80
2019-05-18T16:07:36.027Z,2.73
2019-05-18T16:10:05.498Z,1.63
2019-05-18T16:12:34.356Z,2.03
2019-05-18T16:15:03.394Z,2.00
2019-05-18T16:17:39.246Z,2.60
2019-05-18T16:20:03.581Z,4.50
2019-05-18T16:22:32.575Z,2.30
2019-05-18T16:25:01.395Z,2.50
2019-05-18T16:27:30.208Z,3.00
2019-05-18T16:29:58.947Z,4.17
2019-05-18T16:32:27.871Z,2.43
2019-05-18T16:34:56.722Z,3.00
2019-05-18T16:37:25.567Z,5.40
2019-05-18T16:39:54.573Z,14.07
2019-05-18T16:42:23.446Z,4.07
2019-05-18T16:44:52.339Z,3.00
2019-05-18T16:47:21.646Z,2.23
2019-05-18T16:49:50.995Z,2.63
2019-05-18T16:52:19.852Z,2.83
2019-05-18T16:54:49.128Z,2.43
2019-05-18T16:57:18.916Z,2.67
2019-05-18T16:59:48.268Z,2.10
2019-05-18T17:02:30.646Z,3.40
2019-05-18T17:04:47.650Z,4.10
2019-05-18T17:07:16.608Z,2.20
2019-05-18T17:09:45.514Z,2.57
2019-05-18T17:12:14.923Z,2.10
2019-05-18T17:14:43.778Z,1.97
2019-05-18T17:17:12.731Z,2.00
2019-05-18T17:19:41.604Z,1.73
2019-05-18T17:22:10.434Z,2.13
2019-05-18T17:24:39.380Z,1.87
2019-05-18T17:27:08.219Z,2.87
2019-05-18T17:29:37.093Z,9.40
2019-05-18T17:32:06.010Z,3.97
2019-05-18T17:34:34.868Z,3.57
2019-05-18T17:37:03.727Z,3.90
2019-05-18T17:39:32.675Z,4.30
2019-05-18T17:42:04.865Z,3.70
2019-05-18T17:44:32.050Z,3.67
2019-05-18T17:47:00.918Z,2.60
2019-05-18T17:49:29.775Z,3.27
2019-05-18T17:51:58.583Z,6.10
2019-05-18T17:54:27.491Z,2.40
2019-05-18T17:57:08.137Z,4.20
2019-05-18T17:59:26.868Z,2.77
2019-05-18T18:01:55.753Z,5.77
2019-05-18T18:04:24.601Z,3.00
2019-05-18T18:06:53.479Z,5.40
2019-05-18T18:09:22.372Z,4.10
2019-05-18T18:11:51.234Z,3.60
2019-05-18T18:14:20.102Z,3.57
2019-05-18T18:16:49.008Z,5.10
2019-05-18T18:19:17.853Z,4.60
2019-05-18T18:21:48.360Z,5.30
2019-05-18T18:24:17.229Z,4.60
2019-05-18T18:26:46.401Z,4.83
2019-05-18T18:29:15.265Z,3.13
2019-05-18T18:31:44.201Z,6.83
2019-05-18T18:34:13.168Z,3.73
2019-05-18T18:36:42.021Z,4.87
2019-05-18T18:39:10.948Z,7.57
2019-05-18T18:41:39.795Z,4.47
2019-05-18T18:44:08.679Z,5.37
2019-05-18T18:46:38.014Z,5.23
2019-05-18T18:49:08.618Z,3.63
2019-05-18T18:51:37.452Z,5.67
2019-05-18T18:54:06.675Z,3.73
2019-05-18T18:56:35.534Z,5.57
2019-05-18T18:59:04.441Z,4.13
2019-05-18T19:01:33.318Z,4.27
2019-05-18T19:04:02.133Z,3.40
2019-05-18T19:06:30.979Z,4.27
2019-05-18T19:08:59.907Z,4.83
2019-05-18T19:11:28.773Z,5.57
2019-05-18T19:13:57.624Z,3.70
2019-05-18T19:16:26.556Z,6.73
2019-05-18T19:18:55.428Z,4.10
2019-05-18T19:21:24.274Z,7.30
2019-05-18T19:23:53.302Z,4.13
2019-05-18T19:26:22.567Z,4.13
2019-05-18T19:28:51.474Z,4.30
2019-05-18T19:31:20.348Z,4.37
2019-05-18T19:33:49.175Z,4.93
2019-05-18T19:36:18.025Z,4.90
2019-05-18T19:38:47.317Z,3.43
2019-05-18T19:41:16.135Z,4.00
2019-05-18T19:43:44.930Z,4.60
2019-05-18T19:46:13.773Z,4.27
2019-05-18T19:48:42.666Z,4.33
2019-05-18T19:51:11.499Z,4.07
2019-05-18T19:53:40.500Z,6.47
2019-05-18T19:56:09.330Z,6.17
2019-05-18T19:58:39.523Z,5.20
2019-05-18T20:01:08.399Z,4.33
2019-05-18T20:03:37.233Z,3.97
2019-05-18T20:06:06.420Z,4.17
2019-05-18T20:08:35.465Z,5.67
2019-05-18T20:11:04.350Z,5.90
2019-05-18T20:13:33.177Z,6.10
2019-05-18T20:16:02.069Z,6.43
2019-05-18T20:18:30.906Z,5.70
2019-05-18T20:20:59.759Z,6.37
2019-05-18T20:23:28.667Z,4.70
2019-05-18T20:25:57.828Z,5.93
2019-05-18T20:28:26.680Z,5.83
2019-05-18T20:30:55.570Z,4.50
2019-05-18T20:33:24.429Z,5.73
2019-05-18T20:35:53.291Z,10.70
2019-05-18T20:38:23.227Z,5.63
2019-05-18T20:40:53.856Z,5.10
2019-05-18T20:43:22.708Z,6.63
2019-05-18T20:45:51.558Z,9.77
2019-05-18T20:48:20.416Z,5.13
2019-05-18T20:50:49.291Z,5.20
2019-05-18T20:53:18.195Z,6.60
2019-05-18T20:55:46.993Z,6.70
2019-05-18T20:58:15.846Z,4.63
2019-05-18T21:00:44.741Z,8.00
2019-05-18T21:03:13.596Z,5.00
2019-05-18T21:05:42.446Z,9.53
2019-05-18T21:08:11.289Z,5.97
2019-05-18T21:10:40.045Z,6.37
2019-05-18T21:13:08.961Z,7.97
2019-05-18T21:15:37.861Z,7.57
2019-05-18T21:18:06.617Z,5.70
2019-05-18T21:20:35.509Z,7.53
2019-05-18T21:23:04.378Z,6.17
2019-05-18T21:25:33.658Z,7.27
2019-05-18T21:28:02.499Z,7.00
2019-05-18T21:30:31.442Z,7.03
2019-05-18T21:33:00.285Z,7.20
2019-05-18T21:35:29.179Z,8.03
2019-05-18T21:37:58.305Z,7.40
2019-05-18T21:40:27.202Z,6.90
2019-05-18T21:42:56.072Z,9.13
2019-05-18T21:45:24.953Z,6.47
2019-05-18T21:47:53.813Z,6.87
2019-05-18T21:50:22.654Z,7.90
2019-05-18T21:52:51.557Z,7.13
2019-05-18T21:55:20.879Z,8.63
2019-05-18T21:57:49.625Z,6.80
2019-05-18T22:00:20.854Z,7.43
2019-05-18T22:02:49.696Z,6.50
2019-05-18T22:05:18.548Z,8.70
2019-05-18T22:07:47.462Z,7.73
2019-05-18T22:10:25.320Z,10.53
2019-05-18T22:12:46.954Z,8.10
2019-05-18T22:15:15.987Z,7.80
2019-05-18T22:18:04.052Z,10.87
2019-05-18T22:20:35.499Z,6.93
2019-05-18T22:23:04.942Z,7.80
2019-05-18T22:25:34.499Z,6.53
2019-05-18T22:28:03.439Z,10.47
2019-05-18T22:30:32.257Z,11.17
2019-05-18T22:33:01.112Z,7.40
2019-05-18T22:35:30.049Z,8.53
2019-05-18T22:37:58.925Z,8.37
2019-05-18T22:40:27.769Z,7.40
2019-05-18T22:42:56.714Z,9.67
2019-05-18T22:45:25.551Z,8.27
2019-05-18T22:47:54.427Z,8.30
2019-05-18T22:50:23.316Z,7.63
2019-05-18T22:52:52.120Z,8.03
2019-05-18T22:55:20.882Z,7.40
2019-05-18T22:57:49.832Z,9.27
2019-05-18T23:00:18.844Z,9.77
2019-05-18T23:02:47.704Z,8.47
2019-05-18T23:05:16.609Z,7.00
2019-05-18T23:07:45.668Z,10.67
2019-05-18T23:10:14.865Z,9.73
2019-05-18T23:12:44.375Z,8.60
2019-05-18T23:15:13.425Z,7.77
2019-05-18T23:17:42.315Z,7.27
2019-05-18T23:20:11.506Z,10.17
2019-05-18T23:22:40.352Z,12.33
2019-05-18T23:25:09.933Z,9.60
2019-05-18T23:27:38.803Z,8.37
2019-05-18T23:30:08.484Z,8.50
2019-05-18T23:32:37.826Z,9.30
2019-05-18T23:35:07.021Z,10.03
2019-05-18T23:37:35.808Z,8.67
2019-05-18T23:40:05.756Z,7.87
2019-05-18T23:42:34.680Z,12.77
2019-05-18T23:45:04.336Z,6.53
2019-05-18T23:47:33.223Z,9.00
2019-05-18T23:50:02.131Z,9.17
2019-05-18T23:52:30.996Z,12.20
2019-05-18T23:54:59.856Z,9.33
2019-05-18T23:57:28.797Z,11.40
2019-05-18T23:59:57.687Z,8.70
