createdAt,value
2018-07-21T00:01:01.539Z,23.30
2018-07-21T00:02:06.713Z,23.30
2018-07-21T00:03:11.380Z,23.30
2018-07-21T00:04:16.187Z,23.30
2018-07-21T00:05:20.677Z,23.30
2018-07-21T00:06:25.650Z,23.30
2018-07-21T00:07:30.737Z,23.30
2018-07-21T00:08:35.367Z,23.30
2018-07-21T00:09:40.834Z,23.20
2018-07-21T00:10:47.093Z,23.20
2018-07-21T00:11:52.212Z,23.20
2018-07-21T00:12:56.702Z,23.20
2018-07-21T00:15:05.487Z,23.20
2018-07-21T00:16:10.164Z,23.20
2018-07-21T00:17:14.986Z,23.20
2018-07-21T00:18:20.005Z,23.10
2018-07-21T00:20:32.261Z,23.10
2018-07-21T00:21:48.750Z,23.10
2018-07-21T00:22:53.514Z,23.10
2018-07-21T00:23:58.130Z,23.10
2018-07-21T00:25:02.979Z,23.00
2018-07-21T00:26:07.748Z,23.00
2018-07-21T00:27:12.877Z,23.00
2018-07-21T00:29:22.541Z,23.00
2018-07-21T00:30:27.548Z,22.90
2018-07-21T00:31:33.013Z,22.90
2018-07-21T00:32:37.674Z,22.90
2018-07-21T00:33:42.321Z,22.90
2018-07-21T00:34:46.796Z,22.90
2018-07-21T00:35:51.465Z,22.80
2018-07-21T00:36:57.797Z,22.80
2018-07-21T00:38:02.696Z,22.80
2018-07-21T00:39:11.265Z,22.80
2018-07-21T00:40:15.752Z,22.70
2018-07-21T00:41:20.783Z,22.70
2018-07-21T00:42:25.568Z,22.70
2018-07-21T00:43:30.840Z,22.70
2018-07-21T00:44:35.466Z,22.70
2018-07-21T00:45:40.118Z,22.40
2018-07-21T00:46:44.769Z,22.60
2018-07-21T00:47:50.410Z,22.60
2018-07-21T00:48:54.937Z,22.60
2018-07-21T00:49:59.905Z,22.60
2018-07-21T00:51:05.028Z,22.60
2018-07-21T00:52:09.591Z,22.60
2018-07-21T00:53:14.213Z,22.60
2018-07-21T00:56:14.506Z,22.60
2018-07-21T00:57:19.115Z,22.60
2018-07-21T00:58:23.707Z,22.60
2018-07-21T00:59:28.260Z,22.60
2018-07-21T01:00:32.917Z,22.50
2018-07-21T01:01:38.060Z,22.50
2018-07-21T01:02:42.698Z,22.50
2018-07-21T01:03:47.753Z,22.50
2018-07-21T01:04:52.682Z,22.50
2018-07-21T01:05:57.281Z,22.50
2018-07-21T01:07:02.101Z,22.50
2018-07-21T01:08:06.789Z,22.50
2018-07-21T01:10:22.966Z,22.40
2018-07-21T01:11:27.925Z,22.40
2018-07-21T01:12:32.565Z,22.30
2018-07-21T01:13:37.204Z,22.40
2018-07-21T01:14:42.193Z,22.40
2018-07-21T01:15:46.813Z,22.30
2018-07-21T01:16:51.327Z,22.40
2018-07-21T01:17:55.877Z,22.30
2018-07-21T01:19:00.599Z,22.40
2018-07-21T01:20:08.885Z,22.30
2018-07-21T01:21:13.727Z,22.30
2018-07-21T01:22:18.278Z,22.40
2018-07-21T01:23:29.612Z,22.30
2018-07-21T01:24:34.134Z,22.30
2018-07-21T01:25:38.720Z,22.30
2018-07-21T01:26:43.219Z,22.30
2018-07-21T01:27:48.005Z,22.30
2018-07-21T01:28:52.700Z,22.30
2018-07-21T01:29:57.279Z,22.30
2018-07-21T01:31:01.869Z,22.30
2018-07-21T01:32:06.873Z,22.30
2018-07-21T01:33:12.157Z,22.20
2018-07-21T01:34:16.842Z,22.30
2018-07-21T01:35:21.818Z,22.20
2018-07-21T01:36:29.741Z,22.20
2018-07-21T01:38:04.756Z,22.20
2018-07-21T01:39:11.053Z,22.20
2018-07-21T01:40:15.699Z,22.20
2018-07-21T01:41:20.168Z,22.20
2018-07-21T01:42:28.282Z,22.20
2018-07-21T01:43:35.096Z,22.10
2018-07-21T01:44:40.338Z,22.10
2018-07-21T01:45:59.418Z,22.10
2018-07-21T01:47:05.003Z,22.10
2018-07-21T01:48:09.560Z,22.10
2018-07-21T01:49:14.197Z,22.00
2018-07-21T01:50:18.711Z,22.00
2018-07-21T01:51:23.582Z,22.00
2018-07-21T01:52:28.185Z,22.00
2018-07-21T01:53:32.688Z,22.00
2018-07-21T01:54:37.218Z,22.00
2018-07-21T01:56:46.629Z,22.00
2018-07-21T01:57:51.728Z,22.00
2018-07-21T01:58:56.455Z,22.90
2018-07-21T02:00:01.225Z,22.00
2018-07-21T02:02:10.071Z,22.00
2018-07-21T02:03:14.578Z,22.00
2018-07-21T02:04:19.690Z,22.00
2018-07-21T02:05:24.176Z,22.00
2018-07-21T02:06:28.940Z,22.00
2018-07-21T02:07:33.597Z,21.90
2018-07-21T02:08:38.175Z,21.90
2018-07-21T02:09:43.543Z,21.30
2018-07-21T02:10:48.130Z,21.90
2018-07-21T02:11:52.637Z,21.90
2018-07-21T02:12:57.357Z,21.90
2018-07-21T02:14:01.979Z,21.90
2018-07-21T02:15:07.269Z,21.90
2018-07-21T02:16:13.134Z,21.80
2018-07-21T02:17:17.713Z,21.90
2018-07-21T02:18:22.522Z,21.90
2018-07-21T02:19:27.150Z,21.80
2018-07-21T02:20:31.821Z,21.80
2018-07-21T02:21:36.431Z,21.80
2018-07-21T02:22:41.064Z,21.80
2018-07-21T02:23:45.610Z,21.80
2018-07-21T02:25:54.370Z,21.80
2018-07-21T02:26:59.431Z,21.80
2018-07-21T02:28:04.673Z,21.80
2018-07-21T02:29:09.302Z,21.80
2018-07-21T02:30:14.594Z,21.80
2018-07-21T02:31:19.250Z,21.80
2018-07-21T02:33:28.037Z,21.20
2018-07-21T02:34:32.920Z,21.70
2018-07-21T02:35:37.519Z,21.80
2018-07-21T02:36:42.763Z,21.70
2018-07-21T02:37:47.353Z,21.80
2018-07-21T02:39:57.069Z,21.80
2018-07-21T02:41:01.693Z,21.80
2018-07-21T02:42:06.394Z,21.80
2018-07-21T02:43:11.442Z,21.80
2018-07-21T02:44:16.061Z,21.80
2018-07-21T02:45:20.697Z,21.80
2018-07-21T02:46:25.426Z,21.80
2018-07-21T02:47:29.962Z,21.80
2018-07-21T02:48:34.508Z,21.80
2018-07-21T02:49:39.229Z,21.80
2018-07-21T02:50:43.938Z,21.80
2018-07-21T02:51:48.530Z,21.80
2018-07-21T02:52:53.105Z,21.80
2018-07-21T02:53:57.980Z,21.80
2018-07-21T02:55:02.584Z,21.80
2018-07-21T02:56:07.437Z,21.80
2018-07-21T02:57:12.124Z,21.80
2018-07-21T02:58:16.666Z,21.80
2018-07-21T02:59:21.454Z,21.80
2018-07-21T03:00:26.010Z,21.80
2018-07-21T03:01:30.821Z,21.80
2018-07-21T03:02:35.610Z,21.80
2018-07-21T03:03:40.151Z,21.80
2018-07-21T03:05:48.964Z,21.80
2018-07-21T03:06:53.590Z,21.80
2018-07-21T03:07:58.505Z,21.80
2018-07-21T03:09:03.681Z,21.80
2018-07-21T03:10:08.645Z,21.80
2018-07-21T03:11:13.947Z,21.80
2018-07-21T03:12:20.441Z,21.80
2018-07-21T03:13:25.223Z,21.80
2018-07-21T03:14:29.943Z,21.80
2018-07-21T03:15:34.553Z,21.80
2018-07-21T03:16:40.031Z,23.10
2018-07-21T03:18:51.571Z,21.80
2018-07-21T03:19:56.109Z,21.80
2018-07-21T03:21:02.479Z,21.80
2018-07-21T03:22:07.203Z,21.80
2018-07-21T03:23:11.894Z,21.80
2018-07-21T03:24:16.450Z,21.80
2018-07-21T03:25:20.958Z,21.80
2018-07-21T03:26:26.008Z,21.80
2018-07-21T03:27:31.622Z,21.80
2018-07-21T03:28:36.130Z,21.80
2018-07-21T03:29:40.818Z,21.90
2018-07-21T03:30:45.421Z,21.90
2018-07-21T03:31:49.972Z,21.90
2018-07-21T03:33:59.201Z,21.80
2018-07-21T03:36:08.164Z,21.20
2018-07-21T03:37:12.857Z,21.80
2018-07-21T03:38:17.652Z,21.80
2018-07-21T03:39:22.141Z,21.70
2018-07-21T03:40:26.878Z,21.70
2018-07-21T03:41:31.691Z,21.70
2018-07-21T03:42:36.187Z,21.70
2018-07-21T03:43:40.716Z,21.70
2018-07-21T03:44:45.280Z,21.70
2018-07-21T03:45:49.987Z,21.70
2018-07-21T03:46:54.997Z,21.70
2018-07-21T03:49:03.534Z,21.60
2018-07-21T03:50:12.649Z,21.60
2018-07-21T03:51:23.094Z,21.60
2018-07-21T03:52:27.864Z,21.60
2018-07-21T03:53:32.429Z,21.60
2018-07-21T03:54:37.520Z,21.60
2018-07-21T03:55:42.205Z,21.60
2018-07-21T03:56:46.968Z,21.50
2018-07-21T03:57:51.496Z,21.50
2018-07-21T03:58:56.440Z,21.50
2018-07-21T04:00:01.197Z,21.50
2018-07-21T04:01:05.738Z,21.50
2018-07-21T04:03:15.094Z,21.50
2018-07-21T04:04:19.819Z,21.50
2018-07-21T04:05:24.346Z,21.50
2018-07-21T04:06:28.933Z,21.50
2018-07-21T04:07:33.626Z,22.80
2018-07-21T04:08:38.530Z,21.50
2018-07-21T04:09:43.388Z,21.50
2018-07-21T04:10:47.986Z,21.50
2018-07-21T04:12:56.658Z,21.50
2018-07-21T04:14:02.228Z,21.50
2018-07-21T04:15:07.284Z,21.50
2018-07-21T04:16:12.188Z,21.50
2018-07-21T04:17:32.990Z,21.50
2018-07-21T04:18:37.610Z,21.50
2018-07-21T04:19:42.694Z,21.40
2018-07-21T04:20:47.455Z,21.50
2018-07-21T04:21:52.395Z,21.40
2018-07-21T04:22:57.037Z,21.40
2018-07-21T04:24:01.649Z,21.40
2018-07-21T04:25:06.628Z,21.40
2018-07-21T04:26:12.170Z,21.40
2018-07-21T04:27:16.893Z,21.40
2018-07-21T04:28:21.549Z,21.40
2018-07-21T04:29:26.925Z,21.40
2018-07-21T04:30:31.621Z,21.40
2018-07-21T04:31:36.273Z,21.40
2018-07-21T04:32:40.891Z,21.40
2018-07-21T04:33:45.527Z,21.40
2018-07-21T04:34:50.628Z,21.40
2018-07-21T04:35:55.361Z,21.40
2018-07-21T04:37:00.085Z,21.40
2018-07-21T04:38:04.806Z,21.40
2018-07-21T04:39:13.170Z,21.40
2018-07-21T04:40:18.047Z,21.40
2018-07-21T04:41:23.354Z,21.30
2018-07-21T04:42:28.929Z,21.30
2018-07-21T04:43:33.699Z,21.30
2018-07-21T04:44:38.502Z,21.30
2018-07-21T04:45:43.345Z,21.30
2018-07-21T04:46:48.168Z,21.30
2018-07-21T04:47:52.804Z,21.30
2018-07-21T04:48:57.573Z,21.30
2018-07-21T04:50:02.143Z,21.20
2018-07-21T04:51:07.806Z,21.30
2018-07-21T04:52:13.697Z,21.30
2018-07-21T04:53:18.221Z,21.20
2018-07-21T04:54:22.834Z,21.20
2018-07-21T04:55:27.328Z,21.20
2018-07-21T04:56:31.894Z,21.20
2018-07-21T04:57:36.865Z,21.30
2018-07-21T04:58:42.192Z,21.30
2018-07-21T04:59:46.969Z,21.30
2018-07-21T05:00:51.501Z,21.30
2018-07-21T05:01:56.425Z,21.30
2018-07-21T05:04:05.383Z,21.30
2018-07-21T05:05:09.916Z,18.90
2018-07-21T05:06:14.431Z,21.30
2018-07-21T05:07:19.003Z,21.30
2018-07-21T05:08:23.669Z,21.30
2018-07-21T05:09:28.576Z,21.30
2018-07-21T05:10:33.535Z,20.30
2018-07-21T05:11:39.706Z,22.40
2018-07-21T05:12:44.733Z,21.30
2018-07-21T05:13:49.237Z,21.30
2018-07-21T05:14:54.026Z,21.40
2018-07-21T05:15:58.793Z,21.30
2018-07-21T05:17:03.818Z,21.40
2018-07-21T05:18:08.372Z,21.40
2018-07-21T05:19:13.535Z,21.40
2018-07-21T05:20:18.232Z,20.10
2018-07-21T05:21:22.933Z,21.40
2018-07-21T05:22:28.961Z,21.40
2018-07-21T05:23:34.154Z,21.40
2018-07-21T05:24:39.170Z,21.40
2018-07-21T05:25:44.098Z,21.40
2018-07-21T05:26:48.700Z,21.30
2018-07-21T05:27:54.242Z,21.30
2018-07-21T05:29:15.561Z,21.30
2018-07-21T05:30:20.201Z,21.40
2018-07-21T05:31:24.789Z,21.40
2018-07-21T05:32:29.349Z,21.30
2018-07-21T05:33:34.349Z,21.30
2018-07-21T05:34:39.506Z,21.30
2018-07-21T05:35:44.025Z,21.40
2018-07-21T05:36:48.518Z,21.40
2018-07-21T05:37:53.781Z,21.40
2018-07-21T05:38:58.543Z,21.40
2018-07-21T05:40:03.093Z,21.40
2018-07-21T05:41:08.045Z,21.40
2018-07-21T05:43:19.677Z,21.40
2018-07-21T05:44:24.160Z,21.40
2018-07-21T05:45:28.800Z,21.40
2018-07-21T05:46:33.749Z,21.40
2018-07-21T05:47:38.738Z,21.30
2018-07-21T05:48:43.567Z,21.30
2018-07-21T05:49:48.149Z,21.40
2018-07-21T05:50:54.446Z,21.40
2018-07-21T05:51:59.023Z,21.40
2018-07-21T05:53:03.917Z,21.40
2018-07-21T05:54:08.898Z,21.40
2018-07-21T05:55:13.514Z,21.40
2018-07-21T05:56:18.888Z,21.50
2018-07-21T05:57:24.897Z,21.50
2018-07-21T05:58:29.846Z,21.40
2018-07-21T05:59:34.375Z,22.20
2018-07-21T06:00:43.335Z,21.40
2018-07-21T06:01:47.972Z,21.40
2018-07-21T06:02:53.979Z,21.40
2018-07-21T06:03:59.184Z,21.40
2018-07-21T06:05:03.930Z,21.40
2018-07-21T06:06:08.629Z,21.40
2018-07-21T06:07:13.754Z,21.40
2018-07-21T06:08:18.291Z,21.40
2018-07-21T06:09:23.028Z,21.40
2018-07-21T06:10:28.598Z,21.40
2018-07-21T06:11:33.175Z,21.40
2018-07-21T06:12:38.205Z,21.40
2018-07-21T06:13:43.071Z,21.30
2018-07-21T06:14:50.348Z,21.30
2018-07-21T06:15:55.284Z,21.30
2018-07-21T06:17:00.102Z,21.30
2018-07-21T06:18:05.077Z,21.30
2018-07-21T06:19:11.392Z,21.30
2018-07-21T06:20:16.378Z,21.30
2018-07-21T06:21:21.838Z,21.30
2018-07-21T06:22:26.606Z,21.30
2018-07-21T06:23:31.314Z,21.20
2018-07-21T06:24:36.308Z,21.20
2018-07-21T06:26:46.846Z,21.20
2018-07-21T06:27:52.474Z,21.20
2018-07-21T06:30:01.377Z,21.30
2018-07-21T06:31:06.458Z,21.30
2018-07-21T06:32:12.803Z,21.30
2018-07-21T06:33:18.327Z,21.20
2018-07-21T06:34:24.926Z,21.30
2018-07-21T06:35:30.077Z,21.30
2018-07-21T06:36:34.857Z,21.20
2018-07-21T06:37:39.906Z,21.30
2018-07-21T06:38:44.511Z,21.30
2018-07-21T06:39:49.087Z,21.30
2018-07-21T06:41:58.074Z,21.30
2018-07-21T06:43:02.917Z,21.30
2018-07-21T06:44:09.017Z,21.30
2018-07-21T06:45:13.568Z,20.60
2018-07-21T06:46:18.354Z,21.40
2018-07-21T06:47:23.023Z,21.40
2018-07-21T06:48:27.576Z,21.40
2018-07-21T06:49:33.076Z,21.40
2018-07-21T06:51:41.801Z,21.50
2018-07-21T06:52:46.423Z,21.50
2018-07-21T06:53:51.807Z,21.50
2018-07-21T06:54:56.419Z,21.40
2018-07-21T06:56:02.344Z,21.50
2018-07-21T06:57:07.393Z,21.40
2018-07-21T06:58:11.958Z,21.40
2018-07-21T06:59:17.357Z,21.40
2018-07-21T07:00:22.043Z,21.40
2018-07-21T07:01:26.689Z,21.50
2018-07-21T07:02:31.541Z,19.10
2018-07-21T07:04:40.496Z,21.60
2018-07-21T07:05:45.224Z,21.60
2018-07-21T07:06:50.624Z,21.60
2018-07-21T07:07:55.347Z,21.60
2018-07-21T07:09:00.146Z,21.70
2018-07-21T07:10:06.472Z,21.70
2018-07-21T07:11:11.304Z,21.70
2018-07-21T07:12:17.258Z,21.80
2018-07-21T07:13:22.671Z,23.60
2018-07-21T07:14:29.041Z,21.90
2018-07-21T07:15:36.083Z,21.90
2018-07-21T07:16:41.076Z,22.00
2018-07-21T07:17:45.650Z,22.00
2018-07-21T07:18:50.308Z,22.00
2018-07-21T07:19:55.234Z,22.10
2018-07-21T07:21:02.065Z,22.10
2018-07-21T07:22:08.542Z,22.10
2018-07-21T07:23:13.185Z,22.20
2018-07-21T07:24:19.478Z,22.20
2018-07-21T07:25:26.806Z,22.20
2018-07-21T07:26:31.824Z,22.30
2018-07-21T07:27:37.302Z,22.30
2018-07-21T07:28:41.885Z,22.30
2018-07-21T07:29:46.433Z,22.40
2018-07-21T07:30:51.487Z,22.40
2018-07-21T07:31:56.006Z,20.60
2018-07-21T07:33:01.203Z,22.50
2018-07-21T07:34:05.969Z,22.50
2018-07-21T07:35:10.566Z,22.50
2018-07-21T07:36:15.274Z,22.50
2018-07-21T07:37:23.768Z,22.50
2018-07-21T07:38:28.921Z,22.50
2018-07-21T07:40:37.709Z,22.50
2018-07-21T07:42:46.990Z,22.50
2018-07-21T07:43:51.823Z,22.50
2018-07-21T07:44:57.840Z,22.50
2018-07-21T07:46:02.580Z,22.50
2018-07-21T07:47:07.466Z,22.50
2018-07-21T07:48:11.950Z,22.50
2018-07-21T07:49:17.415Z,22.50
2018-07-21T07:50:24.967Z,22.50
2018-07-21T07:51:30.242Z,22.60
2018-07-21T07:52:34.752Z,22.60
2018-07-21T07:54:43.548Z,22.60
2018-07-21T07:55:48.388Z,22.60
2018-07-21T07:56:54.209Z,22.60
2018-07-21T07:57:58.852Z,22.60
2018-07-21T07:59:04.674Z,22.60
2018-07-21T08:00:10.743Z,22.60
2018-07-21T08:01:22.330Z,22.60
2018-07-21T08:02:27.935Z,22.60
2018-07-21T08:03:32.815Z,22.60
2018-07-21T08:04:38.421Z,22.60
2018-07-21T08:05:43.007Z,22.60
2018-07-21T08:06:48.538Z,22.60
2018-07-21T08:07:53.123Z,22.60
2018-07-21T08:08:59.450Z,22.60
2018-07-21T08:10:04.213Z,22.60
2018-07-21T08:11:09.039Z,22.60
2018-07-21T08:12:16.741Z,22.60
2018-07-21T08:13:22.662Z,22.60
2018-07-21T08:14:27.245Z,22.60
2018-07-21T08:15:32.470Z,22.60
2018-07-21T08:16:39.234Z,22.60
2018-07-21T08:17:43.723Z,22.60
2018-07-21T08:18:48.837Z,22.60
2018-07-21T08:19:53.590Z,22.60
2018-07-21T08:20:58.192Z,22.70
2018-07-21T08:22:04.186Z,22.70
2018-07-21T08:23:09.188Z,22.70
2018-07-21T08:24:14.383Z,22.70
2018-07-21T08:25:19.097Z,22.80
2018-07-21T08:26:23.937Z,22.80
2018-07-21T08:28:32.686Z,22.90
2018-07-21T08:29:37.361Z,22.90
2018-07-21T08:30:42.213Z,22.90
2018-07-21T08:31:46.916Z,22.90
2018-07-21T08:32:51.484Z,23.00
2018-07-21T08:33:57.221Z,23.00
2018-07-21T08:35:02.414Z,23.00
2018-07-21T08:36:07.496Z,23.00
2018-07-21T08:38:17.207Z,23.10
2018-07-21T08:39:22.863Z,23.10
2018-07-21T08:40:27.527Z,23.10
2018-07-21T08:41:32.779Z,23.20
2018-07-21T08:42:37.438Z,23.20
2018-07-21T08:43:42.297Z,23.20
2018-07-21T08:44:46.865Z,23.30
2018-07-21T08:48:08.294Z,23.40
2018-07-21T08:49:12.900Z,23.40
2018-07-21T08:50:17.552Z,23.40
2018-07-21T08:51:23.694Z,23.40
2018-07-21T08:52:29.140Z,23.40
2018-07-21T08:53:35.058Z,23.50
2018-07-21T08:54:39.588Z,23.50
2018-07-21T08:55:44.177Z,23.50
2018-07-21T08:56:50.798Z,23.50
2018-07-21T08:57:56.332Z,23.60
2018-07-21T08:59:01.553Z,23.60
2018-07-21T09:00:06.855Z,23.60
2018-07-21T09:01:11.504Z,23.70
2018-07-21T09:02:18.155Z,23.70
2018-07-21T09:03:23.710Z,23.70
2018-07-21T09:04:28.276Z,23.80
2018-07-21T09:05:33.000Z,23.80
2018-07-21T09:06:50.818Z,23.70
2018-07-21T09:07:55.462Z,23.70
2018-07-21T09:09:01.070Z,23.80
2018-07-21T09:10:05.879Z,23.80
2018-07-21T09:11:10.702Z,23.90
2018-07-21T09:12:16.813Z,23.90
2018-07-21T09:13:22.054Z,24.00
2018-07-21T09:14:27.673Z,24.00
2018-07-21T09:15:32.308Z,24.00
2018-07-21T09:16:37.792Z,24.00
2018-07-21T09:17:43.534Z,24.60
2018-07-21T09:18:48.277Z,24.10
2018-07-21T09:19:53.292Z,24.20
2018-07-21T09:20:58.823Z,24.30
2018-07-21T09:22:05.623Z,24.30
2018-07-21T09:23:14.288Z,24.40
2018-07-21T09:24:19.322Z,24.40
2018-07-21T09:25:29.383Z,24.50
2018-07-21T09:26:34.482Z,24.60
2018-07-21T09:27:39.513Z,24.70
2018-07-21T09:28:45.300Z,24.70
2018-07-21T09:29:51.095Z,24.80
2018-07-21T09:30:56.422Z,24.80
2018-07-21T09:32:01.645Z,24.90
2018-07-21T09:33:06.303Z,25.00
2018-07-21T09:34:16.409Z,25.00
2018-07-21T09:35:21.615Z,25.00
2018-07-21T09:36:28.200Z,25.10
2018-07-21T09:37:33.790Z,25.20
2018-07-21T09:38:39.964Z,25.20
2018-07-21T09:40:58.742Z,25.20
2018-07-21T09:42:04.510Z,25.20
2018-07-21T09:43:12.172Z,25.30
2018-07-21T09:44:26.300Z,25.30
2018-07-21T09:47:40.109Z,25.30
2018-07-21T09:48:46.786Z,25.30
2018-07-21T09:49:51.967Z,25.30
2018-07-21T09:50:57.548Z,25.30
2018-07-21T09:52:02.817Z,25.40
2018-07-21T09:53:07.397Z,25.40
2018-07-21T09:54:12.667Z,25.40
2018-07-21T09:55:18.326Z,25.50
2018-07-21T09:56:23.082Z,25.50
2018-07-21T09:58:33.938Z,25.60
2018-07-21T09:59:40.558Z,25.60
2018-07-21T10:00:50.173Z,25.50
2018-07-21T10:02:03.457Z,25.60
2018-07-21T10:03:08.700Z,25.50
2018-07-21T10:04:13.588Z,25.60
2018-07-21T10:05:18.348Z,25.60
2018-07-21T10:06:23.653Z,25.60
2018-07-21T10:07:29.179Z,25.60
2018-07-21T10:08:34.271Z,25.70
2018-07-21T10:09:39.458Z,25.70
2018-07-21T10:10:44.722Z,25.70
2018-07-21T10:11:49.371Z,25.70
2018-07-21T10:12:54.371Z,25.80
2018-07-21T10:13:59.207Z,25.80
2018-07-21T10:15:03.989Z,25.90
2018-07-21T10:17:21.518Z,25.90
2018-07-21T10:18:26.568Z,25.90
2018-07-21T10:19:31.283Z,26.00
2018-07-21T10:20:37.292Z,26.00
2018-07-21T10:21:42.251Z,26.00
2018-07-21T10:22:47.824Z,26.00
2018-07-21T10:23:52.805Z,26.00
2018-07-21T10:25:02.506Z,24.10
2018-07-21T10:26:12.766Z,26.10
2018-07-21T10:27:18.156Z,26.10
2018-07-21T10:28:32.791Z,26.10
2018-07-21T10:29:38.135Z,26.10
2018-07-21T10:30:43.006Z,26.20
2018-07-21T10:31:48.158Z,26.20
2018-07-21T10:32:53.345Z,26.20
2018-07-21T10:34:00.109Z,26.20
2018-07-21T10:35:06.870Z,26.30
2018-07-21T10:36:11.646Z,26.30
2018-07-21T10:37:16.373Z,26.30
2018-07-21T10:38:22.299Z,26.40
2018-07-21T10:41:04.480Z,26.40
2018-07-21T10:42:09.853Z,26.50
2018-07-21T10:43:15.000Z,26.50
2018-07-21T10:44:20.145Z,26.50
2018-07-21T10:45:27.471Z,26.50
2018-07-21T10:48:47.366Z,26.60
2018-07-21T10:49:52.204Z,26.70
2018-07-21T10:51:03.057Z,26.70
2018-07-21T10:53:13.318Z,26.80
2018-07-21T10:54:18.295Z,26.90
2018-07-21T10:55:26.766Z,27.00
2018-07-21T10:56:34.486Z,27.10
2018-07-21T10:57:39.756Z,27.30
2018-07-21T10:58:46.298Z,27.50
2018-07-21T10:59:53.686Z,28.20
2018-07-21T11:00:58.794Z,29.40
2018-07-21T11:02:05.698Z,31.20
2018-07-21T11:03:11.289Z,32.80
2018-07-21T11:04:16.107Z,34.20
2018-07-21T11:05:21.165Z,35.50
2018-07-21T11:06:25.761Z,36.70
2018-07-21T11:07:31.212Z,37.60
2018-07-21T11:08:39.944Z,38.40
2018-07-21T11:09:50.458Z,39.10
2018-07-21T11:10:57.142Z,39.60
2018-07-21T11:12:04.578Z,40.20
2018-07-21T11:13:09.485Z,41.40
2018-07-21T11:14:16.577Z,42.10
2018-07-21T11:15:22.766Z,43.00
2018-07-21T11:16:32.368Z,43.50
2018-07-21T11:17:42.211Z,43.80
2018-07-21T11:18:47.582Z,43.90
2018-07-21T11:19:57.282Z,44.40
2018-07-21T11:21:07.929Z,45.80
2018-07-21T11:22:13.634Z,45.30
2018-07-21T11:23:18.466Z,45.80
2018-07-21T11:24:26.755Z,46.20
2018-07-21T11:25:33.317Z,46.30
2018-07-21T11:26:53.052Z,46.60
2018-07-21T11:28:05.617Z,46.40
2018-07-21T11:29:13.569Z,47.30
2018-07-21T11:30:25.400Z,47.40
2018-07-21T11:31:33.186Z,47.40
2018-07-21T11:32:38.072Z,47.60
2018-07-21T11:33:46.819Z,47.40
2018-07-21T11:34:53.789Z,47.40
2018-07-21T11:35:59.731Z,47.60
2018-07-21T11:37:04.435Z,47.50
2018-07-21T11:38:09.715Z,47.60
2018-07-21T11:39:16.161Z,47.60
2018-07-21T11:40:21.078Z,47.70
2018-07-21T11:41:27.884Z,47.90
2018-07-21T11:42:34.219Z,46.90
2018-07-21T11:43:39.382Z,46.70
2018-07-21T11:44:43.926Z,46.70
2018-07-21T11:45:48.509Z,46.60
2018-07-21T11:48:04.204Z,45.00
2018-07-21T11:49:20.994Z,43.90
2018-07-21T11:50:27.048Z,43.30
2018-07-21T11:51:32.050Z,42.70
2018-07-21T11:52:36.612Z,42.70
2018-07-21T11:53:41.723Z,43.00
2018-07-21T11:54:46.262Z,43.40
2018-07-21T11:55:51.448Z,43.80
2018-07-21T11:58:09.813Z,43.90
2018-07-21T11:59:14.925Z,43.80
2018-07-21T12:00:20.769Z,42.90
2018-07-21T12:01:32.577Z,41.70
2018-07-21T12:02:37.280Z,40.80
2018-07-21T12:03:48.034Z,39.70
2018-07-21T12:04:53.409Z,38.90
2018-07-21T12:06:02.257Z,38.20
2018-07-21T12:07:07.227Z,37.80
2018-07-21T12:08:12.813Z,37.30
2018-07-21T12:09:18.211Z,36.70
2018-07-21T12:10:23.370Z,36.40
2018-07-21T12:11:30.211Z,36.00
2018-07-21T12:12:35.717Z,35.70
2018-07-21T12:13:40.521Z,35.50
2018-07-21T12:15:15.947Z,35.20
2018-07-21T12:16:21.610Z,35.00
2018-07-21T12:17:26.355Z,35.30
2018-07-21T12:18:31.950Z,34.80
2018-07-21T12:19:36.456Z,34.60
2018-07-21T12:20:41.511Z,34.40
2018-07-21T12:21:46.098Z,34.20
2018-07-21T12:22:51.525Z,34.00
2018-07-21T12:23:56.270Z,33.70
2018-07-21T12:25:00.924Z,33.50
2018-07-21T12:26:05.498Z,33.40
2018-07-21T12:27:10.946Z,33.30
2018-07-21T12:28:16.657Z,33.20
2018-07-21T12:30:33.043Z,33.10
2018-07-21T12:31:38.833Z,33.10
2018-07-21T12:32:43.661Z,33.00
2018-07-21T12:33:49.191Z,33.00
2018-07-21T12:34:54.121Z,32.90
2018-07-21T12:36:00.421Z,32.80
2018-07-21T12:37:05.569Z,32.70
2018-07-21T12:38:10.755Z,32.80
2018-07-21T12:39:16.450Z,32.70
2018-07-21T12:40:33.618Z,32.20
2018-07-21T12:41:39.850Z,32.70
2018-07-21T12:42:45.205Z,32.70
2018-07-21T12:43:50.647Z,32.70
2018-07-21T12:44:56.423Z,32.60
2018-07-21T12:46:01.270Z,32.50
2018-07-21T12:47:06.768Z,32.40
2018-07-21T12:48:11.693Z,32.30
2018-07-21T12:49:19.839Z,32.20
2018-07-21T12:50:26.332Z,32.10
2018-07-21T12:51:32.210Z,32.00
2018-07-21T12:52:37.952Z,32.00
2018-07-21T12:53:42.601Z,31.80
2018-07-21T12:54:47.409Z,31.70
2018-07-21T12:55:53.250Z,31.60
2018-07-21T12:56:59.740Z,31.50
2018-07-21T12:58:04.852Z,31.40
2018-07-21T12:59:11.819Z,31.30
2018-07-21T13:00:16.510Z,31.20
2018-07-21T13:01:25.971Z,31.10
2018-07-21T13:02:33.086Z,31.10
2018-07-21T13:03:39.238Z,31.00
2018-07-21T13:04:44.260Z,31.00
2018-07-21T13:05:50.622Z,31.00
2018-07-21T13:06:59.216Z,31.00
2018-07-21T13:09:13.182Z,31.20
2018-07-21T13:10:19.274Z,31.30
2018-07-21T13:11:25.785Z,31.40
2018-07-21T13:12:32.729Z,31.40
2018-07-21T13:13:39.311Z,29.40
2018-07-21T13:14:45.790Z,31.30
2018-07-21T13:15:51.300Z,29.60
2018-07-21T13:17:00.596Z,31.20
2018-07-21T13:18:06.213Z,31.10
2018-07-21T13:19:13.189Z,31.10
2018-07-21T13:20:51.856Z,30.90
2018-07-21T13:21:56.707Z,30.90
2018-07-21T13:23:02.084Z,30.90
2018-07-21T13:25:14.395Z,30.70
2018-07-21T13:26:21.342Z,30.80
2018-07-21T13:27:26.729Z,30.80
2018-07-21T13:28:33.151Z,30.80
2018-07-21T13:29:38.285Z,30.90
2018-07-21T13:30:47.994Z,30.90
2018-07-21T13:31:53.799Z,30.90
2018-07-21T13:32:58.836Z,30.90
2018-07-21T13:34:03.674Z,31.00
2018-07-21T13:35:10.639Z,31.00
2018-07-21T13:36:15.153Z,31.00
2018-07-21T13:37:21.444Z,31.00
2018-07-21T13:38:27.352Z,32.50
2018-07-21T13:39:32.200Z,30.90
2018-07-21T13:40:37.075Z,30.90
2018-07-21T13:41:42.355Z,30.90
2018-07-21T13:42:47.086Z,30.90
2018-07-21T13:43:52.199Z,30.90
2018-07-21T13:45:00.676Z,30.20
2018-07-21T13:46:06.742Z,30.90
2018-07-21T13:47:11.328Z,30.90
2018-07-21T13:48:16.162Z,30.80
2018-07-21T13:49:22.804Z,30.80
2018-07-21T13:50:29.312Z,30.80
2018-07-21T13:51:37.081Z,30.80
2018-07-21T13:52:41.772Z,31.80
2018-07-21T13:53:47.097Z,30.70
2018-07-21T13:54:52.171Z,30.70
2018-07-21T13:55:56.863Z,30.70
2018-07-21T13:57:01.403Z,30.70
2018-07-21T13:58:06.556Z,30.60
2018-07-21T13:59:11.241Z,30.60
2018-07-21T14:00:16.449Z,30.50
2018-07-21T14:01:21.693Z,30.40
2018-07-21T14:02:26.307Z,30.30
2018-07-21T14:03:31.836Z,30.40
2018-07-21T14:04:39.019Z,30.40
2018-07-21T14:05:46.671Z,30.40
2018-07-21T14:06:52.086Z,30.40
2018-07-21T14:07:58.454Z,30.40
2018-07-21T14:09:04.158Z,30.40
2018-07-21T14:10:08.756Z,30.40
2018-07-21T14:11:14.220Z,30.40
2018-07-21T14:12:18.837Z,30.40
2018-07-21T14:13:26.818Z,30.40
2018-07-21T14:14:34.797Z,30.40
2018-07-21T14:15:42.340Z,30.40
2018-07-21T14:16:49.980Z,30.40
2018-07-21T14:17:55.093Z,30.40
2018-07-21T14:19:01.365Z,30.40
2018-07-21T14:20:10.878Z,30.50
2018-07-21T14:22:23.774Z,30.50
2018-07-21T14:23:28.399Z,30.60
2018-07-21T14:24:34.498Z,30.60
2018-07-21T14:25:39.303Z,30.60
2018-07-21T14:26:44.353Z,30.60
2018-07-21T14:27:50.212Z,30.60
2018-07-21T14:31:25.285Z,30.50
2018-07-21T14:32:34.233Z,30.40
2018-07-21T14:33:45.274Z,30.40
2018-07-21T14:35:56.178Z,30.40
2018-07-21T14:37:01.265Z,30.30
2018-07-21T14:39:11.559Z,30.20
2018-07-21T14:40:16.369Z,30.10
2018-07-21T14:41:21.720Z,30.00
2018-07-21T14:42:27.208Z,30.00
2018-07-21T14:43:33.180Z,29.90
2018-07-21T14:44:38.828Z,29.80
2018-07-21T14:45:45.332Z,29.80
2018-07-21T14:46:51.119Z,29.70
2018-07-21T14:47:57.361Z,29.60
2018-07-21T14:49:02.371Z,29.60
2018-07-21T14:51:17.767Z,29.60
2018-07-21T14:52:23.783Z,29.60
2018-07-21T14:53:29.867Z,29.60
2018-07-21T14:54:35.867Z,29.60
2018-07-21T14:55:43.399Z,29.70
2018-07-21T14:56:49.199Z,29.70
2018-07-21T14:57:54.514Z,29.70
2018-07-21T14:59:01.398Z,29.70
2018-07-21T15:00:07.764Z,29.60
2018-07-21T15:01:14.270Z,29.60
2018-07-21T15:02:19.198Z,29.50
2018-07-21T15:03:27.709Z,29.40
2018-07-21T15:04:33.875Z,29.40