createdAt,value
2023-04-25T00:02:16.161Z,56.10
2023-04-25T00:04:43.681Z,56.10
2023-04-25T00:07:11.578Z,56.00
2023-04-25T00:09:38.647Z,56.20
2023-04-25T00:12:06.028Z,56.40
2023-04-25T00:14:35.093Z,56.10
2023-04-25T00:17:02.398Z,56.30
2023-04-25T00:19:29.827Z,56.30
2023-04-25T00:21:57.090Z,55.90
2023-04-25T00:24:24.280Z,56.00
2023-04-25T00:26:51.242Z,56.10
2023-04-25T00:29:18.169Z,55.60
2023-04-25T00:31:45.162Z,56.90
2023-04-25T00:34:12.090Z,56.40
2023-04-25T00:36:39.184Z,56.50
2023-04-25T00:39:07.411Z,56.60
2023-04-25T00:41:34.330Z,57.00
2023-04-25T00:44:03.224Z,57.20
2023-04-25T00:46:31.017Z,56.60
2023-04-25T00:48:58.138Z,57.30
2023-04-25T00:51:26.622Z,57.40
2023-04-25T00:53:55.069Z,57.70
2023-04-25T00:56:22.460Z,58.40
2023-04-25T00:58:50.484Z,57.90
2023-04-25T01:01:17.611Z,58.00
2023-04-25T01:03:47.966Z,57.80
2023-04-25T01:06:15.060Z,57.70
2023-04-25T01:08:44.253Z,58.10
2023-04-25T01:11:11.399Z,58.40
2023-04-25T01:13:38.774Z,58.60
2023-04-25T01:16:06.045Z,58.30
2023-04-25T01:18:33.448Z,58.20
2023-04-25T01:21:11.110Z,58.50
2023-04-25T01:23:41.225Z,58.10
2023-04-25T01:26:11.003Z,58.30
2023-04-25T01:28:42.212Z,59.60
2023-04-25T01:31:10.701Z,58.90
2023-04-25T01:33:38.570Z,59.10
2023-04-25T01:36:06.117Z,59.00
2023-04-25T01:38:36.181Z,59.00
2023-04-25T01:41:03.402Z,58.60
2023-04-25T01:43:30.479Z,58.70
2023-04-25T01:45:58.124Z,59.00
2023-04-25T01:48:25.592Z,58.80
2023-04-25T01:50:52.683Z,58.90
2023-04-25T01:53:19.846Z,59.40
2023-04-25T01:55:47.569Z,59.00
2023-04-25T01:58:17.937Z,59.70
2023-04-25T02:00:59.029Z,59.10
2023-04-25T02:03:33.674Z,59.10
2023-04-25T02:06:01.961Z,59.30
2023-04-25T02:08:32.323Z,59.20
2023-04-25T02:10:59.524Z,58.80
2023-04-25T02:13:32.057Z,58.90
2023-04-25T02:16:03.468Z,58.80
2023-04-25T02:18:32.397Z,59.00
2023-04-25T02:21:02.094Z,59.40
2023-04-25T02:23:29.913Z,59.30
2023-04-25T02:25:58.369Z,59.60
2023-04-25T02:28:26.954Z,59.60
2023-04-25T02:30:54.187Z,59.20
2023-04-25T02:33:22.053Z,59.10
2023-04-25T02:35:49.162Z,59.00
2023-04-25T02:38:16.309Z,59.10
2023-04-25T02:40:43.281Z,59.10
2023-04-25T02:43:10.311Z,59.40
2023-04-25T02:45:37.288Z,59.10
2023-04-25T02:48:05.613Z,59.00
2023-04-25T02:50:33.058Z,59.50
2023-04-25T02:53:00.944Z,59.20
2023-04-25T02:55:34.901Z,59.40
2023-04-25T02:58:05.969Z,59.30
2023-04-25T03:00:45.341Z,59.40
2023-04-25T03:03:12.517Z,59.50
2023-04-25T03:05:39.659Z,59.60
2023-04-25T03:08:07.412Z,59.70
2023-04-25T03:10:35.452Z,59.50
2023-04-25T03:13:06.255Z,59.70
2023-04-25T03:15:34.788Z,60.30
2023-04-25T03:18:02.189Z,59.80
2023-04-25T03:20:29.295Z,59.70
2023-04-25T03:22:57.747Z,60.20
2023-04-25T03:25:24.873Z,59.90
2023-04-25T03:27:52.003Z,59.50
2023-04-25T03:30:19.188Z,59.90
2023-04-25T03:32:46.596Z,60.10
2023-04-25T03:35:16.828Z,59.80
2023-04-25T03:37:46.611Z,60.60
2023-04-25T03:40:18.653Z,60.50
2023-04-25T03:43:12.254Z,60.00
2023-04-25T03:45:43.342Z,60.00
2023-04-25T03:48:10.374Z,59.90
2023-04-25T03:50:37.594Z,60.40
2023-04-25T03:53:05.897Z,60.10
2023-04-25T03:55:47.386Z,60.20
2023-04-25T03:58:14.412Z,60.20
2023-04-25T04:00:41.512Z,59.80
2023-04-25T04:03:08.962Z,59.90
2023-04-25T04:05:36.143Z,59.90
2023-04-25T04:08:03.242Z,59.80
2023-04-25T04:10:30.771Z,59.80
2023-04-25T04:12:57.928Z,60.00
2023-04-25T04:15:25.013Z,59.80
2023-04-25T04:17:52.197Z,59.50
2023-04-25T04:20:19.321Z,59.40
2023-04-25T04:22:46.840Z,59.60
2023-04-25T04:25:15.836Z,59.40
2023-04-25T04:28:03.317Z,59.30
2023-04-25T04:30:42.316Z,59.30
2023-04-25T04:33:10.132Z,58.80
2023-04-25T04:35:37.798Z,59.00
2023-04-25T04:38:05.147Z,58.80
2023-04-25T04:40:35.974Z,58.40
2023-04-25T04:43:11.165Z,58.60
2023-04-25T04:46:11.298Z,58.80
2023-04-25T04:49:14.885Z,58.70
2023-04-25T04:52:04.760Z,58.70
2023-04-25T04:54:40.935Z,58.30
2023-04-25T04:57:14.897Z,58.10
2023-04-25T05:00:12.400Z,58.20
2023-04-25T05:02:58.166Z,57.50
2023-04-25T05:05:43.872Z,57.60
2023-04-25T05:08:28.280Z,57.60
2023-04-25T05:11:14.714Z,58.70
2023-04-25T05:14:14.003Z,58.60
2023-04-25T05:16:56.269Z,59.50
2023-04-25T05:19:33.926Z,59.40
2023-04-25T05:22:39.276Z,58.60
2023-04-25T05:25:13.526Z,59.10
2023-04-25T05:27:53.562Z,60.00
2023-04-25T05:30:46.423Z,59.60
2023-04-25T05:33:28.937Z,59.30
2023-04-25T05:35:55.922Z,59.30
2023-04-25T05:38:24.138Z,59.40
2023-04-25T05:41:06.144Z,59.40
2023-04-25T05:43:40.240Z,59.40
2023-04-25T05:46:25.661Z,59.30
2023-04-25T05:49:11.337Z,60.90
2023-04-25T05:51:58.530Z,61.00
2023-04-25T05:54:34.501Z,62.40
2023-04-25T05:57:03.667Z,63.00
2023-04-25T05:59:31.387Z,63.40
2023-04-25T06:01:58.631Z,62.00
2023-04-25T06:04:26.888Z,62.70
2023-04-25T06:06:55.060Z,62.50
2023-04-25T06:09:23.829Z,62.40
2023-04-25T06:11:50.787Z,61.50
2023-04-25T06:14:17.815Z,61.00
2023-04-25T06:16:49.197Z,61.30
2023-04-25T06:19:16.138Z,61.10
2023-04-25T06:21:44.792Z,61.60
2023-04-25T06:24:12.094Z,59.90
2023-04-25T06:26:39.740Z,59.30
2023-04-25T06:29:07.147Z,59.80
2023-04-25T06:31:34.885Z,59.50
2023-04-25T06:34:01.923Z,59.40
2023-04-25T06:36:31.402Z,59.10
2023-04-25T06:39:05.210Z,59.00
2023-04-25T06:41:34.055Z,58.80
2023-04-25T06:44:03.218Z,58.80
2023-04-25T06:46:34.055Z,58.50
2023-04-25T06:49:01.076Z,58.80
2023-04-25T06:51:30.715Z,58.20
2023-04-25T06:53:58.440Z,58.30
2023-04-25T06:56:35.626Z,58.00
2023-04-25T06:59:14.165Z,57.90
2023-04-25T07:01:42.084Z,57.90
2023-04-25T07:04:15.118Z,57.50
2023-04-25T07:06:49.368Z,57.60
2023-04-25T07:09:19.336Z,57.40
2023-04-25T07:11:48.361Z,57.10
2023-04-25T07:14:16.114Z,58.00
2023-04-25T07:16:43.170Z,57.50
2023-04-25T07:19:11.268Z,57.10
2023-04-25T07:21:38.555Z,57.60
2023-04-25T07:24:06.822Z,56.60
2023-04-25T07:26:37.479Z,56.90
2023-04-25T07:29:27.720Z,57.10
2023-04-25T07:31:55.325Z,56.10
2023-04-25T07:34:22.936Z,56.80
2023-04-25T07:36:50.206Z,56.80
2023-04-25T07:39:17.130Z,57.30
2023-04-25T07:41:45.138Z,56.70
2023-04-25T07:44:18.245Z,56.00
2023-04-25T07:46:45.853Z,56.50
2023-04-25T07:49:13.348Z,56.00
2023-04-25T07:51:44.504Z,55.80
2023-04-25T07:54:16.683Z,55.80
2023-04-25T07:56:52.525Z,54.70
2023-04-25T07:59:21.726Z,55.50
2023-04-25T08:01:49.287Z,55.10
2023-04-25T08:04:18.474Z,55.90
2023-04-25T08:06:54.823Z,55.70
2023-04-25T08:09:28.808Z,56.10
2023-04-25T08:11:56.926Z,55.70
2023-04-25T08:14:30.050Z,55.00
2023-04-25T08:16:57.237Z,56.20
2023-04-25T08:19:25.285Z,55.40
2023-04-25T08:33:19.625Z,55.50
2023-04-25T08:36:07.116Z,54.50
2023-04-25T08:38:34.356Z,54.40
2023-04-25T08:41:03.530Z,54.50
2023-04-25T08:43:34.320Z,54.40
2023-04-25T08:46:02.749Z,54.30
2023-04-25T08:48:41.815Z,54.70
2023-04-25T08:51:11.230Z,53.10
2023-04-25T08:53:43.819Z,54.60
2023-04-25T08:56:14.231Z,54.70
2023-04-25T08:58:41.782Z,55.00
2023-04-25T09:01:09.147Z,53.70
2023-04-25T09:03:45.932Z,51.00
2023-04-25T09:06:13.072Z,53.70
2023-04-25T09:08:41.565Z,52.90
2023-04-25T09:11:08.863Z,52.20
2023-04-25T09:13:35.872Z,52.30
2023-04-25T09:16:11.662Z,52.00
2023-04-25T09:18:51.673Z,52.80
2023-04-25T09:21:24.008Z,52.60
2023-04-25T09:23:53.084Z,52.30
2023-04-25T09:26:22.427Z,53.70
2023-04-25T09:29:05.452Z,52.40
2023-04-25T09:31:34.689Z,52.20
2023-04-25T09:34:04.391Z,53.00
2023-04-25T09:36:41.267Z,51.30
2023-04-25T09:39:34.797Z,51.50
2023-04-25T09:42:10.935Z,51.80
2023-04-25T09:44:37.878Z,49.70
2023-04-25T09:47:04.859Z,51.00
2023-04-25T09:49:33.092Z,52.00
2023-04-25T09:52:19.654Z,53.30
2023-04-25T09:55:00.901Z,51.90
2023-04-25T09:57:34.425Z,51.60
2023-04-25T10:00:05.147Z,50.40
2023-04-25T10:02:44.293Z,52.40
2023-04-25T10:05:18.735Z,50.00
2023-04-25T10:07:46.187Z,51.30
2023-04-25T10:10:17.496Z,50.20
2023-04-25T10:12:46.491Z,51.30
2023-04-25T10:15:14.790Z,52.40
2023-04-25T10:17:41.802Z,52.30
2023-04-25T10:20:12.006Z,51.90
2023-04-25T10:22:42.943Z,50.50
2023-04-25T10:25:10.911Z,50.10
2023-04-25T10:27:38.366Z,48.30
2023-04-25T10:30:16.605Z,49.80
2023-04-25T10:32:44.527Z,49.60
2023-04-25T10:35:29.183Z,50.10
2023-04-25T10:38:08.177Z,50.70
2023-04-25T10:40:35.455Z,51.80
2023-04-25T10:43:43.590Z,48.10
2023-04-25T10:46:32.734Z,47.00
2023-04-25T10:49:01.928Z,46.70
2023-04-25T10:51:47.297Z,48.50
2023-04-25T10:54:21.370Z,48.50
2023-04-25T10:56:51.601Z,50.50
2023-04-25T10:59:20.055Z,47.80
2023-04-25T11:01:55.995Z,49.10
2023-04-25T11:04:32.034Z,49.60
2023-04-25T11:07:23.767Z,49.60
2023-04-25T11:09:51.112Z,48.20
2023-04-25T11:12:18.665Z,49.00
2023-04-25T11:14:45.966Z,52.30
2023-04-25T11:17:13.043Z,51.50
2023-04-25T11:19:40.252Z,52.20
2023-04-25T11:22:07.864Z,52.30
2023-04-25T11:24:36.105Z,52.10
2023-04-25T11:27:04.853Z,52.00
2023-04-25T11:29:33.299Z,52.40
2023-04-25T11:32:02.112Z,53.70
2023-04-25T11:34:33.970Z,51.10
2023-04-25T11:37:03.086Z,50.10
2023-04-25T11:39:30.692Z,51.80
2023-04-25T11:41:58.025Z,49.50
2023-04-25T11:44:25.151Z,47.10
2023-04-25T11:46:52.341Z,48.60
2023-04-25T11:49:19.558Z,50.70
2023-04-25T11:51:48.451Z,50.90
2023-04-25T11:54:15.990Z,48.90
2023-04-25T11:56:46.926Z,50.10
2023-04-25T11:59:14.655Z,49.20
2023-04-25T12:01:48.649Z,47.50
2023-04-25T12:04:15.853Z,50.10
2023-04-25T12:06:45.193Z,49.90
2023-04-25T12:09:14.323Z,47.80
2023-04-25T12:11:45.459Z,49.20
2023-04-25T12:14:13.326Z,45.00
2023-04-25T12:16:47.796Z,47.80
2023-04-25T12:19:16.541Z,47.80
2023-04-25T12:24:24.427Z,48.90
2023-04-25T12:27:00.187Z,44.90
2023-04-25T12:29:34.625Z,48.00
2023-04-25T12:32:05.950Z,47.70
2023-04-25T12:34:35.868Z,49.70
2023-04-25T12:37:02.912Z,46.80
2023-04-25T12:39:29.823Z,49.40
2023-04-25T12:41:56.893Z,49.60
2023-04-25T12:44:23.888Z,48.80
2023-04-25T12:46:51.172Z,49.40
2023-04-25T12:49:19.322Z,50.80
2023-04-25T12:51:46.741Z,46.70
2023-04-25T12:54:15.337Z,47.40
2023-04-25T12:56:43.254Z,45.90
2023-04-25T12:59:10.603Z,43.70
2023-04-25T13:01:38.450Z,48.90
2023-04-25T13:04:05.728Z,45.90
2023-04-25T13:06:32.970Z,46.00
2023-04-25T13:09:00.245Z,47.90
2023-04-25T13:11:27.290Z,47.20
2023-04-25T13:13:54.610Z,47.10
2023-04-25T13:16:22.550Z,48.60
2023-04-25T13:18:49.799Z,48.90
2023-04-25T13:21:16.899Z,45.30
2023-04-25T13:23:45.630Z,46.00
2023-04-25T13:26:12.598Z,48.10
2023-04-25T13:28:42.782Z,48.30
2023-04-25T13:31:11.723Z,47.90
2023-04-25T13:33:38.941Z,48.60
2023-04-25T13:36:06.706Z,48.10
2023-04-25T13:38:33.938Z,46.10
2023-04-25T13:41:02.016Z,47.10
2023-04-25T13:43:29.041Z,48.20
2023-04-25T13:45:56.308Z,46.30
2023-04-25T13:48:24.347Z,46.40
2023-04-25T13:50:51.726Z,49.00
2023-04-25T13:53:18.702Z,50.00
2023-04-25T13:55:45.913Z,49.60
2023-04-25T13:58:12.924Z,46.10
2023-04-25T14:00:41.311Z,46.80
2023-04-25T14:03:09.405Z,45.10
2023-04-25T14:05:41.095Z,47.00
2023-04-25T14:08:10.291Z,52.60
2023-04-25T14:10:38.031Z,47.70
2023-04-25T14:13:05.722Z,47.80
2023-04-25T14:15:33.611Z,47.90
2023-04-25T14:18:01.471Z,45.80
2023-04-25T14:20:29.071Z,42.30
2023-04-25T14:22:57.211Z,48.40
2023-04-25T14:25:25.562Z,46.30
2023-04-25T14:27:52.572Z,48.10
2023-04-25T14:30:21.404Z,44.20
2023-04-25T14:32:50.777Z,44.70
2023-04-25T14:35:18.419Z,45.90
2023-04-25T14:37:45.628Z,43.20
2023-04-25T14:40:14.307Z,46.00
2023-04-25T14:42:41.736Z,44.30
2023-04-25T14:45:09.976Z,44.50
2023-04-25T14:47:40.403Z,47.30
2023-04-25T14:50:09.642Z,47.90
2023-04-25T14:52:37.226Z,43.80
2023-04-25T14:55:06.388Z,45.50
2023-04-25T14:57:34.534Z,46.80
2023-04-25T15:00:02.201Z,43.80
2023-04-25T15:02:29.633Z,42.90
2023-04-25T15:04:59.768Z,46.20
2023-04-25T15:07:27.072Z,46.40
2023-04-25T15:09:54.967Z,47.70
2023-04-25T15:12:21.914Z,45.60
2023-04-25T15:14:48.824Z,45.30
2023-04-25T15:17:16.284Z,44.70
2023-04-25T15:19:43.252Z,44.60
2023-04-25T15:22:11.163Z,45.70
2023-04-25T15:24:38.213Z,44.40
2023-04-25T15:27:05.618Z,43.90
2023-04-25T15:29:32.759Z,45.40
2023-04-25T15:31:59.752Z,47.70
2023-04-25T15:34:26.801Z,48.70
2023-04-25T15:36:53.930Z,45.10
2023-04-25T15:39:20.977Z,44.80
2023-04-25T15:41:48.625Z,44.60
2023-04-25T15:44:15.652Z,45.20
2023-04-25T15:46:44.357Z,44.10
2023-04-25T15:49:11.489Z,45.10
2023-04-25T15:51:38.517Z,44.30
2023-04-25T15:54:05.871Z,44.70
2023-04-25T15:56:33.040Z,45.00
2023-04-25T15:59:00.163Z,45.60
2023-04-25T16:01:30.894Z,45.60
2023-04-25T16:03:59.554Z,47.00
2023-04-25T16:06:27.374Z,45.30
2023-04-25T16:08:55.128Z,47.50
2023-04-25T16:11:22.336Z,45.00
2023-04-25T16:13:50.111Z,45.80
2023-04-25T16:16:17.293Z,45.70
2023-04-25T16:18:44.305Z,46.20
2023-04-25T16:21:16.929Z,47.00
2023-04-25T16:23:44.340Z,44.30
2023-04-25T16:26:11.380Z,48.30
2023-04-25T16:28:38.392Z,45.70
2023-04-25T16:31:05.980Z,42.20
2023-04-25T16:33:34.390Z,42.40
2023-04-25T16:36:01.814Z,45.70
2023-04-25T16:38:28.904Z,44.60
2023-04-25T16:40:55.854Z,46.80
2023-04-25T16:43:24.278Z,46.70
2023-04-25T16:45:51.326Z,43.30
2023-04-25T16:48:20.795Z,43.60
2023-04-25T16:50:47.797Z,47.30
2023-04-25T16:53:14.813Z,42.70
2023-04-25T16:55:41.724Z,45.50
2023-04-25T16:58:11.352Z,44.60
2023-04-25T17:00:41.888Z,46.70
2023-04-25T17:03:09.398Z,48.70
2023-04-25T17:05:37.156Z,47.00
2023-04-25T17:08:04.407Z,42.90
2023-04-25T17:10:31.591Z,42.10
2023-04-25T17:12:58.912Z,42.80
2023-04-25T17:15:25.940Z,43.30
2023-04-25T17:17:53.268Z,44.20
2023-04-25T17:20:20.473Z,44.30
2023-04-25T17:22:47.805Z,44.70
2023-04-25T17:25:14.763Z,45.30
2023-04-25T17:27:42.254Z,45.60
2023-04-25T17:30:09.622Z,46.70
2023-04-25T17:32:36.799Z,48.20
2023-04-25T17:35:04.999Z,50.10
2023-04-25T17:37:32.169Z,47.60
2023-04-25T17:39:59.112Z,46.80
2023-04-25T17:42:26.123Z,48.20
2023-04-25T17:44:54.801Z,45.20
2023-04-25T17:47:22.826Z,47.40
2023-04-25T17:49:49.765Z,45.50
2023-04-25T17:52:16.770Z,46.00
2023-04-25T17:54:43.844Z,45.60
2023-04-25T17:57:10.840Z,47.60
2023-04-25T17:59:37.812Z,45.10
2023-04-25T18:02:04.844Z,42.20
2023-04-25T18:04:32.088Z,43.60
2023-04-25T18:06:59.570Z,45.50
2023-04-25T18:09:26.899Z,45.00
2023-04-25T18:11:54.420Z,49.30
2023-04-25T18:14:22.899Z,52.80
2023-04-25T18:16:52.716Z,50.80
2023-04-25T18:19:26.046Z,49.80
2023-04-25T18:21:55.117Z,49.50
2023-04-25T18:24:24.315Z,49.20
2023-04-25T18:26:52.023Z,49.30
2023-04-25T18:29:32.251Z,48.10
2023-04-25T18:32:00.551Z,47.80
2023-04-25T18:34:27.773Z,45.10
2023-04-25T18:36:56.469Z,47.80
2023-04-25T18:39:27.110Z,47.90
2023-04-25T18:42:04.337Z,47.50
2023-04-25T18:44:36.617Z,48.30
2023-04-25T18:47:03.666Z,48.20
2023-04-25T18:49:32.361Z,49.10
2023-04-25T18:51:59.484Z,50.10
2023-04-25T18:54:27.056Z,48.10
2023-04-25T18:56:55.763Z,50.00
2023-04-25T18:59:22.996Z,48.50
2023-04-25T19:01:51.962Z,50.20
2023-04-25T19:04:19.057Z,49.20
2023-04-25T19:06:46.446Z,51.20
2023-04-25T19:09:13.548Z,53.60
2023-04-25T19:11:43.184Z,50.00
2023-04-25T19:14:10.916Z,49.60
2023-04-25T19:16:39.238Z,51.00
2023-04-25T19:19:07.676Z,51.80
2023-04-25T19:21:35.583Z,49.70
2023-04-25T19:24:04.863Z,50.70
2023-04-25T19:26:32.658Z,49.30
2023-04-25T19:29:15.743Z,50.00
2023-04-25T19:31:44.535Z,49.50
2023-04-25T19:34:12.171Z,49.50
2023-04-25T19:36:42.643Z,48.50
2023-04-25T19:39:11.018Z,50.30
2023-04-25T19:41:40.121Z,50.60
2023-04-25T19:44:09.398Z,50.30
2023-04-25T19:46:37.232Z,51.10
2023-04-25T19:49:08.462Z,51.20
2023-04-25T19:51:36.336Z,51.30
2023-04-25T19:54:03.495Z,50.70
2023-04-25T19:56:30.629Z,50.60
2023-04-25T19:59:00.824Z,51.10
2023-04-25T20:01:28.450Z,52.40
2023-04-25T20:03:56.139Z,49.60
2023-04-25T20:06:23.800Z,51.60
2023-04-25T20:08:53.617Z,51.60
2023-04-25T20:11:21.797Z,51.10
2023-04-25T20:13:48.870Z,51.60
2023-04-25T20:16:21.049Z,51.90
2023-04-25T20:18:48.818Z,51.50
2023-04-25T20:21:17.173Z,52.00
2023-04-25T20:23:45.460Z,52.00
2023-04-25T20:26:12.893Z,49.60
2023-04-25T20:28:41.759Z,52.40
2023-04-25T20:31:10.706Z,51.60
2023-04-25T20:33:38.965Z,51.90
2023-04-25T20:36:06.261Z,51.80
2023-04-25T20:38:33.311Z,51.70
2023-04-25T20:41:00.550Z,52.00
2023-04-25T20:43:27.789Z,51.90
2023-04-25T20:45:54.946Z,51.70
2023-04-25T20:48:22.417Z,49.10
2023-04-25T20:50:49.670Z,51.40
2023-04-25T20:53:16.827Z,52.70
2023-04-25T20:55:44.291Z,51.80
2023-04-25T20:58:11.484Z,52.60
2023-04-25T21:00:39.041Z,52.60
2023-04-25T21:03:07.276Z,50.80
2023-04-25T21:05:34.716Z,52.40
2023-04-25T21:08:02.781Z,51.80
2023-04-25T21:10:30.160Z,53.40
2023-04-25T21:12:57.941Z,53.50
2023-04-25T21:15:26.918Z,53.80
2023-04-25T21:17:53.874Z,53.10
2023-04-25T21:20:21.997Z,53.60
2023-04-25T21:22:53.839Z,53.80
2023-04-25T21:25:28.913Z,53.40
2023-04-25T21:27:56.299Z,54.00
2023-04-25T21:30:24.831Z,54.50
2023-04-25T21:32:53.169Z,55.50
2023-04-25T21:35:21.824Z,55.50
2023-04-25T21:37:49.567Z,55.40
2023-04-25T21:40:17.005Z,55.70
2023-04-25T21:42:46.444Z,55.80
2023-04-25T21:45:13.426Z,56.20
2023-04-25T21:47:40.405Z,55.70
2023-04-25T21:50:08.152Z,56.30
2023-04-25T21:52:36.387Z,55.60
2023-04-25T21:55:03.825Z,55.70
2023-04-25T21:57:30.748Z,56.20
2023-04-25T21:59:57.787Z,56.20
2023-04-25T22:02:25.150Z,56.30
2023-04-25T22:04:52.593Z,56.40
2023-04-25T22:07:19.818Z,56.40
2023-04-25T22:09:54.268Z,56.60
2023-04-25T22:12:23.438Z,56.80
2023-04-25T22:14:50.888Z,56.80
2023-04-25T22:17:18.875Z,57.10
2023-04-25T22:19:46.605Z,57.40
2023-04-25T22:22:13.616Z,57.50
2023-04-25T22:24:40.990Z,58.10
2023-04-25T22:27:07.918Z,57.80
2023-04-25T22:29:35.282Z,57.90
2023-04-25T22:32:02.550Z,58.30
2023-04-25T22:34:29.620Z,58.40
2023-04-25T22:36:56.607Z,58.40
2023-04-25T22:39:23.559Z,58.90
2023-04-25T22:41:50.619Z,58.80
2023-04-25T22:44:17.894Z,59.00
2023-04-25T22:46:44.863Z,59.20
2023-04-25T22:49:12.084Z,59.30
2023-04-25T22:51:39.197Z,59.10
2023-04-25T22:54:06.351Z,59.50
2023-04-25T22:56:33.397Z,59.30
2023-04-25T22:59:00.348Z,59.20
2023-04-25T23:01:29.121Z,59.50
2023-04-25T23:03:56.687Z,59.60
2023-04-25T23:06:24.759Z,60.10
2023-04-25T23:08:52.022Z,60.30
2023-04-25T23:11:20.397Z,60.20
2023-04-25T23:13:47.575Z,60.40
2023-04-25T23:16:14.583Z,59.90
2023-04-25T23:18:41.496Z,60.60
2023-04-25T23:21:09.280Z,60.50
2023-04-25T23:23:36.600Z,60.60
2023-04-25T23:26:10.581Z,60.00
2023-04-25T23:28:40.683Z,60.30
2023-04-25T23:31:10.607Z,60.40
2023-04-25T23:33:37.691Z,60.70
2023-04-25T23:36:05.274Z,60.70
2023-04-25T23:38:32.437Z,60.40
2023-04-25T23:40:59.445Z,61.30
2023-04-25T23:43:26.563Z,60.80
2023-04-25T23:45:55.318Z,61.10
2023-04-25T23:48:22.992Z,61.00
2023-04-25T23:50:50.069Z,60.50
2023-04-25T23:53:17.081Z,61.70
2023-04-25T23:55:44.117Z,61.40
2023-04-25T23:58:11.228Z,60.90
