createdAt,value
2023-03-16T00:00:21.611Z,100332.31
2023-03-16T00:03:10.503Z,100329.91
2023-03-16T00:05:38.552Z,100336.44
2023-03-16T00:08:05.886Z,100321.28
2023-03-16T00:10:33.434Z,100332.56
2023-03-16T00:13:02.823Z,100330.88
2023-03-16T00:15:30.405Z,100334.09
2023-03-16T00:17:57.608Z,100323.00
2023-03-16T00:20:25.458Z,100331.22
2023-03-16T00:22:52.944Z,100333.34
2023-03-16T00:25:20.479Z,100340.59
2023-03-16T00:27:47.765Z,100328.22
2023-03-16T00:30:15.434Z,100334.44
2023-03-16T00:32:42.759Z,100339.06
2023-03-16T00:35:10.790Z,100326.00
2023-03-16T00:37:39.722Z,100333.25
2023-03-16T00:40:09.123Z,100338.03
2023-03-16T00:42:36.443Z,100328.84
2023-03-16T00:45:05.969Z,100328.22
2023-03-16T00:47:35.572Z,100327.69
2023-03-16T00:50:03.327Z,100336.25
2023-03-16T00:52:30.799Z,100343.34
2023-03-16T00:54:58.719Z,100329.00
2023-03-16T00:57:28.733Z,100335.22
2023-03-16T00:59:56.555Z,100334.00
2023-03-16T01:02:24.844Z,100330.59
2023-03-16T01:04:54.910Z,100326.19
2023-03-16T01:07:23.054Z,100327.19
2023-03-16T01:09:51.657Z,100323.09
2023-03-16T01:12:19.802Z,100338.22
2023-03-16T01:14:48.002Z,100340.09
2023-03-16T01:17:17.336Z,100327.59
2023-03-16T01:19:46.122Z,100338.19
2023-03-16T01:22:14.747Z,100352.59
2023-03-16T01:24:45.330Z,100331.47
2023-03-16T01:27:13.730Z,100336.34
2023-03-16T01:29:43.750Z,100340.50
2023-03-16T01:32:12.227Z,100344.28
2023-03-16T01:34:40.096Z,100346.31
2023-03-16T01:37:07.448Z,100338.53
2023-03-16T01:39:55.550Z,100338.50
2023-03-16T01:42:22.986Z,100342.81
2023-03-16T01:44:57.008Z,100339.38
2023-03-16T01:47:29.487Z,100335.53
2023-03-16T01:49:57.624Z,100341.75
2023-03-16T01:52:34.077Z,100331.00
2023-03-16T01:55:09.332Z,100342.88
2023-03-16T01:57:42.725Z,100336.66
2023-03-16T02:00:22.087Z,100349.13
2023-03-16T02:03:18.514Z,100331.88
2023-03-16T02:05:57.781Z,100343.31
2023-03-16T02:08:27.750Z,100345.84
2023-03-16T02:10:56.939Z,100352.53
2023-03-16T02:13:36.764Z,100361.06
2023-03-16T02:16:07.274Z,100347.56
2023-03-16T02:18:35.738Z,100353.47
2023-03-16T02:21:28.916Z,100357.28
2023-03-16T02:23:56.329Z,100365.09
2023-03-16T02:26:48.668Z,100361.06
2023-03-16T02:29:59.484Z,100362.13
2023-03-16T02:32:30.714Z,100344.53
2023-03-16T02:34:59.917Z,100349.44
2023-03-16T02:37:27.969Z,100354.28
2023-03-16T02:39:55.251Z,100366.69
2023-03-16T02:42:26.560Z,100366.41
2023-03-16T02:44:59.259Z,100365.16
2023-03-16T02:47:31.529Z,100365.25
2023-03-16T02:49:58.805Z,100372.13
2023-03-16T02:52:26.964Z,100358.75
2023-03-16T02:54:54.499Z,100366.69
2023-03-16T02:57:22.282Z,100356.09
2023-03-16T02:59:49.742Z,100354.09
2023-03-16T03:02:17.329Z,100358.34
2023-03-16T03:04:46.377Z,100354.16
2023-03-16T03:07:15.911Z,100351.16
2023-03-16T03:10:03.333Z,100354.47
2023-03-16T03:12:33.600Z,100357.66
2023-03-16T03:15:00.845Z,100362.63
2023-03-16T03:17:33.822Z,100345.97
2023-03-16T03:20:16.326Z,100357.44
2023-03-16T03:22:45.386Z,100350.44
2023-03-16T03:25:14.969Z,100366.84
2023-03-16T03:27:44.469Z,100370.59
2023-03-16T03:30:18.961Z,100361.91
2023-03-16T03:32:49.261Z,100366.97
2023-03-16T03:35:19.905Z,100370.22
2023-03-16T03:37:48.626Z,100371.38
2023-03-16T03:40:18.736Z,100367.56
2023-03-16T03:42:49.165Z,100375.69
2023-03-16T03:45:16.668Z,100362.63
2023-03-16T03:47:44.909Z,100362.81
2023-03-16T03:50:17.635Z,100374.63
2023-03-16T03:52:53.140Z,100368.28
2023-03-16T03:55:20.687Z,100358.66
2023-03-16T03:57:48.210Z,100363.34
2023-03-16T04:00:16.063Z,100353.97
2023-03-16T04:02:45.285Z,100365.66
2023-03-16T04:05:20.684Z,100347.47
2023-03-16T04:07:55.103Z,100352.06
2023-03-16T04:10:31.285Z,100363.78
2023-03-16T04:13:00.646Z,100363.84
2023-03-16T04:15:33.073Z,100366.94
2023-03-16T04:18:09.383Z,100364.38
2023-03-16T04:20:37.217Z,100365.75
2023-03-16T04:23:05.370Z,100361.13
2023-03-16T04:25:38.478Z,100361.13
2023-03-16T04:28:06.690Z,100365.41
2023-03-16T04:30:35.881Z,100365.94
2023-03-16T04:33:15.884Z,100347.44
2023-03-16T04:35:46.176Z,100357.88
2023-03-16T04:38:15.697Z,100361.56
2023-03-16T04:40:52.551Z,100356.16
2023-03-16T04:43:23.780Z,100355.66
2023-03-16T04:45:55.637Z,100351.81
2023-03-16T04:48:28.921Z,100355.56
2023-03-16T04:50:56.524Z,100356.50
2023-03-16T04:53:25.346Z,100348.38
2023-03-16T04:55:59.315Z,100366.25
2023-03-16T04:58:27.143Z,100358.72
2023-03-16T05:00:55.844Z,100368.63
2023-03-16T05:03:27.995Z,100372.13
2023-03-16T05:05:55.427Z,100366.25
2023-03-16T05:08:24.134Z,100350.19
2023-03-16T05:11:00.323Z,100366.59
2023-03-16T05:13:34.381Z,100360.88
2023-03-16T05:16:01.992Z,100365.06
2023-03-16T05:18:33.948Z,100367.78
2023-03-16T05:21:02.196Z,100366.56
2023-03-16T05:23:40.942Z,100366.91
2023-03-16T05:26:09.140Z,100361.94
2023-03-16T05:28:38.559Z,100373.75
2023-03-16T05:31:09.999Z,100380.94
2023-03-16T05:33:45.209Z,100376.25
2023-03-16T05:36:17.696Z,100380.25
2023-03-16T05:38:48.206Z,100371.47
2023-03-16T05:41:25.013Z,100380.09
2023-03-16T05:44:10.739Z,100381.97
2023-03-16T05:47:07.354Z,100378.13
2023-03-16T05:49:39.706Z,100377.81
2023-03-16T05:52:12.588Z,100389.69
2023-03-16T05:54:40.191Z,100379.50
2023-03-16T05:57:10.081Z,100393.59
2023-03-16T05:59:38.290Z,100375.88
2023-03-16T06:02:05.910Z,100394.53
2023-03-16T06:04:34.309Z,100386.78
2023-03-16T06:07:01.525Z,100400.34
2023-03-16T06:09:30.165Z,100384.81
2023-03-16T06:11:57.730Z,100391.81
2023-03-16T06:14:26.265Z,100387.66
2023-03-16T06:16:55.439Z,100404.47
2023-03-16T06:19:23.140Z,100403.59
2023-03-16T06:21:55.575Z,100394.91
2023-03-16T06:24:23.133Z,100403.66
2023-03-16T06:26:51.713Z,100399.34
2023-03-16T06:29:21.014Z,100414.97
2023-03-16T06:31:48.449Z,100412.41
2023-03-16T06:34:16.063Z,100415.81
2023-03-16T06:36:43.547Z,100421.63
2023-03-16T06:39:14.468Z,100415.47
2023-03-16T06:41:45.475Z,100411.16
2023-03-16T06:44:15.658Z,100398.75
2023-03-16T06:46:53.534Z,100400.75
2023-03-16T06:49:21.362Z,100415.88
2023-03-16T06:51:49.458Z,100418.03
2023-03-16T06:54:17.273Z,100418.88
2023-03-16T06:56:46.315Z,100410.88
2023-03-16T06:59:14.017Z,100416.69
2023-03-16T07:01:42.374Z,100428.09
2023-03-16T07:04:10.061Z,100432.78
2023-03-16T07:06:37.366Z,100431.44
2023-03-16T07:09:05.663Z,100436.75
2023-03-16T07:11:33.167Z,100443.50
2023-03-16T07:14:01.659Z,100453.75
2023-03-16T07:16:32.282Z,100449.00
2023-03-16T07:19:02.838Z,100449.91
2023-03-16T07:21:39.216Z,100447.06
2023-03-16T07:24:11.091Z,100458.97
2023-03-16T07:26:39.159Z,100469.28
2023-03-16T07:29:07.910Z,100465.56
2023-03-16T07:31:36.078Z,100451.25
2023-03-16T07:34:08.882Z,100456.97
2023-03-16T07:36:41.708Z,100470.38
2023-03-16T07:39:09.914Z,100472.44
2023-03-16T07:41:37.219Z,100471.09
2023-03-16T07:44:21.751Z,100464.47
2023-03-16T07:46:49.777Z,100459.41
2023-03-16T07:49:17.845Z,100459.56
2023-03-16T07:51:46.938Z,100465.97
2023-03-16T07:54:15.953Z,100469.72
2023-03-16T07:56:49.434Z,100458.38
2023-03-16T07:59:52.571Z,100466.97
2023-03-16T08:02:21.708Z,100459.50
2023-03-16T08:04:50.311Z,100465.09
2023-03-16T08:07:18.489Z,100470.28
2023-03-16T08:09:58.092Z,100466.34
2023-03-16T08:12:33.812Z,100465.03
2023-03-16T08:15:02.289Z,100469.75
2023-03-16T08:17:32.296Z,100467.13
2023-03-16T08:20:01.821Z,100478.44
2023-03-16T08:22:30.108Z,100482.03
2023-03-16T08:24:58.257Z,100488.53
2023-03-16T08:27:26.123Z,100481.78
2023-03-16T08:30:04.597Z,100481.13
2023-03-16T08:32:32.969Z,100498.06
2023-03-16T08:35:00.757Z,100502.59
2023-03-16T08:37:28.991Z,100506.25
2023-03-16T08:39:57.863Z,100503.72
2023-03-16T08:42:25.414Z,100512.06
2023-03-16T08:45:00.323Z,100516.50
2023-03-16T08:47:29.834Z,100520.41
2023-03-16T08:49:58.830Z,100511.84
2023-03-16T08:52:26.078Z,100531.66
2023-03-16T08:55:03.108Z,100527.06
2023-03-16T08:57:33.475Z,100527.84
2023-03-16T09:00:01.599Z,100531.50
2023-03-16T09:02:29.079Z,100548.63
2023-03-16T09:04:57.220Z,100542.97
2023-03-16T09:07:24.543Z,100540.69
2023-03-16T09:09:52.784Z,100535.97
2023-03-16T09:12:20.761Z,100541.88
2023-03-16T09:14:49.096Z,100540.28
2023-03-16T09:17:16.611Z,100555.53
2023-03-16T09:19:53.315Z,100554.13
2023-03-16T09:22:22.503Z,100559.41
2023-03-16T09:24:50.194Z,100564.38
2023-03-16T09:27:19.010Z,100560.38
2023-03-16T09:29:46.908Z,100565.75
2023-03-16T09:32:14.636Z,100569.25
2023-03-16T09:34:42.688Z,100561.88
2023-03-16T09:37:10.367Z,100568.81
2023-03-16T09:39:38.390Z,100568.78
2023-03-16T09:42:35.181Z,100588.91
2023-03-16T09:45:38.613Z,100579.19
2023-03-16T09:48:06.667Z,100582.03
2023-03-16T09:50:48.448Z,100586.31
2023-03-16T09:53:35.385Z,100590.91
2023-03-16T09:56:10.630Z,100591.00
2023-03-16T09:58:38.456Z,100596.75
2023-03-16T10:01:43.163Z,100607.34
2023-03-16T10:04:33.740Z,100606.25
2023-03-16T10:07:07.582Z,100605.47
2023-03-16T10:09:47.532Z,100607.25
2023-03-16T10:12:16.122Z,100605.31
2023-03-16T10:14:57.752Z,100621.09
2023-03-16T10:17:41.700Z,100623.19
2023-03-16T10:20:17.801Z,100619.31
2023-03-16T10:22:47.515Z,100616.63
2023-03-16T10:25:26.892Z,100625.25
2023-03-16T10:27:54.652Z,100636.47
2023-03-16T10:30:24.688Z,100638.78
2023-03-16T10:32:52.793Z,100630.00
2023-03-16T10:35:41.886Z,100633.28
2023-03-16T10:38:26.555Z,100642.59
2023-03-16T10:40:54.604Z,100641.34
2023-03-16T10:43:22.805Z,100643.44
2023-03-16T10:45:50.145Z,100647.56
2023-03-16T10:48:20.529Z,100645.44
2023-03-16T10:50:54.882Z,100657.34
2023-03-16T10:53:30.065Z,100646.94
2023-03-16T10:55:59.448Z,100650.28
2023-03-16T10:58:30.949Z,100656.28
2023-03-16T11:00:58.806Z,100652.47
2023-03-16T11:03:32.403Z,100663.91
2023-03-16T11:06:02.586Z,100666.69
2023-03-16T11:08:37.480Z,100665.25
2023-03-16T11:11:11.962Z,100671.22
2023-03-16T11:13:45.441Z,100662.53
2023-03-16T11:16:49.749Z,100669.72
2023-03-16T11:19:20.761Z,100678.81
2023-03-16T11:21:55.278Z,100680.25
2023-03-16T11:24:49.148Z,100674.13
2023-03-16T11:27:25.151Z,100673.41
2023-03-16T11:30:05.507Z,100690.38
2023-03-16T11:32:36.864Z,100682.34
2023-03-16T11:35:23.727Z,100678.84
2023-03-16T11:38:18.323Z,100678.13
2023-03-16T11:40:58.487Z,100673.31
2023-03-16T11:43:53.363Z,100681.78
2023-03-16T11:46:23.664Z,100683.38
2023-03-16T11:49:09.424Z,100686.22
2023-03-16T11:51:42.140Z,100687.34
2023-03-16T11:54:37.274Z,100678.50
2023-03-16T11:57:31.520Z,100685.41
2023-03-16T12:00:18.380Z,100693.44
2023-03-16T12:03:15.259Z,100695.78
2023-03-16T12:06:22.451Z,100698.34
2023-03-16T12:09:06.761Z,100703.53
2023-03-16T12:11:46.160Z,100706.75
2023-03-16T12:14:27.048Z,100707.94
2023-03-16T12:17:10.004Z,100717.84
2023-03-16T12:20:07.563Z,100716.28
2023-03-16T12:22:48.434Z,100733.63
2023-03-16T12:25:39.671Z,100730.69
2023-03-16T12:28:23.993Z,100749.84
2023-03-16T12:31:44.281Z,100738.84
2023-03-16T12:34:18.655Z,100749.78
2023-03-16T12:36:58.028Z,100747.63
2023-03-16T12:40:09.429Z,100745.09
2023-03-16T12:42:55.627Z,100752.81
2023-03-16T12:45:42.150Z,100750.31
2023-03-16T12:48:30.284Z,100755.06
2023-03-16T12:51:03.277Z,100757.75
2023-03-16T12:53:42.380Z,100768.69
2023-03-16T12:56:17.706Z,100770.59
2023-03-16T12:58:51.027Z,100769.97
2023-03-16T13:01:25.847Z,100787.66
2023-03-16T13:04:01.428Z,100791.84
2023-03-16T13:06:36.469Z,100793.25
2023-03-16T13:09:07.360Z,100791.00
2023-03-16T13:11:45.814Z,100792.19
2023-03-16T13:14:33.782Z,100794.31
2023-03-16T13:17:16.217Z,100797.75
2023-03-16T13:19:47.832Z,100799.66
2023-03-16T13:22:22.500Z,100805.66
2023-03-16T13:24:53.615Z,100805.38
2023-03-16T13:27:27.296Z,100806.94
2023-03-16T13:30:02.255Z,100809.50
2023-03-16T13:32:33.928Z,100804.06
2023-03-16T13:35:02.492Z,100811.44
2023-03-16T13:37:30.713Z,100813.41
2023-03-16T13:40:01.038Z,100816.06
2023-03-16T13:42:33.523Z,100797.72
2023-03-16T13:45:13.475Z,100801.53
2023-03-16T13:47:44.256Z,100803.69
2023-03-16T13:50:13.843Z,100817.16
2023-03-16T13:52:44.232Z,100805.28
2023-03-16T13:55:22.328Z,100818.19
2023-03-16T13:57:50.033Z,100817.88
2023-03-16T14:00:27.634Z,100823.09
2023-03-16T14:03:00.290Z,100822.81
2023-03-16T14:05:35.268Z,100822.13
2023-03-16T14:08:04.960Z,100827.59
2023-03-16T14:10:35.477Z,100827.63
2023-03-16T14:13:22.434Z,100838.63
2023-03-16T14:15:50.706Z,100838.41
2023-03-16T14:18:22.869Z,100843.47
2023-03-16T14:20:55.672Z,100828.56
2023-03-16T14:23:33.610Z,100834.47
2023-03-16T14:26:05.630Z,100831.63
2023-03-16T14:28:34.250Z,100838.41
2023-03-16T14:31:10.015Z,100846.59
2023-03-16T14:33:42.072Z,100838.69
2023-03-16T14:36:19.373Z,100847.09
2023-03-16T14:38:49.819Z,100852.50
2023-03-16T14:41:26.672Z,100840.41
2023-03-16T14:44:02.149Z,100836.28
2023-03-16T14:46:38.181Z,100837.03
2023-03-16T14:49:24.459Z,100839.63
2023-03-16T14:51:55.478Z,100838.41
2023-03-16T14:54:23.086Z,100858.13
2023-03-16T14:56:53.206Z,100863.75
2023-03-16T14:59:21.623Z,100854.41
2023-03-16T15:01:50.945Z,100857.75
2023-03-16T15:04:25.788Z,100853.09
2023-03-16T15:06:54.201Z,100862.00
2023-03-16T15:09:37.302Z,100871.66
2023-03-16T15:12:14.261Z,100864.66
2023-03-16T15:14:59.922Z,100862.91
2023-03-16T15:17:27.746Z,100868.31
2023-03-16T15:19:54.982Z,100854.78
2023-03-16T15:22:31.062Z,100862.56
2023-03-16T15:25:00.284Z,100866.38
2023-03-16T15:27:33.424Z,100864.91
2023-03-16T15:30:00.956Z,100867.47
2023-03-16T15:32:28.550Z,100872.31
2023-03-16T15:34:55.912Z,100862.91
2023-03-16T15:37:27.576Z,100876.72
2023-03-16T15:39:55.002Z,100870.38
2023-03-16T15:42:22.793Z,100867.38
2023-03-16T15:44:50.032Z,100877.41
2023-03-16T15:47:17.704Z,100882.97
2023-03-16T15:49:48.469Z,100875.47
2023-03-16T15:52:33.363Z,100875.84
2023-03-16T15:55:04.701Z,100873.97
2023-03-16T15:57:32.362Z,100888.25
2023-03-16T16:00:00.324Z,100894.09
2023-03-16T16:02:32.284Z,100887.78
2023-03-16T16:04:59.692Z,100891.59
2023-03-16T16:07:27.517Z,100890.44
2023-03-16T16:09:54.741Z,100899.38
2023-03-16T16:12:27.031Z,100894.31
2023-03-16T16:14:56.467Z,100905.00
2023-03-16T16:17:36.519Z,100910.22
2023-03-16T16:20:32.744Z,100913.69
2023-03-16T16:23:03.050Z,100929.72
2023-03-16T16:25:40.366Z,100924.00
2023-03-16T16:28:17.665Z,100924.56
2023-03-16T16:30:45.142Z,100934.03
2023-03-16T16:33:25.911Z,100930.00
2023-03-16T16:35:54.803Z,100931.91
2023-03-16T16:38:23.763Z,100918.41
2023-03-16T16:40:53.492Z,100934.91
2023-03-16T16:43:47.030Z,100939.97
2023-03-16T16:46:19.418Z,100942.44
2023-03-16T16:49:14.258Z,100942.53
2023-03-16T16:51:42.748Z,100945.84
2023-03-16T16:54:19.590Z,100954.81
2023-03-16T16:56:49.010Z,100951.81
2023-03-16T16:59:18.507Z,100958.88
2023-03-16T17:01:51.856Z,100948.00
2023-03-16T17:04:26.128Z,100950.78
2023-03-16T17:06:57.616Z,100948.22
2023-03-16T17:09:27.256Z,100957.44
2023-03-16T17:11:57.123Z,100975.19
2023-03-16T17:14:27.740Z,100967.28
2023-03-16T17:16:55.621Z,100959.31
2023-03-16T17:19:28.206Z,100962.03
2023-03-16T17:21:58.479Z,100979.47
2023-03-16T17:24:26.917Z,100971.03
2023-03-16T17:26:59.188Z,100970.16
2023-03-16T17:29:32.382Z,100967.25
2023-03-16T17:32:01.861Z,100972.75
2023-03-16T17:34:32.430Z,100979.31
2023-03-16T17:36:59.667Z,100980.88
2023-03-16T17:39:34.634Z,100990.31
2023-03-16T17:42:09.897Z,100988.63
2023-03-16T17:44:44.350Z,100986.19
2023-03-16T17:47:21.942Z,100993.59
2023-03-16T17:49:50.888Z,101000.69
2023-03-16T17:52:20.699Z,100996.75
2023-03-16T17:54:49.197Z,100992.66
2023-03-16T17:57:32.053Z,100991.84
2023-03-16T18:00:01.836Z,100990.34
2023-03-16T18:02:51.542Z,100995.16
2023-03-16T18:05:28.005Z,101000.66
2023-03-16T18:07:59.471Z,100997.56
2023-03-16T18:10:29.994Z,101005.06
2023-03-16T18:13:07.665Z,101014.88
2023-03-16T18:15:39.594Z,101002.91
2023-03-16T18:18:10.478Z,101017.00
2023-03-16T18:20:38.273Z,101021.50
2023-03-16T18:23:23.841Z,101028.72
2023-03-16T18:25:54.762Z,101026.16
2023-03-16T18:28:23.290Z,101018.66
2023-03-16T18:30:52.902Z,101013.59
2023-03-16T18:33:31.084Z,101013.47
2023-03-16T18:36:02.571Z,101010.09
2023-03-16T18:38:39.371Z,101026.50
2023-03-16T18:41:22.725Z,101026.72
2023-03-16T18:43:52.066Z,101013.91
2023-03-16T18:46:28.290Z,101036.59
2023-03-16T18:48:59.128Z,101028.28
2023-03-16T18:51:28.225Z,101037.16
2023-03-16T18:53:56.086Z,101034.56
2023-03-16T18:56:27.240Z,101016.50
2023-03-16T18:58:56.258Z,101032.09
2023-03-16T19:01:32.484Z,101042.25
2023-03-16T19:04:01.673Z,101021.44
2023-03-16T19:06:32.470Z,101033.56
2023-03-16T19:09:14.310Z,101029.44
2023-03-16T19:11:43.599Z,101036.59
2023-03-16T19:14:30.824Z,101029.56
2023-03-16T19:16:59.304Z,101036.44
2023-03-16T19:19:27.502Z,101024.78
2023-03-16T19:22:12.046Z,101042.50
2023-03-16T19:24:54.398Z,101035.81
2023-03-16T19:27:31.608Z,101046.34
2023-03-16T19:29:58.981Z,101041.03
2023-03-16T19:32:26.630Z,101047.34
2023-03-16T19:34:54.091Z,101047.50
2023-03-16T19:37:23.937Z,101045.66
2023-03-16T19:39:51.659Z,101045.13
2023-03-16T19:42:28.508Z,101055.81
2023-03-16T19:44:56.481Z,101046.19
2023-03-16T19:47:31.071Z,101059.41
2023-03-16T19:49:59.182Z,101048.03
2023-03-16T19:52:28.341Z,101043.81
2023-03-16T19:54:55.932Z,101042.94
2023-03-16T19:57:24.152Z,101056.97
2023-03-16T19:59:57.583Z,101057.72
2023-03-16T20:02:35.585Z,101058.81
2023-03-16T20:05:02.881Z,101056.59
2023-03-16T20:07:31.114Z,101061.94
2023-03-16T20:09:58.649Z,101050.75
2023-03-16T20:12:28.183Z,101052.47
2023-03-16T20:14:57.673Z,101073.47
2023-03-16T20:17:28.432Z,101065.59
2023-03-16T20:19:57.468Z,101064.53
2023-03-16T20:22:28.778Z,101062.91
2023-03-16T20:24:58.127Z,101072.69
2023-03-16T20:27:28.062Z,101063.94
2023-03-16T20:29:55.805Z,101074.75
2023-03-16T20:32:28.087Z,101067.06
2023-03-16T20:34:55.833Z,101077.72
2023-03-16T20:37:26.118Z,101069.72
2023-03-16T20:39:55.887Z,101065.03
2023-03-16T20:42:32.366Z,101084.75
2023-03-16T20:45:00.385Z,101071.81
2023-03-16T20:47:28.592Z,101082.63
2023-03-16T20:50:00.338Z,101077.72
2023-03-16T20:52:30.832Z,101058.56
2023-03-16T20:54:58.842Z,101064.28
2023-03-16T20:57:29.164Z,101064.50
2023-03-16T20:59:57.156Z,101065.97
2023-03-16T21:02:28.866Z,101062.31
2023-03-16T21:04:58.111Z,101061.28
2023-03-16T21:07:26.207Z,101051.75
2023-03-16T21:09:53.620Z,101053.22
2023-03-16T21:12:28.107Z,101059.41
2023-03-16T21:14:56.262Z,101048.19
2023-03-16T21:17:32.797Z,101051.19
2023-03-16T21:20:00.397Z,101052.03
2023-03-16T21:22:32.864Z,101044.41
2023-03-16T21:25:00.496Z,101055.38
2023-03-16T21:27:33.401Z,101059.72
2023-03-16T21:30:17.462Z,101058.03
2023-03-16T21:32:45.093Z,101048.50
2023-03-16T21:35:16.440Z,101059.88
2023-03-16T21:37:45.620Z,101060.81
2023-03-16T21:40:18.176Z,101069.66
2023-03-16T21:42:46.950Z,101061.03
2023-03-16T21:45:15.083Z,101073.44
2023-03-16T21:47:43.415Z,101074.19
2023-03-16T21:50:28.085Z,101071.81
2023-03-16T21:52:55.806Z,101065.91
2023-03-16T21:55:27.096Z,101087.91
2023-03-16T21:57:55.633Z,101075.84
2023-03-16T22:00:25.355Z,101080.28
2023-03-16T22:02:55.220Z,101080.22
2023-03-16T22:05:36.550Z,101070.75
2023-03-16T22:08:18.895Z,101073.09
2023-03-16T22:10:46.991Z,101077.16
2023-03-16T22:13:14.902Z,101082.81
2023-03-16T22:15:43.699Z,101094.13
2023-03-16T22:18:34.114Z,101086.78
2023-03-16T22:21:20.481Z,101094.03
2023-03-16T22:23:48.340Z,101092.34
2023-03-16T22:26:18.632Z,101090.81
2023-03-16T22:28:47.032Z,101080.47
2023-03-16T22:31:18.849Z,101081.41
2023-03-16T22:33:48.748Z,101085.97
2023-03-16T22:36:21.887Z,101067.56
2023-03-16T22:38:57.199Z,101083.53
2023-03-16T22:41:24.695Z,101081.03
2023-03-16T22:43:52.804Z,101066.63
2023-03-16T22:46:26.209Z,101060.72
2023-03-16T22:48:55.119Z,101051.97
2023-03-16T22:51:37.971Z,101066.00
2023-03-16T22:54:11.309Z,101057.69
2023-03-16T22:56:46.998Z,101066.41
2023-03-16T22:59:20.320Z,101046.63
2023-03-16T23:01:49.924Z,101033.19
2023-03-16T23:04:30.490Z,101050.00
2023-03-16T23:06:58.516Z,101052.56
2023-03-16T23:09:26.390Z,101038.13
2023-03-16T23:11:56.017Z,101052.31
2023-03-16T23:14:27.317Z,101051.19
2023-03-16T23:16:54.961Z,101040.53
2023-03-16T23:19:24.802Z,101054.38
2023-03-16T23:21:59.766Z,101052.41
2023-03-16T23:24:27.378Z,101042.03
2023-03-16T23:26:55.540Z,101054.25
2023-03-16T23:29:23.866Z,101054.84
2023-03-16T23:31:51.427Z,101050.97
2023-03-16T23:34:21.466Z,101048.22
2023-03-16T23:36:49.823Z,101054.84
2023-03-16T23:39:17.703Z,101048.69
2023-03-16T23:41:47.991Z,101055.88
2023-03-16T23:44:19.385Z,101049.88
2023-03-16T23:46:47.461Z,101058.81
2023-03-16T23:49:28.952Z,101050.53
2023-03-16T23:51:57.856Z,101068.00
2023-03-16T23:54:28.548Z,101066.16
2023-03-16T23:56:56.267Z,101073.34
2023-03-16T23:59:24.482Z,101062.13
