createdAt,value
2023-04-10T00:00:53.229Z,99.90
2023-04-10T00:03:22.164Z,99.90
2023-04-10T00:05:54.648Z,99.90
2023-04-10T00:08:23.845Z,99.90
2023-04-10T00:10:53.213Z,99.90
2023-04-10T00:13:21.675Z,99.90
2023-04-10T00:15:50.764Z,99.90
2023-04-10T00:18:19.010Z,99.90
2023-04-10T00:20:47.197Z,99.90
2023-04-10T00:23:16.774Z,99.90
2023-04-10T00:25:45.113Z,99.90
2023-04-10T00:28:14.599Z,99.90
2023-04-10T00:30:42.763Z,99.90
2023-04-10T00:33:11.106Z,99.90
2023-04-10T00:35:39.697Z,99.90
2023-04-10T00:38:07.984Z,99.90
2023-04-10T00:40:37.491Z,99.90
2023-04-10T00:43:05.821Z,99.90
2023-04-10T00:45:34.095Z,99.90
2023-04-10T00:48:02.456Z,99.90
2023-04-10T00:50:31.080Z,99.90
2023-04-10T00:53:00.320Z,99.90
2023-04-10T00:55:28.516Z,99.90
2023-04-10T00:57:58.634Z,99.90
2023-04-10T01:00:26.892Z,99.90
2023-04-10T01:02:56.041Z,99.90
2023-04-10T01:05:25.517Z,99.90
2023-04-10T01:08:03.745Z,99.90
2023-04-10T01:10:39.404Z,99.90
2023-04-10T01:13:15.911Z,99.90
2023-04-10T01:15:48.963Z,99.90
2023-04-10T01:18:23.969Z,99.90
2023-04-10T01:20:52.231Z,99.90
2023-04-10T01:23:46.529Z,99.90
2023-04-10T01:26:18.236Z,99.90
2023-04-10T01:29:01.499Z,99.90
2023-04-10T01:31:38.495Z,99.90
2023-04-10T01:34:10.456Z,99.90
2023-04-10T01:36:46.582Z,99.90
2023-04-10T01:39:15.475Z,99.90
2023-04-10T01:41:45.999Z,99.90
2023-04-10T01:44:17.796Z,99.90
2023-04-10T01:46:47.797Z,99.90
2023-04-10T01:49:17.691Z,99.90
2023-04-10T01:51:47.647Z,99.90
2023-04-10T01:54:16.495Z,99.90
2023-04-10T01:56:45.507Z,99.90
2023-04-10T01:59:20.439Z,99.90
2023-04-10T02:01:48.844Z,99.90
2023-04-10T02:04:18.445Z,99.90
2023-04-10T02:06:52.554Z,99.90
2023-04-10T02:09:27.318Z,99.90
2023-04-10T02:11:59.971Z,99.90
2023-04-10T02:14:33.678Z,99.90
2023-04-10T02:17:03.780Z,99.90
2023-04-10T02:19:34.001Z,99.90
2023-04-10T02:22:02.822Z,99.90
2023-04-10T02:24:31.358Z,99.90
2023-04-10T02:26:59.659Z,99.90
2023-04-10T02:29:28.496Z,99.90
2023-04-10T02:31:58.099Z,99.90
2023-04-10T02:34:26.321Z,99.90
2023-04-10T02:36:54.789Z,99.90
2023-04-10T02:39:23.054Z,99.90
2023-04-10T02:41:53.372Z,99.90
2023-04-10T02:44:21.994Z,99.90
2023-04-10T02:46:50.326Z,99.90
2023-04-10T02:49:20.829Z,99.90
2023-04-10T02:51:49.040Z,99.90
2023-04-10T02:54:17.262Z,99.90
2023-04-10T02:56:45.699Z,99.90
2023-04-10T02:59:14.071Z,99.90
2023-04-10T03:01:42.987Z,99.90
2023-04-10T03:04:11.434Z,99.90
2023-04-10T03:06:43.459Z,99.90
2023-04-10T03:09:11.705Z,99.90
2023-04-10T03:11:39.888Z,99.90
2023-04-10T03:14:09.755Z,99.90
2023-04-10T03:16:38.119Z,99.90
2023-04-10T03:19:06.438Z,99.90
2023-04-10T03:21:34.695Z,99.90
2023-04-10T03:24:04.286Z,99.90
2023-04-10T03:26:33.310Z,99.90
2023-04-10T03:29:02.023Z,99.90
2023-04-10T03:31:31.002Z,99.90
2023-04-10T03:34:02.046Z,99.90
2023-04-10T03:36:30.698Z,99.90
2023-04-10T03:38:58.915Z,99.90
2023-04-10T03:41:28.544Z,99.90
2023-04-10T03:43:57.364Z,99.90
2023-04-10T03:46:26.351Z,99.90
2023-04-10T03:48:55.022Z,99.90
2023-04-10T03:51:24.591Z,99.90
2023-04-10T03:53:53.142Z,99.90
2023-04-10T03:56:22.591Z,99.90
2023-04-10T03:58:52.358Z,99.90
2023-04-10T04:01:22.057Z,99.90
2023-04-10T04:04:08.121Z,99.90
2023-04-10T04:07:02.498Z,99.90
2023-04-10T04:09:46.376Z,99.90
2023-04-10T04:12:33.387Z,99.90
2023-04-10T04:15:06.944Z,99.90
2023-04-10T04:18:07.361Z,99.90
2023-04-10T04:20:44.697Z,99.90
2023-04-10T04:23:35.436Z,99.90
2023-04-10T04:26:11.086Z,99.90
2023-04-10T04:29:04.853Z,99.90
2023-04-10T04:32:00.365Z,99.90
2023-04-10T04:34:56.644Z,99.90
2023-04-10T04:37:37.100Z,99.90
2023-04-10T04:40:40.206Z,99.90
2023-04-10T04:43:23.833Z,99.90
2023-04-10T04:46:00.030Z,99.90
2023-04-10T04:48:48.414Z,99.90
2023-04-10T04:51:45.226Z,99.90
2023-04-10T04:54:27.508Z,99.90
2023-04-10T04:57:14.039Z,99.90
2023-04-10T05:00:06.330Z,99.90
2023-04-10T05:03:00.559Z,99.90
2023-04-10T05:05:32.858Z,99.90
2023-04-10T05:08:19.015Z,99.90
2023-04-10T05:11:06.216Z,99.90
2023-04-10T05:13:37.254Z,99.90
2023-04-10T05:16:23.826Z,99.90
2023-04-10T05:19:12.353Z,99.90
2023-04-10T05:21:54.055Z,99.90
2023-04-10T05:24:33.659Z,99.90
2023-04-10T05:27:16.413Z,99.90
2023-04-10T05:30:09.753Z,99.90
2023-04-10T05:33:04.078Z,99.90
2023-04-10T05:36:06.012Z,99.90
2023-04-10T05:38:43.450Z,99.90
2023-04-10T05:41:29.329Z,99.90
2023-04-10T05:44:16.295Z,99.90
2023-04-10T05:47:04.969Z,99.90
2023-04-10T05:49:52.476Z,99.90
2023-04-10T05:52:34.094Z,99.90
2023-04-10T05:55:22.055Z,99.90
2023-04-10T05:58:08.769Z,99.90
2023-04-10T06:00:59.869Z,99.90
2023-04-10T06:03:57.539Z,99.90
2023-04-10T06:06:27.071Z,99.90
2023-04-10T06:08:55.533Z,99.90
2023-04-10T06:11:25.218Z,99.90
2023-04-10T06:13:56.682Z,99.90
2023-04-10T06:16:31.603Z,99.90
2023-04-10T06:19:00.301Z,99.90
2023-04-10T06:21:28.522Z,99.90
2023-04-10T06:23:56.863Z,99.90
2023-04-10T06:26:27.334Z,99.90
2023-04-10T06:28:56.598Z,99.90
2023-04-10T06:31:25.862Z,99.90
2023-04-10T06:33:54.113Z,99.90
2023-04-10T06:36:22.437Z,99.90
2023-04-10T06:38:58.819Z,99.90
2023-04-10T06:41:28.519Z,99.90
2023-04-10T06:44:03.427Z,99.90
2023-04-10T06:46:32.001Z,99.90
2023-04-10T06:49:00.197Z,99.90
2023-04-10T06:51:28.483Z,99.90
2023-04-10T06:53:56.670Z,99.90
2023-04-10T06:56:24.908Z,99.90
2023-04-10T06:58:54.615Z,99.90
2023-04-10T07:01:23.078Z,99.90
2023-04-10T07:03:51.372Z,99.80
2023-04-10T07:06:19.673Z,99.90
2023-04-10T07:08:49.380Z,99.90
2023-04-10T07:11:17.594Z,99.60
2023-04-10T07:13:46.030Z,99.90
2023-04-10T07:16:17.030Z,99.10
2023-04-10T07:18:47.299Z,99.00
2023-04-10T07:21:15.799Z,99.60
2023-04-10T07:23:44.002Z,99.70
2023-04-10T07:26:12.498Z,99.70
2023-04-10T07:28:40.692Z,99.20
2023-04-10T07:31:09.009Z,99.10
2023-04-10T07:33:38.715Z,98.80
2023-04-10T07:36:08.186Z,98.60
2023-04-10T07:38:36.537Z,98.60
2023-04-10T07:41:04.900Z,98.40
2023-04-10T07:43:33.141Z,98.20
2023-04-10T07:46:01.486Z,98.20
2023-04-10T07:48:29.901Z,97.90
2023-04-10T07:50:59.550Z,97.90
2023-04-10T07:53:27.776Z,97.50
2023-04-10T07:55:55.994Z,97.00
2023-04-10T07:58:24.190Z,96.70
2023-04-10T08:00:52.889Z,96.10
2023-04-10T08:03:21.396Z,96.40
2023-04-10T08:05:49.644Z,95.90
2023-04-10T08:08:19.232Z,95.70
2023-04-10T08:10:47.501Z,95.70
2023-04-10T08:13:17.061Z,95.40
2023-04-10T08:15:45.350Z,95.20
2023-04-10T08:18:13.520Z,95.50
2023-04-10T08:20:41.768Z,95.10
2023-04-10T08:23:19.869Z,95.00
2023-04-10T08:25:51.243Z,95.30
2023-04-10T08:28:21.293Z,95.20
2023-04-10T08:30:49.641Z,95.20
2023-04-10T08:33:17.864Z,95.10
2023-04-10T08:35:48.978Z,94.80
2023-04-10T08:38:17.246Z,94.20
2023-04-10T08:40:45.551Z,94.70
2023-04-10T08:43:15.485Z,94.80
2023-04-10T08:45:43.739Z,94.40
2023-04-10T08:48:12.792Z,94.20
2023-04-10T08:50:43.893Z,94.20
2023-04-10T08:53:13.894Z,94.50
2023-04-10T08:55:42.962Z,93.30
2023-04-10T08:58:13.661Z,93.60
2023-04-10T09:00:43.334Z,93.40
2023-04-10T09:03:15.057Z,93.30
2023-04-10T09:05:43.555Z,93.80
2023-04-10T09:08:12.228Z,93.50
2023-04-10T09:10:40.634Z,92.50
2023-04-10T09:13:08.799Z,93.60
2023-04-10T09:15:59.596Z,92.60
2023-04-10T09:18:45.701Z,93.20
2023-04-10T09:21:15.802Z,92.80
2023-04-10T09:23:45.300Z,92.80
2023-04-10T09:26:30.273Z,92.80
2023-04-10T09:29:00.719Z,92.50
2023-04-10T09:31:35.232Z,92.00
2023-04-10T09:34:15.390Z,92.20
2023-04-10T09:36:44.648Z,92.20
2023-04-10T09:39:13.399Z,92.00
2023-04-10T09:41:52.612Z,92.30
2023-04-10T09:44:31.141Z,91.90
2023-04-10T09:47:15.680Z,92.00
2023-04-10T09:49:47.342Z,91.70
2023-04-10T09:52:26.498Z,91.60
2023-04-10T09:54:55.288Z,91.30
2023-04-10T09:57:24.871Z,90.80
2023-04-10T09:59:54.978Z,90.90
2023-04-10T10:02:26.224Z,90.70
2023-04-10T10:04:54.882Z,91.40
2023-04-10T10:07:25.071Z,91.20
2023-04-10T10:09:54.386Z,90.10
2023-04-10T10:12:27.229Z,90.80
2023-04-10T10:15:02.051Z,90.30
2023-04-10T10:17:40.001Z,91.00
2023-04-10T10:20:11.206Z,90.80
2023-04-10T10:22:39.827Z,90.90
2023-04-10T10:25:10.113Z,88.70
2023-04-10T10:27:39.406Z,88.00
2023-04-10T10:30:25.740Z,88.20
2023-04-10T10:33:00.479Z,87.10
2023-04-10T10:35:30.075Z,85.90
2023-04-10T10:38:01.286Z,87.10
2023-04-10T10:40:33.115Z,84.30
2023-04-10T10:43:13.113Z,87.70
2023-04-10T10:45:49.554Z,84.80
2023-04-10T10:48:19.336Z,86.20
2023-04-10T10:50:57.329Z,85.00
2023-04-10T10:53:34.014Z,85.10
2023-04-10T10:56:34.469Z,85.70
2023-04-10T10:59:03.231Z,84.80
2023-04-10T11:01:31.581Z,84.50
2023-04-10T11:04:01.374Z,86.00
2023-04-10T11:06:53.079Z,86.00
2023-04-10T11:09:50.509Z,86.00
2023-04-10T11:12:22.570Z,83.90
2023-04-10T11:14:59.726Z,84.20
2023-04-10T11:17:54.373Z,82.90
2023-04-10T11:20:27.271Z,83.10
2023-04-10T11:23:12.922Z,83.10
2023-04-10T11:25:49.086Z,82.50
2023-04-10T11:28:36.417Z,82.00
2023-04-10T11:31:22.470Z,83.50
2023-04-10T11:34:01.802Z,81.30
2023-04-10T11:36:32.799Z,80.90
2023-04-10T11:39:02.760Z,79.70
2023-04-10T11:41:32.230Z,81.20
2023-04-10T11:44:01.788Z,81.00
2023-04-10T11:46:30.672Z,81.40
2023-04-10T11:49:02.244Z,80.80
2023-04-10T11:51:32.483Z,80.90
2023-04-10T11:54:11.250Z,80.20
2023-04-10T11:56:40.978Z,82.90
2023-04-10T11:59:10.972Z,82.40
2023-04-10T12:01:42.803Z,83.00
2023-04-10T12:04:16.249Z,82.10
2023-04-10T12:06:47.203Z,79.80
2023-04-10T12:09:17.309Z,79.60
2023-04-10T12:11:53.166Z,81.10
2023-04-10T12:14:22.189Z,81.90
2023-04-10T12:16:51.392Z,81.60
2023-04-10T12:19:21.288Z,78.90
2023-04-10T12:21:51.315Z,79.80
2023-04-10T12:24:44.413Z,81.10
2023-04-10T12:27:19.141Z,78.90
2023-04-10T12:29:47.981Z,78.70
2023-04-10T12:32:16.505Z,78.40
2023-04-10T12:34:51.201Z,80.90
2023-04-10T12:37:21.174Z,79.00
2023-04-10T12:39:49.881Z,80.00
2023-04-10T12:42:20.701Z,79.90
2023-04-10T12:44:53.077Z,80.60
2023-04-10T12:47:21.549Z,80.90
2023-04-10T12:50:06.718Z,81.90
2023-04-10T12:52:36.899Z,82.30
2023-04-10T12:55:12.891Z,83.20
2023-04-10T12:57:41.544Z,82.60
2023-04-10T13:00:11.258Z,84.30
2023-04-10T13:02:40.346Z,84.60
2023-04-10T13:05:10.376Z,84.60
2023-04-10T13:07:40.987Z,84.70
2023-04-10T13:10:10.628Z,83.50
2023-04-10T13:12:40.068Z,82.30
2023-04-10T13:15:08.796Z,84.90
2023-04-10T13:17:37.066Z,85.40
2023-04-10T13:20:06.486Z,85.50
2023-04-10T13:22:34.726Z,85.80
2023-04-10T13:25:05.279Z,85.80
2023-04-10T13:27:33.468Z,86.40
2023-04-10T13:30:01.790Z,86.60
2023-04-10T13:32:30.058Z,86.90
2023-04-10T13:34:58.254Z,88.90
2023-04-10T13:37:26.631Z,90.50
2023-04-10T13:39:55.010Z,90.80
2023-04-10T13:42:24.630Z,90.40
2023-04-10T13:44:52.816Z,90.90
2023-04-10T13:47:21.188Z,91.90
2023-04-10T13:49:49.333Z,92.30
2023-04-10T13:52:17.534Z,91.30
2023-04-10T13:54:45.729Z,91.70
2023-04-10T13:57:13.938Z,90.70
2023-04-10T13:59:43.464Z,90.40
2023-04-10T14:02:11.875Z,90.40
2023-04-10T14:04:41.140Z,90.10
2023-04-10T14:07:10.163Z,90.30
2023-04-10T14:09:38.456Z,90.60
2023-04-10T14:12:06.676Z,90.50
2023-04-10T14:14:34.985Z,90.50
2023-04-10T14:17:04.650Z,90.00
2023-04-10T14:19:33.147Z,89.30
2023-04-10T14:22:01.317Z,88.80
2023-04-10T14:24:29.473Z,87.40
2023-04-10T14:27:00.681Z,88.40
2023-04-10T14:29:37.158Z,88.60
2023-04-10T14:32:08.934Z,89.40
2023-04-10T14:34:37.172Z,88.20
2023-04-10T14:37:05.420Z,89.20
2023-04-10T14:39:33.908Z,90.00
2023-04-10T14:42:03.252Z,89.30
2023-04-10T14:44:31.854Z,89.10
2023-04-10T14:47:00.053Z,88.50
2023-04-10T14:49:29.625Z,89.70
2023-04-10T14:51:57.774Z,90.30
2023-04-10T14:54:26.040Z,89.30
2023-04-10T14:56:54.241Z,89.10
2023-04-10T14:59:22.442Z,90.20
2023-04-10T15:01:50.857Z,90.00
2023-04-10T15:04:19.097Z,89.50
2023-04-10T15:06:48.635Z,90.50
2023-04-10T15:09:16.879Z,90.20
2023-04-10T15:11:45.096Z,90.10
2023-04-10T15:14:13.322Z,90.90
2023-04-10T15:16:41.919Z,90.40
2023-04-10T15:19:10.265Z,90.60
2023-04-10T15:21:38.414Z,90.20
2023-04-10T15:24:08.270Z,90.60
2023-04-10T15:26:36.477Z,90.70
2023-04-10T15:29:04.625Z,91.10
2023-04-10T15:31:32.858Z,91.80
2023-04-10T15:34:00.991Z,92.60
2023-04-10T15:36:29.853Z,93.20
2023-04-10T15:38:59.721Z,92.20
2023-04-10T15:41:30.280Z,91.80
2023-04-10T15:43:58.687Z,92.10
2023-04-10T15:46:27.326Z,92.60
2023-04-10T15:48:55.583Z,92.30
2023-04-10T15:51:23.727Z,93.20
2023-04-10T15:53:52.067Z,93.70
2023-04-10T15:56:20.665Z,93.80
2023-04-10T15:58:50.343Z,94.10
2023-04-10T16:01:18.624Z,94.20
2023-04-10T16:03:46.938Z,94.10
2023-04-10T16:06:15.325Z,94.20
2023-04-10T16:08:43.520Z,94.40
2023-04-10T16:11:11.694Z,94.50
2023-04-10T16:13:42.259Z,95.00
2023-04-10T16:16:16.837Z,95.10
2023-04-10T16:18:46.436Z,95.60
2023-04-10T16:21:15.240Z,96.20
2023-04-10T16:23:43.464Z,96.10
2023-04-10T16:26:11.740Z,96.80
2023-04-10T16:28:39.867Z,96.20
2023-04-10T16:31:08.252Z,96.40
2023-04-10T16:33:37.879Z,96.50
2023-04-10T16:36:06.842Z,96.90
2023-04-10T16:38:35.484Z,97.10
2023-04-10T16:41:04.112Z,97.10
2023-04-10T16:43:32.345Z,97.50
2023-04-10T16:46:01.114Z,97.60
2023-04-10T16:48:29.297Z,97.90
2023-04-10T16:51:04.744Z,98.10
2023-04-10T16:53:33.394Z,98.40
2023-04-10T16:56:04.502Z,98.80
2023-04-10T16:58:36.027Z,99.10
2023-04-10T17:01:14.536Z,99.30
2023-04-10T17:03:42.866Z,99.70
2023-04-10T17:06:12.494Z,99.90
2023-04-10T17:08:40.735Z,99.90
2023-04-10T17:11:09.407Z,99.90
2023-04-10T17:13:37.573Z,99.90
2023-04-10T17:16:06.359Z,99.90
2023-04-10T17:18:34.631Z,99.90
2023-04-10T17:21:02.801Z,99.90
2023-04-10T17:23:32.666Z,99.90
2023-04-10T17:26:01.060Z,99.90
2023-04-10T17:28:29.229Z,99.90
2023-04-10T17:30:57.412Z,99.90
2023-04-10T17:33:25.682Z,99.90
2023-04-10T17:35:55.376Z,99.90
2023-04-10T17:38:23.687Z,99.90
2023-04-10T17:40:53.252Z,99.90
2023-04-10T17:43:21.552Z,99.90
2023-04-10T17:45:49.737Z,99.90
2023-04-10T17:48:18.427Z,99.90
2023-04-10T17:50:48.113Z,99.90
2023-04-10T17:53:16.424Z,99.90
2023-04-10T17:55:45.438Z,99.90
2023-04-10T17:58:15.042Z,99.90
2023-04-10T18:00:43.987Z,99.90
2023-04-10T18:03:12.270Z,99.90
2023-04-10T18:05:40.621Z,99.90
2023-04-10T18:08:08.916Z,99.90
2023-04-10T18:10:37.160Z,99.90
2023-04-10T18:13:05.918Z,99.90
2023-04-10T18:15:35.506Z,99.90
2023-04-10T18:18:03.777Z,99.90
2023-04-10T18:20:32.016Z,99.90
2023-04-10T18:23:00.506Z,99.90
2023-04-10T18:25:29.314Z,99.90
2023-04-10T18:30:32.646Z,99.90
2023-04-10T18:33:05.121Z,99.90
2023-04-10T18:35:33.869Z,99.90
2023-04-10T18:38:03.022Z,99.90
2023-04-10T18:40:31.265Z,99.90
2023-04-10T18:42:59.737Z,99.90
2023-04-10T18:45:27.934Z,99.90
2023-04-10T18:47:56.111Z,99.90
2023-04-10T18:50:25.742Z,99.90
2023-04-10T18:52:54.061Z,99.90
2023-04-10T18:55:22.338Z,99.90
2023-04-10T18:57:50.549Z,99.90
2023-04-10T19:00:19.054Z,99.90
2023-04-10T19:02:47.392Z,99.90
2023-04-10T19:05:16.678Z,99.90
2023-04-10T19:07:56.597Z,99.90
2023-04-10T19:10:29.322Z,99.90
2023-04-10T19:12:57.528Z,99.90
2023-04-10T19:15:26.084Z,99.90
2023-04-10T19:17:54.750Z,99.90
2023-04-10T19:20:50.759Z,99.90
2023-04-10T19:23:12.871Z,99.90
2023-04-10T19:25:41.114Z,99.90
2023-04-10T19:28:09.283Z,99.90
2023-04-10T19:30:37.467Z,99.90
2023-04-10T19:33:05.937Z,99.90
2023-04-10T19:35:34.213Z,99.90
2023-04-10T19:38:02.552Z,99.90
2023-04-10T19:40:32.560Z,99.90
2023-04-10T19:43:01.819Z,99.90
2023-04-10T19:45:32.323Z,99.90
2023-04-10T19:48:01.088Z,99.90
2023-04-10T19:50:30.744Z,99.90
2023-04-10T19:52:59.547Z,99.90
2023-04-10T19:55:28.082Z,99.90
2023-04-10T19:57:57.767Z,99.90
2023-04-10T20:00:26.109Z,99.90
2023-04-10T20:02:54.492Z,99.90
2023-04-10T20:05:22.947Z,99.90
2023-04-10T20:07:51.444Z,99.90
2023-04-10T20:10:19.600Z,99.90
2023-04-10T20:12:47.790Z,99.90
2023-04-10T20:15:17.545Z,99.90
2023-04-10T20:17:45.752Z,99.90
2023-04-10T20:20:13.938Z,99.90
2023-04-10T20:22:43.037Z,99.90
2023-04-10T20:25:11.419Z,99.90
2023-04-10T20:27:39.621Z,99.90
2023-04-10T20:30:08.969Z,99.90
2023-04-10T20:32:38.798Z,99.90
2023-04-10T20:35:08.218Z,99.90
2023-04-10T20:37:36.414Z,99.90
2023-04-10T20:40:04.983Z,99.90
2023-04-10T20:42:33.201Z,99.90
2023-04-10T20:45:01.378Z,99.90
2023-04-10T20:47:30.058Z,99.90
2023-04-10T20:49:59.609Z,99.90
2023-04-10T20:52:27.891Z,99.90
2023-04-10T20:54:56.342Z,99.90
2023-04-10T20:57:24.762Z,99.90
2023-04-10T20:59:53.005Z,99.90
2023-04-10T21:02:21.375Z,99.90
2023-04-10T21:04:51.508Z,99.90
2023-04-10T21:07:21.094Z,99.90
2023-04-10T21:09:49.285Z,99.90
2023-04-10T21:12:17.446Z,99.90
2023-04-10T21:14:45.820Z,99.90
2023-04-10T21:17:13.996Z,99.90
2023-04-10T21:19:42.220Z,99.90
2023-04-10T21:22:11.236Z,99.90
2023-04-10T21:24:40.813Z,99.90
2023-04-10T21:27:09.112Z,99.90
2023-04-10T21:29:37.309Z,99.90
2023-04-10T21:32:05.546Z,99.90
2023-04-10T21:34:33.761Z,99.90
2023-04-10T21:37:01.930Z,99.90
2023-04-10T21:39:30.496Z,99.90
2023-04-10T21:42:00.049Z,99.90
2023-04-10T21:44:28.244Z,99.90
2023-04-10T21:46:56.392Z,99.90
2023-04-10T21:49:24.593Z,99.90
2023-04-10T21:51:52.747Z,99.90
2023-04-10T21:54:21.009Z,99.90
2023-04-10T21:56:49.211Z,99.90
2023-04-10T21:59:18.765Z,99.90
2023-04-10T22:01:47.069Z,99.90
2023-04-10T22:04:15.669Z,99.90
2023-04-10T22:06:43.925Z,99.90
2023-04-10T22:09:12.094Z,99.90
2023-04-10T22:11:40.475Z,99.90
2023-04-10T22:14:17.129Z,99.90
2023-04-10T22:16:48.392Z,99.90
2023-04-10T22:19:16.585Z,99.90
2023-04-10T22:21:45.006Z,99.90
2023-04-10T22:24:13.378Z,99.90
2023-04-10T22:26:45.825Z,99.90
2023-04-10T22:29:14.549Z,99.90
2023-04-10T22:31:42.998Z,99.90
2023-04-10T22:34:12.812Z,99.90
2023-04-10T22:36:41.520Z,99.90
2023-04-10T22:39:09.911Z,99.90
2023-04-10T22:41:38.216Z,99.90
2023-04-10T22:44:07.380Z,99.90
2023-04-10T22:46:35.612Z,99.90
2023-04-10T22:49:03.947Z,99.90
2023-04-10T22:51:33.526Z,99.90
2023-04-10T22:54:02.010Z,99.90
2023-04-10T22:56:30.210Z,99.90
2023-04-10T22:58:58.409Z,99.90
2023-04-10T23:01:26.586Z,99.90
2023-04-10T23:03:54.826Z,99.90
2023-04-10T23:06:24.016Z,99.90
2023-04-10T23:08:53.760Z,99.90
2023-04-10T23:11:22.373Z,99.90
2023-04-10T23:13:50.526Z,99.90
2023-04-10T23:16:18.792Z,99.90
2023-04-10T23:18:46.985Z,99.90
2023-04-10T23:21:15.433Z,99.90
2023-04-10T23:23:43.589Z,99.90
2023-04-10T23:26:13.290Z,99.90
2023-04-10T23:28:41.855Z,99.90
2023-04-10T23:31:10.070Z,99.90
2023-04-10T23:33:38.362Z,99.90
2023-04-10T23:36:07.362Z,99.90
2023-04-10T23:38:35.534Z,99.90
2023-04-10T23:41:03.923Z,99.90
2023-04-10T23:43:33.560Z,99.90
2023-04-10T23:46:01.802Z,99.90
2023-04-10T23:48:30.000Z,99.90
2023-04-10T23:51:08.593Z,99.90
2023-04-10T23:53:37.057Z,99.90
2023-04-10T23:56:07.747Z,99.90
2023-04-10T23:58:37.325Z,99.90
