createdAt,value
2017-01-31T00:00:14.905Z,23.7
2017-01-31T00:00:35.298Z,23.7
2017-01-31T00:00:55.028Z,23.8
2017-01-31T00:01:15.443Z,23.79
2017-01-31T00:01:35.861Z,23.78
2017-01-31T00:01:56.277Z,23.78
2017-01-31T00:02:16.670Z,23.82
2017-01-31T00:02:37.073Z,23.83
2017-01-31T00:02:57.489Z,23.92
2017-01-31T00:03:17.928Z,23.87
2017-01-31T00:03:38.316Z,23.8
2017-01-31T00:03:58.724Z,23.95
2017-01-31T00:04:18.517Z,23.85
2017-01-31T00:04:38.911Z,23.86
2017-01-31T00:04:59.276Z,23.8
2017-01-31T00:05:19.637Z,23.83
2017-01-31T00:05:40.026Z,23.86
2017-01-31T00:06:00.427Z,23.83
2017-01-31T00:06:20.192Z,23.85
2017-01-31T00:06:40.593Z,23.85
2017-01-31T00:07:00.346Z,23.8
2017-01-31T00:07:20.767Z,23.93
2017-01-31T00:07:41.195Z,23.83
2017-01-31T00:08:01.615Z,23.9
2017-01-31T00:08:21.405Z,23.85
2017-01-31T00:08:41.827Z,23.92
2017-01-31T00:09:01.619Z,23.97
2017-01-31T00:16:41.402Z,23.7
2017-01-31T00:17:01.810Z,23.75
2017-01-31T00:17:21.576Z,23.68
2017-01-31T00:17:41.994Z,23.79
2017-01-31T00:18:02.422Z,23.7
2017-01-31T00:18:22.883Z,23.75
2017-01-31T00:18:43.288Z,23.71
2017-01-31T00:19:03.657Z,23.72
2017-01-31T00:19:24.023Z,23.72
2017-01-31T00:19:44.445Z,23.8
2017-01-31T00:20:04.855Z,23.7
2017-01-31T00:20:24.639Z,23.7
2017-01-31T00:20:44.995Z,23.7
2017-01-31T00:21:05.403Z,23.67
2017-01-31T00:21:25.824Z,23.72
2017-01-31T00:21:46.241Z,23.7
2017-01-31T00:22:06.648Z,23.67
2017-01-31T00:22:25.738Z,23.68
2017-01-31T00:22:46.126Z,23.7
2017-01-31T00:23:06.591Z,23.7
2017-01-31T00:23:26.407Z,23.8
2017-01-31T00:23:46.861Z,23.83
2017-01-31T00:24:06.670Z,23.75
2017-01-31T00:24:25.785Z,23.8
2017-01-31T00:24:46.220Z,23.8
2017-01-31T00:25:06.632Z,23.79
2017-01-31T00:25:26.429Z,23.85
2017-01-31T00:25:46.823Z,23.87
2017-01-31T00:26:07.299Z,23.83
2017-01-31T00:26:26.450Z,23.82
2017-01-31T00:26:46.934Z,23.82
2017-01-31T00:27:07.366Z,23.8
2017-01-31T00:27:27.180Z,23.9
2017-01-31T00:27:47.666Z,23.78
2017-01-31T00:28:08.070Z,23.71
2017-01-31T00:28:27.212Z,23.82
2017-01-31T00:28:47.642Z,23.83
2017-01-31T00:29:08.075Z,23.89
2017-01-31T00:29:27.216Z,23.71
2017-01-31T00:29:47.619Z,23.72
2017-01-31T00:30:08.239Z,23.78
2017-01-31T00:30:28.106Z,23.71
2017-01-31T00:30:48.513Z,23.72
2017-01-31T00:31:08.951Z,23.7
2017-01-31T00:31:29.368Z,23.72
2017-01-31T00:31:49.847Z,23.75
2017-01-31T00:32:10.254Z,23.68
2017-01-31T00:32:30.650Z,23.74
2017-01-31T00:32:51.068Z,23.75
2017-01-31T00:33:10.888Z,23.79
2017-01-31T00:33:31.320Z,23.7
2017-01-31T00:33:51.735Z,23.71
2017-01-31T00:34:12.151Z,23.65
2017-01-31T00:34:32.589Z,23.7
2017-01-31T00:34:52.985Z,23.68
2017-01-31T00:35:13.413Z,23.74
2017-01-31T00:35:33.853Z,23.75
2017-01-31T00:35:54.262Z,23.75
2017-01-31T00:36:14.167Z,23.68
2017-01-31T00:36:34.609Z,23.8
2017-01-31T00:36:55.067Z,23.82
2017-01-31T00:37:15.513Z,23.82
2017-01-31T00:37:35.870Z,23.74
2017-01-31T00:37:56.250Z,23.82
2017-01-31T00:38:16.639Z,23.8
2017-01-31T00:38:37.023Z,23.8
2017-01-31T00:38:57.492Z,23.79
2017-01-31T00:39:17.890Z,23.75
2017-01-31T00:39:38.301Z,23.68
2017-01-31T00:39:58.039Z,23.74
2017-01-31T00:40:18.532Z,23.79
2017-01-31T00:40:38.353Z,23.7
2017-01-31T00:40:58.579Z,23.75
2017-01-31T00:41:18.362Z,23.83
2017-01-31T00:41:38.738Z,23.74
2017-01-31T00:41:59.126Z,23.72
2017-01-31T00:42:18.234Z,23.78
2017-01-31T00:42:38.634Z,23.74
2017-01-31T00:42:58.389Z,23.71
2017-01-31T00:43:18.145Z,23.75
2017-01-31T00:43:38.529Z,23.7
2017-01-31T00:43:59.019Z,23.75
2017-01-31T00:44:18.754Z,23.78
2017-01-31T00:44:39.177Z,23.72
2017-01-31T00:44:59.588Z,23.67
2017-01-31T00:45:18.725Z,23.74
2017-01-31T00:45:39.165Z,23.78
2017-01-31T00:45:59.562Z,23.65
2017-01-31T00:46:19.949Z,23.79
2017-01-31T00:46:40.347Z,23.71
2017-01-31T00:47:00.763Z,23.65
2017-01-31T00:47:21.156Z,23.67
2017-01-31T00:47:41.550Z,23.75
2017-01-31T00:48:01.912Z,23.74
2017-01-31T00:48:22.308Z,23.7
2017-01-31T00:48:42.052Z,23.71
2017-01-31T00:49:02.445Z,23.7
2017-01-31T00:49:22.858Z,23.71
2017-01-31T00:49:43.250Z,23.75
2017-01-31T00:50:03.684Z,23.83
2017-01-31T00:50:23.441Z,23.74
2017-01-31T00:50:43.873Z,23.8
2017-01-31T00:51:04.282Z,23.79
2017-01-31T00:51:24.684Z,23.79
2017-01-31T00:51:45.119Z,23.8
2017-01-31T00:52:04.884Z,23.87
2017-01-31T00:52:25.321Z,23.83
2017-01-31T00:52:45.751Z,23.93
2017-01-31T00:53:06.176Z,23.93
2017-01-31T00:53:26.596Z,23.87
2017-01-31T00:53:46.384Z,23.9
2017-01-31T00:54:06.874Z,23.92
2017-01-31T00:54:27.276Z,23.95
2017-01-31T00:54:47.033Z,24.01
2017-01-31T00:55:07.470Z,24
2017-01-31T00:55:27.863Z,23.93
2017-01-31T00:55:47.638Z,23.97
2017-01-31T00:56:08.057Z,24.04
2017-01-31T00:56:28.475Z,23.98
2017-01-31T00:56:48.884Z,23.98
2017-01-31T00:57:09.279Z,23.95
2017-01-31T00:57:29.061Z,24
2017-01-31T00:57:49.529Z,24.05
2017-01-31T00:58:09.908Z,24.02
2017-01-31T00:58:30.339Z,24
2017-01-31T00:58:50.726Z,24
2017-01-31T00:59:11.142Z,24
2017-01-31T00:59:31.544Z,24.07
2017-01-31T00:59:51.993Z,23.97
2017-01-31T01:00:11.764Z,24.11
2017-01-31T01:00:32.172Z,24.1
2017-01-31T01:00:52.584Z,24.08
2017-01-31T01:01:13.001Z,24.02
2017-01-31T01:01:33.440Z,24.02
2017-01-31T01:01:53.860Z,24.12
2017-01-31T01:02:14.242Z,24.02
2017-01-31T01:02:33.969Z,24.01
2017-01-31T01:02:54.327Z,24.02
2017-01-31T01:03:14.661Z,23.97
2017-01-31T01:03:34.458Z,23.98
2017-01-31T01:03:54.901Z,23.93
2017-01-31T01:04:14.656Z,24
2017-01-31T01:04:35.048Z,23.93
2017-01-31T01:04:54.823Z,23.9
2017-01-31T01:05:15.219Z,23.93
2017-01-31T01:05:35.614Z,23.98
2017-01-31T01:05:56.047Z,24
2017-01-31T01:06:16.480Z,24.01
2017-01-31T01:06:36.881Z,24.01
2017-01-31T01:06:57.283Z,24.01
2017-01-31T01:07:17.702Z,23.98
2017-01-31T01:07:38.094Z,23.95
2017-01-31T01:07:58.473Z,23.95
2017-01-31T01:08:18.241Z,24
2017-01-31T01:08:38.637Z,23.87
2017-01-31T01:08:59.005Z,23.92
2017-01-31T01:09:19.397Z,23.93
2017-01-31T01:09:39.845Z,23.93
2017-01-31T01:10:00.260Z,23.89
2017-01-31T01:10:19.989Z,23.92
2017-01-31T01:10:40.405Z,23.83
2017-01-31T01:11:00.807Z,23.98
2017-01-31T01:11:20.526Z,24
2017-01-31T01:11:40.903Z,23.97
2017-01-31T01:12:01.323Z,23.92
2017-01-31T01:12:21.067Z,23.95
2017-01-31T01:12:41.486Z,23.9
2017-01-31T01:13:01.238Z,23.9
2017-01-31T01:13:20.359Z,23.9
2017-01-31T01:13:40.762Z,23.92
2017-01-31T01:14:01.162Z,23.85
2017-01-31T01:14:20.936Z,23.83
2017-01-31T01:14:41.350Z,23.83
2017-01-31T01:15:01.791Z,23.82
2017-01-31T01:15:22.198Z,23.82
2017-01-31T01:15:42.578Z,23.8
2017-01-31T01:16:03.048Z,23.82
2017-01-31T01:16:23.447Z,23.86
2017-01-31T01:16:43.828Z,23.74
2017-01-31T01:17:04.241Z,23.79
2017-01-31T01:17:24.042Z,23.85
2017-01-31T01:17:44.434Z,23.75
2017-01-31T01:18:04.824Z,23.79
2017-01-31T01:18:24.582Z,23.8
2017-01-31T01:18:44.997Z,23.79
2017-01-31T01:19:04.800Z,23.78
2017-01-31T01:19:25.242Z,23.79
2017-01-31T01:19:45.654Z,23.85
2017-01-31T01:20:06.094Z,23.75
2017-01-31T01:20:25.235Z,23.83
2017-01-31T01:20:45.629Z,23.85
2017-01-31T01:21:06.035Z,23.78
2017-01-31T01:21:26.455Z,23.78
2017-01-31T01:21:46.865Z,23.85
2017-01-31T01:22:07.288Z,23.79
2017-01-31T01:22:27.026Z,23.82
2017-01-31T01:22:46.781Z,23.72
2017-01-31T01:23:07.200Z,23.8
2017-01-31T01:23:27.613Z,23.8
2017-01-31T01:23:48.033Z,23.68
2017-01-31T01:24:08.446Z,23.78
2017-01-31T01:24:28.901Z,23.72
2017-01-31T01:24:49.285Z,23.65
2017-01-31T01:25:08.405Z,23.71
2017-01-31T01:25:28.174Z,23.65
2017-01-31T01:25:48.590Z,23.72
2017-01-31T01:26:09.000Z,23.71
2017-01-31T01:26:29.377Z,23.65
2017-01-31T01:26:49.760Z,23.7
2017-01-31T01:27:10.189Z,23.61
2017-01-31T01:27:30.596Z,23.65
2017-01-31T01:27:50.980Z,23.72
2017-01-31T01:28:10.790Z,23.71
2017-01-31T01:28:30.957Z,23.61
2017-01-31T01:28:51.512Z,23.61
2017-01-31T01:29:11.916Z,23.61
2017-01-31T01:29:32.312Z,23.6
2017-01-31T01:29:52.710Z,23.49
2017-01-31T01:30:12.475Z,23.5
2017-01-31T01:30:32.891Z,23.56
2017-01-31T01:30:53.270Z,23.49
2017-01-31T01:31:13.662Z,23.55
2017-01-31T01:31:34.039Z,23.55
2017-01-31T01:31:54.468Z,23.5
2017-01-31T01:32:14.901Z,23.48
2017-01-31T01:32:35.263Z,23.48
2017-01-31T01:32:55.649Z,23.49
2017-01-31T01:33:16.078Z,23.42
2017-01-31T01:33:36.467Z,23.42
2017-01-31T01:33:56.218Z,23.43
2017-01-31T01:34:16.651Z,23.37
2017-01-31T01:34:37.104Z,23.4
2017-01-31T01:34:57.469Z,23.37
2017-01-31T01:35:17.895Z,23.35
2017-01-31T01:35:37.637Z,23.34
2017-01-31T01:35:58.063Z,23.33
2017-01-31T01:36:18.505Z,23.33
2017-01-31T01:36:39.020Z,23.37
2017-01-31T01:36:59.452Z,23.37
2017-01-31T01:37:19.978Z,23.4
2017-01-31T01:37:40.412Z,23.31
2017-01-31T01:38:00.814Z,23.4
2017-01-31T01:38:21.239Z,23.34
2017-01-31T01:38:41.739Z,23.35
2017-01-31T01:39:02.179Z,23.4
2017-01-31T01:39:22.595Z,23.37
2017-01-31T01:39:42.987Z,23.37
2017-01-31T01:40:03.364Z,23.34
2017-01-31T01:40:22.725Z,23.37
2017-01-31T01:40:43.109Z,23.38
2017-01-31T01:41:03.547Z,23.34
2017-01-31T01:41:23.305Z,23.4
2017-01-31T01:41:43.721Z,23.31
2017-01-31T01:42:04.135Z,23.4
2017-01-31T01:42:23.209Z,23.37
2017-01-31T01:42:43.610Z,23.37
2017-01-31T01:43:04.023Z,23.45
2017-01-31T01:43:23.787Z,23.37
2017-01-31T01:43:44.183Z,23.35
2017-01-31T01:44:04.593Z,23.33
2017-01-31T01:44:25.044Z,23.43
2017-01-31T01:44:45.428Z,23.34
2017-01-31T01:45:06.014Z,23.31
2017-01-31T01:45:26.408Z,23.38
2017-01-31T01:45:46.838Z,23.4
2017-01-31T01:46:07.259Z,23.38
2017-01-31T01:46:27.691Z,23.46
2017-01-31T01:46:48.088Z,23.37
2017-01-31T01:47:08.510Z,23.45
2017-01-31T01:47:28.884Z,23.46
2017-01-31T01:47:49.336Z,23.37
2017-01-31T01:48:09.111Z,23.42
2017-01-31T01:48:29.537Z,23.43
2017-01-31T01:48:49.910Z,23.42
2017-01-31T01:49:10.358Z,23.43
2017-01-31T01:49:30.109Z,23.46
2017-01-31T01:49:50.527Z,23.45
2017-01-31T01:50:10.900Z,23.48
2017-01-31T01:50:31.266Z,23.5
2017-01-31T01:50:51.684Z,23.45
2017-01-31T01:51:11.426Z,23.37
2017-01-31T01:51:31.250Z,23.46
2017-01-31T01:51:51.629Z,23.46
2017-01-31T01:52:10.745Z,23.42
2017-01-31T01:52:30.509Z,23.55
2017-01-31T01:52:50.935Z,23.42
2017-01-31T01:53:11.391Z,23.45
2017-01-31T01:53:31.836Z,23.43
2017-01-31T01:53:52.268Z,23.42
2017-01-31T01:54:12.037Z,23.49
2017-01-31T01:54:32.439Z,23.48
2017-01-31T01:54:52.832Z,23.43
2017-01-31T01:55:13.245Z,23.43
2017-01-31T01:55:33.646Z,23.37
2017-01-31T01:55:54.000Z,23.43
2017-01-31T01:56:13.778Z,23.33
2017-01-31T01:56:33.508Z,23.52
2017-01-31T01:56:53.898Z,23.43
2017-01-31T01:57:14.301Z,23.31
2017-01-31T01:57:34.678Z,23.38
2017-01-31T01:57:55.084Z,23.33
2017-01-31T01:58:15.500Z,23.42
2017-01-31T01:58:35.890Z,23.45
2017-01-31T01:58:56.282Z,23.42
2017-01-31T01:59:16.715Z,23.35
2017-01-31T01:59:37.071Z,23.4
2017-01-31T01:59:57.477Z,23.37
2017-01-31T02:00:17.905Z,23.45
2017-01-31T02:00:37.706Z,23.38
2017-01-31T02:00:58.136Z,23.46
2017-01-31T02:01:18.554Z,23.43
2017-01-31T02:01:38.917Z,23.37
2017-01-31T02:01:59.339Z,23.43
2017-01-31T02:02:19.111Z,23.45
2017-01-31T02:02:39.517Z,23.43
2017-01-31T02:02:59.932Z,23.38
2017-01-31T02:03:20.302Z,23.43
2017-01-31T02:03:40.697Z,23.43
2017-01-31T02:04:01.103Z,23.33
2017-01-31T02:04:21.519Z,23.37
2017-01-31T02:04:41.906Z,23.38
2017-01-31T02:05:02.311Z,23.43
2017-01-31T02:05:22.944Z,23.42
2017-01-31T02:05:43.347Z,23.4
2017-01-31T02:06:03.770Z,23.4
2017-01-31T02:06:23.533Z,23.45
2017-01-31T02:06:43.991Z,23.46
2017-01-31T02:07:04.395Z,23.35
2017-01-31T02:07:24.147Z,23.48
2017-01-31T02:07:44.547Z,23.37
2017-01-31T02:08:04.967Z,23.48
2017-01-31T02:08:24.759Z,23.4
2017-01-31T02:08:45.145Z,23.45
2017-01-31T02:09:05.570Z,23.42
2017-01-31T02:09:24.035Z,23.38
2017-01-31T02:09:44.452Z,23.42
2017-01-31T02:10:04.871Z,23.5
2017-01-31T02:10:24.658Z,23.42
2017-01-31T02:10:44.461Z,23.46
2017-01-31T02:11:04.850Z,23.42
2017-01-31T02:11:24.566Z,23.4
2017-01-31T02:11:44.995Z,23.46
2017-01-31T02:12:05.420Z,23.42
2017-01-31T02:12:24.573Z,23.35
2017-01-31T02:12:45.084Z,23.45
2017-01-31T02:13:05.517Z,23.38
2017-01-31T02:13:25.277Z,23.37
2017-01-31T02:13:45.716Z,23.43
2017-01-31T02:14:06.127Z,23.34
2017-01-31T02:14:26.573Z,23.48
2017-01-31T02:14:47.026Z,23.45
2017-01-31T02:15:07.472Z,23.43
2017-01-31T02:15:27.915Z,23.43
2017-01-31T02:15:48.354Z,23.42
2017-01-31T02:16:08.767Z,23.34
2017-01-31T02:16:28.546Z,23.31
2017-01-31T02:16:48.940Z,23.34
2017-01-31T02:17:08.692Z,23.38
2017-01-31T02:17:29.135Z,23.33
2017-01-31T02:17:49.584Z,23.34
2017-01-31T02:18:10.066Z,23.33
2017-01-31T02:18:30.476Z,23.31
2017-01-31T02:18:50.893Z,23.31
2017-01-31T02:19:11.374Z,23.33
2017-01-31T02:19:31.742Z,23.29
2017-01-31T02:19:52.235Z,23.38
2017-01-31T02:20:12.656Z,23.33
2017-01-31T02:20:33.095Z,23.34
2017-01-31T02:20:53.495Z,23.37
2017-01-31T02:21:13.939Z,23.37
2017-01-31T02:21:34.374Z,23.38
2017-01-31T02:21:54.809Z,23.38
2017-01-31T02:22:14.558Z,23.37
2017-01-31T02:22:34.285Z,23.46
2017-01-31T02:22:54.735Z,23.4
2017-01-31T02:23:15.125Z,23.37
2017-01-31T02:23:35.517Z,23.33
2017-01-31T02:23:55.943Z,23.43
2017-01-31T02:24:16.348Z,23.35
2017-01-31T02:24:36.765Z,23.38
2017-01-31T02:24:57.174Z,23.4
2017-01-31T02:25:16.324Z,23.38
2017-01-31T02:25:36.716Z,23.38
2017-01-31T02:25:56.465Z,23.42
2017-01-31T02:26:16.210Z,23.45
2017-01-31T02:26:36.638Z,23.38
2017-01-31T02:26:57.040Z,23.49
2017-01-31T02:27:17.465Z,23.4
2017-01-31T02:27:37.903Z,23.34
2017-01-31T02:27:58.350Z,23.35
2017-01-31T02:28:18.766Z,23.38
2017-01-31T02:28:39.152Z,23.38
2017-01-31T02:28:59.541Z,23.33
2017-01-31T02:29:19.956Z,23.33
2017-01-31T02:29:40.365Z,23.34
2017-01-31T02:30:00.763Z,23.34
2017-01-31T02:30:20.520Z,23.33
2017-01-31T02:30:40.942Z,23.35
2017-01-31T02:31:01.380Z,23.33
2017-01-31T02:31:21.182Z,23.34
2017-01-31T02:31:41.622Z,23.35
2017-01-31T02:32:02.011Z,23.34
2017-01-31T02:32:22.376Z,23.4
2017-01-31T02:32:42.736Z,23.35
2017-01-31T02:33:03.178Z,23.38
2017-01-31T02:33:23.575Z,23.35
2017-01-31T02:33:43.974Z,23.4
2017-01-31T02:34:04.422Z,23.4
2017-01-31T02:34:24.859Z,23.42
2017-01-31T02:34:45.291Z,23.37
2017-01-31T02:35:05.063Z,23.45
2017-01-31T02:35:24.815Z,23.37
2017-01-31T02:35:44.567Z,23.38
2017-01-31T02:36:05.215Z,23.43
2017-01-31T02:36:25.621Z,23.48
2017-01-31T02:36:45.375Z,23.46
2017-01-31T02:37:05.783Z,23.46
2017-01-31T02:37:26.152Z,23.45
2017-01-31T02:37:46.589Z,23.42
2017-01-31T02:38:07.002Z,23.42
2017-01-31T02:38:26.819Z,23.38
2017-01-31T02:38:47.273Z,23.48
2017-01-31T02:39:07.722Z,23.4
2017-01-31T02:39:28.172Z,23.43
2017-01-31T02:39:48.586Z,23.5
2017-01-31T02:40:08.991Z,23.46
2017-01-31T02:40:29.368Z,23.38
2017-01-31T02:40:49.808Z,23.46
2017-01-31T02:41:09.575Z,23.38
2017-01-31T02:41:30.022Z,23.38
2017-01-31T02:41:50.432Z,23.4
2017-01-31T02:42:11.351Z,23.35
2017-01-31T02:42:31.730Z,23.49
2017-01-31T02:42:52.109Z,23.43
2017-01-31T02:43:12.464Z,23.48
2017-01-31T02:43:32.872Z,23.45
2017-01-31T02:43:53.300Z,23.45
2017-01-31T02:44:13.137Z,23.52
2017-01-31T02:44:33.571Z,23.5
2017-01-31T02:44:54.021Z,23.48
2017-01-31T02:45:14.799Z,23.42
2017-01-31T02:45:35.232Z,23.48
2017-01-31T02:45:55.642Z,23.35
2017-01-31T02:46:16.024Z,23.49
2017-01-31T02:46:36.506Z,23.34
2017-01-31T02:46:56.907Z,23.48
2017-01-31T02:47:17.322Z,23.43
2017-01-31T02:47:37.715Z,23.4
2017-01-31T02:47:58.119Z,23.37
2017-01-31T02:48:17.869Z,23.45
2017-01-31T02:48:38.268Z,23.35
2017-01-31T02:48:58.677Z,23.43
2017-01-31T02:49:19.081Z,23.4
2017-01-31T02:49:39.500Z,23.48
2017-01-31T02:49:59.943Z,23.42
2017-01-31T02:50:19.901Z,23.42
2017-01-31T02:50:40.309Z,23.43
2017-01-31T02:51:00.717Z,23.45
2017-01-31T02:51:21.102Z,23.48
2017-01-31T02:51:41.519Z,23.48
2017-01-31T02:52:01.935Z,23.5
2017-01-31T02:52:22.369Z,23.45
2017-01-31T02:52:42.799Z,23.38
2017-01-31T02:53:03.230Z,23.49
2017-01-31T02:53:23.619Z,23.46
2017-01-31T02:53:44.000Z,23.35
2017-01-31T02:54:04.419Z,23.43
2017-01-31T02:54:23.518Z,23.52
2017-01-31T02:54:43.898Z,23.45
2017-01-31T02:55:04.277Z,23.37
2017-01-31T02:55:24.710Z,23.42
2017-01-31T02:55:45.097Z,23.43
2017-01-31T02:56:05.473Z,23.38
2017-01-31T02:56:25.222Z,23.4
2017-01-31T02:56:45.647Z,23.4
2017-01-31T02:57:06.079Z,23.52
2017-01-31T02:57:26.505Z,23.38
2017-01-31T02:57:46.937Z,23.46
2017-01-31T02:58:07.333Z,23.43
2017-01-31T02:58:27.752Z,23.46
2017-01-31T02:58:48.166Z,23.5
2017-01-31T02:59:08.584Z,23.26
2017-01-31T02:59:28.975Z,23.33
2017-01-31T02:59:49.385Z,23.31
2017-01-31T03:00:23.539Z,23.33
2017-01-31T03:00:43.948Z,23.45
2017-01-31T03:01:04.352Z,23.34
2017-01-31T03:01:24.748Z,23.46
2017-01-31T03:01:45.473Z,23.35
2017-01-31T03:02:05.893Z,23.31
2017-01-31T03:02:25.646Z,23.37
2017-01-31T03:02:46.028Z,23.34
2017-01-31T03:03:06.450Z,23.35
2017-01-31T03:03:26.828Z,23.31
2017-01-31T03:03:47.242Z,23.23
2017-01-31T03:04:07.660Z,23.33
2017-01-31T03:04:27.426Z,23.34
2017-01-31T03:04:47.797Z,23.29
2017-01-31T03:05:08.227Z,23.33
2017-01-31T03:05:28.027Z,23.34
2017-01-31T03:05:48.404Z,23.27
2017-01-31T03:06:08.791Z,23.29
2017-01-31T03:06:28.600Z,23.26
2017-01-31T03:06:49.030Z,23.34
2017-01-31T03:07:08.767Z,23.27
2017-01-31T03:07:29.150Z,23.22
2017-01-31T03:07:49.558Z,23.24
2017-01-31T03:08:09.970Z,23.34
2017-01-31T03:08:30.380Z,23.31
2017-01-31T03:08:50.767Z,23.31
2017-01-31T03:09:11.165Z,23.37
2017-01-31T03:09:31.590Z,23.37
2017-01-31T03:09:51.976Z,23.38
2017-01-31T03:10:11.761Z,23.33
2017-01-31T03:10:32.193Z,23.34
2017-01-31T03:10:52.588Z,23.4
2017-01-31T03:11:13.004Z,23.38
2017-01-31T03:11:33.412Z,23.34
2017-01-31T03:11:53.818Z,23.4
2017-01-31T03:12:14.217Z,23.42
2017-01-31T03:12:34.612Z,23.43
2017-01-31T03:12:54.358Z,23.35
2017-01-31T03:13:14.766Z,23.42
2017-01-31T03:13:35.163Z,23.35
2017-01-31T03:13:55.561Z,23.45
2017-01-31T03:14:15.974Z,23.35
2017-01-31T03:14:36.392Z,23.43
2017-01-31T03:14:56.785Z,23.37
2017-01-31T03:15:15.886Z,23.37
2017-01-31T03:15:36.275Z,23.35
2017-01-31T03:15:56.665Z,23.42
2017-01-31T03:16:17.081Z,23.42
2017-01-31T03:16:37.483Z,23.4
2017-01-31T03:16:57.886Z,23.33
2017-01-31T03:17:18.304Z,23.33
2017-01-31T03:17:38.687Z,23.27
2017-01-31T03:17:59.108Z,23.33
2017-01-31T03:18:18.877Z,23.29
2017-01-31T03:18:39.304Z,23.34
2017-01-31T03:18:59.704Z,23.31
2017-01-31T03:19:20.097Z,23.29
2017-01-31T03:19:40.480Z,23.34
2017-01-31T03:20:00.838Z,23.29
2017-01-31T03:20:20.591Z,23.34
2017-01-31T03:20:40.994Z,23.31
2017-01-31T03:21:01.415Z,23.22
2017-01-31T03:21:21.849Z,23.23
2017-01-31T03:21:42.257Z,23.26
2017-01-31T03:22:02.670Z,23.23
2017-01-31T03:22:23.113Z,23.24
2017-01-31T03:22:43.523Z,23.29
2017-01-31T03:23:03.961Z,23.27
2017-01-31T03:23:23.704Z,23.29
2017-01-31T03:23:44.128Z,23.31
2017-01-31T03:24:04.560Z,23.27
2017-01-31T03:24:23.704Z,23.26
2017-01-31T03:24:44.130Z,23.26
2017-01-31T03:25:04.524Z,23.29
2017-01-31T03:25:24.328Z,23.33
2017-01-31T03:25:44.823Z,23.34
2017-01-31T03:26:05.227Z,23.4
2017-01-31T03:26:25.635Z,23.46
2017-01-31T03:26:45.383Z,23.43
2017-01-31T03:27:05.788Z,23.43
2017-01-31T03:27:26.179Z,23.35
2017-01-31T03:27:46.576Z,23.46
2017-01-31T03:28:06.976Z,23.43
2017-01-31T03:28:26.739Z,23.42
2017-01-31T03:28:47.108Z,23.42
2017-01-31T03:29:07.533Z,23.45
2017-01-31T03:29:27.292Z,23.38
2017-01-31T03:29:47.700Z,23.42
2017-01-31T03:30:08.136Z,23.38
2017-01-31T03:30:27.893Z,23.37
2017-01-31T03:30:48.327Z,23.37
2017-01-31T03:31:08.747Z,23.37
2017-01-31T03:31:28.522Z,23.4
2017-01-31T03:31:48.936Z,23.42
2017-01-31T03:32:09.336Z,23.29
2017-01-31T03:32:28.465Z,23.31
2017-01-31T03:32:48.910Z,23.33
2017-01-31T03:33:08.699Z,23.33
2017-01-31T03:33:29.098Z,23.34
2017-01-31T03:33:49.523Z,23.33
2017-01-31T03:34:13.106Z,23.35
2017-01-31T03:34:33.493Z,23.33
2017-01-31T03:34:53.895Z,23.33
2017-01-31T03:35:14.292Z,23.31
2017-01-31T03:35:34.693Z,23.35
2017-01-31T03:35:54.473Z,23.31
2017-01-31T03:36:14.256Z,23.29
2017-01-31T03:36:34.663Z,23.33
2017-01-31T03:36:55.057Z,23.33
2017-01-31T03:37:14.827Z,23.26
2017-01-31T03:37:34.588Z,23.34
2017-01-31T03:37:54.316Z,23.35
2017-01-31T03:38:14.723Z,23.43
2017-01-31T03:38:35.124Z,23.37
2017-01-31T03:38:55.534Z,23.35
2017-01-31T03:39:15.337Z,23.43
2017-01-31T03:39:35.738Z,23.38
2017-01-31T03:39:56.134Z,23.33
2017-01-31T03:40:16.553Z,23.34
2017-01-31T03:40:36.928Z,23.38
2017-01-31T03:40:57.337Z,23.27
2017-01-31T03:41:17.749Z,23.35
2017-01-31T03:41:38.140Z,23.34
2017-01-31T03:41:58.512Z,23.29
2017-01-31T03:42:17.641Z,23.34
2017-01-31T03:42:38.020Z,23.31
2017-01-31T03:42:58.437Z,23.29
2017-01-31T03:43:18.854Z,23.38
2017-01-31T03:43:39.286Z,23.29
2017-01-31T03:43:59.699Z,23.35
2017-01-31T03:44:18.801Z,23.35
2017-01-31T03:44:39.192Z,23.33
2017-01-31T03:44:59.554Z,23.33
2017-01-31T03:45:19.406Z,23.24
2017-01-31T03:45:39.814Z,23.26
2017-01-31T03:46:00.228Z,23.22
2017-01-31T03:46:20.018Z,23.22
2017-01-31T03:46:40.470Z,23.26
2017-01-31T03:47:00.868Z,23.17
2017-01-31T03:47:21.267Z,23.09
2017-01-31T03:47:41.665Z,23.05
2017-01-31T03:48:01.448Z,23.12
2017-01-31T03:48:21.185Z,23.22
2017-01-31T03:48:41.542Z,23.22
2017-01-31T03:49:01.282Z,23.12
2017-01-31T03:49:21.707Z,23.09
2017-01-31T03:49:42.146Z,23.15
2017-01-31T03:50:02.533Z,23.23
2017-01-31T03:50:22.960Z,23.2
2017-01-31T03:50:43.364Z,23.24
2017-01-31T03:51:03.750Z,23.24
2017-01-31T03:51:24.182Z,23.26
2017-01-31T03:51:44.605Z,23.22
2017-01-31T03:52:05.073Z,23.22
2017-01-31T03:52:25.462Z,23.17
2017-01-31T03:52:45.927Z,23.2
2017-01-31T03:53:06.307Z,23.18
2017-01-31T03:53:26.691Z,23.24
2017-01-31T03:53:47.115Z,23.18
2017-01-31T03:54:07.494Z,23.2
2017-01-31T03:54:26.608Z,23.17
2017-01-31T03:54:46.988Z,23.24
2017-01-31T03:55:07.443Z,23.24
2017-01-31T03:55:27.224Z,23.23
2017-01-31T03:55:47.156Z,23.24
2017-01-31T03:56:07.597Z,23.07
2017-01-31T03:56:27.989Z,23.22
2017-01-31T03:56:48.377Z,23.24
2017-01-31T03:57:08.748Z,23.17
2017-01-31T03:57:28.453Z,23.23
2017-01-31T03:57:48.845Z,23.24
2017-01-31T03:58:09.239Z,23.11
2017-01-31T03:58:29.643Z,23.08
2017-01-31T03:58:50.052Z,23.15
2017-01-31T03:59:10.442Z,23.17
2017-01-31T03:59:30.846Z,23.14
2017-01-31T03:59:51.242Z,23.14
2017-01-31T04:00:10.997Z,23.12
2017-01-31T04:00:31.391Z,23.18
2017-01-31T04:00:51.762Z,23.18
2017-01-31T04:01:12.165Z,23
2017-01-31T04:01:32.570Z,23.08
2017-01-31T04:01:52.978Z,23.09
2017-01-31T04:02:13.373Z,23.07
2017-01-31T04:02:33.757Z,23.09
2017-01-31T04:02:54.189Z,23.08
2017-01-31T04:03:14.610Z,23.05
2017-01-31T04:03:35.017Z,23.14
2017-01-31T04:03:55.443Z,23.14
2017-01-31T04:04:15.869Z,23.09
2017-01-31T04:04:36.273Z,22.99
2017-01-31T04:04:56.888Z,23.09
2017-01-31T04:05:17.300Z,23.07
2017-01-31T04:05:37.721Z,23.09
2017-01-31T04:05:58.132Z,23.05
2017-01-31T04:06:17.919Z,23.09
2017-01-31T04:06:38.357Z,23.05
2017-01-31T04:06:58.757Z,23.09
2017-01-31T04:07:19.137Z,23.09
2017-01-31T04:07:39.513Z,23.08
2017-01-31T04:07:59.910Z,23.12
2017-01-31T04:08:19.720Z,23.12
2017-01-31T04:08:40.093Z,23.09
2017-01-31T04:09:00.488Z,23.09
2017-01-31T04:09:20.914Z,23.09
2017-01-31T04:09:41.291Z,23.08
2017-01-31T04:10:01.023Z,23.02
2017-01-31T04:10:21.449Z,23.09
2017-01-31T04:10:41.834Z,23.11
2017-01-31T04:11:02.269Z,23.11
2017-01-31T04:11:22.664Z,23.08
2017-01-31T04:11:43.036Z,23.11
2017-01-31T04:12:03.468Z,23
2017-01-31T04:12:23.907Z,23.11
2017-01-31T04:12:43.683Z,23.02
2017-01-31T04:13:04.111Z,23.14
2017-01-31T04:13:24.545Z,23.11
2017-01-31T04:13:44.980Z,23.08
2017-01-31T04:14:04.746Z,23.08
2017-01-31T04:14:24.502Z,23
2017-01-31T04:14:44.883Z,23.02
2017-01-31T04:15:05.275Z,23.04
2017-01-31T04:15:24.998Z,22.94
2017-01-31T04:15:45.382Z,22.99
2017-01-31T04:16:05.131Z,23.02
2017-01-31T04:16:25.549Z,23.04
2017-01-31T04:16:45.956Z,22.94
2017-01-31T04:17:06.360Z,23.08
2017-01-31T04:17:26.700Z,22.93
2017-01-31T04:17:47.073Z,22.99
2017-01-31T04:18:06.845Z,23.04
2017-01-31T04:18:27.247Z,22.94
2017-01-31T04:18:46.976Z,23.02
2017-01-31T04:19:07.367Z,23
2017-01-31T04:19:27.762Z,22.94
2017-01-31T04:19:48.161Z,23.08
2017-01-31T04:20:07.921Z,22.94
2017-01-31T04:20:28.331Z,22.94
2017-01-31T04:20:48.709Z,22.97
2017-01-31T04:21:09.138Z,23.07
2017-01-31T04:21:29.552Z,23
2017-01-31T04:21:49.964Z,23.08
2017-01-31T04:22:10.374Z,23.11
2017-01-31T04:22:30.790Z,23.07
2017-01-31T04:22:51.135Z,23.11
2017-01-31T04:23:11.551Z,23.07
2017-01-31T04:23:31.954Z,22.97
2017-01-31T04:23:52.357Z,23.04
2017-01-31T04:24:12.773Z,23.08
2017-01-31T04:24:32.515Z,23.08
2017-01-31T04:24:52.911Z,23.11
2017-01-31T04:25:17.122Z,23.09
2017-01-31T04:25:37.538Z,23.09
2017-01-31T04:25:57.965Z,23.02
2017-01-31T04:26:18.350Z,23.09
2017-01-31T04:26:38.769Z,23.07
2017-01-31T04:26:59.199Z,23.07
2017-01-31T04:27:18.943Z,22.93
2017-01-31T04:27:39.331Z,22.96
2017-01-31T04:27:59.733Z,22.97
2017-01-31T04:28:20.114Z,23.04
2017-01-31T04:28:40.505Z,22.97
2017-01-31T04:29:00.269Z,23
2017-01-31T04:29:32.305Z,22.99
2017-01-31T04:29:52.699Z,23.05
2017-01-31T04:30:12.425Z,23.07