createdAt,value
2019-02-12T00:08:16.561Z,76.1
2019-02-12T00:18:19.985Z,76.4
2019-02-12T00:28:23.442Z,75.9
2019-02-12T00:38:27.928Z,75.9
2019-02-12T00:48:31.362Z,75.8
2019-02-12T00:58:34.771Z,76.4
2019-02-12T01:08:38.188Z,75.5
2019-02-12T01:18:41.616Z,75.1
2019-02-12T01:28:45.062Z,74.7
2019-02-12T01:38:48.539Z,74.9
2019-02-12T01:48:53.000Z,74.9
2019-02-12T01:58:56.428Z,74.9
2019-02-12T02:08:59.853Z,75
2019-02-12T02:19:03.330Z,74.6
2019-02-12T02:29:06.787Z,74.6
2019-02-12T02:39:10.246Z,74.3
2019-02-12T02:49:13.724Z,74.7
2019-02-12T02:59:17.179Z,74.5
2019-02-12T03:09:20.636Z,74.1
2019-02-12T03:19:24.068Z,73.7
2019-02-12T03:29:27.507Z,73.6
2019-02-12T03:39:30.966Z,74.4
2019-02-12T03:49:34.421Z,74.1
2019-02-12T03:59:37.864Z,73.9
2019-02-12T04:09:41.307Z,73.9
2019-02-12T04:19:44.751Z,74.5
2019-02-12T04:29:48.163Z,74.6
2019-02-12T04:39:51.637Z,74
2019-02-12T04:49:55.108Z,74.2
2019-02-12T04:59:58.684Z,73.9
2019-02-12T05:10:02.209Z,74.4
2019-02-12T05:20:05.689Z,74.5
2019-02-12T05:30:09.115Z,74.4
2019-02-12T05:40:12.556Z,73.8
2019-02-12T05:50:15.995Z,73.8
2019-02-12T06:00:19.448Z,73.9
2019-02-12T06:10:22.962Z,73.8
2019-02-12T06:20:26.380Z,73.4
2019-02-12T06:30:29.869Z,73.6
2019-02-12T06:40:33.294Z,73.5
2019-02-12T06:50:36.743Z,73.7
2019-02-12T07:00:40.170Z,74.3
2019-02-12T07:10:43.609Z,74.6
2019-02-12T07:20:47.066Z,74.3
2019-02-12T07:30:50.494Z,73.6
2019-02-12T07:40:53.932Z,73.6
2019-02-12T07:50:57.357Z,74.2
2019-02-12T08:01:00.811Z,73.3
2019-02-12T08:11:04.249Z,73.3
2019-02-12T08:21:07.711Z,75
2019-02-12T08:31:11.167Z,73.9
2019-02-12T08:41:14.638Z,73.7
2019-02-12T08:51:18.121Z,73.3
2019-02-12T09:01:21.617Z,73.2
2019-02-12T09:11:25.069Z,73.4
2019-02-12T09:21:28.491Z,72.2
2019-02-12T09:31:31.949Z,70.9
2019-02-12T09:41:35.392Z,68.7
2019-02-12T09:51:38.833Z,67.1
2019-02-12T10:01:42.274Z,63.8
2019-02-12T10:11:45.697Z,62.5
2019-02-12T10:21:49.139Z,61.7
2019-02-12T10:31:52.575Z,59.6
2019-02-12T10:41:56.084Z,59.2
2019-02-12T10:51:59.544Z,58.7
2019-02-12T11:02:02.999Z,60.5
2019-02-12T11:12:06.449Z,60.3
2019-02-12T11:22:09.874Z,60.6
2019-02-12T11:32:13.298Z,60.5
2019-02-12T11:42:16.722Z,61.5
2019-02-12T11:52:20.139Z,60.5
2019-02-12T12:02:23.597Z,60.2
2019-02-12T12:12:27.024Z,57.4
2019-02-12T12:22:30.468Z,56.5
2019-02-12T12:32:33.890Z,54.5
2019-02-12T12:42:37.358Z,55.9
2019-02-12T12:52:40.785Z,54.5
2019-02-12T13:02:44.252Z,55.3
2019-02-12T13:12:47.715Z,57.1
2019-02-12T13:22:51.167Z,53.9
2019-02-12T13:32:54.584Z,53.1
2019-02-12T13:42:58.000Z,51.7
2019-02-12T13:53:01.415Z,53.6
2019-02-12T14:03:04.885Z,53.2
2019-02-12T14:13:08.317Z,53
2019-02-12T14:23:11.750Z,50.6
2019-02-12T14:33:15.241Z,49.2
2019-02-12T14:43:18.699Z,49.9
2019-02-12T14:53:22.132Z,50.4
2019-02-12T15:03:25.558Z,49.3
2019-02-12T15:13:28.992Z,49
2019-02-12T15:23:32.446Z,47.9
2019-02-12T15:33:35.870Z,47.6
2019-02-12T15:43:39.291Z,46.9
2019-02-12T15:53:42.753Z,47.3
2019-02-12T16:03:46.201Z,47.9
2019-02-12T16:13:49.668Z,48.1
2019-02-12T16:23:53.093Z,48
2019-02-12T16:33:56.584Z,48
2019-02-12T16:44:00.010Z,49.8
2019-02-12T16:54:03.421Z,50.1
2019-02-12T17:04:06.886Z,49.6
2019-02-12T17:14:10.340Z,50.5
2019-02-12T17:24:13.773Z,50.8
2019-02-12T17:34:17.216Z,50.6
2019-02-12T17:44:20.660Z,51.8
2019-02-12T17:54:24.071Z,52.1
2019-02-12T18:04:27.506Z,53.3
2019-02-12T18:14:30.969Z,54.2
2019-02-12T18:24:34.414Z,54.5
2019-02-12T18:34:37.857Z,55.1
2019-02-12T18:44:41.293Z,55.4
2019-02-12T18:54:44.703Z,55.8
2019-02-12T19:04:48.154Z,55.7
2019-02-12T19:14:51.564Z,54.7
2019-02-12T19:24:56.057Z,55.6
2019-02-12T19:34:59.494Z,56.3
2019-02-12T19:45:02.906Z,56.9
2019-02-12T19:55:06.361Z,57
2019-02-12T20:05:09.825Z,56.3
2019-02-12T20:15:13.279Z,57.2
2019-02-12T20:25:16.746Z,57.9
2019-02-12T20:35:20.181Z,58
2019-02-12T20:45:23.596Z,58.6
2019-02-12T20:55:27.037Z,58.9
2019-02-12T21:05:30.465Z,58.9
2019-02-12T21:15:33.918Z,58.9
2019-02-12T21:25:37.341Z,58.9
2019-02-12T21:35:40.773Z,59.2
2019-02-12T21:45:44.208Z,59.7
2019-02-12T21:55:47.639Z,60
2019-02-12T22:05:51.067Z,59.8
2019-02-12T22:15:54.552Z,59.8
2019-02-12T22:25:58.011Z,60.1
2019-02-12T22:36:01.446Z,60.2
2019-02-12T22:46:04.915Z,60
2019-02-12T22:56:08.375Z,60
2019-02-12T23:06:11.817Z,60.5
2019-02-12T23:16:15.233Z,60.8
2019-02-12T23:26:18.688Z,61.1
2019-02-12T23:36:22.130Z,60.5
2019-02-12T23:46:25.555Z,60.5
2019-02-12T23:56:28.951Z,60.2
