createdAt,value
2018-06-30T00:00:16.305Z,15.90
2018-06-30T00:01:16.305Z,15.40
2018-06-30T00:02:16.308Z,16.30
2018-06-30T00:03:16.310Z,17.50
2018-06-30T00:04:16.362Z,17.00
2018-06-30T00:05:16.312Z,17.60
2018-06-30T00:06:16.312Z,18.60
2018-06-30T00:07:16.306Z,17.50
2018-06-30T00:08:16.305Z,17.80
2018-06-30T00:09:16.306Z,18.00
2018-06-30T00:10:16.308Z,18.20
2018-06-30T00:11:16.311Z,17.20
2018-06-30T00:12:16.311Z,18.50
2018-06-30T00:13:16.308Z,17.40
2018-06-30T00:14:16.306Z,17.90
2018-06-30T00:15:16.311Z,17.50
2018-06-30T00:16:16.310Z,16.40
2018-06-30T00:17:16.313Z,17.60
2018-06-30T00:18:16.312Z,17.40
2018-06-30T00:19:16.307Z,17.80
2018-06-30T00:20:16.307Z,18.10
2018-06-30T00:21:16.306Z,16.70
2018-06-30T00:22:16.305Z,18.00
2018-06-30T00:23:16.311Z,17.30
2018-06-30T00:24:16.311Z,16.80
2018-06-30T00:25:16.309Z,16.40
2018-06-30T00:26:16.309Z,19.60
2018-06-30T00:27:16.305Z,17.50
2018-06-30T00:28:16.304Z,18.90
2018-06-30T00:29:16.308Z,17.50
2018-06-30T00:30:16.310Z,19.10
2018-06-30T00:31:16.304Z,17.90
2018-06-30T00:32:16.306Z,19.00
2018-06-30T00:33:16.304Z,18.40
2018-06-30T00:34:16.303Z,18.30
2018-06-30T00:35:16.309Z,17.90
2018-06-30T00:36:16.306Z,17.30
2018-06-30T00:37:16.307Z,18.50
2018-06-30T00:38:16.366Z,16.70
2018-06-30T00:39:16.303Z,17.10
2018-06-30T00:40:16.300Z,20.60
2018-06-30T00:41:16.300Z,18.30
2018-06-30T00:42:16.300Z,18.30
2018-06-30T00:43:16.304Z,17.70
2018-06-30T00:44:16.304Z,19.20
2018-06-30T00:45:16.302Z,18.30
2018-06-30T00:46:16.299Z,18.30
2018-06-30T00:47:16.302Z,17.40
2018-06-30T00:48:16.302Z,17.70
2018-06-30T00:49:16.302Z,19.00
2018-06-30T00:50:16.305Z,18.00
2018-06-30T00:51:16.296Z,19.10
2018-06-30T00:52:16.316Z,19.60
2018-06-30T00:53:16.297Z,17.30
2018-06-30T00:54:16.298Z,19.10
2018-06-30T00:55:16.299Z,19.40
2018-06-30T00:56:16.299Z,17.80
2018-06-30T00:57:16.298Z,17.80
2018-06-30T00:58:16.299Z,20.60
2018-06-30T00:59:16.293Z,18.10
2018-06-30T01:00:16.292Z,17.70
2018-06-30T01:01:16.297Z,18.40
2018-06-30T01:02:16.298Z,19.70
2018-06-30T01:03:16.291Z,18.00
2018-06-30T01:04:16.289Z,19.90
2018-06-30T01:05:16.295Z,19.80
2018-06-30T01:06:16.290Z,20.00
2018-06-30T01:07:16.295Z,19.40
2018-06-30T01:08:16.292Z,20.10
2018-06-30T01:09:16.292Z,18.90
2018-06-30T01:10:16.291Z,20.10
2018-06-30T01:11:16.288Z,19.30
2018-06-30T01:12:16.287Z,19.60
2018-06-30T01:13:16.289Z,19.00
2018-06-30T01:14:16.284Z,19.20
2018-06-30T01:15:16.290Z,19.90
2018-06-30T01:16:16.287Z,18.70
2018-06-30T01:17:16.288Z,23.20
2018-06-30T01:18:16.284Z,19.30
2018-06-30T01:19:16.299Z,20.60
2018-06-30T01:20:16.284Z,19.80
2018-06-30T01:21:16.284Z,20.60
2018-06-30T01:22:16.285Z,19.10
2018-06-30T01:23:16.279Z,20.90
2018-06-30T01:24:16.279Z,19.50
2018-06-30T01:25:16.277Z,19.10
2018-06-30T01:26:16.277Z,19.10
2018-06-30T01:27:16.282Z,19.70
2018-06-30T01:28:16.281Z,20.90
2018-06-30T01:29:16.279Z,19.60
2018-06-30T01:30:16.279Z,20.10
2018-06-30T01:31:16.274Z,20.50
2018-06-30T01:32:16.276Z,18.80
2018-06-30T01:33:16.275Z,19.40
2018-06-30T01:34:16.318Z,19.40
2018-06-30T01:35:16.276Z,18.90
2018-06-30T01:36:16.271Z,19.20
2018-06-30T01:37:16.268Z,22.80
2018-06-30T01:38:16.267Z,19.20
2018-06-30T01:39:16.274Z,20.50
2018-06-30T01:40:16.271Z,20.50
2018-06-30T01:41:16.269Z,19.70
2018-06-30T01:42:16.270Z,23.40
2018-06-30T01:43:16.264Z,19.50
2018-06-30T01:44:16.264Z,18.80
2018-06-30T01:45:16.264Z,18.80
2018-06-30T01:46:16.261Z,20.80
2018-06-30T01:47:16.265Z,22.30
2018-06-30T01:48:16.262Z,20.90
2018-06-30T01:49:16.261Z,20.30
2018-06-30T01:50:16.258Z,19.20
2018-06-30T01:51:16.263Z,20.80
2018-06-30T01:52:16.259Z,22.90
2018-06-30T01:53:16.260Z,21.20
2018-06-30T01:54:16.262Z,20.00
2018-06-30T01:55:16.255Z,20.40
2018-06-30T01:56:16.251Z,21.40
2018-06-30T01:57:16.250Z,20.10
2018-06-30T01:58:16.249Z,22.00
2018-06-30T01:59:16.254Z,19.40
2018-06-30T02:00:16.252Z,21.70
2018-06-30T02:01:16.251Z,19.90
2018-06-30T02:02:16.250Z,23.60
2018-06-30T02:03:16.244Z,20.10
2018-06-30T02:04:16.242Z,21.50
2018-06-30T02:05:16.246Z,19.50
2018-06-30T02:06:16.246Z,19.70
2018-06-30T02:07:16.240Z,20.10
2018-06-30T02:08:16.239Z,22.20
2018-06-30T02:09:16.237Z,21.70
2018-06-30T02:10:16.237Z,18.40
2018-06-30T02:11:16.242Z,23.90
2018-06-30T02:12:16.242Z,20.50
2018-06-30T02:13:16.240Z,21.20
2018-06-30T02:14:16.239Z,22.00
2018-06-30T02:15:16.232Z,21.60
2018-06-30T02:16:16.230Z,20.70
2018-06-30T02:17:16.231Z,19.30
2018-06-30T02:18:16.229Z,19.60
2018-06-30T02:19:16.265Z,20.50
2018-06-30T02:20:16.231Z,20.40
2018-06-30T02:21:16.228Z,19.90
2018-06-30T02:22:16.226Z,25.10
2018-06-30T02:23:16.228Z,21.20
2018-06-30T02:24:16.231Z,19.60
2018-06-30T02:25:16.225Z,20.00
2018-06-30T02:26:16.224Z,21.10
2018-06-30T02:27:16.220Z,20.00
2018-06-30T02:28:16.218Z,20.10
2018-06-30T02:29:16.215Z,20.50
2018-06-30T02:30:16.216Z,20.50
2018-06-30T02:31:16.218Z,21.10
2018-06-30T02:32:16.216Z,20.90
2018-06-30T02:33:16.216Z,19.80
2018-06-30T02:34:16.219Z,20.90
2018-06-30T02:35:16.209Z,20.50
2018-06-30T02:36:16.207Z,21.10
2018-06-30T02:37:16.210Z,19.50
2018-06-30T02:38:16.212Z,21.00
2018-06-30T02:39:16.204Z,23.40
2018-06-30T02:40:16.201Z,21.00
2018-06-30T02:41:16.200Z,21.00
2018-06-30T02:42:16.198Z,20.00
2018-06-30T02:43:16.202Z,20.10
2018-06-30T02:44:16.200Z,19.90
2018-06-30T02:45:16.198Z,19.20
2018-06-30T02:46:16.200Z,20.40
2018-06-30T02:47:16.194Z,19.10
2018-06-30T02:48:16.191Z,19.90
2018-06-30T02:49:16.188Z,21.30
2018-06-30T02:50:16.189Z,20.70
2018-06-30T02:51:16.190Z,19.00
2018-06-30T02:52:16.196Z,19.70
2018-06-30T02:53:16.183Z,20.00
2018-06-30T02:54:16.181Z,21.30
2018-06-30T02:55:16.184Z,21.00
2018-06-30T02:56:16.182Z,20.30
2018-06-30T02:57:16.181Z,21.40
2018-06-30T02:58:16.181Z,21.10
2018-06-30T02:59:16.174Z,21.00
2018-06-30T03:00:16.173Z,21.80
2018-06-30T03:01:16.170Z,20.20
2018-06-30T03:02:16.168Z,22.20
2018-06-30T03:03:16.175Z,20.20
2018-06-30T03:04:16.169Z,20.50
2018-06-30T03:05:16.168Z,21.90
2018-06-30T03:06:16.168Z,21.60
2018-06-30T03:07:16.161Z,20.10
2018-06-30T03:08:16.161Z,21.30
2018-06-30T03:09:16.163Z,23.20
2018-06-30T03:10:16.161Z,20.50
2018-06-30T03:11:16.154Z,21.10
2018-06-30T03:12:16.153Z,20.40
2018-06-30T03:13:16.151Z,22.60
2018-06-30T03:14:16.148Z,20.70
2018-06-30T03:15:16.151Z,21.10
2018-06-30T03:16:16.149Z,20.40
2018-06-30T03:17:16.150Z,21.60
2018-06-30T03:18:16.148Z,27.70
2018-06-30T03:19:16.142Z,25.30
2018-06-30T03:20:16.140Z,22.10
2018-06-30T03:21:16.138Z,23.80
2018-06-30T03:22:16.137Z,23.90
2018-06-30T03:23:16.140Z,27.10
2018-06-30T03:24:16.135Z,22.90
2018-06-30T03:25:16.136Z,23.90
2018-06-30T03:26:16.131Z,22.40
2018-06-30T03:27:16.135Z,23.50
2018-06-30T03:28:16.131Z,21.70
2018-06-30T03:29:16.130Z,22.00
2018-06-30T03:30:16.127Z,25.10
2018-06-30T03:31:16.120Z,21.50
2018-06-30T03:32:16.119Z,21.50
2018-06-30T03:33:16.120Z,20.90
2018-06-30T03:34:16.117Z,22.10
2018-06-30T03:35:16.119Z,23.30
2018-06-30T03:36:16.119Z,21.20
2018-06-30T03:37:16.114Z,21.10
2018-06-30T03:38:16.113Z,21.50
2018-06-30T03:39:16.108Z,21.00
2018-06-30T03:40:16.106Z,23.20
2018-06-30T03:41:16.107Z,23.20
2018-06-30T03:42:16.111Z,22.10
2018-06-30T03:43:16.099Z,26.20
2018-06-30T03:44:16.097Z,23.90
2018-06-30T03:45:16.098Z,22.70
2018-06-30T03:46:16.131Z,24.70
2018-06-30T03:47:16.101Z,22.80
2018-06-30T03:48:16.098Z,27.00
2018-06-30T03:49:16.095Z,24.40
2018-06-30T03:50:16.093Z,26.00
2018-06-30T03:51:16.088Z,22.90
2018-06-30T03:52:16.087Z,22.10
2018-06-30T03:53:16.082Z,23.90
2018-06-30T03:54:16.081Z,23.90
2018-06-30T03:55:16.089Z,22.80
2018-06-30T03:56:16.082Z,25.70
2018-06-30T03:57:16.077Z,22.80
2018-06-30T03:58:16.083Z,25.90
2018-06-30T03:59:16.079Z,22.70
2018-06-30T04:00:16.076Z,24.30
2018-06-30T04:01:16.076Z,26.80
2018-06-30T04:02:16.072Z,24.10
2018-06-30T04:03:16.070Z,23.40
2018-06-30T04:04:16.065Z,25.50
2018-06-30T04:05:16.063Z,23.30
2018-06-30T04:06:16.061Z,26.60
2018-06-30T04:07:16.064Z,24.00
2018-06-30T04:08:16.062Z,27.10
2018-06-30T04:09:16.060Z,26.60
2018-06-30T04:10:16.059Z,27.30
2018-06-30T04:11:16.054Z,22.90
2018-06-30T04:12:16.051Z,23.30
2018-06-30T04:13:16.055Z,23.40
2018-06-30T04:14:16.053Z,25.90
2018-06-30T04:15:16.048Z,27.50
2018-06-30T04:16:16.045Z,25.10
2018-06-30T04:17:16.045Z,25.50
2018-06-30T04:18:16.042Z,25.60
2018-06-30T04:19:16.045Z,27.50
2018-06-30T04:20:16.043Z,24.80
2018-06-30T04:21:16.042Z,25.50
2018-06-30T04:22:16.041Z,25.80
2018-06-30T04:23:16.036Z,30.10
2018-06-30T04:24:16.036Z,25.00
2018-06-30T04:25:16.032Z,23.90
2018-06-30T04:26:16.031Z,31.10
2018-06-30T04:27:16.035Z,24.90
2018-06-30T04:28:16.034Z,28.90
2018-06-30T04:29:16.026Z,25.40
2018-06-30T04:30:16.025Z,30.10
2018-06-30T04:31:16.030Z,25.10
2018-06-30T04:32:16.026Z,24.80
2018-06-30T04:33:16.029Z,29.80
2018-06-30T04:34:16.024Z,27.90
2018-06-30T04:35:16.019Z,27.40
2018-06-30T04:36:16.016Z,26.00
2018-06-30T04:37:16.019Z,23.10
2018-06-30T04:38:16.014Z,26.80
2018-06-30T04:39:16.019Z,29.00
2018-06-30T04:40:16.016Z,30.00
2018-06-30T04:41:16.015Z,27.50
2018-06-30T04:42:16.014Z,24.80
2018-06-30T04:43:16.009Z,24.90
2018-06-30T04:44:16.006Z,27.80
2018-06-30T04:45:16.033Z,29.60
2018-06-30T04:46:16.008Z,24.70
2018-06-30T04:47:16.003Z,24.80
2018-06-30T04:48:16.000Z,26.20
2018-06-30T04:49:15.999Z,25.00
2018-06-30T04:50:15.998Z,27.90
2018-06-30T04:51:16.004Z,26.90
2018-06-30T04:52:15.999Z,27.40
2018-06-30T04:53:15.999Z,25.30
2018-06-30T04:54:15.998Z,33.80
2018-06-30T04:55:15.992Z,32.20
2018-06-30T04:56:15.991Z,33.70
2018-06-30T04:57:15.991Z,30.30
2018-06-30T04:58:15.990Z,25.00
2018-06-30T04:59:15.994Z,24.20
2018-06-30T05:00:15.992Z,33.70
2018-06-30T05:01:15.986Z,31.20
2018-06-30T05:02:15.986Z,24.80
2018-06-30T05:03:15.989Z,23.70
2018-06-30T05:04:15.988Z,25.20
2018-06-30T05:05:15.987Z,25.70
2018-06-30T05:06:15.987Z,23.50
2018-06-30T05:07:15.983Z,30.40
2018-06-30T05:08:15.982Z,25.50
2018-06-30T05:09:15.982Z,26.60
2018-06-30T05:10:15.983Z,25.50
2018-06-30T05:11:15.988Z,24.70
2018-06-30T05:12:15.990Z,25.40
2018-06-30T05:13:15.991Z,27.50
2018-06-30T05:14:15.991Z,23.40
2018-06-30T05:15:15.989Z,24.50
2018-06-30T05:16:15.989Z,25.80
2018-06-30T05:17:15.997Z,24.70
2018-06-30T05:18:15.999Z,26.90
2018-06-30T05:19:15.996Z,24.80
2018-06-30T05:20:15.998Z,27.20
2018-06-30T05:21:16.000Z,25.80
2018-06-30T05:22:16.004Z,26.90
2018-06-30T05:23:16.011Z,23.90
2018-06-30T05:24:16.015Z,26.10
2018-06-30T05:25:16.014Z,24.50
2018-06-30T05:26:16.017Z,24.50
2018-06-30T05:27:16.028Z,24.40
2018-06-30T05:28:16.029Z,24.10
2018-06-30T05:29:16.034Z,22.60
2018-06-30T05:30:16.038Z,26.50
2018-06-30T05:31:16.037Z,24.90
2018-06-30T05:32:16.041Z,23.40
2018-06-30T05:33:16.083Z,25.90
2018-06-30T05:34:16.055Z,23.20
2018-06-30T05:35:16.056Z,26.20
2018-06-30T05:36:16.061Z,25.10
2018-06-30T05:37:16.065Z,24.70
2018-06-30T05:38:16.070Z,23.50
2018-06-30T05:39:16.084Z,22.80
2018-06-30T05:40:16.086Z,23.30
2018-06-30T05:41:16.117Z,23.10
2018-06-30T05:42:16.097Z,22.10
2018-06-30T05:43:16.100Z,22.60
2018-06-30T05:44:16.103Z,20.30
2018-06-30T05:45:16.110Z,19.80
2018-06-30T05:46:16.115Z,20.40
2018-06-30T05:47:16.127Z,18.10
2018-06-30T05:48:16.131Z,17.90
2018-06-30T05:49:16.134Z,16.90
2018-06-30T05:50:16.140Z,17.40
2018-06-30T05:51:16.151Z,16.70
2018-06-30T05:52:16.157Z,15.50
2018-06-30T05:53:16.242Z,15.90
2018-06-30T05:54:16.172Z,15.60
2018-06-30T05:55:16.174Z,15.60
2018-06-30T05:56:16.181Z,13.30
2018-06-30T05:57:16.189Z,12.90
2018-06-30T05:58:16.196Z,14.40
2018-06-30T05:59:16.236Z,15.70
2018-06-30T06:00:16.216Z,13.60
2018-06-30T06:01:16.223Z,14.40
2018-06-30T06:02:16.231Z,12.90
2018-06-30T06:03:16.235Z,17.70
2018-06-30T06:04:16.243Z,12.50
2018-06-30T06:05:16.275Z,13.00
2018-06-30T06:06:16.264Z,13.10
2018-06-30T06:07:16.268Z,12.60
2018-06-30T06:08:16.276Z,13.00
2018-06-30T06:09:16.284Z,11.90
2018-06-30T06:10:16.294Z,11.70
2018-06-30T06:11:16.307Z,13.30
2018-06-30T06:12:16.316Z,11.60
2018-06-30T06:13:16.325Z,11.50
2018-06-30T06:14:16.334Z,11.50
2018-06-30T06:15:16.374Z,10.80
2018-06-30T06:16:16.346Z,12.80
2018-06-30T06:17:16.356Z,12.40
2018-06-30T06:18:16.365Z,12.20
2018-06-30T06:19:16.379Z,11.40
2018-06-30T06:20:16.389Z,10.60
2018-06-30T06:21:16.425Z,10.70
2018-06-30T06:22:16.404Z,11.70
2018-06-30T06:23:16.419Z,12.70
2018-06-30T06:24:16.428Z,10.80
2018-06-30T06:25:16.441Z,10.20
2018-06-30T06:26:16.453Z,9.70
2018-06-30T06:27:16.455Z,9.00
2018-06-30T06:28:16.465Z,10.00
2018-06-30T06:29:16.477Z,11.00
2018-06-30T06:30:16.487Z,10.30
2018-06-30T06:31:16.505Z,10.60
2018-06-30T06:32:16.514Z,9.80
2018-06-30T06:33:16.525Z,8.60
2018-06-30T06:34:16.538Z,8.70
2018-06-30T06:35:16.541Z,9.50
2018-06-30T06:36:16.552Z,9.20
2018-06-30T06:37:16.568Z,9.50
2018-06-30T06:38:16.578Z,8.30
2018-06-30T06:39:16.585Z,9.20
2018-06-30T06:40:16.596Z,9.20
2018-06-30T06:41:16.607Z,8.20
2018-06-30T06:42:16.619Z,7.30
2018-06-30T06:43:16.638Z,7.60
2018-06-30T06:44:16.647Z,8.80
2018-06-30T06:45:16.659Z,10.10
2018-06-30T06:46:16.671Z,8.90
2018-06-30T06:47:16.678Z,11.60
2018-06-30T06:48:16.688Z,7.70
2018-06-30T06:49:16.701Z,8.10
2018-06-30T06:50:16.715Z,9.00
2018-06-30T06:51:16.730Z,8.20
2018-06-30T06:52:16.743Z,8.50
2018-06-30T06:53:16.750Z,8.40
2018-06-30T06:54:16.763Z,8.40
2018-06-30T06:55:16.780Z,8.00
2018-06-30T06:56:16.817Z,8.10
2018-06-30T06:57:16.804Z,7.40
2018-06-30T06:58:16.816Z,7.50
2018-06-30T06:59:16.826Z,7.20
2018-06-30T07:00:16.837Z,7.80
2018-06-30T07:01:16.855Z,7.40
2018-06-30T07:02:16.865Z,6.90
2018-06-30T07:03:16.888Z,8.30
2018-06-30T07:04:16.894Z,6.80
2018-06-30T07:05:16.915Z,7.60
2018-06-30T07:06:16.923Z,7.40
2018-06-30T07:07:16.931Z,6.10
2018-06-30T07:08:16.944Z,6.30
2018-06-30T07:09:16.963Z,5.90
2018-06-30T07:10:16.977Z,5.90
2018-06-30T07:11:16.985Z,8.80
2018-06-30T07:12:16.999Z,5.50
2018-06-30T07:13:17.012Z,5.40
2018-06-30T07:14:17.026Z,5.50
2018-06-30T07:15:17.046Z,5.70
2018-06-30T07:16:17.058Z,6.90
2018-06-30T07:17:17.073Z,5.80
2018-06-30T07:18:17.087Z,5.70
2018-06-30T07:19:17.125Z,6.30
2018-06-30T07:20:17.111Z,5.90
2018-06-30T07:21:17.126Z,5.60
2018-06-30T07:22:17.140Z,5.90
2018-06-30T07:23:17.160Z,5.40
2018-06-30T07:24:17.173Z,5.70
2018-06-30T07:25:17.184Z,5.40
2018-06-30T07:26:17.197Z,6.30
2018-06-30T07:27:17.217Z,5.60
2018-06-30T07:28:17.231Z,5.60
2018-06-30T07:29:17.244Z,8.90
2018-06-30T07:30:17.270Z,5.80
2018-06-30T07:31:17.269Z,7.50
2018-06-30T07:32:17.282Z,6.70
2018-06-30T07:33:17.297Z,5.90
2018-06-30T07:34:17.311Z,5.50
2018-06-30T07:35:17.330Z,6.50
2018-06-30T07:36:17.344Z,5.20
2018-06-30T07:37:17.361Z,4.70
2018-06-30T07:38:17.373Z,4.50
2018-06-30T07:39:17.383Z,6.10
2018-06-30T07:40:17.398Z,9.70
2018-06-30T07:41:17.416Z,4.20
2018-06-30T07:42:17.431Z,4.60
2018-06-30T07:43:17.461Z,4.50
2018-06-30T07:44:17.456Z,6.80
2018-06-30T07:45:17.474Z,4.40
2018-06-30T07:46:17.486Z,4.00
2018-06-30T07:47:17.506Z,4.00
2018-06-30T07:48:17.522Z,4.60
2018-06-30T07:49:17.536Z,4.70
2018-06-30T07:50:17.610Z,5.40
2018-06-30T07:51:17.563Z,4.60
2018-06-30T07:52:17.576Z,5.80
2018-06-30T07:53:17.591Z,4.20
2018-06-30T07:54:17.606Z,5.50
2018-06-30T07:55:17.626Z,4.20
2018-06-30T07:56:17.643Z,4.70
2018-06-30T07:57:17.652Z,4.90
2018-06-30T07:58:17.667Z,4.80
2018-06-30T07:59:17.688Z,4.50
2018-06-30T08:00:17.701Z,4.60
2018-06-30T08:01:17.717Z,4.40
2018-06-30T08:02:17.732Z,4.30
2018-06-30T08:03:17.743Z,4.20
2018-06-30T08:04:17.758Z,4.20
2018-06-30T08:05:17.774Z,3.50
2018-06-30T08:06:17.792Z,3.90
2018-06-30T08:07:17.863Z,3.90
2018-06-30T08:08:17.828Z,3.70
2018-06-30T08:09:17.841Z,4.00
2018-06-30T08:10:17.857Z,3.70
2018-06-30T08:11:17.869Z,5.40
2018-06-30T08:12:17.884Z,4.60
2018-06-30T08:13:17.905Z,3.90
2018-06-30T08:14:17.921Z,3.80
2018-06-30T08:15:17.934Z,3.90
2018-06-30T08:16:17.948Z,4.50
2018-06-30T08:17:17.965Z,4.20
2018-06-30T08:18:17.980Z,4.20
2018-06-30T08:19:18.004Z,4.20
2018-06-30T08:20:18.018Z,4.20
2018-06-30T08:21:18.035Z,3.90
2018-06-30T08:22:18.051Z,3.90
2018-06-30T08:23:18.061Z,3.70
2018-06-30T08:24:18.081Z,4.00
2018-06-30T08:25:18.094Z,4.50
2018-06-30T08:26:18.110Z,4.00
2018-06-30T08:27:18.132Z,3.70
2018-06-30T08:28:18.148Z,3.80
2018-06-30T08:29:18.161Z,5.40
2018-06-30T08:30:18.179Z,4.00
2018-06-30T08:31:18.200Z,4.00
2018-06-30T08:32:18.216Z,3.90
2018-06-30T08:33:18.235Z,5.30
2018-06-30T08:34:18.256Z,4.40
2018-06-30T08:35:18.264Z,4.30
2018-06-30T08:36:18.344Z,6.00
2018-06-30T08:37:18.299Z,4.30
2018-06-30T08:38:18.317Z,4.10
2018-06-30T08:39:18.338Z,6.30
2018-06-30T08:40:18.355Z,4.10
2018-06-30T08:41:18.374Z,4.70
2018-06-30T08:42:18.391Z,4.00
2018-06-30T08:43:18.405Z,4.40
2018-06-30T08:44:18.421Z,3.90
2018-06-30T08:45:18.445Z,5.60
2018-06-30T08:46:18.461Z,5.10
2018-06-30T08:47:18.475Z,4.10
2018-06-30T08:48:18.491Z,4.70
2018-06-30T08:49:18.509Z,4.60
2018-06-30T08:50:18.527Z,4.10
2018-06-30T08:51:18.549Z,3.80
2018-06-30T08:52:18.565Z,4.20
2018-06-30T08:53:18.583Z,4.20
2018-06-30T08:54:18.601Z,4.20
2018-06-30T08:55:18.641Z,3.70
2018-06-30T08:56:18.632Z,4.30
2018-06-30T08:57:18.651Z,4.00
2018-06-30T08:58:18.667Z,3.90
2018-06-30T08:59:18.690Z,3.80
2018-06-30T09:00:18.708Z,3.80
2018-06-30T09:01:18.721Z,3.70
2018-06-30T09:02:18.738Z,3.80
2018-06-30T09:03:18.764Z,3.90
2018-06-30T09:04:18.778Z,4.00
2018-06-30T09:05:18.796Z,3.80
2018-06-30T09:06:18.849Z,3.60
2018-06-30T09:07:18.828Z,4.90
2018-06-30T09:08:18.846Z,3.70
2018-06-30T09:09:18.865Z,4.80
2018-06-30T09:10:18.883Z,3.50
2018-06-30T09:11:18.905Z,3.90
2018-06-30T09:12:19.034Z,5.00
2018-06-30T09:13:18.943Z,3.80
2018-06-30T09:14:18.962Z,4.00
2018-06-30T09:15:18.975Z,5.60
2018-06-30T09:16:19.030Z,3.50
2018-06-30T09:17:19.016Z,3.80
2018-06-30T09:18:19.038Z,4.60
2018-06-30T09:19:19.048Z,4.10
2018-06-30T09:20:19.079Z,3.80
2018-06-30T09:21:19.083Z,3.60
2018-06-30T09:22:19.102Z,3.70
2018-06-30T09:23:19.125Z,4.40
2018-06-30T09:24:19.143Z,3.80
2018-06-30T09:25:19.162Z,5.20
2018-06-30T09:26:19.180Z,4.10
2018-06-30T09:27:19.195Z,3.90
2018-06-30T09:28:19.212Z,3.70
2018-06-30T09:29:19.231Z,3.90
2018-06-30T09:30:19.254Z,3.50
2018-06-30T09:31:19.274Z,3.80
2018-06-30T09:32:19.292Z,3.70
2018-06-30T09:33:19.307Z,3.80
2018-06-30T09:34:19.325Z,4.60
2018-06-30T09:35:19.355Z,3.80
2018-06-30T09:36:19.367Z,3.50
2018-06-30T09:37:19.384Z,3.50
2018-06-30T09:38:19.403Z,3.40
2018-06-30T09:39:19.418Z,3.50
2018-06-30T09:40:19.436Z,4.30
2018-06-30T09:41:19.455Z,3.40
2018-06-30T09:42:19.474Z,3.60
2018-06-30T09:43:19.498Z,3.90
2018-06-30T09:44:19.528Z,3.90
2018-06-30T09:45:19.536Z,3.70
2018-06-30T09:46:19.556Z,4.90
2018-06-30T09:47:19.568Z,3.60
2018-06-30T09:48:19.585Z,3.50
2018-06-30T09:49:19.609Z,5.30
2018-06-30T09:50:19.628Z,3.40
2018-06-30T09:51:19.642Z,3.00
2018-06-30T09:52:19.659Z,2.80
2018-06-30T09:53:19.678Z,3.80
2018-06-30T09:54:19.697Z,6.30
2018-06-30T09:55:19.720Z,3.20
2018-06-30T09:56:19.738Z,4.60
2018-06-30T09:57:19.757Z,3.70
2018-06-30T09:58:19.774Z,3.50
2018-06-30T09:59:19.790Z,3.60
2018-06-30T10:00:19.805Z,3.80
2018-06-30T10:01:19.823Z,3.70
2018-06-30T10:02:19.840Z,3.90
2018-06-30T10:03:19.864Z,4.00
2018-06-30T10:04:19.881Z,4.20
2018-06-30T10:05:19.895Z,4.00
2018-06-30T10:06:19.911Z,4.00
2018-06-30T10:07:19.934Z,4.00
2018-06-30T10:08:19.951Z,4.00
2018-06-30T10:09:19.971Z,3.70
2018-06-30T10:10:19.987Z,4.50
2018-06-30T10:11:20.000Z,4.00
2018-06-30T10:12:20.017Z,4.60
2018-06-30T10:13:20.035Z,3.40
2018-06-30T10:14:20.053Z,5.10
2018-06-30T10:15:20.075Z,5.50
2018-06-30T10:16:20.094Z,3.80
2018-06-30T10:17:20.112Z,3.80
2018-06-30T10:18:20.130Z,3.50
2018-06-30T10:19:20.179Z,3.60
2018-06-30T10:20:20.161Z,3.50
2018-06-30T10:21:20.185Z,3.80
2018-06-30T10:22:20.203Z,5.10
2018-06-30T10:23:20.216Z,4.80
2018-06-30T10:24:20.234Z,4.40
2018-06-30T10:25:20.251Z,4.20
2018-06-30T10:26:20.272Z,3.90
2018-06-30T10:27:20.293Z,4.40
2018-06-30T10:28:20.310Z,4.40
2018-06-30T10:29:20.329Z,4.30
2018-06-30T10:30:20.351Z,4.30
2018-06-30T10:31:20.370Z,4.70
2018-06-30T10:32:20.378Z,4.50
2018-06-30T10:33:20.396Z,6.90
2018-06-30T10:34:20.412Z,4.70
2018-06-30T10:35:29.514Z,6.80
2018-06-30T10:36:29.529Z,6.40
2018-06-30T10:37:29.589Z,4.60
2018-06-30T10:38:29.560Z,4.70
2018-06-30T10:39:29.577Z,4.80
2018-06-30T10:40:29.598Z,4.70
2018-06-30T10:41:29.617Z,4.80
2018-06-30T10:42:29.629Z,5.00
2018-06-30T10:43:29.645Z,5.40
2018-06-30T10:44:29.726Z,5.10
2018-06-30T10:45:29.687Z,4.90
2018-06-30T10:46:29.705Z,4.70
2018-06-30T10:47:29.720Z,5.30
2018-06-30T10:48:29.733Z,5.50
2018-06-30T10:49:29.750Z,4.90
2018-06-30T10:50:29.768Z,5.10
2018-06-30T10:51:29.785Z,4.90
2018-06-30T10:52:29.807Z,5.20
2018-06-30T10:53:29.823Z,5.20
2018-06-30T10:54:29.840Z,5.70
2018-06-30T10:55:29.886Z,5.00
2018-06-30T10:56:29.870Z,5.20
2018-06-30T10:57:29.888Z,5.20
2018-06-30T10:58:29.910Z,5.40
2018-06-30T10:59:29.926Z,5.30
2018-06-30T11:00:30.001Z,5.10
2018-06-30T11:01:29.957Z,4.80
2018-06-30T11:02:29.975Z,4.50
2018-06-30T11:03:29.991Z,4.80
2018-06-30T11:04:30.019Z,5.20
2018-06-30T11:05:30.032Z,6.70
2018-06-30T11:06:30.050Z,6.20
2018-06-30T11:07:30.066Z,5.50
2018-06-30T11:08:30.079Z,5.30
2018-06-30T11:09:30.096Z,5.10
2018-06-30T11:10:30.113Z,5.30
2018-06-30T11:11:30.130Z,5.20
2018-06-30T11:12:30.153Z,5.50
2018-06-30T11:13:30.170Z,5.70
2018-06-30T11:14:30.183Z,5.10
2018-06-30T11:15:30.201Z,5.50
2018-06-30T11:16:30.222Z,6.20
2018-06-30T11:17:30.247Z,6.20
2018-06-30T11:18:30.257Z,5.70
2018-06-30T11:19:30.275Z,6.00
2018-06-30T11:20:30.287Z,5.50
2018-06-30T11:21:30.305Z,7.30
2018-06-30T11:22:30.346Z,5.50
2018-06-30T11:23:30.336Z,8.50
2018-06-30T11:24:30.360Z,7.00
2018-06-30T11:25:30.375Z,5.80
2018-06-30T11:26:30.389Z,6.30
2018-06-30T11:27:30.404Z,6.90
2018-06-30T11:28:30.417Z,6.50
2018-06-30T11:29:30.490Z,7.50
2018-06-30T11:30:30.450Z,12.10
2018-06-30T11:31:30.468Z,8.10
2018-06-30T11:32:30.474Z,8.20
2018-06-30T11:33:30.487Z,8.90
2018-06-30T11:34:30.502Z,9.10
2018-06-30T11:35:30.513Z,9.90
2018-06-30T11:36:30.531Z,9.70
2018-06-30T11:37:30.542Z,10.10
2018-06-30T11:38:30.556Z,11.40
2018-06-30T11:39:30.565Z,10.40
2018-06-30T11:40:30.648Z,10.40
2018-06-30T11:41:30.584Z,10.20
2018-06-30T11:42:30.595Z,10.80
2018-06-30T11:43:30.602Z,10.70
2018-06-30T11:44:30.618Z,10.90
2018-06-30T11:45:30.628Z,10.40
2018-06-30T11:46:30.631Z,10.20
2018-06-30T11:47:30.640Z,9.90
2018-06-30T11:48:30.655Z,10.00
2018-06-30T11:49:30.663Z,10.50
2018-06-30T11:50:30.779Z,10.40
2018-06-30T11:51:30.678Z,10.40
2018-06-30T11:52:30.684Z,11.30
2018-06-30T11:53:30.690Z,10.50
2018-06-30T11:54:30.700Z,10.40
2018-06-30T11:55:30.706Z,10.80
2018-06-30T11:56:30.718Z,10.80
2018-06-30T11:57:30.726Z,11.30
2018-06-30T11:58:30.735Z,11.20
2018-06-30T11:59:30.740Z,10.90
2018-06-30T12:00:30.743Z,11.10
2018-06-30T12:01:30.751Z,10.70
2018-06-30T12:02:30.764Z,10.70
2018-06-30T12:03:30.833Z,11.30
2018-06-30T12:04:30.773Z,12.40
2018-06-30T12:05:30.779Z,10.10
2018-06-30T12:06:30.785Z,10.70
2018-06-30T12:07:30.791Z,10.60
2018-06-30T12:08:30.802Z,10.80
2018-06-30T12:09:30.811Z,12.90
2018-06-30T12:10:30.815Z,12.10
2018-06-30T12:11:30.824Z,11.70
2018-06-30T12:12:30.823Z,11.40
2018-06-30T12:13:30.830Z,11.10
2018-06-30T12:14:30.836Z,13.40
2018-06-30T12:15:30.843Z,13.70
2018-06-30T12:16:30.855Z,10.80
2018-06-30T12:17:30.859Z,11.30
2018-06-30T12:18:30.860Z,10.50
2018-06-30T12:19:30.865Z,11.40
2018-06-30T12:20:30.877Z,10.90
2018-06-30T12:21:30.883Z,11.40
2018-06-30T12:22:30.889Z,10.90
2018-06-30T12:23:30.894Z,11.80
2018-06-30T12:24:30.895Z,10.90
2018-06-30T12:25:30.901Z,10.50
2018-06-30T12:26:30.906Z,11.30
2018-06-30T12:27:30.912Z,11.10
2018-06-30T12:28:30.922Z,10.30
2018-06-30T12:29:30.928Z,10.40
2018-06-30T12:30:30.935Z,10.30
2018-06-30T12:31:30.940Z,10.50
2018-06-30T12:32:30.941Z,10.80
2018-06-30T12:33:30.947Z,11.30
2018-06-30T12:34:30.958Z,10.90
2018-06-30T12:35:30.963Z,11.00
2018-06-30T12:36:30.964Z,10.70
2018-06-30T12:37:30.969Z,12.50
2018-06-30T12:38:30.974Z,11.90
2018-06-30T12:39:30.979Z,11.00
2018-06-30T12:40:30.991Z,10.20
2018-06-30T12:41:30.995Z,10.10
2018-06-30T12:42:31.003Z,9.80
2018-06-30T12:43:31.007Z,11.10
2018-06-30T12:44:31.007Z,10.30
2018-06-30T12:45:31.014Z,11.90
2018-06-30T12:46:31.020Z,9.60
2018-06-30T12:47:31.022Z,9.70
2018-06-30T12:48:31.032Z,10.10
2018-06-30T12:49:31.039Z,11.70
2018-06-30T12:50:31.040Z,9.90
2018-06-30T12:51:31.048Z,11.10
2018-06-30T12:52:31.054Z,11.60
2018-06-30T12:53:31.059Z,10.10
2018-06-30T12:54:31.288Z,10.10
2018-06-30T12:55:31.069Z,10.60
2018-06-30T12:56:31.071Z,10.10
2018-06-30T12:57:31.077Z,10.90
2018-06-30T12:58:31.088Z,12.90
2018-06-30T12:59:31.086Z,11.30
2018-06-30T13:00:31.096Z,11.30
2018-06-30T13:01:31.103Z,10.40
2018-06-30T13:02:31.106Z,10.20