createdAt,value
2019-04-28T00:00:41.150Z,8.37
2019-04-28T00:03:12.841Z,8.34
2019-04-28T00:05:44.565Z,8.28
2019-04-28T00:08:16.310Z,8.26
2019-04-28T00:10:49.348Z,8.33
2019-04-28T00:13:21.165Z,8.41
2019-04-28T00:15:55.654Z,8.49
2019-04-28T00:18:27.386Z,8.60
2019-04-28T00:21:01.000Z,8.55
2019-04-28T00:23:51.222Z,8.58
2019-04-28T00:26:31.069Z,8.68
2019-04-28T00:29:03.227Z,8.75
2019-04-28T00:31:35.320Z,8.83
2019-04-28T00:34:07.223Z,8.89
2019-04-28T00:36:41.225Z,8.94
2019-04-28T00:39:13.539Z,8.97
2019-04-28T00:41:45.193Z,9.00
2019-04-28T00:44:17.601Z,9.00
2019-04-28T00:46:51.198Z,9.02
2019-04-28T00:49:42.342Z,9.03
2019-04-28T00:52:14.470Z,9.05
2019-04-28T00:54:47.831Z,9.06
2019-04-28T00:57:21.139Z,9.09
2019-04-28T00:59:57.939Z,9.07
2019-04-28T01:02:28.219Z,9.08
2019-04-28T01:05:01.645Z,9.07
2019-04-28T01:07:33.377Z,9.08
2019-04-28T01:10:08.209Z,9.08
2019-04-28T01:12:41.379Z,9.10
2019-04-28T01:15:15.591Z,9.11
2019-04-28T01:17:50.217Z,9.12
2019-04-28T01:20:24.063Z,9.06
2019-04-28T01:22:55.727Z,8.95
2019-04-28T01:25:27.756Z,8.95
2019-04-28T01:28:00.415Z,8.92
2019-04-28T01:30:37.445Z,8.90
2019-04-28T01:33:30.870Z,8.76
2019-04-28T01:36:02.704Z,8.72
2019-04-28T01:38:34.457Z,8.65
2019-04-28T01:41:06.159Z,8.39
2019-04-28T01:43:38.317Z,8.12
2019-04-28T01:46:10.211Z,7.96
2019-04-28T01:48:43.516Z,7.94
2019-04-28T01:51:15.145Z,7.96
2019-04-28T01:53:46.899Z,7.99
2019-04-28T01:56:20.350Z,7.99
2019-04-28T01:58:51.986Z,8.00
2019-04-28T02:01:23.717Z,8.04
2019-04-28T02:03:55.477Z,8.10
2019-04-28T02:06:27.208Z,8.13
2019-04-28T02:09:01.723Z,8.19
2019-04-28T02:11:35.055Z,8.28
2019-04-28T02:14:06.818Z,8.31
2019-04-28T02:16:40.418Z,8.36
2019-04-28T02:19:11.900Z,8.42
2019-04-28T02:22:03.444Z,8.47
2019-04-28T02:24:36.270Z,8.51
2019-04-28T02:27:08.077Z,8.56
2019-04-28T02:29:41.672Z,8.58
2019-04-28T02:32:13.281Z,8.62
2019-04-28T02:34:45.633Z,8.67
2019-04-28T02:37:17.467Z,8.71
2019-04-28T02:39:50.579Z,8.74
2019-04-28T02:42:22.523Z,8.74
2019-04-28T02:44:54.271Z,8.75
2019-04-28T02:47:26.009Z,8.77
2019-04-28T02:50:02.520Z,8.78
2019-04-28T02:52:52.158Z,8.78
2019-04-28T02:55:24.202Z,8.76
2019-04-28T02:57:55.829Z,8.81
2019-04-28T03:00:27.745Z,8.85
2019-04-28T03:03:01.332Z,8.99
2019-04-28T03:05:33.823Z,9.13
2019-04-28T03:08:05.648Z,9.26
2019-04-28T03:10:37.403Z,9.41
2019-04-28T03:13:10.841Z,9.48
2019-04-28T03:15:43.713Z,9.63
2019-04-28T03:18:15.442Z,9.69
2019-04-28T03:20:47.210Z,9.75
2019-04-28T03:23:20.727Z,9.76
2019-04-28T03:25:53.908Z,9.77
2019-04-28T03:28:26.638Z,9.76
2019-04-28T03:31:22.084Z,9.77
2019-04-28T03:33:43.413Z,9.79
2019-04-28T03:36:15.072Z,9.81
2019-04-28T03:38:43.652Z,9.88
2019-04-28T03:41:15.388Z,9.93
2019-04-28T03:43:47.129Z,9.99
2019-04-28T03:46:22.975Z,10.01
2019-04-28T03:48:54.622Z,10.03
2019-04-28T03:51:26.492Z,10.07
2019-04-28T03:54:00.599Z,10.14
2019-04-28T03:56:31.491Z,10.16
2019-04-28T03:59:03.228Z,10.18
2019-04-28T04:01:52.046Z,10.17
2019-04-28T04:04:11.318Z,10.16
2019-04-28T04:06:44.075Z,10.14
2019-04-28T04:09:15.829Z,10.19
2019-04-28T04:12:05.666Z,10.18
2019-04-28T04:14:41.138Z,10.18
2019-04-28T04:17:17.495Z,10.19
2019-04-28T04:19:50.387Z,10.20
2019-04-28T04:22:22.565Z,10.24
2019-04-28T04:24:54.304Z,10.25
2019-04-28T04:27:26.261Z,10.23
2019-04-28T04:29:57.778Z,10.27
2019-04-28T04:32:30.554Z,10.33
2019-04-28T04:35:03.699Z,10.39
2019-04-28T04:37:35.556Z,10.53
2019-04-28T04:40:07.762Z,10.71
2019-04-28T04:42:40.261Z,10.87
2019-04-28T04:45:12.690Z,11.02
2019-04-28T04:47:44.447Z,11.33
2019-04-28T04:50:16.173Z,11.91
2019-04-28T04:52:50.229Z,12.52
2019-04-28T04:55:22.189Z,12.69
2019-04-28T04:57:53.931Z,12.72
2019-04-28T05:00:31.279Z,12.93
2019-04-28T05:03:21.274Z,12.69
2019-04-28T05:05:53.164Z,12.46
2019-04-28T05:08:26.373Z,12.63
2019-04-28T05:10:59.974Z,12.43
2019-04-28T05:13:31.558Z,12.68
2019-04-28T05:16:03.279Z,12.80
2019-04-28T05:18:35.038Z,13.36
2019-04-28T05:21:06.772Z,13.32
2019-04-28T05:23:49.308Z,13.39
2019-04-28T05:26:21.364Z,13.46
2019-04-28T05:28:59.191Z,14.89
2019-04-28T05:31:31.026Z,16.63
2019-04-28T05:34:04.093Z,16.57
2019-04-28T05:36:41.250Z,17.69
2019-04-28T05:39:10.501Z,17.84
2019-04-28T05:41:42.370Z,17.44
2019-04-28T05:44:14.122Z,17.80
2019-04-28T05:46:45.854Z,18.56
2019-04-28T05:49:19.486Z,19.36
2019-04-28T05:51:52.887Z,17.83
2019-04-28T05:54:24.298Z,16.44
2019-04-28T05:56:59.698Z,15.94
2019-04-28T05:59:45.584Z,16.23
2019-04-28T06:02:22.044Z,15.37
2019-04-28T06:04:53.898Z,14.72
2019-04-28T06:07:34.093Z,14.23
2019-04-28T06:10:08.236Z,14.20
2019-04-28T06:12:41.209Z,14.15
2019-04-28T06:15:13.355Z,14.29
2019-04-28T06:17:45.121Z,14.83
2019-04-28T06:20:20.131Z,14.96
2019-04-28T06:22:52.001Z,15.05
2019-04-28T06:25:23.767Z,14.74
2019-04-28T06:27:55.509Z,14.65
2019-04-28T06:30:27.263Z,14.74
2019-04-28T06:33:07.704Z,15.06
2019-04-28T06:35:32.876Z,15.08
2019-04-28T06:38:05.363Z,15.10
2019-04-28T06:40:37.036Z,15.25
2019-04-28T06:43:08.768Z,14.97
2019-04-28T06:45:40.531Z,14.66
2019-04-28T06:48:12.260Z,14.91
2019-04-28T06:50:43.827Z,14.49
2019-04-28T06:53:15.468Z,14.58
2019-04-28T06:55:47.352Z,14.72
2019-04-28T06:58:19.093Z,14.67
2019-04-28T07:00:50.848Z,14.70
2019-04-28T07:03:23.486Z,14.66
2019-04-28T07:05:55.227Z,14.33
2019-04-28T07:08:29.321Z,14.14
2019-04-28T07:11:01.467Z,14.31
2019-04-28T07:13:33.006Z,14.20
2019-04-28T07:16:05.696Z,14.20
2019-04-28T07:18:37.406Z,14.20
2019-04-28T07:21:29.000Z,14.00
2019-04-28T07:24:00.913Z,13.89
2019-04-28T07:26:33.970Z,14.04
2019-04-28T07:29:05.657Z,14.08
2019-04-28T07:31:37.412Z,14.09
2019-04-28T07:34:10.310Z,13.94
2019-04-28T07:36:42.170Z,13.84
2019-04-28T07:39:14.774Z,13.95
2019-04-28T07:41:46.709Z,13.92
2019-04-28T07:44:18.345Z,13.89
2019-04-28T07:46:50.163Z,13.83
2019-04-28T07:49:25.171Z,13.72
2019-04-28T07:52:18.119Z,13.72
2019-04-28T07:54:54.045Z,13.81
2019-04-28T07:57:28.128Z,13.92
2019-04-28T07:59:59.993Z,13.75
2019-04-28T08:02:31.650Z,13.87
2019-04-28T08:05:04.254Z,13.95
2019-04-28T08:07:36.075Z,14.06
2019-04-28T08:10:08.788Z,13.92
2019-04-28T08:12:40.331Z,14.14
2019-04-28T08:15:13.851Z,14.43
2019-04-28T08:17:46.931Z,14.53
2019-04-28T08:20:23.369Z,14.70
2019-04-28T08:22:55.001Z,14.90
2019-04-28T08:25:32.167Z,14.70
2019-04-28T08:28:04.196Z,14.61
2019-04-28T08:30:36.643Z,14.48
2019-04-28T08:33:29.575Z,14.34
2019-04-28T08:36:06.152Z,14.03
2019-04-28T08:38:41.633Z,14.39
2019-04-28T08:41:17.055Z,14.43
2019-04-28T08:43:51.137Z,14.60
2019-04-28T08:46:23.211Z,14.19
2019-04-28T08:48:54.971Z,14.10
2019-04-28T08:51:27.171Z,14.12
2019-04-28T08:54:01.896Z,14.17
2019-04-28T08:56:35.113Z,14.34
2019-04-28T08:59:06.883Z,14.30
2019-04-28T09:01:39.785Z,14.37
2019-04-28T09:04:15.569Z,14.38
2019-04-28T09:06:49.865Z,14.58
2019-04-28T09:09:30.322Z,14.99
2019-04-28T09:12:01.999Z,14.70
2019-04-28T09:14:33.745Z,14.95
2019-04-28T09:17:05.574Z,14.71
2019-04-28T09:19:37.219Z,14.84
2019-04-28T09:22:08.997Z,14.74
2019-04-28T09:24:40.737Z,14.91
2019-04-28T09:27:12.668Z,15.25
2019-04-28T09:29:44.554Z,15.20
2019-04-28T09:32:16.350Z,15.14
2019-04-28T09:34:49.624Z,15.28
2019-04-28T09:37:21.236Z,15.47
2019-04-28T09:39:57.445Z,15.63
2019-04-28T09:42:29.684Z,15.55
2019-04-28T09:45:04.141Z,15.81
2019-04-28T09:47:36.358Z,15.86
2019-04-28T09:50:08.912Z,16.26
2019-04-28T09:52:40.657Z,16.26
2019-04-28T09:55:13.113Z,16.31
2019-04-28T09:57:50.859Z,16.22
2019-04-28T10:00:23.018Z,16.09
2019-04-28T10:02:54.762Z,16.19
2019-04-28T10:05:26.545Z,15.95
2019-04-28T10:08:00.245Z,16.08
2019-04-28T10:10:31.776Z,16.12
2019-04-28T10:13:05.156Z,16.20
2019-04-28T10:15:41.409Z,16.23
2019-04-28T10:18:13.634Z,16.29
2019-04-28T10:20:45.209Z,16.34
2019-04-28T10:23:21.707Z,16.09
2019-04-28T10:25:53.458Z,16.31
2019-04-28T10:28:25.293Z,16.41
2019-04-28T10:30:56.971Z,16.40
2019-04-28T10:33:31.943Z,16.41
2019-04-28T10:36:06.449Z,15.99
2019-04-28T10:38:41.804Z,16.34
2019-04-28T10:41:24.469Z,16.23
2019-04-28T10:43:58.343Z,16.32
2019-04-28T10:46:30.832Z,16.47
2019-04-28T10:49:02.364Z,16.48
2019-04-28T10:51:34.150Z,16.54
2019-04-28T10:54:05.957Z,16.64
2019-04-28T10:56:37.893Z,16.52
2019-04-28T10:59:09.755Z,16.57
2019-04-28T11:01:45.200Z,16.91
2019-04-28T11:04:35.813Z,17.09
2019-04-28T11:07:09.832Z,17.10
2019-04-28T11:09:44.237Z,17.08
2019-04-28T11:12:34.075Z,17.08
2019-04-28T11:15:04.669Z,16.87
2019-04-28T11:17:36.572Z,16.97
2019-04-28T11:20:09.249Z,16.50
2019-04-28T11:22:42.622Z,16.46
2019-04-28T11:25:14.547Z,16.45
2019-04-28T11:27:46.282Z,16.54
2019-04-28T11:30:19.635Z,16.37
2019-04-28T11:33:00.739Z,16.25
2019-04-28T11:35:34.015Z,16.40
2019-04-28T11:38:05.918Z,16.44
2019-04-28T11:40:39.906Z,16.83
2019-04-28T11:43:17.426Z,16.73
2019-04-28T11:45:53.243Z,16.99
2019-04-28T11:48:27.875Z,17.12
2019-04-28T11:51:01.390Z,17.11
2019-04-28T11:53:35.121Z,16.73
2019-04-28T11:56:06.998Z,16.34
2019-04-28T11:58:38.787Z,16.44
2019-04-28T12:01:12.129Z,16.33
2019-04-28T12:03:54.080Z,16.26
2019-04-28T12:06:27.677Z,16.36
2019-04-28T12:09:05.448Z,16.14
2019-04-28T12:11:47.834Z,15.83
2019-04-28T12:14:24.495Z,16.09
2019-04-28T12:17:19.820Z,15.95
2019-04-28T12:19:55.916Z,15.92
2019-04-28T12:22:44.166Z,15.77
2019-04-28T12:25:10.197Z,15.67
2019-04-28T12:27:46.123Z,15.91
2019-04-28T12:30:23.649Z,16.00
2019-04-28T12:33:02.744Z,15.86
2019-04-28T12:35:48.026Z,15.64
2019-04-28T12:38:18.138Z,15.76
2019-04-28T12:40:59.612Z,15.87
2019-04-28T12:43:31.452Z,15.46
2019-04-28T12:46:05.786Z,15.28
2019-04-28T12:48:46.630Z,15.12
2019-04-28T12:51:20.000Z,15.12
2019-04-28T12:54:04.027Z,15.10
2019-04-28T12:56:37.518Z,15.14
2019-04-28T12:59:19.637Z,15.23
2019-04-28T13:02:11.803Z,15.39
2019-04-28T13:04:48.028Z,15.65
2019-04-28T13:07:23.926Z,15.65
2019-04-28T13:09:55.908Z,15.98
2019-04-28T13:12:32.203Z,15.91
2019-04-28T13:15:07.906Z,15.65
2019-04-28T13:17:41.362Z,15.65
2019-04-28T13:20:20.823Z,15.78
2019-04-28T13:22:55.122Z,15.76
2019-04-28T13:25:28.300Z,15.65
2019-04-28T13:28:03.135Z,15.77
2019-04-28T13:30:34.888Z,15.77
2019-04-28T13:33:07.806Z,15.58
2019-04-28T13:35:39.576Z,15.64
2019-04-28T13:38:11.547Z,15.58
2019-04-28T13:40:47.645Z,15.52
2019-04-28T13:43:22.437Z,15.58
2019-04-28T13:45:54.318Z,15.54
2019-04-28T13:48:26.170Z,15.49
2019-04-28T13:50:57.825Z,15.44
2019-04-28T13:53:29.573Z,15.39
2019-04-28T13:56:03.388Z,15.18
2019-04-28T13:58:36.607Z,15.11
2019-04-28T14:01:19.054Z,15.04
2019-04-28T14:04:01.549Z,15.16
2019-04-28T14:06:40.753Z,15.05
2019-04-28T14:09:19.430Z,14.76
2019-04-28T14:11:53.280Z,14.66
2019-04-28T14:14:27.846Z,14.63
2019-04-28T14:17:07.585Z,14.56
2019-04-28T14:19:44.084Z,14.72
2019-04-28T14:22:19.532Z,14.72
2019-04-28T14:25:00.098Z,14.51
2019-04-28T14:27:36.913Z,14.42
2019-04-28T14:30:13.692Z,14.52
2019-04-28T14:32:45.746Z,14.51
2019-04-28T14:35:22.951Z,14.51
2019-04-28T14:38:07.739Z,14.49
2019-04-28T14:40:44.012Z,14.46
2019-04-28T14:43:21.943Z,14.21
2019-04-28T14:45:54.471Z,14.20
2019-04-28T14:48:36.809Z,14.12
2019-04-28T14:51:11.656Z,13.97
2019-04-28T14:53:45.223Z,13.92
2019-04-28T14:56:17.110Z,13.87
2019-04-28T14:58:48.925Z,13.86
2019-04-28T15:01:37.607Z,13.88
2019-04-28T15:04:13.976Z,13.76
2019-04-28T15:06:55.523Z,13.75
2019-04-28T15:09:39.335Z,13.77
2019-04-28T15:12:11.023Z,13.82
2019-04-28T15:14:42.736Z,13.79
2019-04-28T15:17:14.500Z,13.73
2019-04-28T15:19:46.235Z,13.70
2019-04-28T15:22:18.018Z,13.67
2019-04-28T15:24:49.746Z,13.49
2019-04-28T15:27:21.505Z,13.55
2019-04-28T15:29:53.326Z,13.49
2019-04-28T15:32:25.538Z,13.49
2019-04-28T15:34:57.422Z,13.46
2019-04-28T15:37:29.208Z,13.34
2019-04-28T15:40:00.961Z,13.26
2019-04-28T15:42:34.098Z,13.23
2019-04-28T15:45:08.069Z,13.19
2019-04-28T15:47:42.348Z,13.23
2019-04-28T15:50:19.323Z,13.12
2019-04-28T15:52:51.176Z,13.16
2019-04-28T15:55:27.784Z,13.05
2019-04-28T15:58:01.140Z,13.00
2019-04-28T16:00:35.164Z,12.86
2019-04-28T16:03:10.448Z,12.73
2019-04-28T16:05:42.204Z,12.69
2019-04-28T16:08:14.954Z,12.67
2019-04-28T16:10:46.654Z,12.60
2019-04-28T16:13:18.412Z,12.55
2019-04-28T16:15:50.147Z,12.47
2019-04-28T16:18:21.897Z,12.41
2019-04-28T16:20:53.645Z,12.37
2019-04-28T16:23:25.291Z,12.29
2019-04-28T16:25:56.906Z,12.27
2019-04-28T16:28:29.751Z,12.26
2019-04-28T16:31:01.807Z,12.23
2019-04-28T16:33:33.345Z,12.23
2019-04-28T16:36:05.156Z,12.21
2019-04-28T16:38:36.988Z,12.14
2019-04-28T16:41:11.519Z,12.06
2019-04-28T16:43:44.534Z,12.09
2019-04-28T16:46:16.096Z,12.06
2019-04-28T16:48:48.928Z,12.00
2019-04-28T16:51:20.798Z,11.93
2019-04-28T16:53:52.700Z,11.88
2019-04-28T16:56:26.131Z,11.88
2019-04-28T16:58:59.717Z,11.80
2019-04-28T17:01:39.463Z,11.83
2019-04-28T17:04:11.354Z,11.77
2019-04-28T17:06:42.983Z,11.76
2019-04-28T17:09:16.552Z,11.79
2019-04-28T17:11:48.274Z,11.73
2019-04-28T17:14:20.846Z,11.64
2019-04-28T17:16:52.652Z,11.57
2019-04-28T17:19:24.469Z,11.55
2019-04-28T17:21:56.194Z,11.55
2019-04-28T17:24:27.783Z,11.54
2019-04-28T17:26:59.685Z,11.57
2019-04-28T17:29:31.606Z,11.59
2019-04-28T17:32:03.171Z,11.53
2019-04-28T17:34:34.993Z,11.51
2019-04-28T17:37:08.527Z,11.50
2019-04-28T17:39:40.803Z,11.45
2019-04-28T17:42:13.383Z,11.44
2019-04-28T17:44:45.305Z,11.44
2019-04-28T17:47:18.810Z,11.44
2019-04-28T17:49:50.339Z,11.41
2019-04-28T17:52:21.948Z,11.40
2019-04-28T17:54:53.471Z,11.39
2019-04-28T17:57:26.534Z,11.40
2019-04-28T18:00:00.904Z,11.38
2019-04-28T18:02:41.573Z,11.41
2019-04-28T18:05:15.148Z,11.37
2019-04-28T18:07:49.343Z,11.36
2019-04-28T18:10:22.132Z,11.33
2019-04-28T18:13:00.867Z,11.32
2019-04-28T18:15:35.206Z,11.32
2019-04-28T18:18:11.732Z,11.26
2019-04-28T18:20:43.447Z,11.26
2019-04-28T18:23:15.253Z,11.26
2019-04-28T18:25:48.011Z,11.25
2019-04-28T18:28:21.041Z,11.23
2019-04-28T18:30:54.235Z,11.24
2019-04-28T18:33:31.039Z,11.22
2019-04-28T18:36:04.351Z,11.18
2019-04-28T18:38:38.721Z,11.17
2019-04-28T18:41:28.336Z,11.18
2019-04-28T18:44:10.301Z,11.19
2019-04-28T18:46:42.182Z,11.13
2019-04-28T18:49:15.625Z,11.13
2019-04-28T18:51:48.153Z,11.08
2019-04-28T18:54:19.918Z,11.07
2019-04-28T18:56:52.520Z,11.04
2019-04-28T18:59:24.411Z,11.05
2019-04-28T19:01:59.651Z,11.02
2019-04-28T19:04:32.209Z,10.99
2019-04-28T19:07:05.649Z,10.98
2019-04-28T19:09:54.410Z,10.95
2019-04-28T19:12:28.763Z,10.95
2019-04-28T19:15:08.094Z,10.93
2019-04-28T19:17:47.130Z,10.93
2019-04-28T19:20:18.996Z,10.88
2019-04-28T19:22:50.755Z,10.83
2019-04-28T19:25:22.514Z,10.83
2019-04-28T19:27:54.299Z,10.77
2019-04-28T19:30:26.125Z,10.73
2019-04-28T19:32:58.120Z,10.67
2019-04-28T19:35:29.839Z,10.68
2019-04-28T19:38:01.557Z,10.71
2019-04-28T19:40:33.319Z,10.66
2019-04-28T19:43:05.149Z,10.68
2019-04-28T19:45:38.597Z,10.66
2019-04-28T19:48:12.518Z,10.69
2019-04-28T19:50:46.443Z,10.64
2019-04-28T19:53:18.060Z,10.67
2019-04-28T19:55:56.372Z,10.61
2019-04-28T19:58:47.080Z,10.61
2019-04-28T20:01:27.082Z,10.64
2019-04-28T20:04:00.253Z,10.61
2019-04-28T20:06:39.002Z,10.57
2019-04-28T20:09:11.639Z,10.59
2019-04-28T20:11:45.106Z,10.56
2019-04-28T20:14:21.506Z,10.53
2019-04-28T20:16:56.480Z,10.53
2019-04-28T20:19:36.403Z,10.53
2019-04-28T20:22:35.961Z,10.52
2019-04-28T20:24:58.233Z,10.49
2019-04-28T20:27:33.638Z,10.47
2019-04-28T20:30:07.861Z,10.47
2019-04-28T20:32:49.545Z,10.48
2019-04-28T20:35:23.229Z,10.51
2019-04-28T20:38:00.682Z,10.53
2019-04-28T20:40:46.290Z,10.53
2019-04-28T20:43:28.463Z,10.51
2019-04-28T20:46:04.661Z,10.47
2019-04-28T20:48:40.360Z,10.46
2019-04-28T20:51:19.784Z,10.46
2019-04-28T20:53:56.172Z,10.44
2019-04-28T20:56:35.511Z,10.45
2019-04-28T20:59:07.475Z,10.44
2019-04-28T21:01:43.876Z,10.41
2019-04-28T21:04:24.705Z,10.41
2019-04-28T21:06:57.999Z,10.44
2019-04-28T21:09:30.995Z,10.39
2019-04-28T21:12:02.738Z,10.36
2019-04-28T21:14:34.493Z,10.36
2019-04-28T21:17:06.231Z,10.32
2019-04-28T21:19:38.073Z,10.30
2019-04-28T21:22:09.837Z,10.29
2019-04-28T21:24:41.585Z,10.28
2019-04-28T21:27:13.310Z,10.28
2019-04-28T21:29:45.075Z,10.28
2019-04-28T21:32:16.801Z,10.28
2019-04-28T21:34:48.567Z,10.25
2019-04-28T21:37:20.297Z,10.29
2019-04-28T21:39:52.175Z,10.29
2019-04-28T21:42:25.456Z,10.28
2019-04-28T21:45:05.374Z,10.29
2019-04-28T21:47:38.887Z,10.33
2019-04-28T21:50:10.521Z,10.29
2019-04-28T21:52:42.412Z,10.31
2019-04-28T21:55:14.066Z,10.33
2019-04-28T21:57:47.317Z,10.39
2019-04-28T22:00:26.076Z,10.34
2019-04-28T22:03:15.744Z,10.32
2019-04-28T22:05:47.505Z,10.35
2019-04-28T22:08:19.255Z,10.37
2019-04-28T22:10:51.026Z,10.38
2019-04-28T22:13:22.759Z,10.33
2019-04-28T22:15:54.503Z,10.32
2019-04-28T22:18:26.237Z,10.30
2019-04-28T22:20:58.468Z,10.31
2019-04-28T22:23:34.656Z,10.31
2019-04-28T22:26:06.283Z,10.30
2019-04-28T22:28:37.917Z,10.33
2019-04-28T22:31:10.755Z,10.33
2019-04-28T22:33:42.380Z,10.32
2019-04-28T22:36:14.127Z,10.31
2019-04-28T22:38:45.887Z,10.29
2019-04-28T22:41:17.625Z,10.29
2019-04-28T22:43:49.405Z,10.34
2019-04-28T22:46:21.145Z,10.34
2019-04-28T22:48:54.534Z,10.32
2019-04-28T22:51:26.171Z,10.33
2019-04-28T22:53:59.587Z,10.35
2019-04-28T22:56:35.782Z,10.37
2019-04-28T22:59:21.834Z,10.41
2019-04-28T23:02:10.064Z,10.40
2019-04-28T23:04:49.100Z,10.41
2019-04-28T23:07:20.738Z,10.42
2019-04-28T23:09:52.373Z,10.46
2019-04-28T23:12:24.228Z,10.46
2019-04-28T23:14:56.850Z,10.46
2019-04-28T23:17:28.769Z,10.49
2019-04-28T23:20:00.707Z,10.48
2019-04-28T23:22:47.123Z,10.52
2019-04-28T23:25:16.697Z,10.52
2019-04-28T23:27:48.539Z,10.53
2019-04-28T23:30:45.327Z,10.52
2019-04-28T23:33:17.046Z,10.57
2019-04-28T23:35:48.687Z,10.58
2019-04-28T23:38:20.432Z,10.58
2019-04-28T23:41:02.757Z,10.51
2019-04-28T23:43:34.398Z,10.58
2019-04-28T23:46:06.240Z,10.57
2019-04-28T23:48:37.983Z,10.52
2019-04-28T23:51:18.564Z,10.52
2019-04-28T23:54:06.962Z,10.52
2019-04-28T23:56:40.841Z,10.57
2019-04-28T23:59:12.710Z,10.59
