createdAt,value
2023-05-20T00:00:31.000Z,13.53
2023-05-20T00:05:25.000Z,13.53
2023-05-20T00:10:19.000Z,13.58
2023-05-20T00:15:14.000Z,13.58
2023-05-20T00:20:08.000Z,13.55
2023-05-20T00:25:03.000Z,13.45
2023-05-20T00:29:57.000Z,13.45
2023-05-20T00:34:52.000Z,13.47
2023-05-20T00:39:46.000Z,13.37
2023-05-20T00:44:41.000Z,13.38
2023-05-20T00:49:35.000Z,13.19
2023-05-20T00:54:28.000Z,13.28
2023-05-20T00:59:23.000Z,13.23
2023-05-20T01:04:16.000Z,13.16
2023-05-20T01:09:10.000Z,13.05
2023-05-20T01:14:04.000Z,13.02
2023-05-20T01:18:58.000Z,12.96
2023-05-20T01:23:52.000Z,12.71
2023-05-20T01:28:47.000Z,12.42
2023-05-20T01:33:41.000Z,12.5
2023-05-20T01:38:35.000Z,12.47
2023-05-20T01:43:28.000Z,12.43
2023-05-20T01:48:22.000Z,12.45
2023-05-20T01:53:16.000Z,12.26
2023-05-20T01:58:10.000Z,12.24
2023-05-20T02:03:04.000Z,12.22
2023-05-20T02:07:58.000Z,12.21
2023-05-20T02:12:53.000Z,12.25
2023-05-20T02:17:47.000Z,12.31
2023-05-20T02:22:42.000Z,12.21
2023-05-20T02:27:36.000Z,12
2023-05-20T02:32:31.000Z,11.88
2023-05-20T02:37:25.000Z,11.92
2023-05-20T02:42:19.000Z,12.08
2023-05-20T02:47:12.000Z,12.29
2023-05-20T02:52:07.000Z,12.4
2023-05-20T02:57:01.000Z,12.53
2023-05-20T03:01:56.000Z,12.61
2023-05-20T03:06:50.000Z,12.63
2023-05-20T03:11:45.000Z,12.56
2023-05-20T03:16:39.000Z,12.46
2023-05-20T03:21:33.000Z,12.43
2023-05-20T03:26:28.000Z,12.27
2023-05-20T03:31:22.000Z,12.45
2023-05-20T03:36:16.000Z,12.59
2023-05-20T03:41:10.000Z,12.54
2023-05-20T03:46:04.000Z,12.31
2023-05-20T03:50:58.000Z,12.47
2023-05-20T03:55:53.000Z,12.63
2023-05-20T04:00:47.000Z,12.69
2023-05-20T04:05:40.000Z,12.68
2023-05-20T04:10:34.000Z,12.39
2023-05-20T04:15:29.000Z,12.41
2023-05-20T04:20:23.000Z,12.32
2023-05-20T04:25:18.000Z,12.41
2023-05-20T04:30:12.000Z,12.61
2023-05-20T04:35:07.000Z,12.82
2023-05-20T04:40:01.000Z,12.81
2023-05-20T04:44:55.000Z,12.69
2023-05-20T04:49:50.000Z,12.93
2023-05-20T04:54:43.000Z,13.06
2023-05-20T04:59:37.000Z,13.17
2023-05-20T05:04:29.000Z,13.28
2023-05-20T05:09:23.000Z,13.53
2023-05-20T05:14:18.000Z,13.6
2023-05-20T05:19:12.000Z,13.65
2023-05-20T05:24:06.000Z,13.79
2023-05-20T05:29:00.000Z,13.97
2023-05-20T05:33:55.000Z,13.96
2023-05-20T05:38:49.000Z,14.26
2023-05-20T05:43:43.000Z,14.52
2023-05-20T05:48:38.000Z,14.95
2023-05-20T05:53:31.000Z,14.97
2023-05-20T05:58:27.000Z,15.08
2023-05-20T06:03:20.000Z,15.15
2023-05-20T06:08:15.000Z,15.13
2023-05-20T06:13:09.000Z,15.55
2023-05-20T06:18:04.000Z,15.36
2023-05-20T06:22:58.000Z,15.48
2023-05-20T06:27:52.000Z,15.76
2023-05-20T06:32:46.000Z,15.98
2023-05-20T06:37:40.000Z,16.51
2023-05-20T06:42:35.000Z,16.08
2023-05-20T06:47:29.000Z,16
2023-05-20T06:52:23.000Z,16.08
2023-05-20T06:57:18.000Z,15.73
2023-05-20T07:02:12.000Z,15.85
2023-05-20T07:07:06.000Z,16.21
2023-05-20T07:12:01.000Z,16.09
2023-05-20T07:16:56.000Z,17.13
2023-05-20T07:21:50.000Z,17.55
2023-05-20T07:26:45.000Z,17.12
2023-05-20T07:31:37.000Z,17.43
2023-05-20T07:36:32.000Z,16.66
2023-05-20T07:41:26.000Z,16.47
2023-05-20T07:46:20.000Z,16.5
2023-05-20T07:51:15.000Z,16.5
2023-05-20T07:56:09.000Z,16.1
2023-05-20T08:01:03.000Z,16.45
2023-05-20T08:05:58.000Z,16.29
2023-05-20T08:10:53.000Z,16.32
2023-05-20T08:15:47.000Z,16.48
2023-05-20T08:20:41.000Z,16.7
2023-05-20T08:25:36.000Z,16.76
2023-05-20T08:30:30.000Z,16.88
2023-05-20T08:35:25.000Z,17.35
2023-05-20T08:40:20.000Z,17.72
2023-05-20T08:45:15.000Z,17.75
2023-05-20T08:50:08.000Z,17.93
2023-05-20T08:55:03.000Z,17.11
2023-05-20T08:59:57.000Z,17.94
2023-05-20T09:04:52.000Z,17.83
2023-05-20T09:09:46.000Z,18.36
2023-05-20T09:14:39.000Z,18.29
2023-05-20T09:19:34.000Z,18.3
2023-05-20T09:24:28.000Z,18.89
2023-05-20T09:29:22.000Z,19.21
2023-05-20T09:34:17.000Z,18.43
2023-05-20T09:39:11.000Z,18.55
2023-05-20T09:44:06.000Z,18.82
2023-05-20T09:49:00.000Z,19.15
2023-05-20T09:53:55.000Z,19.24
2023-05-20T09:58:49.000Z,19.36
2023-05-20T10:03:43.000Z,19.73
2023-05-20T10:08:37.000Z,19.41
2023-05-20T10:13:31.000Z,19.83
2023-05-20T10:18:26.000Z,20
2023-05-20T10:23:21.000Z,19.79
2023-05-20T10:28:15.000Z,19.48
2023-05-20T10:33:10.000Z,19.22
2023-05-20T10:38:03.000Z,19.55
2023-05-20T10:42:57.000Z,20.71
2023-05-20T10:47:52.000Z,20.51
2023-05-20T10:52:47.000Z,22.84
2023-05-20T10:57:43.000Z,21.92
2023-05-20T11:02:38.000Z,21.05
2023-05-20T11:07:32.000Z,20.54
2023-05-20T11:12:25.000Z,20.78
2023-05-20T11:17:19.000Z,20.47
2023-05-20T11:22:13.000Z,20.37
2023-05-20T11:27:07.000Z,19.52
2023-05-20T11:32:00.000Z,19.34
2023-05-20T11:36:54.000Z,20.14
2023-05-20T11:41:49.000Z,19.13
2023-05-20T11:46:43.000Z,19.55
2023-05-20T11:51:38.000Z,19.62
2023-05-20T11:56:31.000Z,19.84
2023-05-20T12:01:26.000Z,19.68
2023-05-20T12:06:20.000Z,19.6
2023-05-20T12:11:14.000Z,19.51
2023-05-20T12:16:08.000Z,20.12
2023-05-20T12:21:03.000Z,20.3
2023-05-20T12:25:57.000Z,20.68
2023-05-20T12:30:52.000Z,22.31
2023-05-20T12:35:46.000Z,24.15
2023-05-20T12:40:42.000Z,25.04
2023-05-20T12:45:37.000Z,26.67
2023-05-20T12:50:33.000Z,25
2023-05-20T12:55:28.000Z,25.89
2023-05-20T13:00:23.000Z,27.89
2023-05-20T13:05:18.000Z,26.46
2023-05-20T13:10:12.000Z,23.18
2023-05-20T13:15:05.000Z,23.58
2023-05-20T13:19:59.000Z,25.43
2023-05-20T13:24:52.000Z,23.15
2023-05-20T13:29:46.000Z,26.23
2023-05-20T13:34:41.000Z,23.86
2023-05-20T13:39:34.000Z,26.02
2023-05-20T13:44:28.000Z,25.04
2023-05-20T13:49:23.000Z,23.73
2023-05-20T13:54:17.000Z,21.22
2023-05-20T13:59:10.000Z,20.93
2023-05-20T14:04:03.000Z,20.3
2023-05-20T14:08:57.000Z,20.46
2023-05-20T14:13:51.000Z,19.88
2023-05-20T14:18:44.000Z,20.32
2023-05-20T14:23:38.000Z,20.59
2023-05-20T14:28:32.000Z,20.55
2023-05-20T14:33:25.000Z,19.96
2023-05-20T14:38:18.000Z,20.36
2023-05-20T14:43:13.000Z,19.7
2023-05-20T14:48:07.000Z,19.57
2023-05-20T14:53:01.000Z,19.2
2023-05-20T14:57:56.000Z,19.23
2023-05-20T15:02:50.000Z,19.13
2023-05-20T15:07:44.000Z,19.52
2023-05-20T15:12:38.000Z,19.37
2023-05-20T15:17:33.000Z,21.37
2023-05-20T15:22:28.000Z,20.46
2023-05-20T15:27:22.000Z,20.07
2023-05-20T15:32:17.000Z,22.21
2023-05-20T15:37:12.000Z,21.75
2023-05-20T15:42:07.000Z,25.43
2023-05-20T15:47:02.000Z,24.95
2023-05-20T15:51:58.000Z,25.68
2023-05-20T15:56:53.000Z,26.39
2023-05-20T16:01:47.000Z,25.66
2023-05-20T16:06:42.000Z,23.77
2023-05-20T16:11:35.000Z,25.48
2023-05-20T16:16:30.000Z,23.76
2023-05-20T16:21:22.000Z,21.32
2023-05-20T16:26:16.000Z,20.88
2023-05-20T16:31:08.000Z,21.67
2023-05-20T16:36:02.000Z,21.25
2023-05-20T16:40:57.000Z,22.4
2023-05-20T16:45:50.000Z,22.68
2023-05-20T16:50:44.000Z,24.34
2023-05-20T16:55:39.000Z,23.71
2023-05-20T17:00:34.000Z,25.05
2023-05-20T17:05:28.000Z,25.69
2023-05-20T17:10:23.000Z,25.18
2023-05-20T17:15:15.000Z,23.2
2023-05-20T17:20:09.000Z,21.35
2023-05-20T17:25:03.000Z,20.33
2023-05-20T17:29:56.000Z,19.35
2023-05-20T17:34:50.000Z,21.23
2023-05-20T17:39:44.000Z,22.31
2023-05-20T17:44:39.000Z,20.78
2023-05-20T17:49:33.000Z,20.79
2023-05-20T17:54:27.000Z,21.31
2023-05-20T17:59:21.000Z,20.58
2023-05-20T18:04:15.000Z,19.13
2023-05-20T18:09:09.000Z,19.19
2023-05-20T18:14:03.000Z,20.9
2023-05-20T18:18:58.000Z,21.18
2023-05-20T18:23:53.000Z,21.36
2023-05-20T18:28:47.000Z,20.25
2023-05-20T18:33:41.000Z,19.43
2023-05-20T18:38:35.000Z,18.97
2023-05-20T18:43:29.000Z,18.87
2023-05-20T18:48:23.000Z,18.4
2023-05-20T18:53:17.000Z,18.09
2023-05-20T18:58:11.000Z,17.69
2023-05-20T19:03:06.000Z,17.34
2023-05-20T19:08:00.000Z,17.08
2023-05-20T19:12:54.000Z,16.9
2023-05-20T19:17:48.000Z,16.68
2023-05-20T19:22:39.000Z,16.48
2023-05-20T19:27:33.000Z,16.42
2023-05-20T19:32:27.000Z,16.35
2023-05-20T19:37:22.000Z,16.35
2023-05-20T19:42:16.000Z,16.28
2023-05-20T19:47:11.000Z,16.1
2023-05-20T19:52:05.000Z,15.85
2023-05-20T19:56:58.000Z,15.87
2023-05-20T20:01:53.000Z,15.89
2023-05-20T20:06:47.000Z,15.89
2023-05-20T20:11:41.000Z,15.66
2023-05-20T20:16:34.000Z,15.57
2023-05-20T20:21:29.000Z,15.37
2023-05-20T20:26:23.000Z,15.26
2023-05-20T20:31:17.000Z,15.15
2023-05-20T20:36:12.000Z,15.13
2023-05-20T20:41:05.000Z,14.95
2023-05-20T20:46:00.000Z,14.83
2023-05-20T20:50:54.000Z,14.83
2023-05-20T20:55:48.000Z,14.81
2023-05-20T21:00:42.000Z,14.8
2023-05-20T21:05:36.000Z,14.67
2023-05-20T21:10:31.000Z,14.56
2023-05-20T21:15:25.000Z,14.51
2023-05-20T21:20:20.000Z,14.54
2023-05-20T21:25:14.000Z,14.54
2023-05-20T21:30:09.000Z,14.61
2023-05-20T21:35:03.000Z,14.55
2023-05-20T21:39:56.000Z,14.5
2023-05-20T21:44:50.000Z,14.47
2023-05-20T21:49:44.000Z,14.5
2023-05-20T21:54:39.000Z,14.42
2023-05-20T21:59:34.000Z,14.25
2023-05-20T22:04:27.000Z,14.22
2023-05-20T22:09:21.000Z,14.09
2023-05-20T22:14:15.000Z,14.06
2023-05-20T22:19:10.000Z,14.02
2023-05-20T22:24:04.000Z,13.92
2023-05-20T22:28:58.000Z,13.9
2023-05-20T22:33:53.000Z,13.87
2023-05-20T22:38:47.000Z,13.81
2023-05-20T22:43:41.000Z,13.74
2023-05-20T22:48:35.000Z,13.64
2023-05-20T22:53:30.000Z,13.56
2023-05-20T22:58:24.000Z,13.47
2023-05-20T23:03:19.000Z,13.45
2023-05-20T23:08:14.000Z,13.37
2023-05-20T23:13:08.000Z,13.36
2023-05-20T23:18:02.000Z,13.25
2023-05-20T23:22:57.000Z,13.23
2023-05-20T23:27:51.000Z,13.17
2023-05-20T23:32:44.000Z,13.15
2023-05-20T23:37:39.000Z,13.15
2023-05-20T23:42:33.000Z,13.04
2023-05-20T23:47:28.000Z,12.99
2023-05-20T23:52:22.000Z,12.93
2023-05-20T23:57:15.000Z,12.85
