createdAt,value
2022-08-24T03:16:57.808Z,9.25
2022-08-24T03:19:26.123Z,9.40
2022-08-24T03:21:54.833Z,9.68
2022-08-24T03:24:23.482Z,9.63
2022-08-24T03:26:52.587Z,9.40
2022-08-24T03:29:20.800Z,9.18
2022-08-24T03:31:52.723Z,8.40
2022-08-24T03:34:22.498Z,8.82
2022-08-24T03:36:50.660Z,9.43
2022-08-24T03:39:19.859Z,8.93
2022-08-24T03:41:51.101Z,8.23
2022-08-24T03:44:23.096Z,9.25
2022-08-24T03:46:51.839Z,9.02
2022-08-24T03:49:22.128Z,8.75
2022-08-24T03:51:51.639Z,8.10
2022-08-24T03:54:23.115Z,9.15
2022-08-24T03:56:51.753Z,7.82
2022-08-24T03:59:20.313Z,8.38
2022-08-24T04:01:51.519Z,8.43
2022-08-24T04:04:19.703Z,8.50
2022-08-24T04:06:49.195Z,8.07
2022-08-24T04:09:18.817Z,8.25
2022-08-24T04:11:51.782Z,7.65
2022-08-24T04:14:27.381Z,8.05
2022-08-24T04:17:02.296Z,7.53
2022-08-24T04:19:35.543Z,7.35
2022-08-24T04:22:05.291Z,7.22
2022-08-24T04:24:33.392Z,7.18
2022-08-24T04:27:01.593Z,6.63
2022-08-24T04:29:29.775Z,7.28
2022-08-24T04:31:59.026Z,6.68
2022-08-24T04:34:28.090Z,7.13
2022-08-24T04:36:56.284Z,7.72
2022-08-24T04:39:25.755Z,8.07
2022-08-24T04:41:57.556Z,8.38
2022-08-24T04:44:33.545Z,7.70
2022-08-24T04:47:02.451Z,8.07
2022-08-24T04:49:31.662Z,7.40
2022-08-24T04:52:00.993Z,7.70
2022-08-24T04:54:30.881Z,8.38
2022-08-24T04:57:13.470Z,7.82
2022-08-24T04:59:44.420Z,7.80
2022-08-24T05:02:12.670Z,7.70
2022-08-24T05:04:40.944Z,7.60
2022-08-24T05:07:09.383Z,8.00
2022-08-24T05:09:43.247Z,7.47
2022-08-24T05:12:11.845Z,7.97
2022-08-24T05:14:44.317Z,7.65
2022-08-24T05:17:12.651Z,8.13
2022-08-24T05:19:41.914Z,7.95
2022-08-24T05:22:10.086Z,7.65
2022-08-24T05:24:43.096Z,8.00
2022-08-24T05:27:11.243Z,7.68
2022-08-24T05:29:42.859Z,7.38
2022-08-24T05:32:12.093Z,7.35
2022-08-24T05:34:40.345Z,8.13
2022-08-24T05:37:08.660Z,7.50
2022-08-24T05:39:49.466Z,7.63
2022-08-24T05:42:17.535Z,6.60
2022-08-24T05:44:49.440Z,6.35
2022-08-24T05:47:21.387Z,7.15
2022-08-24T05:49:52.114Z,7.10
2022-08-24T05:52:20.710Z,7.30
2022-08-24T05:54:55.208Z,7.22
2022-08-24T05:57:25.058Z,6.70
2022-08-24T06:00:11.920Z,6.15
2022-08-24T06:02:49.815Z,6.15
2022-08-24T06:05:18.198Z,6.00
2022-08-24T06:07:47.202Z,6.40
2022-08-24T06:10:35.825Z,7.28
2022-08-24T06:13:05.826Z,6.70
2022-08-24T06:15:35.067Z,6.68
2022-08-24T06:18:04.193Z,6.60
2022-08-24T06:20:32.993Z,6.53
2022-08-24T06:23:01.703Z,7.10
2022-08-24T06:25:57.533Z,6.38
2022-08-24T06:28:25.978Z,6.60
2022-08-24T06:31:03.211Z,6.97
2022-08-24T06:33:31.944Z,6.50
2022-08-24T06:36:00.946Z,7.05
2022-08-24T06:38:30.726Z,6.63
2022-08-24T06:41:00.999Z,6.93
2022-08-24T06:43:29.485Z,5.90
2022-08-24T06:46:02.295Z,6.07
2022-08-24T06:48:40.849Z,6.70
2022-08-24T06:51:11.374Z,6.25
2022-08-24T06:53:40.604Z,6.28
2022-08-24T06:56:11.499Z,6.97
2022-08-24T06:58:40.115Z,6.57
2022-08-24T07:01:16.202Z,6.47
2022-08-24T07:03:45.095Z,6.25
2022-08-24T07:06:27.908Z,5.85
2022-08-24T07:09:00.257Z,6.00
2022-08-24T07:11:30.877Z,6.72
2022-08-24T07:13:59.120Z,7.18
2022-08-24T07:16:27.546Z,6.40
2022-08-24T07:19:00.879Z,7.05
2022-08-24T07:21:29.292Z,7.28
2022-08-24T07:23:59.190Z,7.05
2022-08-24T07:26:31.538Z,6.75
2022-08-24T07:29:05.411Z,7.10
2022-08-24T07:31:51.401Z,6.53
2022-08-24T07:34:34.237Z,7.28
2022-08-24T07:37:03.843Z,7.25
2022-08-24T07:39:32.396Z,6.43
2022-08-24T07:42:12.671Z,7.47
2022-08-24T07:44:42.423Z,7.45
2022-08-24T07:47:36.405Z,7.30
2022-08-24T07:49:59.739Z,6.93
2022-08-24T07:52:32.291Z,7.60
2022-08-24T07:55:00.901Z,7.72
2022-08-24T07:57:30.507Z,7.47
2022-08-24T08:00:00.469Z,7.60
2022-08-24T08:02:30.799Z,7.45
2022-08-24T08:05:04.750Z,6.82
2022-08-24T08:07:33.130Z,7.05
2022-08-24T08:10:02.404Z,7.40
2022-08-24T08:12:32.951Z,8.02
2022-08-24T08:15:02.152Z,8.02
2022-08-24T08:17:31.242Z,7.25
2022-08-24T08:19:59.350Z,7.90
2022-08-24T08:22:44.974Z,8.52
2022-08-24T08:25:31.681Z,7.03
2022-08-24T08:28:12.936Z,8.23
2022-08-24T08:30:53.631Z,7.47
2022-08-24T08:33:22.007Z,7.65
2022-08-24T08:35:50.763Z,7.75
2022-08-24T08:38:19.151Z,8.75
2022-08-24T08:40:59.614Z,7.97
2022-08-24T08:43:42.735Z,8.57
2022-08-24T08:46:40.975Z,7.28
2022-08-24T08:49:34.306Z,7.47
2022-08-24T08:52:34.113Z,8.57
2022-08-24T08:55:15.663Z,8.82
2022-08-24T08:57:57.084Z,8.18
2022-08-24T09:00:36.602Z,8.40
2022-08-24T09:03:24.434Z,8.50
2022-08-24T09:06:40.682Z,8.68
2022-08-24T09:09:22.621Z,7.53
2022-08-24T09:12:01.312Z,8.38
2022-08-24T09:15:18.549Z,8.95
2022-08-24T09:18:00.759Z,7.72
2022-08-24T09:20:50.874Z,8.20
2022-08-24T09:23:26.639Z,7.43
2022-08-24T09:26:03.458Z,7.68
2022-08-24T09:28:44.646Z,7.85
2022-08-24T09:31:56.519Z,7.97
2022-08-24T09:34:48.470Z,8.20
2022-08-24T09:37:32.790Z,8.20
2022-08-24T09:40:24.783Z,8.80
2022-08-24T09:43:26.722Z,8.25
2022-08-24T09:46:31.309Z,8.98
2022-08-24T09:49:28.537Z,8.35
2022-08-24T09:52:18.681Z,8.55
2022-08-24T09:55:20.923Z,8.80
2022-08-24T09:58:00.868Z,9.75
2022-08-24T10:00:45.917Z,8.13
2022-08-24T10:03:35.018Z,8.25
2022-08-24T10:06:18.994Z,9.35
2022-08-24T10:09:02.932Z,8.63
2022-08-24T10:11:48.464Z,9.18
2022-08-24T10:14:26.367Z,9.25
2022-08-24T10:17:04.270Z,9.23
2022-08-24T10:19:53.221Z,9.82
2022-08-24T10:22:38.173Z,8.93
2022-08-24T10:25:28.232Z,10.45
2022-08-24T10:28:04.501Z,8.05
2022-08-24T10:30:52.271Z,8.43
2022-08-24T10:33:24.452Z,9.02
2022-08-24T10:36:27.739Z,9.32
2022-08-24T10:39:26.369Z,8.65
2022-08-24T10:42:50.836Z,8.88
2022-08-24T10:45:38.535Z,8.95
2022-08-24T10:48:24.644Z,10.30
2022-08-24T10:51:00.251Z,8.38
2022-08-24T10:53:30.887Z,8.90
2022-08-24T10:56:08.189Z,9.13
2022-08-24T10:58:51.988Z,8.38
2022-08-24T11:01:38.468Z,8.80
2022-08-24T11:04:10.511Z,9.13
2022-08-24T11:06:41.548Z,10.00
2022-08-24T11:09:19.165Z,10.43
2022-08-24T11:11:50.033Z,9.10
2022-08-24T11:14:26.654Z,9.15
2022-08-24T11:17:16.006Z,8.18
2022-08-24T11:19:44.663Z,8.52
2022-08-24T11:22:31.821Z,8.55
2022-08-24T11:25:02.898Z,8.23
2022-08-24T11:27:35.507Z,9.55
2022-08-24T11:30:12.521Z,8.70
2022-08-24T11:32:45.474Z,7.30
2022-08-24T11:35:21.803Z,8.45
2022-08-24T11:37:51.925Z,8.65
2022-08-24T11:40:22.104Z,8.82
2022-08-24T11:43:07.739Z,8.02
2022-08-24T11:45:42.032Z,8.45
2022-08-24T11:48:29.717Z,7.53
2022-08-24T11:51:02.592Z,8.80
2022-08-24T11:56:25.498Z,8.18
2022-08-24T11:59:00.287Z,8.00
2022-08-24T12:01:33.886Z,8.18
2022-08-24T12:04:14.838Z,8.02
2022-08-24T12:06:55.602Z,8.32
2022-08-24T12:09:39.247Z,7.70
2022-08-24T12:12:16.635Z,9.35
2022-08-24T12:14:49.864Z,8.00
2022-08-24T12:17:24.947Z,8.30
2022-08-24T12:19:57.978Z,7.80
2022-08-24T12:22:27.350Z,7.25
2022-08-24T12:24:58.457Z,8.68
2022-08-24T12:27:29.001Z,8.05
2022-08-24T12:30:05.527Z,8.15
2022-08-24T12:32:40.798Z,8.73
2022-08-24T12:35:15.533Z,9.23
2022-08-24T12:37:49.219Z,9.15
2022-08-24T12:40:26.183Z,8.38
2022-08-24T12:42:56.431Z,8.98
2022-08-24T12:45:26.349Z,8.75
2022-08-24T12:48:00.289Z,8.93
2022-08-24T12:50:34.217Z,8.13
2022-08-24T12:53:34.398Z,8.90
2022-08-24T12:56:44.693Z,7.90
2022-08-24T12:59:23.367Z,8.27
2022-08-24T13:02:01.964Z,8.77
2022-08-24T13:04:38.818Z,9.18
2022-08-24T13:07:12.071Z,7.35
2022-08-24T13:09:48.071Z,10.15
2022-08-24T13:13:09.520Z,8.35
2022-08-24T13:15:57.402Z,8.10
2022-08-24T13:19:19.866Z,7.75
2022-08-24T13:21:54.710Z,8.20
2022-08-24T13:25:04.832Z,7.80
2022-08-24T13:28:11.866Z,9.00
2022-08-24T13:31:04.297Z,8.20
2022-08-24T13:33:38.470Z,8.98
2022-08-24T13:36:30.293Z,8.30
2022-08-24T13:39:07.059Z,8.43
2022-08-24T13:41:55.225Z,9.00
2022-08-24T13:44:38.900Z,8.57
2022-08-24T13:47:15.359Z,8.30
2022-08-24T13:50:02.019Z,8.68
2022-08-24T13:52:40.285Z,8.48
2022-08-24T13:55:22.805Z,9.18
2022-08-24T13:58:04.879Z,8.77
2022-08-24T14:00:42.752Z,8.65
2022-08-24T14:03:53.796Z,8.57
2022-08-24T14:06:32.677Z,9.50
2022-08-24T14:09:19.491Z,8.55
2022-08-24T14:12:24.066Z,8.85
2022-08-24T14:15:19.369Z,9.23
2022-08-24T14:17:59.595Z,9.18
2022-08-24T14:20:50.390Z,7.80
2022-08-24T14:23:31.426Z,9.13
2022-08-24T14:26:42.474Z,9.10
2022-08-24T14:29:49.147Z,7.93
2022-08-24T14:32:40.383Z,8.32
2022-08-24T14:35:34.233Z,9.60
2022-08-24T14:38:39.239Z,9.55
2022-08-24T14:41:31.724Z,8.18
2022-08-24T14:44:08.834Z,8.52
2022-08-24T14:46:45.040Z,8.15
2022-08-24T14:49:21.756Z,8.32
2022-08-24T14:52:10.937Z,9.20
2022-08-24T14:54:47.922Z,7.72
2022-08-24T14:57:32.847Z,8.95
2022-08-24T15:00:10.791Z,8.85
2022-08-24T15:03:12.047Z,8.52
2022-08-24T15:06:09.501Z,8.75
2022-08-24T15:08:43.863Z,8.70
2022-08-24T15:11:15.394Z,9.95
2022-08-24T15:13:49.776Z,8.82
2022-08-24T15:16:22.571Z,9.60
2022-08-24T15:18:58.660Z,7.82
2022-08-24T15:21:37.201Z,8.68
2022-08-24T15:24:15.678Z,9.48
2022-08-24T15:27:02.300Z,8.50
2022-08-24T15:29:35.040Z,7.78
2022-08-24T15:32:08.999Z,8.10
2022-08-24T15:34:41.624Z,9.15
2022-08-24T15:37:13.424Z,8.25
2022-08-24T15:39:45.292Z,8.70
2022-08-24T15:42:26.641Z,7.45
2022-08-24T15:44:56.456Z,8.20
2022-08-24T15:47:29.120Z,8.30
2022-08-24T15:50:02.655Z,8.48
2022-08-24T15:52:48.421Z,8.80
2022-08-24T15:55:36.399Z,7.70
2022-08-24T15:58:31.731Z,7.50
2022-08-24T16:01:19.530Z,8.95
2022-08-24T16:03:52.012Z,8.38
2022-08-24T16:06:26.313Z,7.97
2022-08-24T16:09:02.398Z,8.32
2022-08-24T16:11:39.356Z,8.20
2022-08-24T16:14:13.904Z,8.10
2022-08-24T16:16:45.493Z,8.93
2022-08-24T16:19:24.648Z,8.40
2022-08-24T16:21:58.383Z,8.50
2022-08-24T16:24:38.317Z,8.27
2022-08-24T16:27:09.694Z,7.38
2022-08-24T16:29:51.133Z,8.13
2022-08-24T16:32:31.970Z,8.35
2022-08-24T16:35:20.729Z,9.18
2022-08-24T16:37:49.054Z,9.27
2022-08-24T16:40:17.607Z,7.90
2022-08-24T16:42:47.354Z,7.30
2022-08-24T16:45:18.874Z,8.30
2022-08-24T16:47:48.159Z,8.38
2022-08-24T16:50:17.550Z,7.55
2022-08-24T16:52:46.258Z,8.23
2022-08-24T16:55:14.927Z,7.90
2022-08-24T16:57:43.458Z,9.55
2022-08-24T17:00:17.776Z,8.45
2022-08-24T17:02:48.223Z,9.20
2022-08-24T17:05:17.936Z,8.70
2022-08-24T17:07:47.116Z,9.18
2022-08-24T17:10:18.239Z,8.43
2022-08-24T17:12:46.817Z,8.80
2022-08-24T17:15:17.336Z,8.02
2022-08-24T17:17:49.426Z,8.13
2022-08-24T17:20:17.632Z,9.18
2022-08-24T17:22:46.125Z,8.45
2022-08-24T17:25:14.232Z,7.80
2022-08-24T17:27:42.403Z,7.82
2022-08-24T17:30:11.915Z,8.10
2022-08-24T17:32:41.360Z,8.10
2022-08-24T17:35:10.158Z,7.95
2022-08-24T17:37:38.515Z,7.75
2022-08-24T17:40:12.590Z,8.18
2022-08-24T17:42:50.953Z,10.10
2022-08-24T17:45:21.082Z,7.15
2022-08-24T17:47:51.173Z,7.60
2022-08-24T17:50:20.578Z,7.38
2022-08-24T17:52:48.907Z,7.45
2022-08-24T17:55:25.285Z,8.60
2022-08-24T17:57:53.733Z,7.35
2022-08-24T18:00:21.862Z,8.60
2022-08-24T18:02:51.659Z,7.78
2022-08-24T18:05:20.030Z,7.35
2022-08-24T18:07:54.648Z,7.57
2022-08-24T18:10:25.593Z,9.55
2022-08-24T18:12:54.226Z,8.13
2022-08-24T18:15:28.127Z,8.30
2022-08-24T18:18:09.487Z,7.97
2022-08-24T18:20:40.299Z,8.20
2022-08-24T18:23:11.446Z,8.55
2022-08-24T18:25:47.352Z,7.85
2022-08-24T18:28:17.214Z,7.70
2022-08-24T18:30:46.474Z,7.68
2022-08-24T18:33:17.196Z,7.97
2022-08-24T18:35:47.669Z,8.02
2022-08-24T18:38:16.573Z,6.95
2022-08-24T18:40:52.308Z,7.57
2022-08-24T18:43:23.272Z,7.30
2022-08-24T18:45:52.640Z,7.10
2022-08-24T18:48:22.777Z,7.55
2022-08-24T18:50:51.189Z,7.47
2022-08-24T18:53:19.824Z,7.70
2022-08-24T18:55:49.448Z,7.85
2022-08-24T18:58:17.605Z,7.30
2022-08-24T19:00:46.426Z,7.05
2022-08-24T19:03:18.862Z,7.90
2022-08-24T19:05:48.452Z,9.30
2022-08-24T19:08:16.576Z,7.25
2022-08-24T19:10:44.731Z,7.75
2022-08-24T19:13:15.852Z,8.10
2022-08-24T19:15:46.763Z,6.75
2022-08-24T19:18:16.850Z,7.78
2022-08-24T19:20:49.253Z,7.68
2022-08-24T19:23:21.137Z,8.55
2022-08-24T19:25:49.848Z,8.38
2022-08-24T19:28:18.809Z,7.05
2022-08-24T19:30:49.049Z,7.43
2022-08-24T19:33:24.312Z,8.30
2022-08-24T19:35:54.135Z,7.55
2022-08-24T19:38:25.705Z,7.40
2022-08-24T19:40:55.555Z,9.75
2022-08-24T19:43:25.807Z,8.85
2022-08-24T19:46:03.416Z,8.25
2022-08-24T19:48:32.295Z,9.55
2022-08-24T19:51:03.692Z,9.38
2022-08-24T19:53:35.000Z,9.98
2022-08-24T19:56:05.356Z,9.90
2022-08-24T19:58:39.838Z,7.70
2022-08-24T20:01:13.344Z,9.13
2022-08-24T20:03:41.905Z,7.63
2022-08-24T20:06:11.684Z,9.68
2022-08-24T20:08:40.486Z,8.88
2022-08-24T20:11:09.395Z,8.65
2022-08-24T20:13:37.668Z,8.98
2022-08-24T20:16:07.303Z,7.65
2022-08-24T20:18:39.639Z,7.30
2022-08-24T20:21:08.113Z,6.85
2022-08-24T20:23:38.019Z,7.22
2022-08-24T20:26:08.201Z,5.93
2022-08-24T20:28:40.789Z,5.90
2022-08-24T20:31:09.601Z,6.85
2022-08-24T20:33:37.748Z,5.82
2022-08-24T20:36:06.630Z,5.57
2022-08-24T20:38:35.339Z,5.47
2022-08-24T20:41:05.015Z,4.78
2022-08-24T20:43:33.158Z,5.45
2022-08-24T20:46:01.937Z,4.47
2022-08-24T20:48:32.414Z,5.13
2022-08-24T20:51:01.472Z,4.95
2022-08-24T20:53:29.658Z,4.20
2022-08-24T20:56:00.177Z,4.40
2022-08-24T20:58:29.696Z,4.93
2022-08-24T21:00:57.950Z,4.90
2022-08-24T21:03:26.134Z,5.70
2022-08-24T21:05:54.443Z,5.25
2022-08-24T21:08:22.678Z,4.13
2022-08-24T21:10:50.860Z,4.93
2022-08-24T21:13:19.129Z,5.28
2022-08-24T21:15:49.701Z,4.93
2022-08-24T21:18:17.951Z,4.82
2022-08-24T21:21:03.321Z,5.22
2022-08-24T21:23:33.273Z,5.07
2022-08-24T21:26:02.057Z,5.68
2022-08-24T21:28:30.546Z,4.68
2022-08-24T21:31:05.161Z,4.30
2022-08-24T21:33:52.250Z,5.28
2022-08-24T21:36:23.599Z,5.55
2022-08-24T21:38:54.537Z,5.43
2022-08-24T21:41:23.353Z,5.70
2022-08-24T21:43:51.493Z,4.68
2022-08-24T21:46:22.047Z,5.65
2022-08-24T21:48:50.177Z,6.00
2022-08-24T21:51:18.341Z,5.53
2022-08-24T21:53:46.575Z,5.70
2022-08-24T21:56:15.315Z,5.95
2022-08-24T21:58:47.249Z,5.82
2022-08-24T22:01:16.074Z,6.10
2022-08-24T22:03:45.776Z,7.28
2022-08-24T22:06:14.588Z,6.43
2022-08-24T22:08:44.552Z,5.47
