createdAt,value
2023-06-19T00:01:11.353Z,99.90
2023-06-19T00:03:38.525Z,99.90
2023-06-19T00:06:07.736Z,99.90
2023-06-19T00:08:35.589Z,99.90
2023-06-19T00:11:02.722Z,99.90
2023-06-19T00:13:29.949Z,99.90
2023-06-19T00:16:01.604Z,99.90
2023-06-19T00:18:30.026Z,99.90
2023-06-19T00:20:58.017Z,99.90
2023-06-19T00:23:25.450Z,99.90
2023-06-19T00:25:52.605Z,99.90
2023-06-19T00:28:21.251Z,99.90
2023-06-19T00:30:48.708Z,99.90
2023-06-19T00:33:15.987Z,99.90
2023-06-19T00:35:43.078Z,99.90
2023-06-19T00:38:10.480Z,99.90
2023-06-19T00:40:37.903Z,99.90
2023-06-19T00:43:05.425Z,99.90
2023-06-19T00:45:32.839Z,99.90
2023-06-19T00:48:01.699Z,99.90
2023-06-19T00:50:32.909Z,99.90
2023-06-19T00:53:01.137Z,99.90
2023-06-19T00:55:33.422Z,99.90
2023-06-19T00:58:02.152Z,99.90
2023-06-19T01:00:29.412Z,99.90
2023-06-19T01:02:56.760Z,99.90
2023-06-19T01:05:24.293Z,99.90
2023-06-19T01:08:00.162Z,99.90
2023-06-19T01:10:31.936Z,99.90
2023-06-19T01:13:18.557Z,99.90
2023-06-19T01:15:46.445Z,99.90
2023-06-19T01:18:14.110Z,99.90
2023-06-19T01:20:41.669Z,99.90
2023-06-19T01:23:13.060Z,99.90
2023-06-19T01:25:40.722Z,99.90
2023-06-19T01:28:12.137Z,99.90
2023-06-19T01:30:41.999Z,99.90
2023-06-19T01:33:27.594Z,99.90
2023-06-19T01:35:55.862Z,99.90
2023-06-19T01:38:26.714Z,99.90
2023-06-19T01:40:59.226Z,99.90
2023-06-19T01:43:28.613Z,99.90
2023-06-19T01:45:56.435Z,99.90
2023-06-19T01:48:24.332Z,99.90
2023-06-19T01:50:52.495Z,99.90
2023-06-19T01:53:19.718Z,99.90
2023-06-19T01:55:47.083Z,99.90
2023-06-19T01:58:14.375Z,99.90
2023-06-19T02:00:41.547Z,99.90
2023-06-19T02:03:08.874Z,99.90
2023-06-19T02:05:40.647Z,99.90
2023-06-19T02:08:08.163Z,99.90
2023-06-19T02:10:35.525Z,99.90
2023-06-19T02:13:02.632Z,99.90
2023-06-19T02:15:29.982Z,99.90
2023-06-19T02:17:57.843Z,99.90
2023-06-19T02:20:25.980Z,99.90
2023-06-19T02:22:53.553Z,99.90
2023-06-19T02:25:21.020Z,99.90
2023-06-19T02:27:48.784Z,99.90
2023-06-19T02:30:16.151Z,99.90
2023-06-19T02:32:43.596Z,99.90
2023-06-19T02:35:12.098Z,99.90
2023-06-19T02:37:39.676Z,99.90
2023-06-19T02:40:07.711Z,99.90
2023-06-19T02:42:34.979Z,99.90
2023-06-19T02:45:04.616Z,99.90
2023-06-19T02:47:35.050Z,99.90
2023-06-19T02:50:03.652Z,99.90
2023-06-19T02:52:31.888Z,99.90
2023-06-19T02:54:59.162Z,99.90
2023-06-19T02:57:26.400Z,99.90
2023-06-19T02:59:54.084Z,99.90
2023-06-19T03:02:21.567Z,99.90
2023-06-19T03:04:48.967Z,99.90
2023-06-19T03:07:16.115Z,99.90
2023-06-19T03:09:43.363Z,99.90
2023-06-19T03:12:11.095Z,99.90
2023-06-19T03:14:38.247Z,99.90
2023-06-19T03:17:06.072Z,99.90
2023-06-19T03:19:33.311Z,99.90
2023-06-19T03:22:00.466Z,99.90
2023-06-19T03:24:27.754Z,99.90
2023-06-19T03:26:55.097Z,99.90
2023-06-19T03:29:22.379Z,99.90
2023-06-19T03:31:49.559Z,99.90
2023-06-19T03:34:16.835Z,99.90
2023-06-19T03:36:43.991Z,99.90
2023-06-19T03:39:11.626Z,99.90
2023-06-19T03:41:38.915Z,99.90
2023-06-19T03:44:06.260Z,99.90
2023-06-19T03:46:33.536Z,99.90
2023-06-19T03:49:00.763Z,99.90
2023-06-19T03:51:30.352Z,99.90
2023-06-19T03:53:57.672Z,99.90
2023-06-19T03:56:24.838Z,99.90
2023-06-19T03:58:52.015Z,99.90
2023-06-19T04:01:19.446Z,99.90
2023-06-19T04:03:46.695Z,99.90
2023-06-19T04:06:13.837Z,99.90
2023-06-19T04:08:41.211Z,99.90
2023-06-19T04:11:08.428Z,99.90
2023-06-19T04:13:35.682Z,99.90
2023-06-19T04:16:02.895Z,99.90
2023-06-19T04:18:30.149Z,99.90
2023-06-19T04:20:57.422Z,99.90
2023-06-19T04:23:24.604Z,99.90
2023-06-19T04:25:52.338Z,99.90
2023-06-19T04:28:19.535Z,99.90
2023-06-19T04:30:46.689Z,99.90
2023-06-19T04:33:14.146Z,99.90
2023-06-19T04:35:41.681Z,99.90
2023-06-19T04:38:09.674Z,99.90
2023-06-19T04:40:36.955Z,99.80
2023-06-19T04:43:07.230Z,98.40
2023-06-19T04:45:34.743Z,97.60
2023-06-19T04:48:04.574Z,97.20
2023-06-19T04:50:31.963Z,95.70
2023-06-19T04:52:59.178Z,95.40
2023-06-19T04:55:26.931Z,94.60
2023-06-19T04:57:54.393Z,93.00
2023-06-19T05:00:24.869Z,92.20
2023-06-19T05:02:52.832Z,91.80
2023-06-19T05:05:22.493Z,92.10
2023-06-19T05:07:50.774Z,91.30
2023-06-19T05:10:18.093Z,89.40
2023-06-19T05:12:47.793Z,87.40
2023-06-19T05:15:17.472Z,86.30
2023-06-19T05:17:47.736Z,85.80
2023-06-19T05:20:15.140Z,84.50
2023-06-19T05:22:42.417Z,84.40
2023-06-19T05:25:10.220Z,83.80
2023-06-19T05:27:37.404Z,83.30
2023-06-19T05:30:05.615Z,83.10
2023-06-19T05:32:32.995Z,82.60
2023-06-19T05:35:00.328Z,82.00
2023-06-19T05:37:28.392Z,81.00
2023-06-19T05:39:56.082Z,81.80
2023-06-19T05:42:23.280Z,84.40
2023-06-19T05:44:50.588Z,85.30
2023-06-19T05:47:18.998Z,83.90
2023-06-19T05:49:46.371Z,83.10
2023-06-19T05:52:13.517Z,84.60
2023-06-19T05:54:41.093Z,81.50
2023-06-19T05:57:08.348Z,80.60
2023-06-19T05:59:35.694Z,80.50
2023-06-19T06:02:04.424Z,79.60
2023-06-19T06:04:32.088Z,77.20
2023-06-19T06:06:59.412Z,77.90
2023-06-19T06:09:26.676Z,78.80
2023-06-19T06:11:53.958Z,78.40
2023-06-19T06:14:21.229Z,76.80
2023-06-19T06:16:48.507Z,75.90
2023-06-19T06:19:15.698Z,75.70
2023-06-19T06:21:42.960Z,75.30
2023-06-19T06:24:10.145Z,75.20
2023-06-19T06:26:38.164Z,75.10
2023-06-19T06:29:05.437Z,75.10
2023-06-19T06:31:32.658Z,74.80
2023-06-19T06:34:00.725Z,73.80
2023-06-19T06:36:36.276Z,72.80
2023-06-19T06:39:05.388Z,72.70
2023-06-19T06:41:32.801Z,71.70
2023-06-19T06:43:59.981Z,70.80
2023-06-19T06:46:27.283Z,71.20
2023-06-19T06:48:54.591Z,71.80
2023-06-19T06:51:23.386Z,70.60
2023-06-19T06:53:52.035Z,70.80
2023-06-19T06:56:19.186Z,70.80
2023-06-19T06:58:48.209Z,68.10
2023-06-19T07:01:15.504Z,69.30
2023-06-19T07:03:42.992Z,69.00
2023-06-19T07:06:10.272Z,69.20
2023-06-19T07:08:37.412Z,69.40
2023-06-19T07:11:04.568Z,70.30
2023-06-19T07:13:31.776Z,69.30
2023-06-19T07:16:00.522Z,69.20
2023-06-19T07:18:27.709Z,68.00
2023-06-19T07:20:55.209Z,67.20
2023-06-19T07:23:22.787Z,66.40
2023-06-19T07:25:50.086Z,66.60
2023-06-19T07:28:17.416Z,66.60
2023-06-19T07:30:45.717Z,66.20
2023-06-19T07:33:12.917Z,66.30
2023-06-19T07:35:40.051Z,65.80
2023-06-19T07:38:07.300Z,67.70
2023-06-19T07:40:34.416Z,67.80
2023-06-19T07:43:01.603Z,66.50
2023-06-19T07:45:28.807Z,67.60
2023-06-19T07:47:57.340Z,66.80
2023-06-19T07:50:27.286Z,66.60
2023-06-19T07:52:55.139Z,66.50
2023-06-19T07:55:22.391Z,67.20
2023-06-19T07:57:49.618Z,68.30
2023-06-19T08:00:17.174Z,69.40
2023-06-19T08:02:44.607Z,68.50
2023-06-19T08:05:12.571Z,67.60
2023-06-19T08:07:40.090Z,66.90
2023-06-19T08:10:14.032Z,66.20
2023-06-19T08:12:46.225Z,67.10
2023-06-19T08:15:17.196Z,67.10
2023-06-19T08:17:44.614Z,66.60
2023-06-19T08:20:12.324Z,65.70
2023-06-19T08:22:39.611Z,66.20
2023-06-19T08:25:07.817Z,66.40
2023-06-19T08:27:35.091Z,66.20
2023-06-19T08:30:02.376Z,65.90
2023-06-19T08:32:29.637Z,66.10
2023-06-19T08:34:56.970Z,64.80
2023-06-19T08:37:24.227Z,60.80
2023-06-19T08:39:51.435Z,62.50
2023-06-19T08:42:19.005Z,63.10
2023-06-19T08:44:46.428Z,61.60
2023-06-19T08:47:13.528Z,62.80
2023-06-19T08:49:41.047Z,63.20
2023-06-19T08:52:09.000Z,58.00
2023-06-19T08:54:45.347Z,57.10
2023-06-19T08:57:16.109Z,57.80
2023-06-19T08:59:53.028Z,59.40
2023-06-19T09:02:20.402Z,58.80
2023-06-19T09:04:47.776Z,57.30
2023-06-19T09:07:15.877Z,58.00
2023-06-19T09:09:48.289Z,57.50
2023-06-19T09:12:17.002Z,57.30
2023-06-19T09:14:46.474Z,56.90
2023-06-19T09:17:21.576Z,58.20
2023-06-19T09:19:51.184Z,55.90
2023-06-19T09:22:22.756Z,55.80
2023-06-19T09:24:50.550Z,54.70
2023-06-19T09:27:20.041Z,56.00
2023-06-19T09:29:49.284Z,54.30
2023-06-19T09:32:22.691Z,55.20
2023-06-19T09:34:52.420Z,54.80
2023-06-19T09:37:26.022Z,54.60
2023-06-19T09:40:01.461Z,55.50
2023-06-19T09:42:36.392Z,55.20
2023-06-19T09:45:06.449Z,55.20
2023-06-19T09:47:38.222Z,55.20
2023-06-19T09:50:07.599Z,56.00
2023-06-19T09:52:35.604Z,58.70
2023-06-19T09:55:06.200Z,56.30
2023-06-19T09:57:37.089Z,56.20
2023-06-19T10:00:14.206Z,58.00
2023-06-19T10:02:43.803Z,56.60
2023-06-19T10:05:14.839Z,56.30
2023-06-19T10:07:48.102Z,57.60
2023-06-19T10:10:27.036Z,57.60
2023-06-19T10:12:59.908Z,56.80
2023-06-19T10:15:30.958Z,56.50
2023-06-19T10:18:07.109Z,58.00
2023-06-19T10:20:46.628Z,56.60
2023-06-19T10:23:21.024Z,57.00
2023-06-19T10:25:50.388Z,56.40
2023-06-19T10:28:25.866Z,57.40
2023-06-19T10:30:57.760Z,58.20
2023-06-19T10:33:26.744Z,56.80
2023-06-19T10:35:54.762Z,56.90
2023-06-19T10:38:22.715Z,55.10
2023-06-19T10:40:49.903Z,53.80
2023-06-19T10:43:29.316Z,52.00
2023-06-19T10:45:56.680Z,53.10
2023-06-19T10:48:25.605Z,54.90
2023-06-19T10:50:53.045Z,52.00
2023-06-19T10:53:34.653Z,53.70
2023-06-19T10:56:03.882Z,54.50
2023-06-19T10:58:31.339Z,53.70
2023-06-19T11:00:59.826Z,53.10
2023-06-19T11:03:27.871Z,52.40
2023-06-19T11:05:55.205Z,56.20
2023-06-19T11:08:24.244Z,55.80
2023-06-19T11:10:51.923Z,53.60
2023-06-19T11:13:22.719Z,54.30
2023-06-19T11:15:51.174Z,55.40
2023-06-19T11:18:19.716Z,54.00
2023-06-19T11:20:52.450Z,55.00
2023-06-19T11:23:30.905Z,53.10
2023-06-19T11:26:05.765Z,52.00
2023-06-19T11:28:33.479Z,51.00
2023-06-19T11:31:05.394Z,51.40
2023-06-19T11:33:34.813Z,52.20
2023-06-19T11:36:04.116Z,52.80
2023-06-19T11:38:31.493Z,51.30
2023-06-19T11:40:58.767Z,52.50
2023-06-19T11:43:26.905Z,51.40
2023-06-19T11:45:54.691Z,52.40
2023-06-19T11:48:28.519Z,52.20
2023-06-19T11:50:56.099Z,50.80
2023-06-19T11:53:25.793Z,51.00
2023-06-19T11:55:53.342Z,51.60
2023-06-19T11:58:22.269Z,49.90
2023-06-19T12:00:50.599Z,52.40
2023-06-19T12:03:18.000Z,51.40
2023-06-19T12:05:45.421Z,52.40
2023-06-19T12:08:12.600Z,50.00
2023-06-19T12:10:39.911Z,50.50
2023-06-19T12:13:07.091Z,52.40
2023-06-19T12:15:36.117Z,52.10
2023-06-19T12:18:05.701Z,51.60
2023-06-19T12:20:32.938Z,48.90
2023-06-19T12:23:00.218Z,50.00
2023-06-19T12:25:27.410Z,50.10
2023-06-19T12:27:55.810Z,50.30
2023-06-19T12:30:23.923Z,49.60
2023-06-19T12:32:51.537Z,49.10
2023-06-19T12:35:19.564Z,49.30
2023-06-19T12:37:47.183Z,49.10
2023-06-19T12:40:14.441Z,49.30
2023-06-19T12:42:41.829Z,49.70
2023-06-19T12:45:09.596Z,51.90
2023-06-19T12:47:37.351Z,50.90
2023-06-19T12:50:05.060Z,50.00
2023-06-19T12:52:32.379Z,49.90
2023-06-19T12:55:02.706Z,50.70
2023-06-19T12:57:29.888Z,50.30
2023-06-19T12:59:57.093Z,50.30
2023-06-19T13:02:24.526Z,49.60
2023-06-19T13:04:52.174Z,49.40
2023-06-19T13:07:19.456Z,51.20
2023-06-19T13:09:46.617Z,49.40
2023-06-19T13:12:13.897Z,49.00
2023-06-19T13:14:41.069Z,50.10
2023-06-19T13:17:08.526Z,49.90
2023-06-19T13:19:36.038Z,48.90
2023-06-19T13:22:03.600Z,50.00
2023-06-19T13:24:31.043Z,49.20
2023-06-19T13:26:58.806Z,48.90
2023-06-19T13:29:26.578Z,49.40
2023-06-19T13:31:54.130Z,49.40
2023-06-19T13:34:23.189Z,49.40
2023-06-19T13:36:50.503Z,50.70
2023-06-19T13:39:20.687Z,51.00
2023-06-19T13:41:48.986Z,50.70
2023-06-19T13:44:16.257Z,51.00
2023-06-19T13:46:44.068Z,51.00
2023-06-19T13:49:12.292Z,51.40
2023-06-19T13:51:39.491Z,51.10
2023-06-19T13:54:06.904Z,51.40
2023-06-19T13:56:34.230Z,50.60
2023-06-19T13:59:02.530Z,51.30
2023-06-19T14:01:30.285Z,52.30
2023-06-19T14:03:59.911Z,53.30
2023-06-19T14:06:28.796Z,51.80
2023-06-19T14:08:56.173Z,53.10
2023-06-19T14:11:23.524Z,52.00
2023-06-19T14:13:50.896Z,51.40
2023-06-19T14:16:24.534Z,51.70
2023-06-19T14:18:52.252Z,51.70
2023-06-19T14:21:19.573Z,51.90
2023-06-19T14:23:49.771Z,52.10
2023-06-19T14:26:17.164Z,53.70
2023-06-19T14:28:44.300Z,53.50
2023-06-19T14:31:11.683Z,53.00
2023-06-19T14:33:39.291Z,53.90
2023-06-19T14:36:07.114Z,52.40
2023-06-19T14:38:35.312Z,54.10
2023-06-19T14:41:03.105Z,52.60
2023-06-19T14:43:33.545Z,52.80
2023-06-19T14:46:01.315Z,53.60
2023-06-19T14:48:31.635Z,52.20
2023-06-19T14:50:59.489Z,52.10
2023-06-19T14:53:26.784Z,50.20
2023-06-19T14:55:54.017Z,50.20
2023-06-19T14:58:21.184Z,48.70
2023-06-19T15:00:49.583Z,48.30
2023-06-19T15:03:19.110Z,48.00
2023-06-19T15:05:46.756Z,47.40
2023-06-19T15:08:14.062Z,46.90
2023-06-19T15:10:41.333Z,46.70
2023-06-19T15:13:08.577Z,46.90
2023-06-19T15:15:37.070Z,46.60
2023-06-19T15:18:04.435Z,46.70
2023-06-19T15:20:32.061Z,46.10
2023-06-19T15:22:59.314Z,45.70
2023-06-19T15:25:26.556Z,47.70
2023-06-19T15:27:53.664Z,48.50
2023-06-19T15:30:21.766Z,49.00
2023-06-19T15:32:49.376Z,48.30
2023-06-19T15:35:16.696Z,47.30
2023-06-19T15:37:43.851Z,48.20
2023-06-19T15:40:11.432Z,47.70
2023-06-19T15:42:38.669Z,48.90
2023-06-19T15:45:06.625Z,49.00
2023-06-19T15:47:35.581Z,49.80
2023-06-19T15:50:02.967Z,50.40
2023-06-19T15:52:30.947Z,50.80
2023-06-19T15:54:58.145Z,50.90
2023-06-19T15:57:25.281Z,52.00
2023-06-19T15:59:54.051Z,51.50
2023-06-19T16:02:21.635Z,51.90
2023-06-19T16:04:48.886Z,52.90
2023-06-19T16:07:16.288Z,52.50
2023-06-19T16:09:54.438Z,52.90
2023-06-19T16:12:22.621Z,53.20
2023-06-19T16:14:49.885Z,53.40
2023-06-19T16:17:17.215Z,56.10
2023-06-19T16:19:44.392Z,55.60
2023-06-19T16:22:12.712Z,56.50
2023-06-19T16:24:41.302Z,55.60
2023-06-19T16:27:09.340Z,59.50
2023-06-19T16:29:37.053Z,58.30
2023-06-19T16:32:10.105Z,60.10
2023-06-19T16:34:38.648Z,55.10
2023-06-19T16:37:06.474Z,57.40
2023-06-19T16:39:33.831Z,58.00
2023-06-19T16:42:01.270Z,60.40
2023-06-19T16:44:28.443Z,58.80
2023-06-19T16:46:55.879Z,60.10
2023-06-19T16:49:23.894Z,58.80
2023-06-19T16:51:51.292Z,59.40
2023-06-19T16:54:18.748Z,59.20
2023-06-19T16:56:46.178Z,59.20
2023-06-19T16:59:13.504Z,59.50
2023-06-19T17:01:40.690Z,59.20
2023-06-19T17:04:08.499Z,59.80
2023-06-19T17:06:36.304Z,59.50
2023-06-19T17:09:03.792Z,58.40
2023-06-19T17:11:31.268Z,59.60
2023-06-19T17:13:58.568Z,60.00
2023-06-19T17:16:25.914Z,60.80
2023-06-19T17:18:53.097Z,61.10
2023-06-19T17:21:20.312Z,62.50
2023-06-19T17:23:48.086Z,62.60
2023-06-19T17:26:15.435Z,63.40
2023-06-19T17:28:42.657Z,63.60
2023-06-19T17:31:09.803Z,64.20
2023-06-19T17:33:37.115Z,64.80
2023-06-19T17:36:05.196Z,65.10
2023-06-19T17:38:46.929Z,65.90
2023-06-19T17:41:24.663Z,67.20
2023-06-19T17:44:07.814Z,67.30
2023-06-19T17:46:38.415Z,66.80
2023-06-19T17:49:07.709Z,66.70
2023-06-19T17:51:35.026Z,67.00
2023-06-19T17:54:05.948Z,67.70
2023-06-19T17:56:36.166Z,68.00
2023-06-19T17:59:07.169Z,67.90
2023-06-19T18:01:37.660Z,68.60
2023-06-19T18:04:08.447Z,68.80
2023-06-19T18:06:39.120Z,69.20
2023-06-19T18:09:09.590Z,69.80
2023-06-19T18:11:36.825Z,70.30
2023-06-19T18:14:04.068Z,70.90
2023-06-19T18:16:31.771Z,71.70
2023-06-19T18:18:58.925Z,71.90
2023-06-19T18:21:26.103Z,72.30
2023-06-19T18:23:54.163Z,73.10
2023-06-19T18:26:21.460Z,74.20
2023-06-19T18:28:49.112Z,74.80
2023-06-19T18:31:16.272Z,75.50
2023-06-19T18:33:43.945Z,75.90
2023-06-19T18:36:13.434Z,76.60
2023-06-19T18:38:40.851Z,77.40
2023-06-19T18:41:08.243Z,77.90
2023-06-19T18:43:36.040Z,78.90
2023-06-19T18:46:03.958Z,79.30
2023-06-19T18:48:33.135Z,80.40
2023-06-19T18:51:00.375Z,80.80
2023-06-19T18:53:28.687Z,81.30
2023-06-19T18:55:57.684Z,81.40
2023-06-19T18:58:27.020Z,82.50
2023-06-19T19:00:55.982Z,82.40
2023-06-19T19:03:24.176Z,82.70
2023-06-19T19:05:53.158Z,83.00
2023-06-19T19:08:20.876Z,83.60
2023-06-19T19:10:48.800Z,84.30
2023-06-19T19:13:16.105Z,85.20
2023-06-19T19:15:44.956Z,86.90
2023-06-19T19:18:12.310Z,87.50
2023-06-19T19:20:39.480Z,89.80
2023-06-19T19:23:10.001Z,90.50
2023-06-19T19:25:40.791Z,91.50
2023-06-19T19:28:16.749Z,92.50
2023-06-19T19:30:45.768Z,93.60
2023-06-19T19:33:16.021Z,94.60
2023-06-19T19:35:44.465Z,95.70
2023-06-19T19:38:11.741Z,97.10
2023-06-19T19:40:39.043Z,98.00
2023-06-19T19:43:06.939Z,99.00
2023-06-19T19:45:34.963Z,99.90
2023-06-19T19:48:02.829Z,99.90
2023-06-19T19:50:32.423Z,99.90
2023-06-19T19:53:00.028Z,99.90
2023-06-19T19:55:28.361Z,99.90
2023-06-19T19:57:56.108Z,99.90
2023-06-19T20:00:24.373Z,99.90
2023-06-19T20:02:52.307Z,99.90
2023-06-19T20:05:19.773Z,99.90
2023-06-19T20:07:48.484Z,99.90
2023-06-19T20:10:16.328Z,99.90
2023-06-19T20:12:45.759Z,99.90
2023-06-19T20:15:13.033Z,99.90
2023-06-19T20:17:41.493Z,99.90
2023-06-19T20:20:09.246Z,99.90
2023-06-19T20:22:36.392Z,99.90
2023-06-19T20:25:03.712Z,99.90
2023-06-19T20:27:32.510Z,99.90
2023-06-19T20:30:00.817Z,99.90
2023-06-19T20:32:27.944Z,99.90
2023-06-19T20:34:55.056Z,99.90
2023-06-19T20:37:22.432Z,99.90
2023-06-19T20:39:49.735Z,99.90
2023-06-19T20:42:19.005Z,99.90
2023-06-19T20:44:51.330Z,99.90
2023-06-19T20:47:19.826Z,99.90
2023-06-19T20:49:46.966Z,99.90
2023-06-19T20:52:14.124Z,99.90
2023-06-19T20:54:41.417Z,99.90
2023-06-19T20:57:08.845Z,99.90
2023-06-19T20:59:36.810Z,99.90
2023-06-19T21:02:04.516Z,99.90
2023-06-19T21:04:31.791Z,99.90
2023-06-19T21:06:59.508Z,99.90
2023-06-19T21:09:27.972Z,99.90
2023-06-19T21:11:55.215Z,99.90
2023-06-19T21:14:22.539Z,99.90
2023-06-19T21:16:49.928Z,99.90
2023-06-19T21:19:17.104Z,99.90
2023-06-19T21:21:44.315Z,99.90
2023-06-19T21:24:11.618Z,99.90
2023-06-19T21:26:39.204Z,99.90
2023-06-19T21:29:06.507Z,99.90
2023-06-19T21:31:33.702Z,99.90
2023-06-19T21:34:00.933Z,99.90
2023-06-19T21:36:28.079Z,99.90
2023-06-19T21:38:55.292Z,99.90
2023-06-19T21:41:24.185Z,99.90
2023-06-19T21:43:52.368Z,99.90
2023-06-19T21:46:19.591Z,99.90
2023-06-19T21:48:47.067Z,99.90
2023-06-19T21:51:14.421Z,99.90
2023-06-19T21:53:41.715Z,99.90
2023-06-19T21:56:08.862Z,99.90
2023-06-19T21:58:36.364Z,99.90
2023-06-19T22:01:03.549Z,99.90
2023-06-19T22:03:32.999Z,99.90
2023-06-19T22:06:02.069Z,99.90
2023-06-19T22:08:41.468Z,99.90
2023-06-19T22:11:10.086Z,99.90
2023-06-19T22:13:37.310Z,99.90
2023-06-19T22:16:05.959Z,99.90
2023-06-19T22:18:33.230Z,99.90
2023-06-19T22:21:00.685Z,99.90
2023-06-19T22:23:28.390Z,99.90
2023-06-19T22:25:55.669Z,99.90
2023-06-19T22:28:22.908Z,99.90
2023-06-19T22:30:50.086Z,99.90
2023-06-19T22:33:17.230Z,99.90
2023-06-19T22:35:44.411Z,99.90
2023-06-19T22:38:11.765Z,99.90
2023-06-19T22:40:39.216Z,99.90
2023-06-19T22:43:06.406Z,99.90
2023-06-19T22:45:33.820Z,99.90
2023-06-19T22:48:01.476Z,99.90
2023-06-19T22:50:28.700Z,99.90
2023-06-19T22:52:56.575Z,99.90
2023-06-19T22:55:24.089Z,99.90
2023-06-19T22:57:51.479Z,99.90
2023-06-19T23:00:18.701Z,99.90
2023-06-19T23:02:46.891Z,99.90
2023-06-19T23:05:15.012Z,99.90
2023-06-19T23:07:43.712Z,99.90
2023-06-19T23:10:11.471Z,99.90
2023-06-19T23:12:39.248Z,99.90
2023-06-19T23:15:10.226Z,99.90
2023-06-19T23:17:37.735Z,99.90
2023-06-19T23:20:10.964Z,99.90
2023-06-19T23:22:39.953Z,99.90
2023-06-19T23:25:07.954Z,99.90
2023-06-19T23:27:37.813Z,99.90
2023-06-19T23:30:05.525Z,99.90
2023-06-19T23:32:32.840Z,99.90
2023-06-19T23:35:00.379Z,99.90
2023-06-19T23:37:28.275Z,99.90
2023-06-19T23:39:55.485Z,99.90
2023-06-19T23:42:22.665Z,99.90
2023-06-19T23:44:50.352Z,99.90
2023-06-19T23:47:17.826Z,99.90
2023-06-19T23:49:45.457Z,99.90
2023-06-19T23:52:12.687Z,99.90
2023-06-19T23:54:39.963Z,99.90
2023-06-19T23:57:09.183Z,99.90
2023-06-19T23:59:36.666Z,99.90
