createdAt,value
2017-01-03T00:00:02.631Z,0
2017-01-03T00:01:14.020Z,0
2017-01-03T00:02:25.472Z,0
2017-01-03T00:03:36.871Z,0
2017-01-03T00:04:48.274Z,0
2017-01-03T00:05:59.669Z,0
2017-01-03T00:07:11.066Z,0
2017-01-03T00:08:22.511Z,0
2017-01-03T00:09:33.904Z,0
2017-01-03T00:10:45.303Z,0
2017-01-03T00:11:56.701Z,0
2017-01-03T00:13:08.099Z,0
2017-01-03T00:14:19.556Z,0
2017-01-03T00:15:30.957Z,0
2017-01-03T00:16:42.349Z,0
2017-01-03T00:17:53.950Z,0
2017-01-03T00:19:05.343Z,0
2017-01-03T00:20:16.796Z,0
2017-01-03T00:21:28.198Z,0
2017-01-03T00:22:39.599Z,0
2017-01-03T00:23:51.204Z,0
2017-01-03T00:25:02.609Z,0
2017-01-03T00:26:14.057Z,0
2017-01-03T00:27:25.665Z,0
2017-01-03T00:28:37.269Z,0
2017-01-03T00:29:48.680Z,0
2017-01-03T00:31:00.085Z,0
2017-01-03T00:32:11.537Z,0
2017-01-03T00:33:22.938Z,0
2017-01-03T00:34:34.330Z,0
2017-01-03T00:35:45.727Z,0
2017-01-03T00:36:57.126Z,0
2017-01-03T00:38:08.578Z,0
2017-01-03T00:39:19.975Z,0
2017-01-03T00:40:31.374Z,0
2017-01-03T00:41:42.770Z,0
2017-01-03T00:42:54.162Z,0
2017-01-03T00:44:05.610Z,0
2017-01-03T00:45:17.001Z,0
2017-01-03T00:46:28.399Z,0
2017-01-03T00:47:39.797Z,0
2017-01-03T00:48:51.193Z,0
2017-01-03T00:50:02.637Z,0
2017-01-03T00:51:14.043Z,0
2017-01-03T00:52:25.649Z,0
2017-01-03T00:53:37.051Z,0
2017-01-03T00:54:48.446Z,0
2017-01-03T00:55:59.902Z,0
2017-01-03T00:57:11.495Z,0
2017-01-03T00:58:22.889Z,0
2017-01-03T00:59:34.294Z,0
2017-01-03T01:00:45.686Z,0
2017-01-03T01:01:57.147Z,0
2017-01-03T01:03:08.539Z,0
2017-01-03T01:04:19.967Z,0
2017-01-03T01:05:31.363Z,0
2017-01-03T01:06:42.764Z,0
2017-01-03T01:07:54.207Z,0
2017-01-03T01:09:05.605Z,0
2017-01-03T01:10:17.008Z,0
2017-01-03T01:11:28.409Z,0
2017-01-03T01:12:40.017Z,0
2017-01-03T01:13:51.468Z,0
2017-01-03T01:15:02.862Z,0
2017-01-03T01:16:14.259Z,0
2017-01-03T01:17:25.653Z,0
2017-01-03T01:18:37.259Z,0
2017-01-03T01:19:48.715Z,0
2017-01-03T01:21:00.132Z,0
2017-01-03T01:22:11.532Z,0
2017-01-03T01:23:22.941Z,0
2017-01-03T01:24:34.341Z,0
2017-01-03T01:25:45.791Z,0
2017-01-03T01:26:57.193Z,0
2017-01-03T01:28:08.587Z,0
2017-01-03T01:29:19.983Z,0
2017-01-03T01:30:31.376Z,0
2017-01-03T01:31:43.033Z,0
2017-01-03T01:32:55.037Z,0
2017-01-03T01:34:06.431Z,0
2017-01-03T01:35:17.828Z,0
2017-01-03T01:36:29.232Z,0
2017-01-03T01:37:40.689Z,0
2017-01-03T01:38:52.095Z,0
2017-01-03T01:40:03.494Z,0
2017-01-03T01:41:15.094Z,0
2017-01-03T01:42:26.506Z,0
2017-01-03T01:43:37.964Z,0
2017-01-03T01:44:49.364Z,0
2017-01-03T01:46:00.784Z,0
2017-01-03T01:47:12.182Z,0
2017-01-03T01:48:23.571Z,0
2017-01-03T01:49:35.020Z,0
2017-01-03T01:50:46.624Z,0
2017-01-03T01:51:58.223Z,0
2017-01-03T01:53:09.616Z,0
2017-01-03T01:54:21.015Z,0
2017-01-03T01:55:32.465Z,0
2017-01-03T01:56:43.856Z,0
2017-01-03T01:57:55.260Z,0
2017-01-03T01:59:06.849Z,0
2017-01-03T02:00:18.240Z,0
2017-01-03T02:01:30.091Z,0
2017-01-03T02:02:41.692Z,0
2017-01-03T02:03:53.284Z,0
2017-01-03T02:05:04.677Z,0
2017-01-03T02:06:16.081Z,0
2017-01-03T02:07:27.524Z,0
2017-01-03T02:08:38.921Z,0
2017-01-03T02:09:50.322Z,0
2017-01-03T02:11:01.928Z,0
2017-01-03T02:12:13.568Z,0
2017-01-03T02:13:25.044Z,0
2017-01-03T02:14:36.433Z,0
2017-01-03T02:15:47.827Z,0
2017-01-03T02:16:59.630Z,0
2017-01-03T02:18:11.230Z,0
2017-01-03T02:19:22.681Z,0
2017-01-03T02:20:34.087Z,0
2017-01-03T02:21:45.479Z,0
2017-01-03T02:22:56.885Z,0
2017-01-03T02:24:08.278Z,0
2017-01-03T02:25:19.725Z,0
2017-01-03T02:26:31.125Z,0
2017-01-03T02:27:42.520Z,0
2017-01-03T02:28:53.922Z,0
2017-01-03T02:30:05.323Z,0
2017-01-03T02:31:16.763Z,0
2017-01-03T02:32:28.166Z,0
2017-01-03T02:33:39.563Z,0
2017-01-03T02:34:50.957Z,0
2017-01-03T02:36:02.556Z,0
2017-01-03T02:37:14.006Z,0
2017-01-03T02:38:25.411Z,0
2017-01-03T02:39:36.810Z,0
2017-01-03T02:40:48.207Z,0
2017-01-03T02:41:59.613Z,0
2017-01-03T02:43:11.254Z,0
2017-01-03T02:44:22.854Z,0
2017-01-03T02:45:34.250Z,0
2017-01-03T02:46:45.852Z,0
2017-01-03T02:47:57.250Z,0
2017-01-03T02:49:08.890Z,0
2017-01-03T02:50:20.292Z,0
2017-01-03T02:51:31.724Z,0
2017-01-03T02:52:43.119Z,0
2017-01-03T02:53:54.516Z,0
2017-01-03T02:55:06.172Z,0
2017-01-03T02:56:17.567Z,0
2017-01-03T02:57:29.174Z,0
2017-01-03T02:58:40.578Z,0
2017-01-03T02:59:51.984Z,0
2017-01-03T03:01:03.440Z,0
2017-01-03T03:02:14.855Z,0
2017-01-03T03:03:26.254Z,0
2017-01-03T03:04:37.654Z,0
2017-01-03T03:05:49.084Z,0
2017-01-03T03:07:00.940Z,0
2017-01-03T03:08:12.344Z,0
2017-01-03T03:09:23.748Z,0
2017-01-03T03:10:35.353Z,0
2017-01-03T03:11:46.758Z,0
2017-01-03T03:12:58.209Z,0
2017-01-03T03:14:09.638Z,0
2017-01-03T03:15:21.036Z,0
2017-01-03T03:16:32.637Z,0
2017-01-03T03:17:44.036Z,0
2017-01-03T03:18:55.507Z,0
2017-01-03T03:20:07.109Z,0
2017-01-03T03:21:18.518Z,0
2017-01-03T03:22:30.123Z,0
2017-01-03T03:23:41.523Z,0
2017-01-03T03:24:52.969Z,0
2017-01-03T03:26:04.575Z,0
2017-01-03T03:27:15.975Z,0
2017-01-03T03:28:27.371Z,0
2017-01-03T03:29:39.170Z,0
2017-01-03T03:30:50.619Z,0
2017-01-03T03:32:02.011Z,0
2017-01-03T03:33:13.408Z,0
2017-01-03T03:34:24.809Z,0
2017-01-03T03:35:36.242Z,0
2017-01-03T03:36:47.688Z,0
2017-01-03T03:37:59.097Z,0
2017-01-03T03:39:10.495Z,0
2017-01-03T03:40:21.895Z,0
2017-01-03T03:41:33.494Z,0
2017-01-03T03:42:44.949Z,0
2017-01-03T03:43:56.352Z,0
2017-01-03T03:45:07.965Z,0
2017-01-03T03:46:19.357Z,0
2017-01-03T03:47:30.755Z,0
2017-01-03T03:48:42.200Z,0
2017-01-03T03:49:53.606Z,0
2017-01-03T03:51:05.015Z,0
2017-01-03T03:52:16.412Z,0
2017-01-03T03:53:27.811Z,0
2017-01-03T03:54:39.454Z,0
2017-01-03T03:55:50.856Z,0
2017-01-03T03:57:02.249Z,0
2017-01-03T03:58:13.645Z,0
2017-01-03T03:59:25.272Z,0
2017-01-03T04:00:36.723Z,0
2017-01-03T04:01:48.120Z,0
2017-01-03T04:02:59.516Z,0
2017-01-03T04:04:11.117Z,0
2017-01-03T04:05:22.727Z,0
2017-01-03T04:06:34.177Z,0
2017-01-03T04:07:45.577Z,0
2017-01-03T04:08:56.982Z,0
2017-01-03T04:10:08.384Z,0
2017-01-03T04:11:19.780Z,0
2017-01-03T04:12:31.223Z,0
2017-01-03T04:13:42.819Z,0
2017-01-03T04:14:54.413Z,0
2017-01-03T04:16:05.811Z,0
2017-01-03T04:17:17.209Z,0
2017-01-03T04:18:28.662Z,0
2017-01-03T04:19:40.108Z,0
2017-01-03T04:20:51.519Z,0
2017-01-03T04:22:02.919Z,0
2017-01-03T04:23:14.311Z,0
2017-01-03T04:24:25.765Z,0
2017-01-03T04:25:37.189Z,0
2017-01-03T04:26:48.598Z,0
2017-01-03T04:28:00.198Z,0
2017-01-03T04:29:12.002Z,0
2017-01-03T04:30:23.449Z,0
2017-01-03T04:31:34.855Z,0
2017-01-03T04:32:46.282Z,0
2017-01-03T04:33:57.679Z,0
2017-01-03T04:35:09.076Z,0
2017-01-03T04:36:20.523Z,0
2017-01-03T04:37:31.924Z,0
2017-01-03T04:38:43.323Z,0
2017-01-03T04:39:54.717Z,0
2017-01-03T04:41:06.119Z,0
2017-01-03T04:42:17.571Z,0
2017-01-03T04:43:28.973Z,0
2017-01-03T04:44:40.379Z,0
2017-01-03T04:45:51.781Z,0
2017-01-03T04:47:03.175Z,0
2017-01-03T04:48:14.825Z,0
2017-01-03T04:49:26.231Z,0
2017-01-03T04:50:38.047Z,0
2017-01-03T04:51:49.454Z,0
2017-01-03T04:53:00.860Z,0
2017-01-03T04:54:12.304Z,0
2017-01-03T04:55:23.902Z,0
2017-01-03T04:56:35.304Z,0
2017-01-03T04:57:46.710Z,0
2017-01-03T04:58:58.110Z,0
2017-01-03T05:00:09.763Z,0
2017-01-03T05:01:21.171Z,0
2017-01-03T05:02:32.768Z,0
2017-01-03T05:03:44.171Z,0
2017-01-03T05:04:55.575Z,0
2017-01-03T05:06:07.051Z,0
2017-01-03T05:07:18.456Z,0
2017-01-03T05:08:29.860Z,0
2017-01-03T05:09:41.264Z,0
2017-01-03T05:10:52.660Z,0
2017-01-03T05:12:04.117Z,0
2017-01-03T05:13:15.508Z,0
2017-01-03T05:14:26.902Z,0
2017-01-03T05:15:38.495Z,0
2017-01-03T05:16:49.913Z,0
2017-01-03T05:18:01.566Z,0
2017-01-03T05:19:12.966Z,0
2017-01-03T05:20:24.367Z,0
2017-01-03T05:21:35.962Z,0
2017-01-03T05:22:47.563Z,0
2017-01-03T05:23:59.011Z,0
2017-01-03T05:25:10.422Z,0
2017-01-03T05:26:21.846Z,0
2017-01-03T05:27:33.471Z,0
2017-01-03T05:28:44.875Z,0
2017-01-03T05:29:56.327Z,0
2017-01-03T05:31:07.755Z,0
2017-01-03T05:32:19.150Z,0
2017-01-03T05:33:30.550Z,0
2017-01-03T05:34:41.956Z,0
2017-01-03T05:35:53.405Z,0
2017-01-03T05:37:05.402Z,0
2017-01-03T05:38:16.828Z,0
2017-01-03T05:39:28.433Z,0
2017-01-03T05:40:39.863Z,0
2017-01-03T05:41:51.313Z,0
2017-01-03T05:43:02.705Z,0
2017-01-03T05:44:14.101Z,0
2017-01-03T05:45:25.497Z,0
2017-01-03T05:46:36.896Z,0
2017-01-03T05:47:48.548Z,0
2017-01-03T05:48:59.942Z,0
2017-01-03T05:50:11.341Z,0
2017-01-03T05:51:22.742Z,0
2017-01-03T05:52:34.342Z,0
2017-01-03T05:53:45.788Z,0
2017-01-03T05:54:57.181Z,0
2017-01-03T05:56:08.580Z,0
2017-01-03T05:57:19.971Z,0
2017-01-03T05:58:31.361Z,0
2017-01-03T05:59:43.017Z,0
2017-01-03T06:00:54.446Z,0
2017-01-03T06:02:05.853Z,0
2017-01-03T06:03:17.247Z,0
2017-01-03T06:04:28.676Z,0
2017-01-03T06:05:40.118Z,0
2017-01-03T06:06:51.712Z,0
2017-01-03T06:08:03.114Z,0
2017-01-03T06:09:14.507Z,0
2017-01-03T06:10:25.935Z,0
2017-01-03T06:11:37.389Z,0
2017-01-03T06:12:48.789Z,0
2017-01-03T06:14:00.192Z,0
2017-01-03T06:15:11.589Z,0
2017-01-03T06:16:23.186Z,0
2017-01-03T06:17:34.632Z,0
2017-01-03T06:18:46.234Z,0
2017-01-03T06:19:57.624Z,0
2017-01-03T06:21:09.023Z,0
2017-01-03T06:22:20.428Z,0
2017-01-03T06:23:31.877Z,0
2017-01-03T06:24:43.480Z,0
2017-01-03T06:25:54.880Z,0
2017-01-03T06:27:06.288Z,0
2017-01-03T06:28:17.684Z,0
2017-01-03T06:29:29.158Z,0
2017-01-03T06:30:40.554Z,0
2017-01-03T06:31:51.952Z,0
2017-01-03T06:33:03.959Z,0
2017-01-03T06:34:15.384Z,0
2017-01-03T06:35:26.830Z,0
2017-01-03T06:36:38.224Z,0
2017-01-03T06:37:49.620Z,0
2017-01-03T06:39:01.021Z,0
2017-01-03T06:40:12.421Z,0
2017-01-03T06:41:23.869Z,0
2017-01-03T06:42:35.473Z,0
2017-01-03T06:43:46.891Z,0
2017-01-03T06:44:58.490Z,0
2017-01-03T06:46:09.885Z,0
2017-01-03T06:47:21.332Z,0
2017-01-03T06:48:32.743Z,0
2017-01-03T06:49:44.342Z,0
2017-01-03T06:50:55.733Z,0
2017-01-03T06:52:07.133Z,0
2017-01-03T06:53:18.603Z,0
2017-01-03T06:54:30.214Z,0
2017-01-03T06:55:41.615Z,0
2017-01-03T06:56:53.216Z,0
2017-01-03T06:58:04.626Z,0
2017-01-03T06:59:16.074Z,0
2017-01-03T07:00:27.467Z,4
2017-01-03T07:01:38.865Z,4
2017-01-03T07:02:50.264Z,4
2017-01-03T07:04:01.659Z,4
2017-01-03T07:05:13.319Z,4
2017-01-03T07:06:24.720Z,4
2017-01-03T07:07:36.119Z,4
2017-01-03T07:08:47.718Z,8
2017-01-03T07:09:59.108Z,4
2017-01-03T07:11:10.755Z,8
2017-01-03T07:12:22.157Z,8
2017-01-03T07:13:33.548Z,8
2017-01-03T07:14:44.942Z,12
2017-01-03T07:15:56.335Z,16
2017-01-03T07:17:07.782Z,20
2017-01-03T07:18:19.182Z,20
2017-01-03T07:19:30.791Z,20
2017-01-03T07:20:42.185Z,20
2017-01-03T07:21:53.578Z,24
2017-01-03T07:23:05.062Z,24
2017-01-03T07:24:16.458Z,24
2017-01-03T07:25:27.869Z,32
2017-01-03T07:26:39.473Z,44
2017-01-03T07:27:51.075Z,52
2017-01-03T07:29:02.520Z,64
2017-01-03T07:30:13.918Z,72
2017-01-03T07:31:25.308Z,92
2017-01-03T07:32:36.702Z,116
2017-01-03T07:33:48.104Z,108
2017-01-03T07:34:59.548Z,132
2017-01-03T07:36:10.949Z,128
2017-01-03T07:37:22.347Z,168
2017-01-03T07:38:33.743Z,168
2017-01-03T07:39:45.147Z,180
2017-01-03T07:40:56.596Z,208
2017-01-03T07:42:08.231Z,244
2017-01-03T07:43:19.827Z,284
2017-01-03T07:44:31.631Z,332
2017-01-03T07:45:43.024Z,372
2017-01-03T07:46:54.474Z,388
2017-01-03T07:48:05.868Z,432
2017-01-03T07:49:17.277Z,396
2017-01-03T07:50:29.098Z,348
2017-01-03T07:51:40.492Z,372
2017-01-03T07:52:51.945Z,348
2017-01-03T07:54:03.357Z,320
2017-01-03T07:55:14.758Z,332
2017-01-03T07:56:26.360Z,356
2017-01-03T07:57:37.760Z,384
2017-01-03T07:58:49.404Z,432
2017-01-03T08:00:00.804Z,416
2017-01-03T08:01:12.206Z,392
2017-01-03T08:02:23.602Z,380
2017-01-03T08:03:35.009Z,364
2017-01-03T08:04:46.452Z,360
2017-01-03T08:05:58.058Z,412
2017-01-03T08:07:09.451Z,424
2017-01-03T08:08:21.053Z,448
2017-01-03T08:09:32.452Z,460
2017-01-03T08:10:43.900Z,448
2017-01-03T08:11:55.296Z,416
2017-01-03T08:13:06.726Z,404
2017-01-03T08:14:18.121Z,416
2017-01-03T08:15:29.526Z,440
2017-01-03T08:16:40.972Z,520
2017-01-03T08:17:52.570Z,588
2017-01-03T08:19:03.995Z,692
2017-01-03T08:20:15.403Z,768
2017-01-03T08:21:26.811Z,768
2017-01-03T08:22:38.267Z,832
2017-01-03T08:23:49.654Z,880
2017-01-03T08:25:01.281Z,932
2017-01-03T08:26:12.913Z,1000
2017-01-03T08:27:24.522Z,1012
2017-01-03T08:28:35.983Z,1124
2017-01-03T08:29:47.374Z,1140
2017-01-03T08:30:58.773Z,1168
2017-01-03T08:32:10.189Z,1232
2017-01-03T08:33:21.588Z,1196
2017-01-03T08:34:33.061Z,1204
2017-01-03T08:35:44.461Z,1200
2017-01-03T08:36:55.864Z,1272
2017-01-03T08:38:07.466Z,1284
2017-01-03T08:39:18.869Z,1300
2017-01-03T08:40:30.317Z,1240
2017-01-03T08:41:41.723Z,1188
2017-01-03T08:42:53.127Z,1144
2017-01-03T08:44:04.532Z,1076
2017-01-03T08:45:15.962Z,1024
2017-01-03T08:46:27.408Z,1052
2017-01-03T08:47:38.815Z,1052
2017-01-03T08:48:50.219Z,1004
2017-01-03T08:50:01.624Z,932
2017-01-03T08:51:13.029Z,844
2017-01-03T08:52:24.481Z,812
2017-01-03T08:53:35.877Z,824
2017-01-03T08:54:47.478Z,872
2017-01-03T08:55:58.880Z,940
2017-01-03T08:57:10.490Z,860
2017-01-03T08:58:22.142Z,712
2017-01-03T08:59:33.543Z,608
2017-01-03T09:00:45.142Z,668
2017-01-03T09:01:56.539Z,732
2017-01-03T09:03:07.938Z,856
2017-01-03T09:04:19.386Z,960
2017-01-03T09:05:30.791Z,988
2017-01-03T09:06:42.186Z,928
2017-01-03T09:07:53.573Z,908
2017-01-03T09:09:05.175Z,960
2017-01-03T09:10:16.825Z,956
2017-01-03T09:11:28.224Z,1160
2017-01-03T09:12:39.619Z,1340
2017-01-03T09:13:51.233Z,1388
2017-01-03T09:15:02.632Z,1340
2017-01-03T09:16:14.085Z,1148
2017-01-03T09:17:25.502Z,1228
2017-01-03T09:18:37.127Z,1392
2017-01-03T09:19:48.529Z,1280
2017-01-03T09:20:59.924Z,1288
2017-01-03T09:22:11.367Z,1300
2017-01-03T09:23:22.766Z,1364
2017-01-03T09:24:34.371Z,1248
2017-01-03T09:25:45.775Z,1172
2017-01-03T09:26:57.578Z,1176
2017-01-03T09:28:09.031Z,1024
2017-01-03T09:29:20.459Z,1128
2017-01-03T09:30:31.863Z,1204
2017-01-03T09:31:43.264Z,1240
2017-01-03T09:32:54.658Z,1276
2017-01-03T09:34:06.307Z,1304
2017-01-03T09:35:17.904Z,1260
2017-01-03T09:36:29.307Z,1356
2017-01-03T09:37:40.706Z,1256
2017-01-03T09:38:52.111Z,1280
2017-01-03T09:40:03.561Z,1468
2017-01-03T09:41:14.958Z,1708
2017-01-03T09:42:26.383Z,1776
2017-01-03T09:43:37.778Z,1692
2017-01-03T09:44:49.177Z,1676
2017-01-03T09:46:00.631Z,1716
2017-01-03T09:47:12.234Z,1872
2017-01-03T09:48:23.642Z,1940
2017-01-03T09:49:35.246Z,1960
2017-01-03T09:50:46.643Z,1952
2017-01-03T09:51:58.098Z,1932
2017-01-03T09:53:09.527Z,1776
2017-01-03T09:54:21.122Z,1796
2017-01-03T09:55:32.527Z,1844
2017-01-03T09:56:43.925Z,1684
2017-01-03T09:57:55.578Z,1680
2017-01-03T09:59:06.981Z,1756
2017-01-03T10:00:18.386Z,1904
2017-01-03T10:01:29.788Z,2296
2017-01-03T10:02:41.185Z,2804
2017-01-03T10:03:52.634Z,3096
2017-01-03T10:05:04.042Z,3224
2017-01-03T10:06:15.649Z,3380
2017-01-03T10:07:27.050Z,3484
2017-01-03T10:08:38.448Z,3308
2017-01-03T10:09:49.893Z,2588
2017-01-03T10:11:01.290Z,2408
2017-01-03T10:12:12.695Z,2384
2017-01-03T10:13:24.099Z,2436
2017-01-03T10:14:35.496Z,2396
2017-01-03T10:15:46.946Z,2352
2017-01-03T10:16:58.544Z,2340
2017-01-03T10:18:09.973Z,2340
2017-01-03T10:19:21.375Z,2720
2017-01-03T10:20:32.775Z,3100
2017-01-03T10:21:44.223Z,3112
2017-01-03T10:22:55.618Z,2676
2017-01-03T10:24:07.025Z,2520
2017-01-03T10:25:18.446Z,2452
2017-01-03T10:26:29.846Z,2132
2017-01-03T10:27:41.292Z,1748
2017-01-03T10:28:52.699Z,1588
2017-01-03T10:30:04.096Z,1680
2017-01-03T10:31:15.499Z,1744
2017-01-03T10:32:26.899Z,1924
2017-01-03T10:33:38.357Z,2008
2017-01-03T10:34:49.754Z,2124
2017-01-03T10:36:01.381Z,2280
2017-01-03T10:37:12.792Z,2308
2017-01-03T10:38:24.192Z,2548
2017-01-03T10:39:35.647Z,2412
2017-01-03T10:40:47.039Z,2672
2017-01-03T10:41:58.442Z,3008
2017-01-03T10:43:09.837Z,3016
2017-01-03T10:44:21.262Z,3112
2017-01-03T10:45:32.907Z,3156
2017-01-03T10:46:44.310Z,2992
2017-01-03T10:47:55.909Z,3164
2017-01-03T10:49:07.312Z,2844
2017-01-03T10:50:18.709Z,2964
2017-01-03T10:51:30.149Z,2676
2017-01-03T10:52:41.550Z,2760
2017-01-03T10:53:52.953Z,3020
2017-01-03T10:55:04.358Z,3012
2017-01-03T10:56:15.752Z,3040
2017-01-03T10:57:27.199Z,3616
2017-01-03T10:58:38.620Z,3624
2017-01-03T10:59:50.223Z,3984
2017-01-03T11:01:01.626Z,4080
2017-01-03T11:02:13.022Z,4288
2017-01-03T11:03:24.676Z,4048
2017-01-03T11:04:36.084Z,3260
2017-01-03T11:05:47.474Z,3388
2017-01-03T11:06:59.077Z,4096
2017-01-03T11:08:10.472Z,4148
2017-01-03T11:09:21.922Z,4644
2017-01-03T11:10:33.316Z,4340
2017-01-03T11:11:45.113Z,4352
2017-01-03T11:12:56.507Z,4304
2017-01-03T11:14:07.923Z,4064
2017-01-03T11:15:19.370Z,3912
2017-01-03T11:16:30.769Z,3440
2017-01-03T11:17:42.368Z,3508
2017-01-03T11:18:53.762Z,3608
2017-01-03T11:20:05.153Z,3820
2017-01-03T11:21:16.610Z,4808
2017-01-03T11:22:28.010Z,3824
2017-01-03T11:23:39.443Z,3932
2017-01-03T11:24:50.849Z,3564
2017-01-03T11:26:02.243Z,5680
2017-01-03T11:27:13.732Z,6836
2017-01-03T11:28:25.134Z,5860
2017-01-03T11:29:36.536Z,11200
2017-01-03T11:30:48.340Z,10220
2017-01-03T11:31:59.748Z,10604
2017-01-03T11:33:11.208Z,7960
2017-01-03T11:34:22.806Z,8936
2017-01-03T11:35:34.211Z,11228
2017-01-03T11:36:45.609Z,9128
2017-01-03T11:37:57.019Z,6156
2017-01-03T11:39:08.482Z,6268
2017-01-03T11:40:19.889Z,8316
2017-01-03T11:41:31.283Z,9168
2017-01-03T11:42:42.689Z,5120
2017-01-03T11:43:54.096Z,6860
2017-01-03T11:45:05.562Z,6260
2017-01-03T11:46:16.964Z,5548
2017-01-03T11:47:28.371Z,5256
2017-01-03T11:48:39.774Z,6728
2017-01-03T11:49:51.176Z,4756
2017-01-03T11:51:02.627Z,4320
2017-01-03T11:52:14.230Z,5040
2017-01-03T11:53:25.626Z,3612
2017-01-03T11:54:37.028Z,3888
2017-01-03T11:55:48.427Z,3180
2017-01-03T11:56:59.881Z,3216
2017-01-03T11:58:11.289Z,2948
2017-01-03T11:59:22.700Z,2472
2017-01-03T12:00:34.105Z,2740
2017-01-03T12:01:45.503Z,2852
2017-01-03T12:02:56.975Z,2720
2017-01-03T12:04:08.376Z,3772
2017-01-03T12:05:19.797Z,3364
2017-01-03T12:06:31.196Z,3092
2017-01-03T12:07:42.605Z,2972
2017-01-03T12:08:54.262Z,3172
2017-01-03T12:10:05.664Z,2780
2017-01-03T12:11:17.271Z,2600
2017-01-03T12:12:28.676Z,2220
2017-01-03T12:13:40.105Z,2436
2017-01-03T12:14:51.560Z,2892
2017-01-03T12:16:02.967Z,2052
2017-01-03T12:17:14.366Z,1616
2017-01-03T12:18:25.965Z,1832
2017-01-03T12:19:37.375Z,1764
2017-01-03T12:20:48.822Z,1520
2017-01-03T12:22:00.425Z,1552
2017-01-03T12:23:11.832Z,1820
2017-01-03T12:24:23.258Z,2052
2017-01-03T12:25:34.656Z,1908
2017-01-03T12:26:46.341Z,1800
2017-01-03T12:27:57.742Z,2124
2017-01-03T12:29:09.141Z,1900
2017-01-03T12:30:20.537Z,2168
2017-01-03T12:31:31.973Z,2076
2017-01-03T12:32:43.425Z,1968
2017-01-03T12:33:54.820Z,2280
2017-01-03T12:35:06.219Z,2216
2017-01-03T12:36:17.616Z,1800
2017-01-03T12:37:29.019Z,1620
2017-01-03T12:38:40.671Z,1820
2017-01-03T12:39:52.078Z,2376
2017-01-03T12:41:03.476Z,2236
2017-01-03T12:42:14.878Z,1920
2017-01-03T12:43:26.274Z,1976
2017-01-03T12:44:37.727Z,2252
2017-01-03T12:45:49.328Z,2204
2017-01-03T12:47:00.727Z,1860
2017-01-03T12:48:12.126Z,2064
2017-01-03T12:49:23.526Z,2604
2017-01-03T12:50:34.973Z,2428
2017-01-03T12:51:46.367Z,2396
2017-01-03T12:52:57.768Z,2128
2017-01-03T12:54:09.172Z,1864
2017-01-03T12:55:20.575Z,2024
2017-01-03T12:56:32.026Z,2168
2017-01-03T12:57:43.427Z,1848
2017-01-03T12:58:54.827Z,2000
2017-01-03T13:00:06.237Z,1976
2017-01-03T13:01:17.643Z,2116
2017-01-03T13:02:29.105Z,1908
2017-01-03T13:03:40.505Z,1612
2017-01-03T13:04:51.921Z,1760
2017-01-03T13:06:03.520Z,1940
2017-01-03T13:07:14.923Z,1864
2017-01-03T13:08:26.378Z,1808
2017-01-03T13:09:37.771Z,1944
2017-01-03T13:10:49.376Z,1880
2017-01-03T13:12:00.974Z,1444
2017-01-03T13:13:12.373Z,1316
2017-01-03T13:14:23.817Z,1032
2017-01-03T13:15:35.221Z,1216
2017-01-03T13:16:46.623Z,1604
2017-01-03T13:17:58.231Z,1620
2017-01-03T13:19:09.637Z,1684
2017-01-03T13:20:21.094Z,1548
2017-01-03T13:21:32.495Z,1392
2017-01-03T13:22:43.900Z,1268
2017-01-03T13:23:55.304Z,1224
2017-01-03T13:25:06.711Z,1352
2017-01-03T13:26:18.163Z,1308
2017-01-03T13:27:29.560Z,1192
2017-01-03T13:28:40.959Z,920
2017-01-03T13:29:52.359Z,916
2017-01-03T13:31:03.754Z,1032
2017-01-03T13:32:15.420Z,1268
2017-01-03T13:33:26.828Z,1164
2017-01-03T13:34:38.223Z,1144
2017-01-03T13:35:49.629Z,1100
2017-01-03T13:37:01.035Z,780
2017-01-03T13:38:12.487Z,716
2017-01-03T13:39:23.880Z,668
2017-01-03T13:40:35.281Z,748
2017-01-03T13:41:46.882Z,892
2017-01-03T13:42:58.280Z,984
2017-01-03T13:44:09.728Z,1004
2017-01-03T13:45:21.331Z,780
2017-01-03T13:46:32.732Z,752
2017-01-03T13:47:44.133Z,804
2017-01-03T13:48:55.934Z,708
2017-01-03T13:50:07.380Z,644
2017-01-03T13:51:18.784Z,772
2017-01-03T13:52:30.188Z,912
2017-01-03T13:53:41.590Z,980
2017-01-03T13:54:53.182Z,908
2017-01-03T13:56:04.635Z,868
2017-01-03T13:57:16.037Z,604
2017-01-03T13:58:27.439Z,484
2017-01-03T13:59:38.841Z,492
2017-01-03T14:00:50.253Z,728
2017-01-03T14:02:01.726Z,1208
2017-01-03T14:03:13.128Z,1240
2017-01-03T14:04:24.529Z,1184
2017-01-03T14:05:36.131Z,1024
2017-01-03T14:06:47.525Z,828
2017-01-03T14:07:59.000Z,716
2017-01-03T14:09:10.407Z,592
2017-01-03T14:10:21.809Z,556
2017-01-03T14:11:33.212Z,688
2017-01-03T14:12:44.806Z,688
2017-01-03T14:13:56.448Z,612
2017-01-03T14:15:07.883Z,620
2017-01-03T14:16:19.277Z,508
2017-01-03T14:17:30.678Z,448
2017-01-03T14:18:42.280Z,444
2017-01-03T14:19:53.727Z,388
2017-01-03T14:21:05.129Z,408
2017-01-03T14:22:16.555Z,416
2017-01-03T14:23:28.169Z,460
2017-01-03T14:24:39.578Z,524
2017-01-03T14:25:51.029Z,500
2017-01-03T14:27:02.432Z,504
2017-01-03T14:28:13.830Z,448
2017-01-03T14:29:25.234Z,408
2017-01-03T14:30:36.834Z,424
2017-01-03T14:31:48.280Z,408
2017-01-03T14:32:59.679Z,384
2017-01-03T14:34:11.086Z,320
2017-01-03T14:35:22.713Z,272
2017-01-03T14:36:34.119Z,208
2017-01-03T14:37:45.560Z,204
2017-01-03T14:38:56.967Z,232
2017-01-03T14:40:08.374Z,360
2017-01-03T14:41:19.980Z,324
2017-01-03T14:42:31.386Z,236
2017-01-03T14:43:42.832Z,180
2017-01-03T14:44:54.232Z,136
2017-01-03T14:46:05.633Z,104
2017-01-03T14:47:17.042Z,100
2017-01-03T14:48:28.455Z,112
2017-01-03T14:49:39.902Z,128
2017-01-03T14:50:51.305Z,128
2017-01-03T14:52:02.708Z,108
2017-01-03T14:53:14.119Z,88
2017-01-03T14:54:25.511Z,96
2017-01-03T14:55:36.958Z,80
2017-01-03T14:56:48.562Z,80
2017-01-03T14:57:59.958Z,84
2017-01-03T14:59:11.351Z,80
2017-01-03T15:00:22.769Z,88
2017-01-03T15:01:34.218Z,88
2017-01-03T15:02:45.645Z,76
2017-01-03T15:03:57.052Z,72
2017-01-03T15:05:08.444Z,68
2017-01-03T15:06:19.858Z,72
2017-01-03T15:07:31.314Z,60
2017-01-03T15:08:42.709Z,56
2017-01-03T15:09:54.316Z,56
2017-01-03T15:11:05.742Z,52
2017-01-03T15:12:17.343Z,48
2017-01-03T15:13:28.798Z,52
2017-01-03T15:14:40.199Z,52
2017-01-03T15:15:51.600Z,60
2017-01-03T15:17:02.992Z,52
2017-01-03T15:18:14.603Z,48
2017-01-03T15:19:26.053Z,44
2017-01-03T15:20:37.450Z,36
2017-01-03T15:21:48.861Z,36
2017-01-03T15:23:00.268Z,36
2017-01-03T15:24:11.660Z,36
2017-01-03T15:25:23.120Z,36
2017-01-03T15:26:34.517Z,36
2017-01-03T15:27:45.920Z,36
2017-01-03T15:28:57.319Z,40
2017-01-03T15:30:08.721Z,40
2017-01-03T15:31:20.170Z,40
2017-01-03T15:32:31.564Z,36
2017-01-03T15:33:42.966Z,28
2017-01-03T15:34:54.400Z,20
2017-01-03T15:36:05.802Z,20
2017-01-03T15:37:17.261Z,16
2017-01-03T15:38:28.657Z,12
2017-01-03T15:39:40.059Z,12
2017-01-03T15:40:51.463Z,8
2017-01-03T15:42:02.865Z,8
2017-01-03T15:43:14.366Z,8
2017-01-03T15:44:25.769Z,4
2017-01-03T15:45:37.161Z,8
2017-01-03T15:46:48.961Z,8
2017-01-03T15:48:00.359Z,4
2017-01-03T15:49:11.810Z,4
2017-01-03T15:50:23.605Z,4
2017-01-03T15:51:35.004Z,0
2017-01-03T15:52:46.403Z,4
2017-01-03T15:53:57.805Z,0
2017-01-03T15:55:09.249Z,0
2017-01-03T15:56:20.842Z,0
2017-01-03T15:57:32.262Z,0
2017-01-03T15:58:43.703Z,0
2017-01-03T15:59:55.123Z,0
2017-01-03T16:01:06.772Z,0
2017-01-03T16:02:18.182Z,0
2017-01-03T16:03:29.585Z,0
2017-01-03T16:04:40.986Z,0
2017-01-03T16:05:52.588Z,0
2017-01-03T16:07:04.099Z,0
2017-01-03T16:08:15.508Z,0
2017-01-03T16:09:27.107Z,0
2017-01-03T16:10:38.506Z,0
2017-01-03T16:11:49.909Z,0
2017-01-03T16:13:01.372Z,0
2017-01-03T16:14:12.772Z,0
2017-01-03T16:15:24.176Z,0
2017-01-03T16:16:35.573Z,0
2017-01-03T16:17:46.974Z,0
2017-01-03T16:18:58.423Z,0
2017-01-03T16:20:09.824Z,0
2017-01-03T16:21:21.227Z,0
2017-01-03T16:22:32.628Z,0
2017-01-03T16:23:44.028Z,0
2017-01-03T16:24:55.476Z,0
2017-01-03T16:26:06.879Z,0
2017-01-03T16:27:18.279Z,0
2017-01-03T16:28:29.674Z,0
2017-01-03T16:29:41.264Z,0
2017-01-03T16:30:52.773Z,0
2017-01-03T16:32:04.574Z,0
2017-01-03T16:33:15.982Z,0
2017-01-03T16:34:27.584Z,0
2017-01-03T16:35:38.993Z,0
2017-01-03T16:36:50.429Z,0
2017-01-03T16:38:01.852Z,0
2017-01-03T16:39:13.259Z,0
2017-01-03T16:40:24.662Z,0
2017-01-03T16:41:36.072Z,0
2017-01-03T16:42:47.516Z,0
2017-01-03T16:43:58.914Z,0
2017-01-03T16:45:10.322Z,0
2017-01-03T16:46:21.717Z,0
2017-01-03T16:47:33.121Z,0
2017-01-03T16:48:44.569Z,0
2017-01-03T16:49:55.975Z,0