createdAt,value
2022-07-29T00:02:04.303Z,39.39
2022-07-29T00:04:32.152Z,39.56
2022-07-29T00:06:59.919Z,39.49
2022-07-29T00:09:27.653Z,39.55
2022-07-29T00:11:57.030Z,39.54
2022-07-29T00:14:26.360Z,39.29
2022-07-29T00:16:54.515Z,39.68
2022-07-29T00:19:22.328Z,39.51
2022-07-29T00:21:50.980Z,39.56
2022-07-29T00:24:19.104Z,39.47
2022-07-29T00:26:46.932Z,39.91
2022-07-29T00:29:33.746Z,39.89
2022-07-29T00:32:03.698Z,40.07
2022-07-29T00:34:54.396Z,40.06
2022-07-29T00:37:22.058Z,40.36
2022-07-29T00:39:50.426Z,40.17
2022-07-29T00:42:18.784Z,40.28
2022-07-29T00:44:46.722Z,40.37
2022-07-29T00:47:16.011Z,40.43
2022-07-29T00:49:44.578Z,39.98
2022-07-29T00:52:17.093Z,40.22
2022-07-29T00:54:45.224Z,40.29
2022-07-29T00:57:14.153Z,40.03
2022-07-29T00:59:41.933Z,39.86
2022-07-29T01:02:09.756Z,39.90
2022-07-29T01:04:39.529Z,39.55
2022-07-29T01:07:08.015Z,39.49
2022-07-29T01:09:46.342Z,39.62
2022-07-29T01:12:17.227Z,39.74
2022-07-29T01:14:46.529Z,39.67
2022-07-29T01:17:19.859Z,39.86
2022-07-29T01:19:54.779Z,40.11
2022-07-29T01:22:37.292Z,40.06
2022-07-29T01:25:19.536Z,40.21
2022-07-29T01:28:02.924Z,40.38
2022-07-29T01:30:34.407Z,40.13
2022-07-29T01:33:05.140Z,40.34
2022-07-29T01:35:38.006Z,40.41
2022-07-29T01:38:11.460Z,40.41
2022-07-29T01:40:45.193Z,40.16
2022-07-29T01:43:18.488Z,40.26
2022-07-29T01:45:58.739Z,40.21
2022-07-29T01:48:34.016Z,40.52
2022-07-29T01:51:07.873Z,40.68
2022-07-29T01:53:39.800Z,40.60
2022-07-29T01:56:11.028Z,40.93
2022-07-29T01:58:42.480Z,40.80
2022-07-29T02:01:14.566Z,40.88
2022-07-29T02:03:47.058Z,40.82
2022-07-29T02:06:19.420Z,40.47
2022-07-29T02:08:49.128Z,40.76
2022-07-29T02:11:17.135Z,40.89
2022-07-29T02:13:46.317Z,40.92
2022-07-29T02:16:17.472Z,40.71
2022-07-29T02:18:47.641Z,40.92
2022-07-29T02:21:20.885Z,40.90
2022-07-29T02:23:51.363Z,40.82
2022-07-29T02:26:21.418Z,40.78
2022-07-29T02:28:50.905Z,40.99
2022-07-29T02:31:24.033Z,40.86
2022-07-29T02:33:53.839Z,40.98
2022-07-29T02:36:24.376Z,40.96
2022-07-29T02:38:53.102Z,40.89
2022-07-29T02:41:25.021Z,41.25
2022-07-29T02:43:58.087Z,41.33
2022-07-29T02:46:33.291Z,41.68
2022-07-29T02:49:06.191Z,41.42
2022-07-29T02:51:45.549Z,41.71
2022-07-29T02:54:21.271Z,41.74
2022-07-29T02:56:53.579Z,41.29
2022-07-29T02:59:27.003Z,41.48
2022-07-29T03:01:57.637Z,41.30
2022-07-29T03:04:27.660Z,41.29
2022-07-29T03:06:55.834Z,41.69
2022-07-29T03:09:25.168Z,41.83
2022-07-29T03:11:55.344Z,42.04
2022-07-29T03:14:23.975Z,41.86
2022-07-29T03:16:52.734Z,42.21
2022-07-29T03:19:22.462Z,42.23
2022-07-29T03:21:50.259Z,42.46
2022-07-29T03:24:28.941Z,42.58
2022-07-29T03:26:57.344Z,42.62
2022-07-29T03:29:25.153Z,42.41
2022-07-29T03:32:02.642Z,42.54
2022-07-29T03:34:32.759Z,42.61
2022-07-29T03:37:00.490Z,42.24
2022-07-29T03:39:33.447Z,42.62
2022-07-29T03:42:03.099Z,42.50
2022-07-29T03:44:32.949Z,42.59
2022-07-29T03:47:03.093Z,42.47
2022-07-29T03:49:34.641Z,42.54
2022-07-29T03:52:02.611Z,42.59
2022-07-29T03:54:30.322Z,42.59
2022-07-29T03:57:01.444Z,42.36
2022-07-29T03:59:29.726Z,42.34
2022-07-29T04:01:59.205Z,42.62
2022-07-29T04:04:27.542Z,42.52
2022-07-29T04:06:57.875Z,42.43
2022-07-29T04:09:25.630Z,42.67
2022-07-29T04:12:03.450Z,42.72
2022-07-29T04:14:33.008Z,42.51
2022-07-29T04:17:00.772Z,42.31
2022-07-29T04:19:28.624Z,42.10
2022-07-29T04:21:57.811Z,42.35
2022-07-29T04:24:25.681Z,42.42
2022-07-29T04:26:53.766Z,42.46
2022-07-29T04:29:21.642Z,42.29
2022-07-29T04:31:49.418Z,42.06
2022-07-29T04:34:17.496Z,42.16
2022-07-29T04:36:45.734Z,42.61
2022-07-29T04:39:19.300Z,42.53
2022-07-29T04:41:51.126Z,42.43
2022-07-29T04:44:20.397Z,42.57
2022-07-29T04:46:48.330Z,42.70
2022-07-29T04:49:16.173Z,42.93
2022-07-29T04:51:43.893Z,42.88
2022-07-29T04:54:11.674Z,42.93
2022-07-29T04:56:40.910Z,42.88
2022-07-29T04:59:08.720Z,42.70
2022-07-29T05:01:36.529Z,42.97
2022-07-29T05:04:04.374Z,43.07
2022-07-29T05:06:32.043Z,42.65
2022-07-29T05:09:00.215Z,42.79
2022-07-29T05:11:30.586Z,43.03
2022-07-29T05:13:59.856Z,43.01
2022-07-29T05:16:28.267Z,42.96
2022-07-29T05:18:55.942Z,42.77
2022-07-29T05:21:23.808Z,42.44
2022-07-29T05:23:51.595Z,42.26
2022-07-29T05:26:19.259Z,42.58
2022-07-29T05:28:46.948Z,42.38
2022-07-29T05:31:16.670Z,42.58
2022-07-29T05:33:44.642Z,42.60
2022-07-29T05:36:12.692Z,42.39
2022-07-29T05:38:40.544Z,42.70
2022-07-29T05:41:08.462Z,42.68
2022-07-29T05:43:36.212Z,42.51
2022-07-29T05:46:04.136Z,42.40
2022-07-29T05:48:33.511Z,42.38
2022-07-29T05:51:01.623Z,42.36
2022-07-29T05:53:29.691Z,42.41
2022-07-29T05:55:57.503Z,42.28
2022-07-29T05:58:25.196Z,42.42
2022-07-29T06:00:53.779Z,42.20
2022-07-29T06:03:21.546Z,42.17
2022-07-29T06:05:50.590Z,42.17
2022-07-29T06:08:18.704Z,41.99
2022-07-29T06:10:46.503Z,42.00
2022-07-29T06:13:16.755Z,42.19
2022-07-29T06:15:45.162Z,42.04
2022-07-29T06:18:14.385Z,41.93
2022-07-29T06:20:42.054Z,42.38
2022-07-29T06:23:11.228Z,42.08
2022-07-29T06:25:40.352Z,41.47
2022-07-29T06:28:08.135Z,41.08
2022-07-29T06:30:35.938Z,40.86
2022-07-29T06:33:03.988Z,41.32
2022-07-29T06:35:41.413Z,41.48
2022-07-29T06:38:31.762Z,41.83
2022-07-29T06:41:03.653Z,42.25
2022-07-29T06:43:34.857Z,42.62
2022-07-29T06:46:04.375Z,42.37
2022-07-29T06:48:32.329Z,42.30
2022-07-29T06:51:00.915Z,42.38
2022-07-29T06:53:30.449Z,42.33
2022-07-29T06:55:59.090Z,41.92
2022-07-29T07:00:54.866Z,42.06
2022-07-29T07:03:22.721Z,42.16
2022-07-29T07:05:50.977Z,42.30
2022-07-29T07:08:18.986Z,42.34
2022-07-29T07:10:48.702Z,42.32
2022-07-29T07:13:18.185Z,43.02
2022-07-29T07:15:46.444Z,42.85
2022-07-29T07:18:14.168Z,42.73
2022-07-29T07:20:41.955Z,42.84
2022-07-29T07:23:09.743Z,42.58
2022-07-29T07:25:37.525Z,42.62
2022-07-29T07:28:07.960Z,43.09
2022-07-29T07:30:35.714Z,43.25
2022-07-29T07:33:03.549Z,43.47
2022-07-29T07:35:31.309Z,44.06
2022-07-29T07:37:59.247Z,44.07
2022-07-29T07:40:27.264Z,44.23
2022-07-29T07:42:55.249Z,44.12
2022-07-29T07:45:24.624Z,44.66
2022-07-29T07:47:52.320Z,44.68
2022-07-29T07:50:20.034Z,45.25
2022-07-29T07:52:49.709Z,45.16
2022-07-29T07:55:18.214Z,45.52
2022-07-29T07:57:46.447Z,45.56
2022-07-29T08:00:16.705Z,45.62
2022-07-29T08:02:46.411Z,44.89
2022-07-29T08:05:17.828Z,44.68
2022-07-29T08:07:46.720Z,44.50
2022-07-29T08:10:15.069Z,45.12
2022-07-29T08:12:43.832Z,45.64
2022-07-29T08:15:11.733Z,45.52
2022-07-29T08:17:39.463Z,45.15
2022-07-29T08:20:09.175Z,45.31
2022-07-29T08:22:36.846Z,45.51
2022-07-29T08:25:04.961Z,45.78
2022-07-29T08:27:43.363Z,45.67
2022-07-29T08:30:12.130Z,46.20
2022-07-29T08:32:56.141Z,45.82
2022-07-29T08:35:26.511Z,45.40
2022-07-29T08:37:55.088Z,45.54
2022-07-29T08:40:32.099Z,46.40
2022-07-29T08:43:00.766Z,45.82
2022-07-29T08:45:31.486Z,45.79
2022-07-29T08:47:59.298Z,45.93
2022-07-29T08:50:28.572Z,46.60
2022-07-29T08:52:59.917Z,46.17
2022-07-29T08:55:28.995Z,45.86
2022-07-29T08:57:57.637Z,45.50
2022-07-29T09:00:27.282Z,45.88
2022-07-29T09:03:00.249Z,46.22
2022-07-29T09:05:30.343Z,46.27
2022-07-29T09:07:58.308Z,45.96
2022-07-29T09:10:26.382Z,46.13
2022-07-29T09:12:54.338Z,46.37
2022-07-29T09:15:22.132Z,46.05
2022-07-29T09:17:51.416Z,46.05
2022-07-29T09:20:21.262Z,45.83
2022-07-29T09:22:51.866Z,45.52
2022-07-29T09:25:34.519Z,45.17
2022-07-29T09:28:08.875Z,45.34
2022-07-29T09:30:36.965Z,45.25
2022-07-29T09:33:05.856Z,44.75
2022-07-29T09:35:33.693Z,44.70
2022-07-29T09:38:12.589Z,44.47
2022-07-29T09:40:40.693Z,44.54
2022-07-29T09:43:13.140Z,44.43
2022-07-29T09:45:41.349Z,43.89
2022-07-29T09:48:16.991Z,43.64
2022-07-29T09:50:47.807Z,44.10
2022-07-29T09:53:33.357Z,43.49
2022-07-29T09:56:01.293Z,43.35
2022-07-29T09:58:29.098Z,43.58
2022-07-29T10:00:59.282Z,43.67
2022-07-29T10:03:27.558Z,43.62
2022-07-29T10:06:10.006Z,43.78
2022-07-29T10:08:39.429Z,43.04
2022-07-29T10:11:14.151Z,43.35
2022-07-29T10:13:43.259Z,43.17
2022-07-29T10:16:11.149Z,43.73
2022-07-29T10:18:40.912Z,43.97
2022-07-29T10:21:09.150Z,44.04
2022-07-29T10:23:46.503Z,44.39
2022-07-29T10:26:18.498Z,44.41
2022-07-29T10:28:46.435Z,44.26
2022-07-29T10:31:23.665Z,44.25
2022-07-29T10:34:06.555Z,44.06
2022-07-29T10:36:55.428Z,44.02
2022-07-29T10:39:44.536Z,44.31
2022-07-29T10:42:33.423Z,44.11
2022-07-29T10:45:04.395Z,44.04
2022-07-29T10:47:32.739Z,44.16
2022-07-29T10:50:05.156Z,43.87
2022-07-29T10:52:55.572Z,43.84
2022-07-29T10:55:34.432Z,43.41
2022-07-29T10:58:19.436Z,42.42
2022-07-29T11:00:49.449Z,41.67
2022-07-29T11:03:50.286Z,41.55
2022-07-29T11:06:26.301Z,41.14
2022-07-29T11:09:17.402Z,40.42
2022-07-29T11:12:00.391Z,40.29
2022-07-29T11:15:01.422Z,40.71
2022-07-29T11:17:47.078Z,40.94
2022-07-29T11:20:34.331Z,41.38
2022-07-29T11:23:20.070Z,40.76
2022-07-29T11:26:18.676Z,40.73
2022-07-29T11:28:53.513Z,40.95
2022-07-29T11:31:36.483Z,40.96
2022-07-29T11:34:22.606Z,41.35
2022-07-29T11:37:28.096Z,41.01
2022-07-29T11:40:14.503Z,41.14
2022-07-29T11:42:52.192Z,40.76
2022-07-29T11:48:29.466Z,41.03
2022-07-29T11:51:01.234Z,41.11
2022-07-29T11:53:32.815Z,40.81
2022-07-29T11:56:02.780Z,40.43
2022-07-29T11:58:31.834Z,40.90
2022-07-29T12:01:04.494Z,40.87
2022-07-29T12:03:36.693Z,41.04
2022-07-29T12:06:15.155Z,40.87
2022-07-29T12:07:02.021Z,40.72
2022-07-29T12:08:45.021Z,40.96
2022-07-29T12:11:21.846Z,40.92
2022-07-29T12:13:50.432Z,40.88
2022-07-29T12:16:25.777Z,40.99
2022-07-29T12:18:59.711Z,41.25
2022-07-29T12:21:28.744Z,41.51
2022-07-29T12:24:03.360Z,41.14
2022-07-29T12:26:35.025Z,40.69
2022-07-29T12:29:04.242Z,41.24
2022-07-29T12:31:43.359Z,41.28
2022-07-29T12:34:14.941Z,40.44
2022-07-29T12:36:43.780Z,41.49
2022-07-29T12:39:13.405Z,40.94
2022-07-29T12:41:41.189Z,40.56
2022-07-29T12:44:09.094Z,40.11
2022-07-29T12:46:36.874Z,39.90
2022-07-29T12:49:05.361Z,40.03
2022-07-29T12:51:37.378Z,40.07
2022-07-29T12:54:07.909Z,39.44
2022-07-29T12:56:44.903Z,39.39
2022-07-29T12:59:15.123Z,39.00
2022-07-29T13:01:42.919Z,39.66
2022-07-29T13:04:10.810Z,39.50
2022-07-29T13:06:42.639Z,39.16
2022-07-29T13:09:16.626Z,39.23
2022-07-29T13:11:48.653Z,38.81
2022-07-29T13:14:32.689Z,39.04
2022-07-29T13:17:06.725Z,39.42
2022-07-29T13:19:41.166Z,39.25
2022-07-29T13:22:10.533Z,39.31
2022-07-29T13:24:48.265Z,38.56
2022-07-29T13:27:16.606Z,38.62
2022-07-29T13:29:44.356Z,38.55
2022-07-29T13:32:14.060Z,38.81
2022-07-29T13:34:42.157Z,39.06
2022-07-29T13:37:11.242Z,38.80
2022-07-29T13:39:39.262Z,39.18
2022-07-29T13:42:10.954Z,38.93
2022-07-29T13:44:39.050Z,39.16
2022-07-29T13:47:07.219Z,38.74
2022-07-29T13:49:34.935Z,39.05
2022-07-29T13:52:02.657Z,38.77
2022-07-29T13:54:31.752Z,39.05
2022-07-29T13:56:59.473Z,38.94
2022-07-29T13:59:27.213Z,39.05
2022-07-29T14:01:55.154Z,38.81
2022-07-29T14:04:24.226Z,38.49
2022-07-29T14:06:52.256Z,38.90
2022-07-29T14:09:20.002Z,39.17
2022-07-29T14:11:51.085Z,38.43
2022-07-29T14:14:18.855Z,38.63
2022-07-29T14:16:47.800Z,38.23
2022-07-29T14:19:19.768Z,38.49
2022-07-29T14:21:47.446Z,38.84
2022-07-29T14:24:17.850Z,38.84
2022-07-29T14:26:50.950Z,38.60
2022-07-29T14:29:18.752Z,38.52
2022-07-29T14:31:46.493Z,38.53
2022-07-29T14:34:16.544Z,38.71
2022-07-29T14:36:44.637Z,37.66
2022-07-29T14:39:12.854Z,37.88
2022-07-29T14:41:40.681Z,37.78
2022-07-29T14:44:09.775Z,37.82
2022-07-29T14:46:37.526Z,38.08
2022-07-29T14:49:05.384Z,38.10
2022-07-29T14:51:34.958Z,37.24
2022-07-29T14:54:02.859Z,36.25
2022-07-29T14:56:46.771Z,36.51
2022-07-29T14:59:16.159Z,36.05
2022-07-29T15:01:44.122Z,35.91
2022-07-29T15:04:11.836Z,35.98
2022-07-29T15:06:39.782Z,36.23
2022-07-29T15:09:07.722Z,36.41
2022-07-29T15:11:37.015Z,36.14
2022-07-29T15:14:06.669Z,36.36
2022-07-29T15:16:37.957Z,36.45
2022-07-29T15:19:06.011Z,36.52
2022-07-29T15:21:33.865Z,36.63
2022-07-29T15:24:01.622Z,36.45
2022-07-29T15:26:29.386Z,37.08
2022-07-29T15:28:57.514Z,37.29
2022-07-29T15:31:25.364Z,38.33
2022-07-29T15:33:59.442Z,38.22
2022-07-29T15:36:50.722Z,38.54
2022-07-29T15:39:16.709Z,38.11
2022-07-29T15:41:44.429Z,38.86
2022-07-29T15:44:12.111Z,39.24
2022-07-29T15:46:57.513Z,39.03
2022-07-29T15:49:48.725Z,39.61
2022-07-29T15:52:18.907Z,39.31
2022-07-29T15:54:47.160Z,39.83
2022-07-29T15:57:15.152Z,38.09
2022-07-29T15:59:42.833Z,37.87
2022-07-29T16:02:31.690Z,37.36
2022-07-29T16:05:00.931Z,37.29
2022-07-29T16:07:31.418Z,37.24
2022-07-29T16:10:00.513Z,36.97
2022-07-29T16:12:28.330Z,36.93
2022-07-29T16:14:59.011Z,37.06
2022-07-29T16:17:27.646Z,36.55
2022-07-29T16:19:55.486Z,36.72
2022-07-29T16:22:24.549Z,36.60
2022-07-29T16:24:52.468Z,36.23
2022-07-29T16:27:35.537Z,35.84
2022-07-29T16:30:20.763Z,35.73
2022-07-29T16:32:48.513Z,35.60
2022-07-29T16:35:16.348Z,35.47
2022-07-29T16:37:45.426Z,35.92
2022-07-29T16:40:13.658Z,37.25
2022-07-29T16:42:46.935Z,38.21
2022-07-29T16:45:15.415Z,38.88
2022-07-29T16:47:43.126Z,39.10
2022-07-29T16:50:11.111Z,38.80
2022-07-29T16:52:39.999Z,39.15
2022-07-29T16:55:09.693Z,39.16
2022-07-29T16:57:37.818Z,39.14
2022-07-29T17:00:07.683Z,39.15
2022-07-29T17:02:35.356Z,38.88
2022-07-29T17:05:03.076Z,38.83
2022-07-29T17:07:30.934Z,38.57
2022-07-29T17:10:03.614Z,38.67
2022-07-29T17:12:33.249Z,38.69
2022-07-29T17:15:01.366Z,38.77
2022-07-29T17:17:39.555Z,39.11
2022-07-29T17:20:17.590Z,38.91
2022-07-29T17:22:45.522Z,38.47
2022-07-29T17:25:20.645Z,38.57
2022-07-29T17:27:51.416Z,38.80
2022-07-29T17:30:19.725Z,38.75
2022-07-29T17:32:47.416Z,39.05
2022-07-29T17:35:32.661Z,38.95
2022-07-29T17:38:00.389Z,39.02
2022-07-29T17:40:28.080Z,38.75
2022-07-29T17:42:57.404Z,38.96
2022-07-29T17:45:25.111Z,39.22
2022-07-29T17:47:52.791Z,39.48
2022-07-29T17:50:20.544Z,39.62
2022-07-29T17:52:48.243Z,39.91
2022-07-29T17:55:15.883Z,40.49
2022-07-29T17:57:43.548Z,40.86
2022-07-29T18:00:13.718Z,40.83
2022-07-29T18:02:41.487Z,40.81
2022-07-29T18:05:09.589Z,41.45
2022-07-29T18:07:37.365Z,41.53
2022-07-29T18:10:05.920Z,41.63
2022-07-29T18:12:33.673Z,41.98
2022-07-29T18:15:01.544Z,43.03
2022-07-29T18:17:34.611Z,43.86
2022-07-29T18:20:18.335Z,43.91
2022-07-29T18:22:46.003Z,44.22
2022-07-29T18:25:13.768Z,44.42
2022-07-29T18:27:41.515Z,43.90
2022-07-29T18:30:10.277Z,44.42
2022-07-29T18:32:39.358Z,44.06
2022-07-29T18:35:07.718Z,43.64
2022-07-29T18:38:01.866Z,43.95
2022-07-29T18:40:25.742Z,43.52
2022-07-29T18:42:53.440Z,43.75
2022-07-29T18:45:21.230Z,44.29
2022-07-29T18:47:50.430Z,44.17
2022-07-29T18:50:19.318Z,44.38
2022-07-29T18:52:47.372Z,44.25
2022-07-29T18:55:15.126Z,44.27
2022-07-29T18:57:55.014Z,44.43
2022-07-29T19:00:24.934Z,44.33
2022-07-29T19:02:54.402Z,44.14
2022-07-29T19:05:23.005Z,43.87
2022-07-29T19:07:50.784Z,43.86
2022-07-29T19:10:18.568Z,43.82
2022-07-29T19:12:46.333Z,43.82
2022-07-29T19:15:20.334Z,43.57
2022-07-29T19:17:48.703Z,43.91
2022-07-29T19:20:18.008Z,43.77
2022-07-29T19:22:45.994Z,43.84
2022-07-29T19:25:13.794Z,44.16
2022-07-29T19:27:43.021Z,44.18
2022-07-29T19:30:11.406Z,44.11
2022-07-29T19:32:39.162Z,44.06
2022-07-29T19:35:25.595Z,43.93
2022-07-29T19:37:55.922Z,44.55
2022-07-29T19:40:23.667Z,44.43
2022-07-29T19:42:52.791Z,44.46
2022-07-29T19:45:21.138Z,44.47
2022-07-29T19:47:49.364Z,44.72
2022-07-29T19:50:18.041Z,45.02
2022-07-29T19:52:47.097Z,45.64
2022-07-29T19:55:16.871Z,46.20
2022-07-29T19:57:47.432Z,46.36
2022-07-29T20:00:16.163Z,46.68
2022-07-29T20:02:44.334Z,46.69
2022-07-29T20:05:12.766Z,46.68
2022-07-29T20:07:41.053Z,46.56
2022-07-29T20:10:10.523Z,46.82
2022-07-29T20:12:42.521Z,47.25
2022-07-29T20:15:14.761Z,47.48
2022-07-29T20:17:44.467Z,47.75
2022-07-29T20:20:12.488Z,47.65
2022-07-29T20:22:40.281Z,47.82
2022-07-29T20:25:09.710Z,48.07
2022-07-29T20:27:40.379Z,47.95
2022-07-29T20:30:08.913Z,48.31
2022-07-29T20:32:37.258Z,48.08
2022-07-29T20:35:05.442Z,48.32
2022-07-29T20:37:33.307Z,48.49
2022-07-29T20:40:19.327Z,48.57
2022-07-29T20:42:48.623Z,48.45
2022-07-29T20:45:16.349Z,48.50
2022-07-29T20:47:44.289Z,48.60
2022-07-29T20:50:12.005Z,48.61
2022-07-29T20:52:41.072Z,48.60
2022-07-29T20:55:09.919Z,48.72
2022-07-29T20:57:39.361Z,49.12
2022-07-29T21:00:10.405Z,48.59
2022-07-29T21:02:38.303Z,48.64
2022-07-29T21:05:07.180Z,48.39
2022-07-29T21:07:34.955Z,48.65
2022-07-29T21:10:02.688Z,48.65
2022-07-29T21:12:30.702Z,48.70
2022-07-29T21:14:58.738Z,48.60
2022-07-29T21:17:27.841Z,48.85
2022-07-29T21:19:55.505Z,48.92
2022-07-29T21:22:23.326Z,48.87
2022-07-29T21:24:51.037Z,48.96
2022-07-29T21:27:38.420Z,49.00
2022-07-29T21:30:07.565Z,48.95
2022-07-29T21:32:36.719Z,49.12
2022-07-29T21:35:11.310Z,48.98
2022-07-29T21:37:50.188Z,48.98
2022-07-29T21:40:17.864Z,49.11
2022-07-29T21:42:45.620Z,49.17
2022-07-29T21:45:14.328Z,49.25
2022-07-29T21:47:43.355Z,49.32
2022-07-29T21:50:11.207Z,49.69
2022-07-29T21:52:38.964Z,49.47
2022-07-29T21:55:10.591Z,49.55
2022-07-29T21:57:39.338Z,49.87
2022-07-29T22:00:11.351Z,49.84
2022-07-29T22:02:39.008Z,49.75
2022-07-29T22:05:08.778Z,50.20
2022-07-29T22:07:54.259Z,50.35
2022-07-29T22:10:23.481Z,50.40
2022-07-29T22:12:53.007Z,50.42
2022-07-29T22:15:20.764Z,50.25
2022-07-29T22:17:48.981Z,50.37
2022-07-29T22:20:18.176Z,50.29
2022-07-29T22:22:46.664Z,50.32
2022-07-29T22:25:14.382Z,50.36
2022-07-29T22:27:42.182Z,50.43
2022-07-29T22:30:10.861Z,50.77
2022-07-29T22:32:38.729Z,50.54
2022-07-29T22:35:07.547Z,50.93
2022-07-29T22:37:36.627Z,50.70
2022-07-29T22:40:06.494Z,50.75
2022-07-29T22:42:34.627Z,51.65
2022-07-29T22:45:02.567Z,51.60
2022-07-29T22:47:46.595Z,51.32
2022-07-29T22:50:16.847Z,51.00
2022-07-29T22:52:46.218Z,50.68
2022-07-29T22:55:14.193Z,50.56
2022-07-29T22:57:42.069Z,50.72
2022-07-29T23:00:11.674Z,50.89
2022-07-29T23:02:40.339Z,50.91
2022-07-29T23:05:10.176Z,51.40
2022-07-29T23:07:38.130Z,51.42
2022-07-29T23:10:08.256Z,51.77
2022-07-29T23:12:36.113Z,51.74
2022-07-29T23:15:04.423Z,51.92
2022-07-29T23:17:36.045Z,51.90
2022-07-29T23:20:06.344Z,52.08
2022-07-29T23:22:34.117Z,52.46
2022-07-29T23:25:01.873Z,52.24
2022-07-29T23:27:31.083Z,52.18
2022-07-29T23:29:58.829Z,51.75
2022-07-29T23:32:26.641Z,52.22
2022-07-29T23:34:54.370Z,52.39
2022-07-29T23:37:22.023Z,53.18
2022-07-29T23:39:49.694Z,53.42
2022-07-29T23:42:19.227Z,53.21
2022-07-29T23:44:48.266Z,53.02
2022-07-29T23:47:15.952Z,53.90
2022-07-29T23:49:43.676Z,53.82
2022-07-29T23:52:11.451Z,54.05
2022-07-29T23:54:39.119Z,53.95
2022-07-29T23:57:06.797Z,53.18
2022-07-29T23:59:34.501Z,53.06
