createdAt,value
2019-05-18T00:00:51.604Z,99.9
2019-05-18T00:05:54.040Z,99.9
2019-05-18T00:10:56.426Z,99.9
2019-05-18T00:15:58.886Z,99.9
2019-05-18T00:21:01.336Z,99.9
2019-05-18T00:26:03.810Z,99.9
2019-05-18T00:31:06.346Z,99.9
2019-05-18T00:36:08.756Z,99.9
2019-05-18T00:41:11.167Z,99.9
2019-05-18T00:46:13.660Z,99.9
2019-05-18T00:51:16.105Z,99.9
2019-05-18T00:56:18.545Z,99.9
2019-05-18T01:01:21.143Z,99.9
2019-05-18T01:06:23.619Z,99.9
2019-05-18T01:16:28.383Z,99.9
2019-05-18T01:21:30.824Z,99.9
2019-05-18T01:26:33.364Z,99.9
2019-05-18T01:31:35.756Z,99.9
2019-05-18T01:36:38.217Z,99.9
2019-05-18T01:41:40.807Z,99.9
2019-05-18T01:46:43.168Z,99.9
2019-05-18T01:51:45.602Z,99.9
2019-05-18T01:56:48.033Z,99.9
2019-05-18T02:01:50.565Z,99.9
2019-05-18T02:06:52.944Z,99.9
2019-05-18T02:11:55.410Z,99.9
2019-05-18T02:16:57.877Z,99.9
2019-05-18T02:22:00.319Z,99.9
2019-05-18T02:27:02.787Z,99.9
2019-05-18T02:32:05.259Z,99.9
2019-05-18T02:37:07.753Z,99.9
2019-05-18T02:42:10.227Z,99.9
2019-05-18T02:47:12.617Z,99.9
2019-05-18T02:52:15.117Z,99.9
2019-05-18T02:57:17.517Z,99.9
2019-05-18T03:02:19.998Z,99.9
2019-05-18T03:07:22.456Z,99.9
2019-05-18T03:12:24.915Z,99.9
2019-05-18T03:17:27.363Z,99.9
2019-05-18T03:22:29.873Z,99.9
2019-05-18T03:27:32.298Z,99.9
2019-05-18T03:32:34.751Z,99.9
2019-05-18T03:37:37.251Z,99.9
2019-05-18T03:42:39.693Z,99.9
2019-05-18T03:47:42.100Z,99.9
2019-05-18T03:52:44.596Z,99.9
2019-05-18T03:57:47.033Z,99.9
2019-05-18T04:02:49.496Z,99.9
2019-05-18T04:07:51.935Z,99.9
2019-05-18T04:12:54.491Z,99.9
2019-05-18T04:17:56.883Z,99.9
2019-05-18T04:22:59.323Z,99.9
2019-05-18T04:28:01.750Z,99.9
2019-05-18T04:33:04.240Z,99.9
2019-05-18T04:38:06.951Z,99.9
2019-05-18T04:43:09.137Z,99.9
2019-05-18T04:48:11.614Z,99.9
2019-05-18T04:53:14.088Z,99.9
2019-05-18T04:58:16.513Z,99.9
2019-05-18T05:03:19.007Z,99.9
2019-05-18T05:08:21.459Z,99.9
2019-05-18T05:13:23.886Z,99.9
2019-05-18T05:18:26.365Z,99.9
2019-05-18T05:23:28.797Z,99.9
2019-05-18T05:28:31.245Z,99.9
2019-05-18T05:33:33.793Z,99.9
2019-05-18T05:38:36.160Z,99.9
2019-05-18T05:43:38.629Z,99.9
2019-05-18T05:48:41.093Z,99.9
2019-05-18T05:53:43.543Z,99.9
2019-05-18T05:58:45.995Z,99.9
2019-05-18T06:03:48.471Z,99.9
2019-05-18T06:08:50.907Z,99.9
2019-05-18T06:13:53.397Z,99.9
2019-05-18T06:18:55.823Z,99.9
2019-05-18T06:23:58.283Z,99.9
2019-05-18T06:29:00.782Z,1
2019-05-18T06:34:03.236Z,1
2019-05-18T06:39:05.663Z,1
2019-05-18T06:44:08.154Z,1
2019-05-18T06:49:10.662Z,1
2019-05-18T06:54:13.083Z,1
2019-05-18T06:59:16.371Z,1
2019-05-18T07:04:17.954Z,1
2019-05-18T07:09:20.405Z,1
2019-05-18T07:14:25.481Z,1
2019-05-18T07:19:25.338Z,1
2019-05-18T07:24:27.790Z,1
2019-05-18T07:29:30.242Z,1
2019-05-18T07:34:32.720Z,1
2019-05-18T07:39:36.130Z,1
2019-05-18T07:44:37.676Z,1
2019-05-18T07:49:40.120Z,1
2019-05-18T07:54:42.638Z,1
2019-05-18T07:59:45.014Z,1
2019-05-18T08:04:47.476Z,1
2019-05-18T08:09:49.974Z,1
2019-05-18T08:14:52.392Z,1
2019-05-18T08:19:54.865Z,1
2019-05-18T08:24:57.354Z,1
2019-05-18T08:29:59.753Z,1
2019-05-18T08:35:02.301Z,1
2019-05-18T08:40:04.687Z,1
2019-05-18T08:45:07.158Z,1
2019-05-18T08:50:09.639Z,1
2019-05-18T08:55:12.099Z,1
2019-05-18T09:00:14.532Z,1
2019-05-18T09:05:17.006Z,1
2019-05-18T09:10:19.429Z,1
2019-05-18T09:15:21.894Z,1
2019-05-18T09:20:24.348Z,1
2019-05-18T09:25:26.837Z,1
2019-05-18T09:30:29.319Z,1
2019-05-18T09:35:31.864Z,1
2019-05-18T09:40:34.179Z,1
2019-05-18T09:45:36.670Z,1
2019-05-18T09:50:39.113Z,1
2019-05-18T09:55:41.580Z,1
2019-05-18T10:00:44.032Z,1
2019-05-18T10:05:46.481Z,1
2019-05-18T10:10:48.960Z,1
2019-05-18T10:15:51.432Z,1
2019-05-18T10:20:53.857Z,1
2019-05-18T10:25:56.304Z,1
2019-05-18T10:30:58.793Z,1
2019-05-18T10:36:01.249Z,1
2019-05-18T10:41:03.747Z,1
2019-05-18T10:46:06.134Z,1
2019-05-18T10:51:08.633Z,1
2019-05-18T10:56:11.047Z,1
2019-05-18T11:01:13.526Z,1
2019-05-18T11:06:16.041Z,1
2019-05-18T11:11:18.449Z,1
2019-05-18T11:16:20.894Z,1
2019-05-18T11:21:23.635Z,1
2019-05-18T11:26:25.841Z,1
2019-05-18T11:31:28.271Z,1
2019-05-18T11:36:30.874Z,1
2019-05-18T11:41:33.227Z,1
2019-05-18T11:46:35.694Z,1
2019-05-18T11:51:38.165Z,1
2019-05-18T11:56:40.605Z,1
2019-05-18T12:01:43.048Z,1
2019-05-18T12:06:45.644Z,1
2019-05-18T12:11:48.018Z,1
2019-05-18T12:16:50.408Z,1
2019-05-18T12:21:52.955Z,1
2019-05-18T12:26:55.322Z,1
2019-05-18T12:31:57.823Z,1
2019-05-18T12:37:00.355Z,1
2019-05-18T12:42:02.714Z,1
2019-05-18T12:47:05.217Z,1
2019-05-18T12:52:07.675Z,1
2019-05-18T12:57:10.079Z,1
2019-05-18T13:02:12.556Z,1
2019-05-18T13:07:15.015Z,1
2019-05-18T13:17:21.317Z,1
2019-05-18T13:22:22.419Z,1
2019-05-18T13:27:38.253Z,1
2019-05-18T13:32:27.299Z,1
2019-05-18T13:37:29.814Z,1
2019-05-18T13:42:32.286Z,1
2019-05-18T13:47:34.692Z,1
2019-05-18T13:52:37.183Z,1
2019-05-18T13:57:39.706Z,1
2019-05-18T14:02:42.042Z,1
2019-05-18T14:07:44.570Z,1
2019-05-18T14:12:46.964Z,1
2019-05-18T14:17:49.492Z,1
2019-05-18T14:22:51.945Z,1
2019-05-18T14:27:54.348Z,1
2019-05-18T14:32:56.794Z,1
2019-05-18T14:37:59.264Z,1
2019-05-18T14:43:01.736Z,1
2019-05-18T14:48:04.212Z,1
2019-05-18T14:53:06.923Z,1
2019-05-18T14:58:09.154Z,1
2019-05-18T15:03:11.601Z,1
2019-05-18T15:08:14.021Z,1
2019-05-18T15:13:16.472Z,1
2019-05-18T15:18:18.930Z,1
2019-05-18T15:23:21.412Z,1
2019-05-18T15:28:23.832Z,1
2019-05-18T15:33:26.359Z,1
2019-05-18T15:38:28.776Z,1
2019-05-18T15:43:31.331Z,1
2019-05-18T15:48:33.686Z,1
2019-05-18T15:53:36.147Z,1
2019-05-18T15:58:38.796Z,1
2019-05-18T16:03:41.039Z,1
2019-05-18T16:08:43.543Z,1
2019-05-18T16:13:45.949Z,1
2019-05-18T16:18:48.435Z,1
2019-05-18T16:23:50.892Z,1
2019-05-18T16:28:53.415Z,1
2019-05-18T16:33:55.833Z,1
2019-05-18T16:38:58.288Z,1
2019-05-18T16:44:00.741Z,1
2019-05-18T16:49:03.240Z,1
2019-05-18T16:54:05.641Z,1
2019-05-18T16:59:08.085Z,1
2019-05-18T17:04:10.551Z,1
2019-05-18T17:09:13.013Z,1
2019-05-18T17:14:15.550Z,1
2019-05-18T17:19:17.936Z,1
2019-05-18T17:24:20.543Z,1
2019-05-18T17:29:22.947Z,1
2019-05-18T17:34:25.335Z,1
2019-05-18T17:39:27.774Z,1
2019-05-18T17:44:30.211Z,1
2019-05-18T17:49:32.678Z,1
2019-05-18T17:54:35.132Z,1
2019-05-18T17:59:37.662Z,1
2019-05-18T18:04:40.042Z,1
2019-05-18T18:09:42.512Z,1
2019-05-18T18:14:44.980Z,1
2019-05-18T18:19:47.444Z,1
2019-05-18T18:24:49.940Z,1
2019-05-18T18:29:52.335Z,1
2019-05-18T18:34:54.819Z,1
2019-05-18T18:39:57.303Z,1
2019-05-18T18:44:59.717Z,1
2019-05-18T18:55:04.660Z,1
2019-05-18T19:00:07.142Z,1
2019-05-18T19:05:09.552Z,1
2019-05-18T19:10:13.141Z,1
2019-05-18T19:15:14.462Z,1
2019-05-18T19:20:16.935Z,1
2019-05-18T19:25:19.455Z,1
2019-05-18T19:30:21.829Z,1
2019-05-18T19:35:24.282Z,1
2019-05-18T19:40:26.792Z,1
2019-05-18T19:45:29.209Z,1
2019-05-18T19:50:31.662Z,1
2019-05-18T19:55:34.160Z,1
2019-05-18T20:00:36.627Z,1
2019-05-18T20:05:39.060Z,1
2019-05-18T20:10:41.503Z,1
2019-05-18T20:15:43.953Z,1
2019-05-18T20:20:46.435Z,1
2019-05-18T20:25:48.913Z,1
2019-05-18T20:30:51.345Z,1
2019-05-18T20:35:53.839Z,1
2019-05-18T20:40:56.322Z,1
2019-05-18T20:45:58.708Z,1
2019-05-18T20:51:01.158Z,1
2019-05-18T20:56:03.643Z,1
2019-05-18T21:01:06.063Z,1
2019-05-18T21:06:08.562Z,1
2019-05-18T21:11:11.027Z,1
2019-05-18T21:16:13.445Z,1
2019-05-18T21:21:15.903Z,1
2019-05-18T21:26:18.385Z,1
2019-05-18T21:31:20.835Z,1
2019-05-18T21:36:23.265Z,1
2019-05-18T21:41:25.741Z,1
2019-05-18T21:46:28.204Z,1
2019-05-18T21:51:30.670Z,1
2019-05-18T21:56:33.281Z,1
2019-05-18T22:01:35.556Z,1
2019-05-18T22:06:38.010Z,1
2019-05-18T22:11:40.523Z,1
2019-05-18T22:16:42.913Z,1
2019-05-18T22:21:45.404Z,1
2019-05-18T22:26:47.859Z,1
2019-05-18T22:31:50.304Z,1
2019-05-18T22:36:52.826Z,1
2019-05-18T22:41:55.266Z,1
2019-05-18T22:46:57.684Z,1
2019-05-18T22:52:00.153Z,1
2019-05-18T22:57:02.597Z,1
2019-05-18T23:02:05.153Z,1
2019-05-18T23:07:07.508Z,1
2019-05-18T23:12:09.971Z,1
2019-05-18T23:17:12.449Z,3.9
2019-05-18T23:22:14.902Z,23.3
2019-05-18T23:27:17.349Z,44.8
2019-05-18T23:32:19.823Z,63.6
2019-05-18T23:37:22.304Z,68.9
2019-05-18T23:42:24.721Z,57.6
2019-05-18T23:47:27.228Z,65.8
2019-05-18T23:52:29.686Z,65.5
2019-05-18T23:57:32.127Z,75.4
