createdAt,value
2018-09-29T00:01:46.711Z,75.50
2018-09-29T00:04:15.418Z,75.40
2018-09-29T00:06:44.111Z,75.50
2018-09-29T00:09:13.274Z,75.60
2018-09-29T00:11:42.057Z,75.60
2018-09-29T00:14:11.615Z,75.70
2018-09-29T00:16:40.405Z,75.80
2018-09-29T00:19:09.125Z,75.80
2018-09-29T00:21:37.806Z,75.80
2018-09-29T00:24:06.538Z,75.90
2018-09-29T00:26:35.340Z,76.00
2018-09-29T00:29:04.059Z,76.30
2018-09-29T00:31:32.750Z,76.60
2018-09-29T00:34:01.438Z,76.60
2018-09-29T00:36:30.136Z,76.50
2018-09-29T00:38:58.858Z,77.00
2018-09-29T00:41:27.581Z,77.00
2018-09-29T00:43:56.352Z,77.10
2018-09-29T00:46:25.082Z,77.10
2018-09-29T00:48:53.795Z,77.20
2018-09-29T00:51:22.514Z,77.20
2018-09-29T00:53:51.163Z,77.20
2018-09-29T00:56:19.958Z,77.40
2018-09-29T00:58:48.782Z,77.40
2018-09-29T01:01:17.599Z,77.60
2018-09-29T01:03:46.315Z,77.70
2018-09-29T01:06:15.116Z,77.80
2018-09-29T01:08:43.861Z,78.00
2018-09-29T01:11:12.602Z,78.00
2018-09-29T01:13:41.361Z,78.20
2018-09-29T01:16:10.151Z,78.20
2018-09-29T01:18:38.910Z,78.40
2018-09-29T01:21:09.505Z,78.50
2018-09-29T01:23:38.724Z,78.90
2018-09-29T01:26:07.611Z,79.20
2018-09-29T01:28:37.093Z,79.60
2018-09-29T01:31:06.626Z,79.90
2018-09-29T01:33:35.414Z,80.30
2018-09-29T01:36:04.165Z,80.60
2018-09-29T01:38:32.853Z,81.00
2018-09-29T01:41:01.589Z,81.40
2018-09-29T01:43:30.345Z,81.50
2018-09-29T01:45:59.097Z,81.90
2018-09-29T01:48:27.761Z,82.30
2018-09-29T01:50:56.436Z,82.50
2018-09-29T01:53:25.689Z,82.80
2018-09-29T01:55:54.521Z,83.00
2018-09-29T01:58:23.302Z,83.40
2018-09-29T02:00:52.113Z,83.50
2018-09-29T02:03:20.891Z,83.50
2018-09-29T02:05:49.620Z,83.60
2018-09-29T02:08:18.332Z,83.80
2018-09-29T02:10:47.116Z,83.70
2018-09-29T02:13:15.814Z,83.70
2018-09-29T02:15:44.591Z,83.60
2018-09-29T02:18:13.272Z,83.60
2018-09-29T02:20:42.892Z,83.50
2018-09-29T02:23:11.577Z,83.70
2018-09-29T02:25:40.315Z,83.80
2018-09-29T02:28:09.069Z,83.80
2018-09-29T02:30:37.801Z,83.70
2018-09-29T02:33:06.573Z,83.90
2018-09-29T02:35:35.313Z,83.90
2018-09-29T02:38:04.142Z,83.90
2018-09-29T02:40:32.977Z,83.90
2018-09-29T02:43:01.833Z,84.00
2018-09-29T02:45:30.592Z,83.90
2018-09-29T02:47:59.429Z,84.00
2018-09-29T02:50:28.125Z,84.10
2018-09-29T02:52:56.821Z,84.10
2018-09-29T02:55:25.596Z,84.30
2018-09-29T02:57:54.362Z,84.40
2018-09-29T03:00:23.034Z,84.20
2018-09-29T03:02:52.429Z,84.20
2018-09-29T03:05:21.995Z,84.30
2018-09-29T03:07:50.720Z,84.30
2018-09-29T03:10:19.503Z,84.30
2018-09-29T03:12:48.267Z,84.30
2018-09-29T03:15:17.036Z,84.20
2018-09-29T03:17:45.812Z,84.30
2018-09-29T03:20:14.530Z,84.30
2018-09-29T03:22:43.269Z,84.10
2018-09-29T03:25:12.029Z,84.10
2018-09-29T03:27:40.727Z,84.20
2018-09-29T03:30:09.638Z,84.20
2018-09-29T03:32:38.318Z,84.20
2018-09-29T03:35:07.056Z,84.30
2018-09-29T03:37:35.753Z,84.20
2018-09-29T03:40:04.546Z,84.40
2018-09-29T03:42:33.279Z,84.30
2018-09-29T03:45:02.045Z,84.30
2018-09-29T03:47:30.739Z,84.30
2018-09-29T03:49:59.830Z,84.40
2018-09-29T03:52:28.515Z,84.40
2018-09-29T03:54:57.274Z,84.30
2018-09-29T03:57:26.254Z,84.40
2018-09-29T03:59:55.052Z,84.50
2018-09-29T04:02:23.761Z,84.50
2018-09-29T04:04:52.561Z,84.50
2018-09-29T04:07:21.338Z,84.80
2018-09-29T04:09:50.209Z,84.60
2018-09-29T04:12:18.993Z,84.80
2018-09-29T04:14:47.796Z,84.90
2018-09-29T04:17:17.592Z,84.80
2018-09-29T04:19:46.315Z,84.80
2018-09-29T04:22:15.076Z,84.80
2018-09-29T04:24:43.785Z,84.60
2018-09-29T04:27:12.552Z,84.60
2018-09-29T04:29:41.361Z,84.60
2018-09-29T04:32:10.106Z,84.60
2018-09-29T04:34:38.827Z,84.60
2018-09-29T04:37:07.497Z,84.80
2018-09-29T04:39:36.264Z,84.80
2018-09-29T04:42:05.025Z,84.90
2018-09-29T04:44:33.811Z,85.10
2018-09-29T04:47:02.569Z,85.10
2018-09-29T04:49:31.389Z,85.30
2018-09-29T04:52:00.110Z,85.30
2018-09-29T04:54:28.818Z,85.40
2018-09-29T04:56:57.545Z,85.40
2018-09-29T04:59:26.332Z,85.70
2018-09-29T05:01:55.112Z,85.70
2018-09-29T05:04:23.831Z,85.80
2018-09-29T05:06:52.544Z,85.80
2018-09-29T05:09:21.263Z,85.90
2018-09-29T05:11:49.995Z,86.00
2018-09-29T05:14:18.701Z,86.20
2018-09-29T05:16:47.564Z,86.20
2018-09-29T05:19:16.318Z,86.40
2018-09-29T05:21:45.037Z,86.40
2018-09-29T05:24:13.717Z,86.40
2018-09-29T05:26:42.530Z,86.60
2018-09-29T05:29:11.232Z,86.60
2018-09-29T05:31:40.037Z,86.60
2018-09-29T05:34:08.761Z,86.70
2018-09-29T05:36:37.572Z,86.80
2018-09-29T05:39:07.664Z,86.70
2018-09-29T05:41:36.450Z,86.80
2018-09-29T05:44:05.176Z,86.70
2018-09-29T05:46:33.911Z,86.80
2018-09-29T05:49:02.781Z,86.80
2018-09-29T05:51:31.777Z,86.70
2018-09-29T05:54:00.572Z,86.50
2018-09-29T05:56:29.264Z,86.40
2018-09-29T05:58:57.957Z,86.30
2018-09-29T06:01:26.758Z,85.90
2018-09-29T06:03:55.556Z,85.70
2018-09-29T06:06:24.345Z,85.60
2018-09-29T06:08:53.034Z,85.60
2018-09-29T06:11:21.813Z,85.30
2018-09-29T06:13:50.549Z,85.10
2018-09-29T06:16:19.283Z,85.10
2018-09-29T06:18:47.980Z,84.90
2018-09-29T06:21:16.738Z,84.60
2018-09-29T06:23:45.401Z,84.50
2018-09-29T06:26:14.129Z,84.50
2018-09-29T06:28:42.868Z,84.40
2018-09-29T06:31:11.696Z,84.30
2018-09-29T06:33:40.920Z,83.70
2018-09-29T06:36:09.739Z,83.40
2018-09-29T06:38:38.802Z,82.80
2018-09-29T06:41:07.771Z,82.00
2018-09-29T06:43:36.556Z,81.90
2018-09-29T06:46:05.357Z,82.00
2018-09-29T06:48:34.170Z,81.20
2018-09-29T06:51:02.930Z,80.50
2018-09-29T06:53:31.733Z,80.50
2018-09-29T06:56:00.481Z,79.60
2018-09-29T06:58:29.330Z,78.90
2018-09-29T07:00:58.144Z,78.80
2018-09-29T07:03:27.266Z,78.20
2018-09-29T07:05:56.024Z,77.20
2018-09-29T07:08:24.762Z,77.00
2018-09-29T07:10:53.415Z,76.50
2018-09-29T07:13:22.176Z,75.80
2018-09-29T07:15:50.901Z,76.00
2018-09-29T07:18:20.181Z,75.70
2018-09-29T07:20:49.316Z,75.60
2018-09-29T07:23:18.190Z,75.10
2018-09-29T07:25:46.972Z,74.80
2018-09-29T07:28:15.710Z,74.40
2018-09-29T07:30:44.624Z,74.10
2018-09-29T07:33:13.857Z,73.10
2018-09-29T07:35:42.700Z,72.70
2018-09-29T07:38:11.421Z,71.90
2018-09-29T07:40:40.107Z,71.40
2018-09-29T07:43:08.862Z,71.30
2018-09-29T07:45:39.094Z,70.80
2018-09-29T07:48:07.938Z,70.10
2018-09-29T07:50:36.653Z,68.50
2018-09-29T07:53:05.467Z,67.70
2018-09-29T07:55:34.237Z,67.00
2018-09-29T07:58:02.940Z,66.50
2018-09-29T08:00:31.643Z,66.80
2018-09-29T08:03:00.403Z,66.50
2018-09-29T08:05:29.166Z,64.50
2018-09-29T08:07:58.351Z,64.10
2018-09-29T08:10:37.240Z,65.30
2018-09-29T08:13:06.044Z,65.00
2018-09-29T08:15:34.799Z,64.40
2018-09-29T08:18:03.560Z,64.40
2018-09-29T08:20:32.683Z,65.30
2018-09-29T08:23:01.451Z,64.30
2018-09-29T08:25:30.243Z,64.40
2018-09-29T08:27:59.031Z,63.50
2018-09-29T08:30:27.776Z,63.00
2018-09-29T08:32:56.562Z,61.00
2018-09-29T08:35:25.372Z,60.70
2018-09-29T08:37:55.720Z,60.60
2018-09-29T08:40:25.056Z,61.20
2018-09-29T08:42:54.549Z,61.20
2018-09-29T08:45:23.233Z,61.00
2018-09-29T08:47:52.008Z,60.70
2018-09-29T08:53:29.561Z,60.10
2018-09-29T08:55:58.157Z,60.60
2018-09-29T08:58:26.657Z,60.50
2018-09-29T09:00:55.221Z,59.20
2018-09-29T09:03:24.519Z,59.20
2018-09-29T09:05:53.278Z,60.30
2018-09-29T09:08:22.249Z,59.40
2018-09-29T09:10:51.393Z,59.30
2018-09-29T09:13:20.353Z,60.50
2018-09-29T09:15:49.364Z,58.20
2018-09-29T09:18:18.307Z,59.10
2018-09-29T09:20:53.256Z,58.90
2018-09-29T09:23:22.116Z,58.40
2018-09-29T09:25:51.109Z,58.50
2018-09-29T09:28:20.512Z,59.20
2018-09-29T09:30:49.461Z,59.30
2018-09-29T09:33:18.507Z,58.50
2018-09-29T09:35:47.300Z,57.30
2018-09-29T09:38:16.194Z,56.70
2018-09-29T09:40:45.000Z,56.40
2018-09-29T09:43:13.749Z,56.10
2018-09-29T09:45:42.610Z,54.90
2018-09-29T09:48:17.156Z,55.30
2018-09-29T09:50:47.072Z,55.40
2018-09-29T09:53:15.867Z,54.60
2018-09-29T09:55:44.625Z,54.60
2018-09-29T09:58:13.378Z,53.30
2018-09-29T10:00:47.482Z,53.10
2018-09-29T10:03:21.504Z,54.80
2018-09-29T10:05:50.280Z,53.10
2018-09-29T10:08:18.952Z,53.60
2018-09-29T10:10:47.646Z,51.90
2018-09-29T10:13:16.360Z,53.10
2018-09-29T10:15:45.118Z,51.20
2018-09-29T10:18:13.909Z,52.40
2018-09-29T10:20:42.766Z,51.80
2018-09-29T10:23:11.518Z,49.00
2018-09-29T10:25:40.236Z,48.20
2018-09-29T10:28:08.967Z,48.00
2018-09-29T10:30:37.781Z,49.60
2018-09-29T10:33:06.665Z,48.50
2018-09-29T10:35:35.465Z,49.30
2018-09-29T10:38:04.277Z,47.90
2018-09-29T10:40:33.250Z,48.50
2018-09-29T10:43:02.403Z,48.20
2018-09-29T10:45:31.235Z,47.40
2018-09-29T10:47:59.937Z,46.90
2018-09-29T10:50:28.772Z,48.30
2018-09-29T10:52:57.803Z,49.10
2018-09-29T10:55:32.290Z,47.60
2018-09-29T10:58:00.993Z,48.50
2018-09-29T11:00:30.060Z,48.50
2018-09-29T11:02:58.790Z,48.00
2018-09-29T11:05:27.588Z,49.20
2018-09-29T11:07:56.636Z,49.00
2018-09-29T11:10:25.410Z,47.80
2018-09-29T11:12:54.272Z,47.80
2018-09-29T11:15:23.415Z,48.60
2018-09-29T11:17:52.248Z,48.80
2018-09-29T11:20:21.625Z,49.30
2018-09-29T11:22:50.363Z,47.60
2018-09-29T11:25:19.127Z,47.10
2018-09-29T11:27:48.066Z,48.00
2018-09-29T11:30:16.857Z,47.40
2018-09-29T11:32:45.855Z,47.90
2018-09-29T11:35:14.609Z,48.00
2018-09-29T11:37:43.735Z,47.90
2018-09-29T11:40:12.744Z,47.20
2018-09-29T11:42:41.571Z,48.40
2018-09-29T11:45:10.917Z,47.80
2018-09-29T11:47:39.725Z,48.30
2018-09-29T11:50:08.434Z,46.10
2018-09-29T11:52:37.228Z,46.80
2018-09-29T11:55:06.118Z,47.00
2018-09-29T11:57:36.277Z,46.80
2018-09-29T12:00:05.497Z,46.90
2018-09-29T12:02:34.202Z,45.70
2018-09-29T12:05:02.955Z,45.40
2018-09-29T12:07:32.550Z,45.30
2018-09-29T12:10:01.300Z,46.10
2018-09-29T12:12:30.068Z,46.50
2018-09-29T12:14:59.073Z,44.80
2018-09-29T12:17:27.968Z,45.60
2018-09-29T12:19:56.705Z,44.70
2018-09-29T12:22:26.074Z,45.40
2018-09-29T12:24:54.782Z,44.90
2018-09-29T12:27:24.921Z,44.20
2018-09-29T12:29:52.886Z,43.50
2018-09-29T12:32:21.550Z,43.30
2018-09-29T12:34:50.318Z,43.60
2018-09-29T12:37:19.063Z,44.00
2018-09-29T12:39:48.224Z,44.30
2018-09-29T12:42:16.958Z,44.90
2018-09-29T12:44:46.315Z,45.00
2018-09-29T12:47:15.122Z,45.00
2018-09-29T12:49:43.878Z,45.90
2018-09-29T12:52:12.602Z,45.00
2018-09-29T12:54:41.275Z,44.60
2018-09-29T12:57:10.417Z,45.60
2018-09-29T12:59:39.921Z,46.20
2018-09-29T13:02:08.713Z,45.40
2018-09-29T13:04:37.490Z,46.50
2018-09-29T13:07:06.249Z,44.70
2018-09-29T13:09:35.034Z,44.60
2018-09-29T13:12:03.917Z,44.90
2018-09-29T13:14:33.036Z,43.30
2018-09-29T13:17:02.936Z,44.70
2018-09-29T13:19:31.818Z,43.20
2018-09-29T13:22:00.497Z,43.60
2018-09-29T13:24:29.383Z,43.80
2018-09-29T13:27:00.140Z,44.30
2018-09-29T13:29:31.177Z,43.10
2018-09-29T13:32:00.164Z,42.90
2018-09-29T13:34:30.952Z,42.80
2018-09-29T13:37:00.595Z,42.20
2018-09-29T13:39:29.725Z,41.80
2018-09-29T13:41:58.893Z,42.30
2018-09-29T13:44:27.667Z,41.30
2018-09-29T13:46:56.446Z,40.70
2018-09-29T13:49:25.151Z,41.60
2018-09-29T13:51:54.108Z,40.20
2018-09-29T13:54:24.653Z,41.00
2018-09-29T13:56:53.368Z,41.20
2018-09-29T13:59:30.705Z,40.00
2018-09-29T14:01:59.440Z,40.00
2018-09-29T14:04:34.064Z,39.90
2018-09-29T14:07:04.273Z,38.90
2018-09-29T14:09:33.111Z,38.60
2018-09-29T14:12:01.820Z,37.60
2018-09-29T14:14:30.609Z,38.20
2018-09-29T14:16:59.399Z,36.90
2018-09-29T14:19:28.356Z,36.90
2018-09-29T14:21:57.215Z,37.00
2018-09-29T14:24:26.057Z,37.10
2018-09-29T14:26:55.127Z,35.80
2018-09-29T14:29:24.042Z,34.90
2018-09-29T14:31:52.756Z,35.20
2018-09-29T14:34:21.518Z,36.10
2018-09-29T14:36:50.286Z,35.30
2018-09-29T14:39:19.753Z,36.10
2018-09-29T14:41:50.305Z,35.30
2018-09-29T14:44:19.253Z,34.70
2018-09-29T14:46:48.237Z,34.60
2018-09-29T14:49:17.081Z,34.00
2018-09-29T14:51:45.820Z,33.80
2018-09-29T14:54:24.832Z,34.00
2018-09-29T14:56:53.711Z,33.00
2018-09-29T14:59:22.556Z,33.30
2018-09-29T15:01:51.389Z,33.50
2018-09-29T15:04:20.221Z,33.40
2018-09-29T15:06:48.878Z,33.60
2018-09-29T15:09:17.624Z,33.00
2018-09-29T15:11:46.397Z,32.90
2018-09-29T15:14:15.097Z,33.00
2018-09-29T15:16:44.369Z,33.40
2018-09-29T15:19:13.245Z,33.30
2018-09-29T15:21:41.904Z,33.20
2018-09-29T15:24:10.783Z,33.40
2018-09-29T15:26:43.899Z,32.80
2018-09-29T15:29:12.622Z,33.60
2018-09-29T15:31:41.473Z,33.70
2018-09-29T15:34:10.198Z,33.50
2018-09-29T15:36:40.236Z,34.10
2018-09-29T15:39:10.756Z,33.50
2018-09-29T15:41:39.737Z,33.40
2018-09-29T15:44:08.612Z,33.90
2018-09-29T15:46:37.632Z,34.10
2018-09-29T15:49:06.610Z,34.60
2018-09-29T15:51:35.753Z,34.00
2018-09-29T15:54:11.239Z,34.70
2018-09-29T15:56:40.381Z,34.60
2018-09-29T15:59:09.443Z,34.70
2018-09-29T16:01:38.360Z,35.20
2018-09-29T16:04:08.532Z,35.30
2018-09-29T16:06:37.556Z,35.70
2018-09-29T16:09:08.395Z,36.60
2018-09-29T16:11:37.364Z,38.20
2018-09-29T16:14:06.237Z,39.80
2018-09-29T16:16:37.594Z,41.30
2018-09-29T16:19:06.292Z,43.60
2018-09-29T16:21:35.043Z,44.20
2018-09-29T16:24:03.794Z,45.70
2018-09-29T16:26:32.545Z,46.50
2018-09-29T16:29:01.359Z,46.60
2018-09-29T16:31:30.118Z,47.40
2018-09-29T16:33:58.909Z,47.70
2018-09-29T16:36:27.607Z,47.70
2018-09-29T16:38:56.379Z,48.30
2018-09-29T16:41:25.197Z,48.60
2018-09-29T16:43:54.088Z,49.30
2018-09-29T16:46:22.854Z,49.50
2018-09-29T16:48:51.572Z,50.10
2018-09-29T16:51:20.305Z,50.40
2018-09-29T16:53:49.060Z,50.60
2018-09-29T16:56:20.082Z,51.20
2018-09-29T16:58:48.918Z,51.70
2018-09-29T17:01:17.615Z,51.70
2018-09-29T17:03:46.467Z,52.10
2018-09-29T17:06:19.246Z,52.20
2018-09-29T17:09:05.326Z,52.50
2018-09-29T17:11:37.296Z,53.00
2018-09-29T17:14:08.265Z,53.20
2018-09-29T17:16:48.553Z,53.20
2018-09-29T17:19:17.292Z,53.00
2018-09-29T17:21:46.158Z,53.40
2018-09-29T17:24:14.906Z,53.80
2018-09-29T17:26:43.946Z,54.10
2018-09-29T17:29:12.758Z,54.30
2018-09-29T17:31:41.612Z,55.00
2018-09-29T17:34:10.353Z,55.80
2018-09-29T17:36:39.130Z,56.20
2018-09-29T17:39:09.760Z,56.70
2018-09-29T17:41:38.642Z,57.30
2018-09-29T17:44:07.595Z,57.90
2018-09-29T17:46:37.586Z,58.20
2018-09-29T17:49:06.636Z,58.90
2018-09-29T17:51:35.522Z,59.70
2018-09-29T17:54:04.512Z,61.20
2018-09-29T17:56:33.284Z,61.00
2018-09-29T17:59:02.242Z,60.50
2018-09-29T18:01:30.976Z,61.50
2018-09-29T18:03:59.876Z,61.70
2018-09-29T18:06:28.639Z,63.00
2018-09-29T18:08:57.497Z,62.80
2018-09-29T18:11:26.324Z,63.50
2018-09-29T18:13:55.191Z,63.60
2018-09-29T18:16:24.072Z,63.50
2018-09-29T18:18:52.957Z,63.60
2018-09-29T18:21:21.729Z,63.90
2018-09-29T18:23:50.494Z,63.70
2018-09-29T18:26:19.672Z,63.60
2018-09-29T18:28:48.951Z,63.70
2018-09-29T18:31:17.776Z,63.60
2018-09-29T18:33:50.893Z,63.70
2018-09-29T18:36:19.756Z,64.00
2018-09-29T18:38:48.613Z,65.50
2018-09-29T18:41:17.400Z,65.20
2018-09-29T18:43:46.279Z,66.40
2018-09-29T18:46:15.459Z,67.30
2018-09-29T18:48:44.393Z,68.10
2018-09-29T18:51:13.178Z,67.60
2018-09-29T18:53:42.008Z,67.80
2018-09-29T18:56:11.115Z,68.00
2018-09-29T18:58:41.763Z,67.80
2018-09-29T19:01:10.487Z,68.50
2018-09-29T19:03:39.291Z,69.10
2018-09-29T19:06:08.278Z,69.60
2018-09-29T19:08:37.117Z,69.70
2018-09-29T19:11:06.385Z,69.90
2018-09-29T19:13:35.437Z,70.10
2018-09-29T19:16:04.340Z,70.70
2018-09-29T19:18:34.560Z,70.90
2018-09-29T19:21:03.432Z,70.30
2018-09-29T19:23:32.414Z,70.10
2018-09-29T19:27:04.338Z,70.80
2018-09-29T19:29:33.481Z,71.40
2018-09-29T19:32:02.642Z,71.50
2018-09-29T19:34:31.510Z,71.60
2018-09-29T19:37:00.272Z,71.60
2018-09-29T19:39:29.113Z,71.40
2018-09-29T19:41:58.155Z,71.60
2018-09-29T19:44:27.354Z,71.50
2018-09-29T19:46:56.320Z,71.60
2018-09-29T19:49:26.014Z,72.00
2018-09-29T19:51:54.920Z,72.40
2018-09-29T19:54:23.958Z,72.90
2018-09-29T19:56:52.805Z,73.50
2018-09-29T19:59:21.605Z,73.80
2018-09-29T20:01:50.373Z,74.20
2018-09-29T20:04:19.224Z,75.00
2018-09-29T20:06:48.088Z,75.00
2018-09-29T20:09:16.854Z,75.20
2018-09-29T20:11:52.117Z,75.50
2018-09-29T20:14:21.002Z,75.70
2018-09-29T20:16:49.836Z,76.00
2018-09-29T20:19:18.731Z,76.20
2018-09-29T20:21:47.490Z,76.00
2018-09-29T20:24:16.289Z,76.30
2018-09-29T20:26:45.141Z,76.70
2018-09-29T20:29:14.337Z,76.80
2018-09-29T20:31:43.087Z,77.10
2018-09-29T20:34:11.820Z,77.40
2018-09-29T20:36:40.567Z,78.30
2018-09-29T20:39:12.011Z,78.50
2018-09-29T20:41:41.269Z,78.70
2018-09-29T20:44:10.481Z,79.20
2018-09-29T20:46:39.338Z,79.50
2018-09-29T20:49:08.782Z,79.80
2018-09-29T20:51:38.089Z,80.00
2018-09-29T20:54:06.945Z,80.00
2018-09-29T20:56:35.756Z,79.80
2018-09-29T20:59:04.585Z,80.00
2018-09-29T21:01:33.508Z,79.90
2018-09-29T21:04:02.128Z,79.60
2018-09-29T21:06:30.951Z,80.00
2018-09-29T21:08:59.659Z,80.20
2018-09-29T21:11:28.524Z,80.10
2018-09-29T21:13:57.304Z,80.20
2018-09-29T21:16:25.998Z,80.60
2018-09-29T21:18:54.783Z,80.20
2018-09-29T21:21:23.565Z,80.30
2018-09-29T21:23:52.238Z,80.20
2018-09-29T21:26:20.968Z,80.60
2018-09-29T21:28:49.741Z,80.80
2018-09-29T21:31:18.476Z,81.20
2018-09-29T21:33:47.323Z,81.00
2018-09-29T21:36:16.247Z,81.10
2018-09-29T21:38:44.960Z,81.70
2018-09-29T21:41:13.945Z,81.60
2018-09-29T21:43:42.671Z,81.70
2018-09-29T21:46:11.379Z,81.90
2018-09-29T21:48:40.124Z,81.90
2018-09-29T21:51:08.899Z,82.00
2018-09-29T21:53:37.878Z,82.30
2018-09-29T21:56:06.869Z,82.20
2018-09-29T21:58:38.388Z,82.10
2018-09-29T22:01:15.611Z,82.30
2018-09-29T22:03:45.723Z,82.70
2018-09-29T22:06:15.697Z,82.90
2018-09-29T22:08:44.473Z,83.10
2018-09-29T22:11:13.957Z,83.10
2018-09-29T22:13:44.772Z,82.70
2018-09-29T22:16:13.989Z,82.70
2018-09-29T22:18:42.746Z,82.90
2018-09-29T22:21:11.451Z,83.20
2018-09-29T22:23:40.302Z,83.50
2018-09-29T22:26:09.101Z,83.60
2018-09-29T22:28:37.875Z,83.70
2018-09-29T22:31:06.966Z,84.10
2018-09-29T22:33:35.780Z,84.00
2018-09-29T22:36:04.850Z,84.10
2018-09-29T22:38:34.984Z,84.20
2018-09-29T22:41:03.705Z,84.90
2018-09-29T22:43:32.453Z,85.10
2018-09-29T22:46:01.239Z,85.30
2018-09-29T22:48:29.952Z,85.60
2018-09-29T22:50:58.721Z,85.60
2018-09-29T22:53:27.464Z,85.80
2018-09-29T22:55:56.270Z,85.70
2018-09-29T22:58:25.117Z,86.00
2018-09-29T23:00:53.834Z,85.90
2018-09-29T23:03:22.665Z,85.90
2018-09-29T23:05:51.408Z,86.20
2018-09-29T23:08:20.216Z,86.20
2018-09-29T23:10:48.945Z,85.90
2018-09-29T23:13:17.793Z,85.90
2018-09-29T23:15:46.519Z,86.30
2018-09-29T23:18:15.261Z,86.20
2018-09-29T23:20:44.042Z,86.40
2018-09-29T23:23:12.794Z,86.60
2018-09-29T23:25:41.520Z,86.80
2018-09-29T23:28:10.215Z,86.80
2018-09-29T23:30:38.922Z,86.90
2018-09-29T23:33:07.708Z,87.00
2018-09-29T23:35:36.492Z,87.30
2018-09-29T23:38:05.242Z,87.20
2018-09-29T23:40:33.922Z,87.20
2018-09-29T23:43:02.740Z,87.60
2018-09-29T23:45:31.508Z,87.70
2018-09-29T23:48:00.212Z,88.00
2018-09-29T23:50:28.948Z,88.30
2018-09-29T23:52:57.744Z,88.30
2018-09-29T23:55:26.518Z,88.40
2018-09-29T23:57:55.252Z,88.60
