createdAt,value
2018-12-20T00:00:22.922Z,0.00
2018-12-20T00:01:22.990Z,0.00
2018-12-20T00:02:22.935Z,0.00
2018-12-20T00:03:22.940Z,0.00
2018-12-20T00:04:22.946Z,0.00
2018-12-20T00:05:22.999Z,0.00
2018-12-20T00:06:22.945Z,0.00
2018-12-20T00:07:23.067Z,0.00
2018-12-20T00:08:22.951Z,0.00
2018-12-20T00:09:22.953Z,0.00
2018-12-20T00:10:22.956Z,0.00
2018-12-20T00:11:23.532Z,0.00
2018-12-20T00:12:22.967Z,0.00
2018-12-20T00:13:23.080Z,0.00
2018-12-20T00:14:29.719Z,0.00
2018-12-20T00:15:22.975Z,0.00
2018-12-20T00:16:22.984Z,0.00
2018-12-20T00:17:22.983Z,0.00
2018-12-20T00:18:22.985Z,0.00
2018-12-20T00:19:23.022Z,0.00
2018-12-20T00:20:23.024Z,0.00
2018-12-20T00:21:23.002Z,0.00
2018-12-20T00:22:23.000Z,0.00
2018-12-20T00:23:23.016Z,0.00
2018-12-20T00:24:23.089Z,0.00
2018-12-20T00:25:23.040Z,0.00
2018-12-20T00:26:23.021Z,0.00
2018-12-20T00:27:23.044Z,0.00
2018-12-20T00:28:23.022Z,0.00
2018-12-20T00:29:23.062Z,0.00
2018-12-20T00:30:23.026Z,0.00
2018-12-20T00:31:23.041Z,0.00
2018-12-20T00:32:23.033Z,0.00
2018-12-20T00:33:23.120Z,0.00
2018-12-20T00:34:23.042Z,0.00
2018-12-20T00:35:23.042Z,0.00
2018-12-20T00:36:23.168Z,0.00
2018-12-20T00:37:23.063Z,0.00
2018-12-20T00:38:23.050Z,0.00
2018-12-20T00:39:24.032Z,0.00
2018-12-20T00:40:23.110Z,0.00
2018-12-20T00:41:23.070Z,0.00
2018-12-20T00:42:23.058Z,0.00
2018-12-20T00:43:23.088Z,0.00
2018-12-20T00:44:25.060Z,0.00
2018-12-20T00:45:23.081Z,0.00
2018-12-20T00:46:23.182Z,0.00
2018-12-20T00:47:23.300Z,0.00
2018-12-20T00:48:23.092Z,0.00
2018-12-20T00:49:23.174Z,0.00
2018-12-20T00:50:24.153Z,0.00
2018-12-20T00:51:23.185Z,0.00
2018-12-20T00:52:24.184Z,0.00
2018-12-20T00:53:23.123Z,0.00
2018-12-20T00:54:23.216Z,0.00
2018-12-20T00:55:23.172Z,0.00
2018-12-20T00:56:23.267Z,0.00
2018-12-20T00:57:23.265Z,0.00
2018-12-20T00:58:24.056Z,0.00
2018-12-20T00:59:23.135Z,0.00
2018-12-20T01:00:23.163Z,0.00
2018-12-20T01:01:23.160Z,0.00
2018-12-20T01:02:23.155Z,0.00
2018-12-20T01:03:23.155Z,0.00
2018-12-20T01:04:23.151Z,0.00
2018-12-20T01:05:23.158Z,0.00
2018-12-20T01:06:23.174Z,0.00
2018-12-20T01:07:24.072Z,0.00
2018-12-20T01:08:23.178Z,0.00
2018-12-20T01:09:23.169Z,0.00
2018-12-20T01:10:23.212Z,0.00
2018-12-20T01:11:23.184Z,0.00
2018-12-20T01:12:24.056Z,0.00
2018-12-20T01:13:23.183Z,0.00
2018-12-20T01:14:23.477Z,0.00
2018-12-20T01:15:24.168Z,0.00
2018-12-20T01:16:23.209Z,0.00
2018-12-20T01:17:28.072Z,0.00
2018-12-20T01:18:23.336Z,0.00
2018-12-20T01:19:23.244Z,0.00
2018-12-20T01:20:23.286Z,0.00
2018-12-20T01:21:23.233Z,0.00
2018-12-20T01:22:23.224Z,0.00
2018-12-20T01:23:23.329Z,0.00
2018-12-20T01:24:23.229Z,0.00
2018-12-20T01:25:23.232Z,0.00
2018-12-20T01:26:23.243Z,0.00
2018-12-20T01:27:23.237Z,0.00
2018-12-20T01:28:23.276Z,0.00
2018-12-20T01:29:23.297Z,0.00
2018-12-20T01:30:23.272Z,0.00
2018-12-20T01:31:23.289Z,0.00
2018-12-20T01:32:23.410Z,0.00
2018-12-20T01:33:23.265Z,0.00
2018-12-20T01:34:23.266Z,0.00
2018-12-20T01:35:23.388Z,0.00
2018-12-20T01:36:23.533Z,0.00
2018-12-20T01:37:23.449Z,0.00
2018-12-20T01:38:24.121Z,0.00
2018-12-20T01:39:23.418Z,0.00
2018-12-20T01:40:23.291Z,0.00
2018-12-20T01:41:23.294Z,0.00
2018-12-20T01:42:23.294Z,0.00
2018-12-20T01:43:23.296Z,0.00
2018-12-20T01:44:25.054Z,0.00
2018-12-20T01:45:23.302Z,0.00
2018-12-20T01:46:23.344Z,0.00
2018-12-20T01:47:23.550Z,0.00
2018-12-20T01:48:23.319Z,0.00
2018-12-20T01:49:23.428Z,0.00
2018-12-20T01:50:23.326Z,0.00
2018-12-20T01:51:23.430Z,0.00
2018-12-20T01:52:23.371Z,0.00
2018-12-20T01:53:23.438Z,0.00
2018-12-20T01:54:23.360Z,0.00
2018-12-20T01:55:23.344Z,0.00
2018-12-20T01:56:23.344Z,0.00
2018-12-20T01:57:23.350Z,0.00
2018-12-20T01:58:24.233Z,0.00
2018-12-20T01:59:23.531Z,0.00
2018-12-20T02:00:23.424Z,0.00
2018-12-20T02:01:24.198Z,0.00
2018-12-20T02:02:23.382Z,0.00
2018-12-20T02:03:23.381Z,0.00
2018-12-20T02:04:23.500Z,0.00
2018-12-20T02:05:24.190Z,0.00
2018-12-20T02:06:24.061Z,0.00
2018-12-20T02:07:23.408Z,0.00
2018-12-20T02:08:23.387Z,0.00
2018-12-20T02:09:24.213Z,0.00
2018-12-20T02:10:24.253Z,0.00
2018-12-20T02:11:23.399Z,0.00
2018-12-20T02:12:23.435Z,0.00
2018-12-20T02:13:23.407Z,0.00
2018-12-20T02:14:23.413Z,0.00
2018-12-20T02:15:23.423Z,0.00
2018-12-20T02:16:23.414Z,0.00
2018-12-20T02:17:23.427Z,0.00
2018-12-20T02:18:23.425Z,0.00
2018-12-20T02:19:24.097Z,0.00
2018-12-20T02:20:23.598Z,0.00
2018-12-20T02:21:24.567Z,0.00
2018-12-20T02:22:23.447Z,0.00
2018-12-20T02:23:23.441Z,0.00
2018-12-20T02:24:23.490Z,0.00
2018-12-20T02:25:24.071Z,0.00
2018-12-20T02:26:23.573Z,0.00
2018-12-20T02:27:23.694Z,0.00
2018-12-20T02:28:23.465Z,0.00
2018-12-20T02:29:23.637Z,0.00
2018-12-20T02:30:24.309Z,0.00
2018-12-20T02:31:23.484Z,0.00
2018-12-20T02:32:23.606Z,0.00
2018-12-20T02:34:23.668Z,0.00
2018-12-20T02:35:24.191Z,0.00
2018-12-20T02:36:23.687Z,0.00
2018-12-20T02:37:24.230Z,0.00
2018-12-20T02:38:23.540Z,0.00
2018-12-20T02:39:23.643Z,0.00
2018-12-20T02:40:23.507Z,0.00
2018-12-20T02:41:23.629Z,0.00
2018-12-20T02:42:23.513Z,0.00
2018-12-20T02:43:23.516Z,0.00
2018-12-20T02:44:23.741Z,0.00
2018-12-20T02:45:23.662Z,0.00
2018-12-20T02:46:23.549Z,0.00
2018-12-20T02:47:23.528Z,0.00
2018-12-20T02:48:23.532Z,0.00
2018-12-20T02:49:23.631Z,0.00
2018-12-20T02:50:23.672Z,0.00
2018-12-20T02:51:24.144Z,0.00
2018-12-20T02:52:24.088Z,0.00
2018-12-20T02:53:23.811Z,0.00
2018-12-20T02:54:23.557Z,0.00
2018-12-20T02:55:24.081Z,0.00
2018-12-20T02:56:24.085Z,0.00
2018-12-20T02:57:23.567Z,0.00
2018-12-20T02:58:24.080Z,0.00
2018-12-20T02:59:24.215Z,0.00
2018-12-20T03:00:24.141Z,0.00
2018-12-20T03:01:23.675Z,0.00
2018-12-20T03:02:23.584Z,0.00
2018-12-20T03:03:23.694Z,0.00
2018-12-20T03:04:23.744Z,0.00
2018-12-20T03:05:23.785Z,0.00
2018-12-20T03:06:23.622Z,0.00
2018-12-20T03:07:23.604Z,0.00
2018-12-20T03:08:24.084Z,0.00
2018-12-20T03:09:23.624Z,0.00
2018-12-20T03:10:23.817Z,0.00
2018-12-20T03:11:24.928Z,0.00
2018-12-20T03:12:24.116Z,0.00
2018-12-20T03:13:23.835Z,0.00
2018-12-20T03:14:23.633Z,0.00
2018-12-20T03:15:23.701Z,0.00
2018-12-20T03:16:23.690Z,0.00
2018-12-20T03:17:24.591Z,0.00
2018-12-20T03:18:25.092Z,0.00
2018-12-20T03:19:23.640Z,0.00
2018-12-20T03:20:23.648Z,0.00
2018-12-20T03:21:23.644Z,0.00
2018-12-20T03:22:24.594Z,0.00
2018-12-20T03:23:23.917Z,0.00
2018-12-20T03:24:23.671Z,0.00
2018-12-20T03:25:24.798Z,0.00
2018-12-20T03:26:24.788Z,0.00
2018-12-20T03:27:23.783Z,0.00
2018-12-20T03:28:23.888Z,0.00
2018-12-20T03:29:23.693Z,0.00
2018-12-20T03:30:24.755Z,0.00
2018-12-20T03:31:23.765Z,0.00
2018-12-20T03:32:23.847Z,0.00
2018-12-20T03:33:23.723Z,0.00
2018-12-20T03:34:24.652Z,0.00
2018-12-20T03:35:24.668Z,0.00
2018-12-20T03:36:23.979Z,0.00
2018-12-20T03:37:24.807Z,0.00
2018-12-20T03:38:23.716Z,0.00
2018-12-20T03:39:23.925Z,0.00
2018-12-20T03:40:24.600Z,0.00
2018-12-20T03:41:23.728Z,0.00
2018-12-20T03:42:23.842Z,0.00
2018-12-20T03:43:23.925Z,0.00
2018-12-20T03:44:23.759Z,0.00
2018-12-20T03:45:28.659Z,0.00
2018-12-20T03:46:23.970Z,0.00
2018-12-20T03:47:23.825Z,0.00
2018-12-20T03:48:23.931Z,0.00
2018-12-20T03:49:23.950Z,0.00
2018-12-20T03:50:23.893Z,0.00
2018-12-20T03:51:23.959Z,0.00
2018-12-20T03:52:24.095Z,0.00
2018-12-20T03:53:24.087Z,0.00
2018-12-20T03:54:23.809Z,0.00
2018-12-20T03:55:23.818Z,0.00
2018-12-20T03:56:23.860Z,0.00
2018-12-20T03:57:24.698Z,0.00
2018-12-20T03:58:23.932Z,0.00
2018-12-20T03:59:23.796Z,0.00
2018-12-20T04:00:23.846Z,0.00
2018-12-20T04:01:23.832Z,0.00
2018-12-20T04:02:23.802Z,0.00
2018-12-20T04:03:23.990Z,0.00
2018-12-20T04:04:27.635Z,0.00
2018-12-20T04:05:23.826Z,0.00
2018-12-20T04:06:23.837Z,0.00
2018-12-20T04:07:23.926Z,0.00
2018-12-20T04:08:23.862Z,0.00
2018-12-20T04:09:23.909Z,0.00
2018-12-20T04:10:24.926Z,0.00
2018-12-20T04:11:24.865Z,0.00
2018-12-20T04:12:23.836Z,0.00
2018-12-20T04:13:24.631Z,0.00
2018-12-20T04:14:23.842Z,0.00
2018-12-20T04:15:24.636Z,0.00
2018-12-20T04:16:23.896Z,0.00
2018-12-20T04:17:24.060Z,0.00
2018-12-20T04:18:23.917Z,0.00
2018-12-20T04:19:24.660Z,0.00
2018-12-20T04:20:24.901Z,0.00
2018-12-20T04:21:24.078Z,0.00
2018-12-20T04:22:23.874Z,0.00
2018-12-20T04:23:24.628Z,0.00
2018-12-20T04:24:23.959Z,0.00
2018-12-20T04:25:23.886Z,0.00
2018-12-20T04:26:24.631Z,0.00
2018-12-20T04:27:23.901Z,0.00
2018-12-20T04:28:24.202Z,0.00
2018-12-20T04:29:24.636Z,0.00
2018-12-20T04:30:23.901Z,0.00
2018-12-20T04:31:24.642Z,0.00
2018-12-20T04:32:23.909Z,0.00
2018-12-20T04:33:24.825Z,0.00
2018-12-20T04:34:24.147Z,0.00
2018-12-20T04:35:23.955Z,0.00
2018-12-20T04:36:24.743Z,0.00
2018-12-20T04:37:23.975Z,0.00
2018-12-20T04:38:24.080Z,0.00
2018-12-20T04:39:24.858Z,0.00
2018-12-20T04:40:24.142Z,0.00
2018-12-20T04:41:24.823Z,0.00
2018-12-20T04:42:23.949Z,0.00
2018-12-20T04:43:24.624Z,0.00
2018-12-20T04:44:23.980Z,0.00
2018-12-20T04:45:24.696Z,0.00
2018-12-20T04:46:24.642Z,0.00
2018-12-20T04:47:24.157Z,0.00
2018-12-20T04:48:24.796Z,0.00
2018-12-20T04:49:24.895Z,0.00
2018-12-20T04:50:24.053Z,0.00
2018-12-20T04:51:23.981Z,0.00
2018-12-20T04:52:24.223Z,0.00
2018-12-20T04:53:23.982Z,0.00
2018-12-20T04:54:24.850Z,0.00
2018-12-20T04:55:24.753Z,0.00
2018-12-20T04:56:24.640Z,0.00
2018-12-20T04:57:24.688Z,0.00
2018-12-20T04:58:24.176Z,0.00
2018-12-20T04:59:24.826Z,0.00
2018-12-20T05:00:24.630Z,0.00
2018-12-20T05:01:25.629Z,0.00
2018-12-20T05:02:24.016Z,0.00
2018-12-20T05:03:24.021Z,0.00
2018-12-20T05:04:24.021Z,0.00
2018-12-20T05:05:25.149Z,0.00
2018-12-20T05:06:24.835Z,0.00
2018-12-20T05:07:24.632Z,0.00
2018-12-20T05:08:24.853Z,0.00
2018-12-20T05:09:24.044Z,0.00
2018-12-20T05:10:24.635Z,0.00
2018-12-20T05:11:24.052Z,0.00
2018-12-20T05:12:24.094Z,0.00
2018-12-20T05:13:24.082Z,0.00
2018-12-20T05:14:26.408Z,0.00
2018-12-20T05:15:24.634Z,0.00
2018-12-20T05:16:24.849Z,0.00
2018-12-20T05:17:26.136Z,0.00
2018-12-20T05:18:24.080Z,0.00
2018-12-20T05:19:24.721Z,0.00
2018-12-20T05:20:24.105Z,0.00
2018-12-20T05:21:24.170Z,0.00
2018-12-20T05:22:24.656Z,0.00
2018-12-20T05:23:24.107Z,0.00
2018-12-20T05:24:24.736Z,0.00
2018-12-20T05:25:24.645Z,0.00
2018-12-20T05:26:24.412Z,0.00
2018-12-20T05:27:24.956Z,0.00
2018-12-20T05:28:24.283Z,0.00
2018-12-20T05:29:24.970Z,0.00
2018-12-20T05:30:24.641Z,0.00
2018-12-20T05:31:25.141Z,0.00
2018-12-20T05:33:24.129Z,0.00
2018-12-20T05:34:24.133Z,0.00
2018-12-20T05:35:24.647Z,0.00
2018-12-20T05:36:24.395Z,0.00
2018-12-20T05:37:24.221Z,0.00
2018-12-20T05:38:25.160Z,0.00
2018-12-20T05:39:24.275Z,0.00
2018-12-20T05:40:24.642Z,0.00
2018-12-20T05:41:24.248Z,0.00
2018-12-20T05:42:24.156Z,0.00
2018-12-20T05:43:24.160Z,0.00
2018-12-20T05:44:24.171Z,0.00
2018-12-20T05:45:25.187Z,0.00
2018-12-20T05:46:24.190Z,0.00
2018-12-20T05:47:24.200Z,0.00
2018-12-20T05:48:25.336Z,0.00
2018-12-20T05:49:25.213Z,0.00
2018-12-20T05:50:24.190Z,0.00
2018-12-20T05:51:24.403Z,0.00
2018-12-20T05:52:24.192Z,0.00
2018-12-20T05:53:24.198Z,0.00
2018-12-20T05:54:25.259Z,0.00
2018-12-20T05:55:24.244Z,0.00
2018-12-20T05:56:24.324Z,0.00
2018-12-20T05:57:25.150Z,0.00
2018-12-20T05:58:24.338Z,0.00
2018-12-20T05:59:25.279Z,0.00
2018-12-20T06:00:25.174Z,0.00
2018-12-20T06:01:25.150Z,0.00
2018-12-20T06:02:26.259Z,0.00
2018-12-20T06:03:24.234Z,0.00
2018-12-20T06:04:25.171Z,0.00
2018-12-20T06:05:24.394Z,0.00
2018-12-20T06:06:25.219Z,0.00
2018-12-20T06:07:25.296Z,0.00
2018-12-20T06:08:25.154Z,0.00
2018-12-20T06:09:24.300Z,0.00
2018-12-20T06:10:24.478Z,0.00
2018-12-20T06:11:24.372Z,0.00
2018-12-20T06:12:25.362Z,0.00
2018-12-20T06:13:24.271Z,0.00
2018-12-20T06:14:25.182Z,0.00
2018-12-20T06:15:26.169Z,0.00
2018-12-20T06:16:34.942Z,0.00
2018-12-20T06:19:25.862Z,0.00
2018-12-20T06:21:27.673Z,0.00
2018-12-20T06:22:26.406Z,0.00
2018-12-20T06:23:25.708Z,0.00
2018-12-20T06:24:25.663Z,0.00
2018-12-20T06:25:25.178Z,0.00
2018-12-20T06:26:25.666Z,0.00
2018-12-20T06:27:26.675Z,0.00
2018-12-20T06:28:27.662Z,0.00
2018-12-20T06:29:25.662Z,0.00
2018-12-20T06:30:26.670Z,0.00
2018-12-20T06:31:25.168Z,0.00
2018-12-20T06:32:25.165Z,0.00
2018-12-20T06:33:25.754Z,0.00
2018-12-20T06:36:27.167Z,0.00
2018-12-20T06:37:29.682Z,0.00
2018-12-20T06:38:25.169Z,0.00
2018-12-20T06:39:30.664Z,0.00
2018-12-20T06:40:26.667Z,0.00
2018-12-20T06:41:26.167Z,0.00
2018-12-20T06:42:28.172Z,0.00
2018-12-20T06:43:27.166Z,0.00
2018-12-20T06:44:26.683Z,0.00
2018-12-20T06:45:27.171Z,0.00
2018-12-20T06:46:31.668Z,0.00
2018-12-20T06:47:27.201Z,0.00
2018-12-20T06:48:25.671Z,0.00
2018-12-20T06:49:26.672Z,0.00
2018-12-20T06:50:28.170Z,0.00
2018-12-20T06:51:27.172Z,0.00
2018-12-20T06:52:34.172Z,0.00
2018-12-20T06:53:35.689Z,0.00
2018-12-20T06:54:30.172Z,0.00
2018-12-20T06:55:25.682Z,0.00
2018-12-20T06:56:28.691Z,0.00
2018-12-20T06:57:33.190Z,0.00
2018-12-20T06:58:33.188Z,0.00
2018-12-20T06:59:27.674Z,0.00
2018-12-20T07:00:25.192Z,0.00
2018-12-20T07:01:27.176Z,0.00
2018-12-20T07:02:25.691Z,0.00
2018-12-20T07:03:33.680Z,0.00
2018-12-20T07:04:29.190Z,0.00
2018-12-20T07:05:29.182Z,0.00
2018-12-20T07:06:26.178Z,0.00
2018-12-20T07:07:28.676Z,0.00
2018-12-20T07:08:27.178Z,0.00
2018-12-20T07:09:26.176Z,0.00
2018-12-20T07:10:25.180Z,0.00
2018-12-20T07:11:25.678Z,0.00
2018-12-20T07:12:25.696Z,0.00
2018-12-20T07:13:25.694Z,0.00
2018-12-20T07:14:28.684Z,0.00
2018-12-20T07:15:25.180Z,0.00
2018-12-20T07:16:29.427Z,0.00
2018-12-20T07:17:25.680Z,0.00
2018-12-20T07:19:25.261Z,0.00
2018-12-20T07:20:25.698Z,0.00
2018-12-20T07:21:25.684Z,0.00
2018-12-20T07:22:24.512Z,0.00
2018-12-20T07:23:28.185Z,0.00
2018-12-20T07:24:24.523Z,0.00
2018-12-20T07:25:27.198Z,0.00
2018-12-20T07:26:25.686Z,0.00
2018-12-20T07:27:26.189Z,0.00
2018-12-20T07:28:26.187Z,0.00
2018-12-20T07:29:25.186Z,0.00
2018-12-20T07:30:25.190Z,0.00
2018-12-20T07:31:25.184Z,0.00
2018-12-20T07:32:25.573Z,0.00
2018-12-20T07:33:26.193Z,0.00
2018-12-20T07:34:25.690Z,0.00
2018-12-20T07:35:25.188Z,0.00
2018-12-20T07:36:25.690Z,0.00
2018-12-20T07:37:28.192Z,0.00
2018-12-20T07:38:25.191Z,0.00
2018-12-20T07:39:24.570Z,0.00
2018-12-20T07:40:25.690Z,0.00
2018-12-20T07:41:26.698Z,0.00
2018-12-20T07:42:26.193Z,0.00
2018-12-20T07:43:25.193Z,0.00
2018-12-20T07:44:27.260Z,0.00
2018-12-20T07:45:25.693Z,0.00
2018-12-20T07:46:25.196Z,0.00
2018-12-20T07:47:26.706Z,0.00
2018-12-20T07:48:32.153Z,0.00
2018-12-20T07:49:24.610Z,0.00
2018-12-20T07:50:25.195Z,0.00
2018-12-20T07:51:25.539Z,0.00
2018-12-20T07:52:25.200Z,4.00
2018-12-20T07:53:24.624Z,4.00
2018-12-20T07:54:25.197Z,4.00
2018-12-20T07:55:25.714Z,4.00
2018-12-20T07:56:25.195Z,4.00
2018-12-20T07:57:25.199Z,4.00
2018-12-20T07:58:24.643Z,0.00
2018-12-20T07:59:25.197Z,0.00
2018-12-20T08:00:25.201Z,0.00
2018-12-20T08:01:24.649Z,0.00
2018-12-20T08:02:25.197Z,4.00
2018-12-20T08:03:26.202Z,4.00
2018-12-20T08:04:25.202Z,4.00
2018-12-20T08:05:25.205Z,4.00
2018-12-20T08:06:24.668Z,4.00
2018-12-20T08:07:25.201Z,4.00
2018-12-20T08:08:25.201Z,4.00
2018-12-20T08:09:25.201Z,8.00
2018-12-20T08:10:25.204Z,4.00
2018-12-20T08:11:25.201Z,4.00
2018-12-20T08:12:24.694Z,4.00
2018-12-20T08:13:24.699Z,4.00
2018-12-20T08:14:25.203Z,8.00
2018-12-20T08:15:24.704Z,8.00
2018-12-20T08:16:24.701Z,8.00
2018-12-20T08:17:24.710Z,8.00
2018-12-20T08:18:24.723Z,8.00
2018-12-20T08:19:24.717Z,8.00
2018-12-20T08:20:24.722Z,8.00
2018-12-20T08:21:24.715Z,4.00
2018-12-20T08:22:25.705Z,8.00
2018-12-20T08:23:24.729Z,8.00
2018-12-20T08:24:25.711Z,8.00
2018-12-20T08:25:25.314Z,8.00
2018-12-20T08:26:24.737Z,8.00
2018-12-20T08:27:24.736Z,8.00
2018-12-20T08:28:25.709Z,8.00
2018-12-20T08:29:24.769Z,8.00
2018-12-20T08:30:24.751Z,4.00
2018-12-20T08:31:24.773Z,8.00
2018-12-20T08:32:24.767Z,8.00
2018-12-20T08:33:24.762Z,4.00
2018-12-20T08:34:28.211Z,4.00
2018-12-20T08:35:25.715Z,4.00
2018-12-20T08:36:24.769Z,8.00
2018-12-20T08:37:24.775Z,8.00
2018-12-20T08:38:24.773Z,8.00
2018-12-20T08:39:25.713Z,8.00
2018-12-20T08:40:24.783Z,8.00
2018-12-20T08:41:24.790Z,8.00
2018-12-20T08:42:24.786Z,8.00
2018-12-20T08:43:24.789Z,8.00
2018-12-20T08:44:24.792Z,8.00
2018-12-20T08:45:25.716Z,8.00
2018-12-20T08:46:25.715Z,8.00
2018-12-20T08:47:24.793Z,8.00
2018-12-20T08:48:25.721Z,8.00
2018-12-20T08:49:25.717Z,12.00
2018-12-20T08:50:25.719Z,8.00
2018-12-20T08:51:25.717Z,8.00
2018-12-20T08:52:24.803Z,12.00
2018-12-20T08:53:26.221Z,8.00
2018-12-20T08:54:40.719Z,8.00
2018-12-20T08:55:25.720Z,8.00
2018-12-20T08:56:24.813Z,12.00
2018-12-20T08:57:24.812Z,8.00
2018-12-20T08:58:26.222Z,8.00
2018-12-20T08:59:25.719Z,12.00
2018-12-20T09:00:24.823Z,8.00
2018-12-20T09:01:25.723Z,8.00
2018-12-20T09:02:26.239Z,12.00
2018-12-20T09:03:25.724Z,12.00
2018-12-20T09:04:24.827Z,12.00
2018-12-20T09:05:24.823Z,12.00
2018-12-20T09:06:24.825Z,12.00
2018-12-20T09:07:24.825Z,12.00
2018-12-20T09:08:25.431Z,12.00
2018-12-20T09:09:24.825Z,8.00
2018-12-20T09:10:25.732Z,12.00
2018-12-20T09:11:24.826Z,12.00
2018-12-20T09:12:24.825Z,12.00
2018-12-20T09:13:25.726Z,8.00
2018-12-20T09:14:24.836Z,8.00
2018-12-20T09:15:25.725Z,8.00
2018-12-20T09:16:25.727Z,8.00
2018-12-20T09:17:24.839Z,8.00
2018-12-20T09:18:24.833Z,8.00
2018-12-20T09:19:24.835Z,8.00
2018-12-20T09:20:32.547Z,8.00
2018-12-20T09:21:25.729Z,8.00
2018-12-20T09:22:24.843Z,8.00
2018-12-20T09:23:24.840Z,8.00
2018-12-20T09:24:24.839Z,8.00
2018-12-20T09:25:25.732Z,8.00
2018-12-20T09:26:24.843Z,8.00
2018-12-20T09:27:24.845Z,8.00
2018-12-20T09:28:26.246Z,8.00
2018-12-20T09:29:26.730Z,8.00
2018-12-20T09:30:30.510Z,8.00
2018-12-20T09:31:24.847Z,12.00
2018-12-20T09:32:24.847Z,8.00
2018-12-20T09:33:25.733Z,12.00
2018-12-20T09:34:26.235Z,12.00
2018-12-20T09:35:25.735Z,8.00
2018-12-20T09:36:26.233Z,8.00
2018-12-20T09:37:26.233Z,12.00
2018-12-20T09:38:24.849Z,12.00
2018-12-20T09:39:25.741Z,8.00
2018-12-20T09:40:26.750Z,12.00
2018-12-20T09:41:25.736Z,12.00
2018-12-20T09:42:25.738Z,8.00
2018-12-20T09:43:25.742Z,8.00
2018-12-20T09:44:26.759Z,12.00
2018-12-20T09:45:25.735Z,8.00
2018-12-20T09:46:25.739Z,12.00
2018-12-20T09:47:26.785Z,8.00
2018-12-20T09:48:24.869Z,12.00
2018-12-20T09:49:24.878Z,12.00
2018-12-20T09:50:25.739Z,12.00
2018-12-20T09:51:27.808Z,12.00
2018-12-20T09:52:25.854Z,12.00
2018-12-20T09:53:27.741Z,12.00
2018-12-20T09:54:24.989Z,12.00
2018-12-20T09:55:25.743Z,12.00
2018-12-20T09:56:25.743Z,12.00
2018-12-20T09:57:25.746Z,12.00
2018-12-20T09:58:25.743Z,16.00
2018-12-20T09:59:26.742Z,16.00
2018-12-20T10:00:25.749Z,16.00
2018-12-20T10:01:26.748Z,20.00
2018-12-20T10:02:24.902Z,20.00
2018-12-20T10:03:25.743Z,20.00
2018-12-20T10:04:26.262Z,20.00
2018-12-20T10:05:24.912Z,20.00
2018-12-20T10:06:24.910Z,20.00
2018-12-20T10:07:25.749Z,20.00
2018-12-20T10:08:25.746Z,20.00
2018-12-20T10:09:24.922Z,20.00
2018-12-20T10:10:25.750Z,16.00
2018-12-20T10:11:25.752Z,16.00
2018-12-20T10:12:25.749Z,20.00
2018-12-20T10:13:25.765Z,20.00
2018-12-20T10:14:24.936Z,20.00
2018-12-20T10:15:25.746Z,24.00
2018-12-20T10:16:24.945Z,24.00
2018-12-20T10:17:27.253Z,24.00
2018-12-20T10:18:26.249Z,24.00
2018-12-20T10:19:26.253Z,20.00
2018-12-20T10:20:24.954Z,24.00
2018-12-20T10:21:25.766Z,24.00
2018-12-20T10:22:25.749Z,28.00
2018-12-20T10:23:26.751Z,28.00
2018-12-20T10:24:25.089Z,28.00
2018-12-20T10:25:25.837Z,32.00
2018-12-20T10:26:26.260Z,32.00
2018-12-20T10:27:31.375Z,28.00
2018-12-20T10:28:25.751Z,28.00
2018-12-20T10:29:25.759Z,28.00
2018-12-20T10:30:24.986Z,28.00
2018-12-20T10:31:25.754Z,28.00
2018-12-20T10:32:25.753Z,24.00
2018-12-20T10:33:26.255Z,24.00
2018-12-20T10:34:26.255Z,20.00
2018-12-20T10:35:25.757Z,20.00
2018-12-20T10:36:25.002Z,20.00
2018-12-20T10:37:25.757Z,20.00
2018-12-20T10:38:25.004Z,20.00
2018-12-20T10:39:26.758Z,20.00
2018-12-20T10:40:25.758Z,20.00
2018-12-20T10:41:26.760Z,20.00
2018-12-20T10:42:25.027Z,20.00
2018-12-20T10:43:25.019Z,24.00
2018-12-20T10:44:26.763Z,28.00
2018-12-20T10:45:25.763Z,28.00
2018-12-20T10:46:25.764Z,28.00
2018-12-20T10:47:29.297Z,28.00
2018-12-20T10:48:25.036Z,28.00
2018-12-20T10:49:26.262Z,32.00
2018-12-20T10:50:25.762Z,32.00
2018-12-20T10:51:25.051Z,32.00
2018-12-20T10:52:25.764Z,28.00
2018-12-20T10:53:25.772Z,28.00
2018-12-20T10:54:25.059Z,28.00
2018-12-20T10:55:25.769Z,28.00
2018-12-20T10:56:25.768Z,32.00
2018-12-20T10:57:25.770Z,36.00
2018-12-20T10:58:26.284Z,32.00
2018-12-20T10:59:25.776Z,24.00
2018-12-20T11:00:25.766Z,24.00
2018-12-20T11:01:25.771Z,24.00
2018-12-20T11:02:25.094Z,24.00
2018-12-20T11:03:25.087Z,24.00
2018-12-20T11:04:25.088Z,32.00
2018-12-20T11:05:25.772Z,40.00
2018-12-20T11:06:25.097Z,44.00
2018-12-20T11:07:25.772Z,36.00
2018-12-20T11:08:25.774Z,32.00
2018-12-20T11:09:25.770Z,28.00
2018-12-20T11:10:25.767Z,24.00
2018-12-20T11:11:26.270Z,24.00
2018-12-20T11:12:25.117Z,20.00
2018-12-20T11:13:25.773Z,16.00
2018-12-20T11:14:25.111Z,20.00
2018-12-20T11:15:25.127Z,20.00
2018-12-20T11:16:25.785Z,16.00
2018-12-20T11:17:25.137Z,16.00
2018-12-20T11:18:25.139Z,16.00
2018-12-20T11:19:25.781Z,16.00
2018-12-20T11:20:25.856Z,20.00
2018-12-20T11:21:25.771Z,20.00
2018-12-20T11:22:25.149Z,24.00
2018-12-20T11:23:25.151Z,32.00
2018-12-20T11:24:25.779Z,36.00
2018-12-20T11:25:25.775Z,44.00
2018-12-20T11:26:25.169Z,52.00
2018-12-20T11:27:26.276Z,48.00
2018-12-20T11:28:25.228Z,48.00
2018-12-20T11:29:25.778Z,40.00
2018-12-20T11:30:25.778Z,36.00
2018-12-20T11:31:25.853Z,40.00
2018-12-20T11:32:25.188Z,48.00
2018-12-20T11:33:28.794Z,48.00
2018-12-20T11:34:25.205Z,52.00
2018-12-20T11:35:25.195Z,56.00
2018-12-20T11:36:25.207Z,60.00
2018-12-20T11:37:25.214Z,68.00
2018-12-20T11:38:26.779Z,76.00
2018-12-20T11:39:25.214Z,88.00
2018-12-20T11:40:25.222Z,112.00
2018-12-20T11:41:25.787Z,136.00
2018-12-20T11:42:26.792Z,168.00
2018-12-20T11:43:25.783Z,200.00
2018-12-20T11:44:28.281Z,216.00
2018-12-20T11:45:25.781Z,160.00
2018-12-20T11:46:25.784Z,152.00
2018-12-20T12:09:22.133Z,80.00
2018-12-20T12:10:21.636Z,76.00
2018-12-20T12:12:13.602Z,76.00
2018-12-20T12:13:14.000Z,84.00
2018-12-20T12:15:05.477Z,268.00
2018-12-20T12:16:05.467Z,272.00
2018-12-20T12:17:06.436Z,156.00
2018-12-20T12:18:06.434Z,108.00
2018-12-20T12:19:05.477Z,136.00
2018-12-20T12:20:06.436Z,152.00
2018-12-20T13:01:19.917Z,968.00
2018-12-20T13:02:19.901Z,1072.00
2018-12-20T13:04:12.299Z,1208.00
2018-12-20T13:05:12.291Z,1064.00
2018-12-20T13:06:12.287Z,1100.00
2018-12-20T13:07:48.769Z,800.00
2018-12-20T13:08:12.301Z,704.00
2018-12-20T13:32:48.114Z,60.00
2018-12-20T13:33:48.104Z,44.00
2018-12-20T13:35:40.098Z,28.00
2018-12-20T13:36:40.047Z,20.00
2018-12-20T13:38:32.452Z,16.00
2018-12-20T13:39:32.445Z,12.00
2018-12-20T13:40:32.446Z,16.00
2018-12-20T13:41:32.442Z,16.00
2018-12-20T13:42:35.428Z,16.00
2018-12-20T13:43:33.410Z,16.00
2018-12-20T13:44:32.998Z,12.00
2018-12-20T13:45:32.460Z,16.00
2018-12-20T13:46:32.466Z,12.00
2018-12-20T13:47:32.477Z,16.00
2018-12-20T13:48:33.413Z,12.00
2018-12-20T13:49:32.478Z,12.00
2018-12-20T13:50:32.481Z,12.00
2018-12-20T13:51:32.487Z,12.00
2018-12-20T13:52:33.412Z,12.00
2018-12-20T13:53:33.416Z,8.00
2018-12-20T13:54:32.496Z,12.00
2018-12-20T13:55:33.414Z,16.00
2018-12-20T13:56:32.503Z,16.00
2018-12-20T13:57:32.508Z,12.00
2018-12-20T13:58:33.414Z,12.00
2018-12-20T14:05:56.157Z,8.00
2018-12-20T14:07:58.966Z,8.00
2018-12-20T14:08:55.020Z,8.00
2018-12-20T14:49:14.275Z,4.00
2018-12-20T15:12:26.878Z,4.00
2018-12-20T15:13:26.866Z,4.00
2018-12-20T15:14:26.870Z,4.00
2018-12-20T15:15:26.879Z,0.00
2018-12-20T15:16:26.880Z,0.00
2018-12-20T15:17:26.912Z,0.00
2018-12-20T15:18:26.894Z,0.00
2018-12-20T15:19:26.887Z,0.00
2018-12-20T15:20:26.892Z,0.00
2018-12-20T15:21:26.894Z,0.00
2018-12-20T15:22:26.896Z,0.00
2018-12-20T15:23:26.908Z,0.00
2018-12-20T15:24:26.910Z,0.00
2018-12-20T15:25:26.910Z,0.00
2018-12-20T15:26:26.916Z,0.00
2018-12-20T15:27:26.917Z,0.00
2018-12-20T15:28:26.920Z,0.00
2018-12-20T15:29:26.922Z,0.00
2018-12-20T15:30:26.926Z,0.00
2018-12-20T15:31:26.932Z,0.00
2018-12-20T15:32:26.938Z,0.00
2018-12-20T15:33:26.938Z,0.00
2018-12-20T15:34:26.942Z,0.00
2018-12-20T15:35:26.948Z,0.00
2018-12-20T15:36:26.955Z,0.00
2018-12-20T15:37:26.949Z,0.00
2018-12-20T15:38:26.962Z,0.00
2018-12-20T15:39:26.962Z,0.00
2018-12-20T15:40:26.966Z,0.00
2018-12-20T15:41:26.966Z,0.00
2018-12-20T15:42:26.970Z,0.00
2018-12-20T15:43:26.970Z,0.00
2018-12-20T15:44:26.981Z,0.00
2018-12-20T15:45:26.979Z,0.00
2018-12-20T15:46:26.986Z,0.00
2018-12-20T15:47:26.990Z,0.00
2018-12-20T15:48:26.991Z,0.00
2018-12-20T15:49:27.004Z,0.00
2018-12-20T15:50:26.995Z,0.00
2018-12-20T15:51:27.096Z,0.00
2018-12-20T15:52:27.007Z,0.00
2018-12-20T15:53:27.011Z,8.00
2018-12-20T15:54:27.015Z,8.00
2018-12-20T15:55:27.020Z,8.00
2018-12-20T15:56:27.017Z,0.00
2018-12-20T15:57:27.023Z,0.00
2018-12-20T15:58:27.025Z,0.00