createdAt,value
2019-02-21T00:00:24.748Z,1011.9
2019-02-21T00:01:26.961Z,1011.9
2019-02-21T00:02:29.480Z,1011.8
2019-02-21T00:03:31.616Z,1011.9
2019-02-21T00:04:33.809Z,1011.8
2019-02-21T00:05:35.929Z,1011.8
2019-02-21T00:06:38.374Z,1011.8
2019-02-21T00:07:40.512Z,1011.8
2019-02-21T00:08:42.918Z,1011.8
2019-02-21T00:09:45.305Z,1011.9
2019-02-21T00:10:47.728Z,1011.9
2019-02-21T00:11:50.531Z,1011.9
2019-02-21T00:12:52.661Z,1011.9
2019-02-21T00:13:55.066Z,1012
2019-02-21T00:14:57.505Z,1012
2019-02-21T00:15:59.608Z,1011.9
2019-02-21T00:17:02.028Z,1012
2019-02-21T00:18:04.146Z,1012
2019-02-21T00:19:06.555Z,1012
2019-02-21T00:20:08.693Z,1012
2019-02-21T00:21:10.797Z,1012
2019-02-21T00:22:13.199Z,1012
2019-02-21T00:23:15.322Z,1012
2019-02-21T00:24:17.849Z,1012
2019-02-21T00:25:19.961Z,1012
2019-02-21T00:26:22.093Z,1012
2019-02-21T00:27:24.218Z,1012
2019-02-21T00:28:26.321Z,1012
2019-02-21T00:29:29.021Z,1011.9
2019-02-21T00:30:35.716Z,1011.9
2019-02-21T00:31:40.425Z,1012
2019-02-21T00:32:42.591Z,1012
2019-02-21T00:33:44.749Z,1011.9
2019-02-21T00:34:47.814Z,1012
2019-02-21T00:35:49.918Z,1012
2019-02-21T00:36:52.034Z,1012
2019-02-21T00:37:54.160Z,1012
2019-02-21T00:38:56.859Z,1012
2019-02-21T00:39:58.962Z,1012
2019-02-21T00:41:01.638Z,1012
2019-02-21T00:42:04.128Z,1012.1
2019-02-21T00:43:06.245Z,1012
2019-02-21T00:44:08.656Z,1012
2019-02-21T00:45:11.147Z,1012.1
2019-02-21T00:46:13.578Z,1012.1
2019-02-21T00:47:15.692Z,1012
2019-02-21T00:48:17.896Z,1012
2019-02-21T00:49:19.998Z,1012.1
2019-02-21T00:50:22.473Z,1012
2019-02-21T00:51:25.185Z,1012.1
2019-02-21T00:52:27.702Z,1012.1
2019-02-21T00:53:32.888Z,1012.1
2019-02-21T00:54:35.410Z,1012.1
2019-02-21T00:55:37.806Z,1012.1
2019-02-21T00:56:40.317Z,1012.1
2019-02-21T00:57:43.137Z,1012.1
2019-02-21T00:58:45.258Z,1012.1
2019-02-21T00:59:47.394Z,1012.2
2019-02-21T01:00:52.208Z,1012.1
2019-02-21T01:01:54.351Z,1012.1
2019-02-21T01:02:56.839Z,1012.1
2019-02-21T01:03:59.352Z,1012
2019-02-21T01:05:01.483Z,1012.1
2019-02-21T01:06:03.667Z,1012.1
2019-02-21T01:07:05.842Z,1012.2
2019-02-21T01:08:07.980Z,1012.1
2019-02-21T01:09:10.560Z,1012.1
2019-02-21T01:10:12.681Z,1012
2019-02-21T01:11:15.092Z,1012.1
2019-02-21T01:12:17.207Z,1012.1
2019-02-21T01:13:19.311Z,1012.1
2019-02-21T01:14:21.449Z,1012.1
2019-02-21T01:15:23.864Z,1012.1
2019-02-21T01:16:25.979Z,1012.1
2019-02-21T01:17:28.389Z,1012.1
2019-02-21T01:18:30.780Z,1012.1
2019-02-21T01:19:32.911Z,1012.1
2019-02-21T01:20:35.030Z,1012.1
2019-02-21T01:21:37.162Z,1012.1
2019-02-21T01:22:39.591Z,1012
2019-02-21T01:23:42.398Z,1012.1
2019-02-21T01:24:44.522Z,1012.1
2019-02-21T01:25:47.317Z,1012
2019-02-21T01:26:49.743Z,1012
2019-02-21T01:27:52.137Z,1012.1
2019-02-21T01:28:54.533Z,1012
2019-02-21T01:29:56.647Z,1012
2019-02-21T01:30:59.364Z,1012.1
2019-02-21T01:32:02.156Z,1012.1
2019-02-21T01:33:04.344Z,1012
2019-02-21T01:34:06.782Z,1012.1
2019-02-21T01:35:09.191Z,1012
2019-02-21T01:36:11.311Z,1012
2019-02-21T01:37:13.429Z,1012
2019-02-21T01:38:15.530Z,1012
2019-02-21T01:39:17.652Z,1012
2019-02-21T01:40:20.078Z,1012
2019-02-21T01:41:22.195Z,1012
2019-02-21T01:42:24.711Z,1012
2019-02-21T01:43:26.856Z,1012
2019-02-21T01:44:28.965Z,1012
2019-02-21T01:45:31.363Z,1012
2019-02-21T01:46:33.480Z,1012
2019-02-21T01:47:35.916Z,1012
2019-02-21T01:48:38.033Z,1012
2019-02-21T01:49:40.560Z,1012
2019-02-21T01:50:43.365Z,1012
2019-02-21T01:51:45.477Z,1012
2019-02-21T01:52:47.615Z,1012
2019-02-21T01:53:50.119Z,1012
2019-02-21T01:54:52.251Z,1011.9
2019-02-21T01:55:54.921Z,1012
2019-02-21T01:56:57.349Z,1012
2019-02-21T01:57:59.493Z,1012
2019-02-21T01:59:01.599Z,1012
2019-02-21T02:00:03.737Z,1012
2019-02-21T02:01:09.215Z,1012
2019-02-21T02:02:11.694Z,1012
2019-02-21T02:03:14.211Z,1011.9
2019-02-21T02:04:16.490Z,1012
2019-02-21T02:05:18.804Z,1011.9
2019-02-21T02:06:21.215Z,1012
2019-02-21T02:07:23.341Z,1011.9
2019-02-21T02:08:25.768Z,1011.8
2019-02-21T02:09:28.328Z,1011.7
2019-02-21T02:10:30.867Z,1011.7
2019-02-21T02:11:33.271Z,1011.7
2019-02-21T02:12:35.709Z,1011.8
2019-02-21T02:13:38.249Z,1011.8
2019-02-21T02:14:40.644Z,1011.9
2019-02-21T02:15:43.109Z,1011.8
2019-02-21T02:16:45.238Z,1011.8
2019-02-21T02:17:47.628Z,1011.8
2019-02-21T02:18:49.746Z,1011.8
2019-02-21T02:19:51.873Z,1011.9
2019-02-21T02:20:54.569Z,1011.8
2019-02-21T02:21:56.707Z,1011.8
2019-02-21T02:22:58.830Z,1011.9
2019-02-21T02:24:01.241Z,1011.8
2019-02-21T02:25:03.372Z,1011.9
2019-02-21T02:26:05.496Z,1011.9
2019-02-21T02:27:08.005Z,1011.9
2019-02-21T02:28:10.111Z,1011.9
2019-02-21T02:29:12.533Z,1011.9
2019-02-21T02:30:14.929Z,1011.9
2019-02-21T02:31:23.850Z,1011.9
2019-02-21T02:32:26.429Z,1011.8
2019-02-21T02:33:28.612Z,1011.8
2019-02-21T02:34:31.236Z,1011.8
2019-02-21T02:35:33.368Z,1011.7
2019-02-21T02:36:35.799Z,1011.7
2019-02-21T02:37:38.614Z,1011.8
2019-02-21T02:38:40.737Z,1011.7
2019-02-21T02:39:43.239Z,1011.7
2019-02-21T02:40:46.037Z,1011.7
2019-02-21T02:41:48.190Z,1011.8
2019-02-21T02:42:50.888Z,1011.8
2019-02-21T02:43:53.603Z,1011.8
2019-02-21T02:44:55.758Z,1011.7
2019-02-21T02:45:57.892Z,1011.8
2019-02-21T02:47:00.421Z,1011.8
2019-02-21T02:48:03.172Z,1011.8
2019-02-21T02:49:05.724Z,1011.8
2019-02-21T02:50:08.528Z,1011.8
2019-02-21T02:51:10.965Z,1011.8
2019-02-21T02:52:13.108Z,1011.8
2019-02-21T02:53:15.965Z,1011.8
2019-02-21T02:54:18.497Z,1011.8
2019-02-21T02:55:20.909Z,1011.8
2019-02-21T02:56:23.347Z,1011.8
2019-02-21T02:57:26.180Z,1011.8
2019-02-21T02:58:28.980Z,1011.8
2019-02-21T02:59:41.398Z,1011.9
2019-02-21T03:00:43.541Z,1011.9
2019-02-21T03:01:46.023Z,1011.8
2019-02-21T03:02:48.456Z,1011.8
2019-02-21T03:03:50.962Z,1011.8
2019-02-21T03:04:53.473Z,1011.8
2019-02-21T03:05:55.947Z,1011.8
2019-02-21T03:06:58.341Z,1011.7
2019-02-21T03:08:01.161Z,1011.8
2019-02-21T03:09:03.569Z,1011.8
2019-02-21T03:10:05.731Z,1011.8
2019-02-21T03:11:08.217Z,1011.8
2019-02-21T03:12:10.440Z,1011.8
2019-02-21T03:13:12.579Z,1011.8
2019-02-21T03:14:15.269Z,1011.8
2019-02-21T03:15:17.405Z,1011.8
2019-02-21T03:16:19.929Z,1011.8
2019-02-21T03:17:22.492Z,1011.8
2019-02-21T03:18:24.912Z,1011.7
2019-02-21T03:19:27.079Z,1011.7
2019-02-21T03:20:29.636Z,1011.7
2019-02-21T03:21:31.773Z,1011.8
2019-02-21T03:22:34.565Z,1011.8
2019-02-21T03:23:37.558Z,1011.8
2019-02-21T03:24:39.843Z,1011.7
2019-02-21T03:25:42.833Z,1011.7
2019-02-21T03:26:45.219Z,1011.7
2019-02-21T03:27:47.347Z,1011.7
2019-02-21T03:28:49.457Z,1011.7
2019-02-21T03:29:51.860Z,1011.7
2019-02-21T03:30:54.276Z,1011.7
2019-02-21T03:31:56.816Z,1011.8
2019-02-21T03:32:58.993Z,1011.7
2019-02-21T03:34:01.914Z,1011.8
2019-02-21T03:35:04.949Z,1011.7
2019-02-21T03:36:07.394Z,1011.8
2019-02-21T03:37:10.285Z,1011.8
2019-02-21T03:38:12.775Z,1011.8
2019-02-21T03:39:14.947Z,1011.8
2019-02-21T03:40:18.158Z,1011.8
2019-02-21T03:41:20.310Z,1011.8
2019-02-21T03:42:22.716Z,1011.8
2019-02-21T03:43:25.141Z,1011.9
2019-02-21T03:44:28.248Z,1011.9
2019-02-21T03:45:31.084Z,1011.9
2019-02-21T03:46:33.545Z,1011.9
2019-02-21T03:47:35.970Z,1011.9
2019-02-21T03:48:38.100Z,1011.9
2019-02-21T03:49:40.506Z,1011.8
2019-02-21T03:50:42.745Z,1011.9
2019-02-21T03:51:45.284Z,1011.9
2019-02-21T03:52:47.414Z,1011.9
2019-02-21T03:53:49.531Z,1011.8
2019-02-21T03:54:51.992Z,1011.9
2019-02-21T03:55:54.112Z,1011.9
2019-02-21T03:56:56.969Z,1011.9
2019-02-21T03:57:59.093Z,1011.9
2019-02-21T03:59:01.529Z,1011.9
2019-02-21T04:00:04.215Z,1011.9
2019-02-21T04:01:07.052Z,1011.9
2019-02-21T04:02:09.203Z,1011.9
2019-02-21T04:03:11.331Z,1011.9
2019-02-21T04:04:13.459Z,1011.9
2019-02-21T04:05:15.864Z,1011.9
2019-02-21T04:06:18.376Z,1011.9
2019-02-21T04:07:22.450Z,1011.9
2019-02-21T04:08:24.617Z,1011.9
2019-02-21T04:09:26.731Z,1011.9
2019-02-21T04:10:28.907Z,1011.9
2019-02-21T04:11:31.106Z,1011.9
2019-02-21T04:12:33.221Z,1012
2019-02-21T04:13:35.938Z,1011.9
2019-02-21T04:14:38.049Z,1011.9
2019-02-21T04:15:40.164Z,1012
2019-02-21T04:16:42.574Z,1011.9
2019-02-21T04:17:45.099Z,1011.9
2019-02-21T04:18:47.622Z,1012
2019-02-21T04:19:50.030Z,1011.9
2019-02-21T04:20:52.462Z,1011.9
2019-02-21T04:21:54.672Z,1011.9
2019-02-21T04:22:56.788Z,1011.9
2019-02-21T04:23:59.315Z,1011.9
2019-02-21T04:25:01.839Z,1012
2019-02-21T04:26:03.960Z,1012
2019-02-21T04:27:06.080Z,1012
2019-02-21T04:28:08.528Z,1012
2019-02-21T04:29:11.208Z,1012
2019-02-21T04:30:13.608Z,1011.9
2019-02-21T04:31:15.761Z,1012
2019-02-21T04:32:18.320Z,1011.9
2019-02-21T04:33:20.746Z,1011.9
2019-02-21T04:34:23.503Z,1011.9
2019-02-21T04:35:25.620Z,1011.9
2019-02-21T04:36:28.141Z,1011.9
2019-02-21T04:37:30.315Z,1011.9
2019-02-21T04:38:32.466Z,1011.8
2019-02-21T04:39:34.673Z,1011.9
2019-02-21T04:40:36.950Z,1011.9
2019-02-21T04:41:39.231Z,1011.9
2019-02-21T04:42:41.341Z,1011.8
2019-02-21T04:43:43.469Z,1011.8
2019-02-21T04:44:45.604Z,1011.8
2019-02-21T04:45:47.730Z,1011.8
2019-02-21T04:46:50.171Z,1011.9
2019-02-21T04:47:53.023Z,1011.8
2019-02-21T04:48:55.150Z,1011.8
2019-02-21T04:49:57.974Z,1011.8
2019-02-21T04:51:00.722Z,1011.8
2019-02-21T04:52:03.128Z,1011.9
2019-02-21T04:53:05.546Z,1011.8
2019-02-21T04:54:07.686Z,1011.8
2019-02-21T04:55:10.376Z,1011.8
2019-02-21T04:56:12.533Z,1011.8
2019-02-21T04:57:14.977Z,1011.8
2019-02-21T04:58:17.093Z,1011.8
2019-02-21T04:59:19.955Z,1011.8
2019-02-21T05:00:22.092Z,1011.8
2019-02-21T05:01:24.212Z,1011.8
2019-02-21T05:02:29.941Z,1011.8
2019-02-21T05:03:32.089Z,1011.8
2019-02-21T05:04:34.201Z,1011.8
2019-02-21T05:05:36.718Z,1011.8
2019-02-21T05:06:39.529Z,1011.8
2019-02-21T05:07:41.913Z,1011.8
2019-02-21T05:08:44.430Z,1011.8
2019-02-21T05:09:58.666Z,1011.8
2019-02-21T05:11:01.399Z,1011.7
2019-02-21T05:12:04.284Z,1011.7
2019-02-21T05:13:06.707Z,1011.7
2019-02-21T05:14:08.854Z,1011.7
2019-02-21T05:15:14.337Z,1011.6
2019-02-21T05:16:16.845Z,1011.6
2019-02-21T05:17:18.976Z,1011.7
2019-02-21T05:18:22.087Z,1011.6
2019-02-21T05:19:24.801Z,1011.7
2019-02-21T05:20:26.928Z,1011.6
2019-02-21T05:21:29.114Z,1011.7
2019-02-21T05:22:31.238Z,1011.7
2019-02-21T05:23:33.433Z,1011.7
2019-02-21T05:24:38.542Z,1011.7
2019-02-21T05:25:40.728Z,1011.7
2019-02-21T05:26:43.135Z,1011.7
2019-02-21T05:27:45.264Z,1011.7
2019-02-21T05:28:47.700Z,1011.7
2019-02-21T05:29:50.460Z,1011.7
2019-02-21T05:30:52.573Z,1011.7
2019-02-21T05:31:55.308Z,1011.7
2019-02-21T05:32:57.578Z,1011.6
2019-02-21T05:33:59.813Z,1011.7
2019-02-21T05:35:02.564Z,1011.6
2019-02-21T05:36:04.736Z,1011.6
2019-02-21T05:37:07.249Z,1011.6
2019-02-21T05:38:10.040Z,1011.6
2019-02-21T05:39:12.596Z,1011.6
2019-02-21T05:40:15.125Z,1011.6
2019-02-21T05:41:17.823Z,1011.6
2019-02-21T05:42:20.624Z,1011.6
2019-02-21T05:43:22.772Z,1011.7
2019-02-21T05:44:25.319Z,1011.6
2019-02-21T05:45:27.764Z,1011.6
2019-02-21T05:46:29.942Z,1011.6
2019-02-21T05:47:32.071Z,1011.7
2019-02-21T05:48:34.483Z,1011.7
2019-02-21T05:49:36.912Z,1011.6
2019-02-21T05:50:39.028Z,1011.6
2019-02-21T05:51:41.625Z,1011.6
2019-02-21T05:52:43.793Z,1011.6
2019-02-21T05:53:45.953Z,1011.6
2019-02-21T05:54:48.401Z,1011.6
2019-02-21T05:55:50.939Z,1011.6
2019-02-21T05:56:53.477Z,1011.6
2019-02-21T05:57:56.253Z,1011.6
2019-02-21T05:58:58.406Z,1011.6
2019-02-21T06:00:00.642Z,1011.5
2019-02-21T06:01:02.770Z,1011.6
2019-02-21T06:02:05.332Z,1011.6
2019-02-21T06:03:07.763Z,1011.5
2019-02-21T06:04:10.176Z,1011.5
2019-02-21T06:05:12.306Z,1011.6
2019-02-21T06:06:17.789Z,1011.6
2019-02-21T06:07:19.983Z,1011.5
2019-02-21T06:08:22.686Z,1011.6
2019-02-21T06:09:24.807Z,1011.5
2019-02-21T06:10:26.925Z,1011.6
2019-02-21T06:11:29.627Z,1011.5
2019-02-21T06:12:36.271Z,1011.7
2019-02-21T06:13:38.387Z,1011.6
2019-02-21T06:14:41.134Z,1011.6
2019-02-21T06:15:43.268Z,1011.7
2019-02-21T06:16:45.384Z,1011.6
2019-02-21T06:17:47.516Z,1011.7
2019-02-21T06:18:49.625Z,1011.7
2019-02-21T06:19:51.791Z,1011.7
2019-02-21T06:20:54.221Z,1011.7
2019-02-21T06:22:11.179Z,1011.7
2019-02-21T06:23:13.425Z,1011.7
2019-02-21T06:24:15.878Z,1011.7
2019-02-21T06:25:18.018Z,1011.6
2019-02-21T06:26:20.465Z,1011.6
2019-02-21T06:27:23.167Z,1011.6
2019-02-21T06:28:25.559Z,1011.6
2019-02-21T06:29:27.688Z,1011.6
2019-02-21T06:30:29.813Z,1011.6
2019-02-21T06:31:31.958Z,1011.6
2019-02-21T06:32:34.084Z,1011.6
2019-02-21T06:33:36.210Z,1011.7
2019-02-21T06:34:38.718Z,1011.6
2019-02-21T06:35:40.867Z,1011.6
2019-02-21T06:36:43.402Z,1011.6
2019-02-21T06:37:45.528Z,1011.6
2019-02-21T06:38:47.953Z,1011.6
2019-02-21T06:39:50.153Z,1011.6
2019-02-21T06:40:52.283Z,1011.6
2019-02-21T06:42:00.401Z,1011.6
2019-02-21T06:43:03.024Z,1011.7
2019-02-21T06:44:05.452Z,1011.7
2019-02-21T06:45:07.846Z,1011.7
2019-02-21T06:46:10.269Z,1011.7
2019-02-21T06:47:15.525Z,1011.7
2019-02-21T06:48:17.943Z,1011.7
2019-02-21T06:49:20.372Z,1011.7
2019-02-21T06:50:34.709Z,1011.7
2019-02-21T06:51:36.829Z,1011.7
2019-02-21T06:52:41.259Z,1011.7
2019-02-21T06:53:43.383Z,1011.7
2019-02-21T06:54:45.798Z,1011.7
2019-02-21T06:55:47.926Z,1011.7
2019-02-21T06:56:50.031Z,1011.7
2019-02-21T06:57:52.162Z,1011.6
2019-02-21T06:58:54.366Z,1011.6
2019-02-21T06:59:56.472Z,1011.7
2019-02-21T07:00:58.621Z,1011.7
2019-02-21T07:02:01.162Z,1011.6
2019-02-21T07:03:03.324Z,1011.6
2019-02-21T07:04:17.916Z,1011.7
2019-02-21T07:05:20.048Z,1011.7
2019-02-21T07:06:32.593Z,1011.7
2019-02-21T07:07:34.768Z,1011.7
2019-02-21T07:08:37.218Z,1011.7
2019-02-21T07:09:42.014Z,1011.7
2019-02-21T07:10:44.151Z,1011.7
2019-02-21T07:11:46.411Z,1011.7
2019-02-21T07:12:48.527Z,1011.7
2019-02-21T07:13:50.650Z,1011.7
2019-02-21T07:14:52.779Z,1011.7
2019-02-21T07:15:54.898Z,1011.8
2019-02-21T07:16:59.916Z,1011.8
2019-02-21T07:18:02.361Z,1011.7
2019-02-21T07:19:04.484Z,1011.8
2019-02-21T07:20:07.250Z,1011.9
2019-02-21T07:21:09.388Z,1011.8
2019-02-21T07:22:22.010Z,1011.8
2019-02-21T07:23:24.991Z,1011.9
2019-02-21T07:24:27.523Z,1011.9
2019-02-21T07:25:32.203Z,1011.9
2019-02-21T07:26:34.603Z,1011.9
2019-02-21T07:27:37.303Z,1011.9
2019-02-21T07:28:41.986Z,1011.9
2019-02-21T07:29:44.114Z,1011.9
2019-02-21T07:30:46.533Z,1011.9
2019-02-21T07:31:50.049Z,1011.9
2019-02-21T07:32:52.488Z,1012
2019-02-21T07:33:54.958Z,1012
2019-02-21T07:34:57.386Z,1011.9
2019-02-21T07:35:59.817Z,1011.9
2019-02-21T07:37:02.229Z,1011.9
2019-02-21T07:38:04.967Z,1011.9
2019-02-21T07:39:20.787Z,1012
2019-02-21T07:40:23.091Z,1011.9
2019-02-21T07:41:25.253Z,1011.9
2019-02-21T07:42:27.379Z,1011.9
2019-02-21T07:43:29.517Z,1012
2019-02-21T07:44:31.658Z,1011.9
2019-02-21T07:45:36.730Z,1011.9
2019-02-21T07:46:38.858Z,1012
2019-02-21T07:47:40.987Z,1012
2019-02-21T07:48:43.498Z,1012
2019-02-21T07:49:45.621Z,1012
2019-02-21T07:50:48.021Z,1012
2019-02-21T07:51:50.144Z,1012
2019-02-21T07:53:03.074Z,1011.9
2019-02-21T07:54:05.244Z,1011.9
2019-02-21T07:55:10.764Z,1012
2019-02-21T07:56:13.503Z,1012
2019-02-21T07:57:15.915Z,1012
2019-02-21T07:58:18.062Z,1012.1
2019-02-21T07:59:20.197Z,1011.9
2019-02-21T08:00:22.305Z,1012
2019-02-21T08:01:24.751Z,1012
2019-02-21T08:02:26.871Z,1012
2019-02-21T08:03:44.032Z,1012
2019-02-21T08:04:50.640Z,1012
2019-02-21T08:05:52.761Z,1012
2019-02-21T08:06:55.986Z,1012
2019-02-21T08:07:58.492Z,1012.1
2019-02-21T08:09:00.897Z,1012
2019-02-21T08:10:03.419Z,1012.2
2019-02-21T08:11:07.466Z,1012.1
2019-02-21T08:12:09.723Z,1012.1
2019-02-21T08:13:12.825Z,1012.2
2019-02-21T08:14:16.525Z,1012.2
2019-02-21T08:15:18.989Z,1012.2
2019-02-21T08:16:21.405Z,1012.2
2019-02-21T08:17:23.551Z,1012.2
2019-02-21T08:18:25.670Z,1012.3
2019-02-21T08:19:28.170Z,1012.3
2019-02-21T08:20:40.534Z,1012.3
2019-02-21T08:21:43.894Z,1012.3
2019-02-21T08:22:46.859Z,1012.2
2019-02-21T08:23:51.290Z,1012.2
2019-02-21T08:24:53.430Z,1012.3
2019-02-21T08:25:58.213Z,1012.3
2019-02-21T08:27:00.372Z,1012.3
2019-02-21T08:28:02.522Z,1012.2
2019-02-21T08:29:06.466Z,1012.2
2019-02-21T08:30:08.602Z,1012.2
2019-02-21T08:31:11.318Z,1012.3
2019-02-21T08:32:13.831Z,1012.2
2019-02-21T08:33:15.999Z,1012.3
2019-02-21T08:34:18.102Z,1012.2
2019-02-21T08:35:20.833Z,1012.1
2019-02-21T08:36:23.350Z,1012.1
2019-02-21T08:37:25.480Z,1012.2
2019-02-21T08:38:28.553Z,1012.2
2019-02-21T08:39:30.695Z,1012.1
2019-02-21T08:40:32.816Z,1012.1
2019-02-21T08:41:35.227Z,1012
2019-02-21T08:42:37.688Z,1012.1
2019-02-21T08:43:40.184Z,1012.1
2019-02-21T08:44:42.345Z,1012.1
2019-02-21T08:45:45.055Z,1012.1
2019-02-21T08:46:47.214Z,1012.1
2019-02-21T08:47:49.341Z,1012.1
2019-02-21T08:48:52.058Z,1012.1
2019-02-21T08:49:54.466Z,1012.1
2019-02-21T08:50:56.597Z,1012
2019-02-21T08:51:58.707Z,1012.2
2019-02-21T08:53:01.429Z,1012.2
2019-02-21T08:54:06.172Z,1012.2
2019-02-21T08:55:08.920Z,1012.1
2019-02-21T08:56:11.031Z,1012.2
2019-02-21T08:57:13.165Z,1012.2
2019-02-21T08:58:15.269Z,1012.1
2019-02-21T08:59:17.406Z,1012.2
2019-02-21T09:00:19.540Z,1012.2
2019-02-21T09:01:21.665Z,1012.2
2019-02-21T09:02:23.787Z,1012.2
2019-02-21T09:03:25.920Z,1012.2
2019-02-21T09:04:28.411Z,1012.2
2019-02-21T09:05:30.550Z,1012.1
2019-02-21T09:06:33.106Z,1012.1
2019-02-21T09:07:35.248Z,1012.1
2019-02-21T09:08:37.585Z,1012.2
2019-02-21T09:09:40.089Z,1012.1
2019-02-21T09:10:42.606Z,1012.1
2019-02-21T09:11:45.398Z,1012.2
2019-02-21T09:12:48.946Z,1012.2
2019-02-21T09:13:51.641Z,1012.2
2019-02-21T09:14:53.753Z,1012.2
2019-02-21T09:15:56.327Z,1012.2
2019-02-21T09:16:58.454Z,1012.2
2019-02-21T09:18:00.589Z,1012.1
2019-02-21T09:19:03.068Z,1012.1
2019-02-21T09:20:05.593Z,1012.1
2019-02-21T09:21:07.765Z,1012
2019-02-21T09:22:09.901Z,1012.1
2019-02-21T09:23:12.126Z,1012.1
2019-02-21T09:24:41.372Z,1012
2019-02-21T09:25:45.003Z,1012
2019-02-21T09:26:47.520Z,1012
2019-02-21T09:27:50.038Z,1012
2019-02-21T09:28:52.170Z,1011.9
2019-02-21T09:29:54.296Z,1012
2019-02-21T09:30:56.725Z,1011.9
2019-02-21T09:31:59.414Z,1011.9
2019-02-21T09:33:02.104Z,1011.9
2019-02-21T09:34:04.867Z,1012
2019-02-21T09:35:06.991Z,1011.8
2019-02-21T09:36:09.115Z,1011.8
2019-02-21T09:37:11.547Z,1011.8
2019-02-21T09:38:13.665Z,1011.9
2019-02-21T09:39:16.433Z,1011.9
2019-02-21T09:40:18.867Z,1012
2019-02-21T09:41:20.985Z,1012
2019-02-21T09:42:23.117Z,1012
2019-02-21T09:43:25.556Z,1012
2019-02-21T09:44:27.983Z,1012
2019-02-21T09:45:33.061Z,1012
2019-02-21T09:46:35.226Z,1011.9
2019-02-21T09:47:37.738Z,1011.8
2019-02-21T09:48:39.851Z,1011.8
2019-02-21T09:49:42.681Z,1011.7
2019-02-21T09:50:45.129Z,1011.8
2019-02-21T09:51:47.529Z,1011.7
2019-02-21T09:52:49.959Z,1011.7
2019-02-21T09:53:52.380Z,1011.7
2019-02-21T09:54:54.498Z,1011.7
2019-02-21T09:55:56.652Z,1011.8
2019-02-21T09:56:59.389Z,1011.7
2019-02-21T09:58:01.578Z,1011.7
2019-02-21T09:59:03.713Z,1011.7
2019-02-21T10:00:06.127Z,1011.8
2019-02-21T10:01:08.369Z,1011.9
2019-02-21T10:02:10.495Z,1011.9
2019-02-21T10:03:12.627Z,1011.9
2019-02-21T10:04:14.760Z,1011.8
2019-02-21T10:05:16.906Z,1011.7
2019-02-21T10:06:19.049Z,1011.8
2019-02-21T10:07:21.169Z,1011.7
2019-02-21T10:08:23.587Z,1011.7
2019-02-21T10:09:25.846Z,1011.7
2019-02-21T10:10:27.970Z,1011.9
2019-02-21T10:11:30.109Z,1011.8
2019-02-21T10:12:32.308Z,1011.8
2019-02-21T10:13:34.706Z,1011.7
2019-02-21T10:14:37.656Z,1011.7
2019-02-21T10:15:39.777Z,1011.6
2019-02-21T10:16:41.909Z,1011.8
2019-02-21T10:17:44.322Z,1011.8
2019-02-21T10:18:46.859Z,1011.8
2019-02-21T10:19:49.284Z,1011.8
2019-02-21T10:20:51.802Z,1011.6
2019-02-21T10:21:53.985Z,1011.7
2019-02-21T10:22:56.101Z,1011.7
2019-02-21T10:23:58.243Z,1011.6
2019-02-21T10:25:00.544Z,1011.7
2019-02-21T10:26:03.330Z,1011.6
2019-02-21T10:27:06.032Z,1011.7
2019-02-21T10:28:08.179Z,1011.8
2019-02-21T10:29:10.311Z,1011.7
2019-02-21T10:30:13.761Z,1011.8
2019-02-21T10:31:16.639Z,1011.9
2019-02-21T10:32:19.028Z,1011.8
2019-02-21T10:33:21.175Z,1011.8
2019-02-21T10:34:26.649Z,1011.8
2019-02-21T10:35:28.790Z,1011.7
2019-02-21T10:36:30.942Z,1011.8
2019-02-21T10:37:33.496Z,1011.6
2019-02-21T10:38:35.935Z,1011.7
2019-02-21T10:39:38.579Z,1011.8
2019-02-21T10:40:43.193Z,1011.8
2019-02-21T10:41:45.326Z,1011.8
2019-02-21T10:42:47.468Z,1011.8
2019-02-21T10:43:49.868Z,1011.7
2019-02-21T10:44:51.996Z,1011.8
2019-02-21T10:45:54.128Z,1011.8
2019-02-21T10:46:56.240Z,1011.8
2019-02-21T10:47:58.797Z,1011.8
2019-02-21T10:49:01.243Z,1011.8
2019-02-21T10:50:03.667Z,1011.8
2019-02-21T10:51:06.474Z,1011.8
2019-02-21T10:52:08.618Z,1012
2019-02-21T10:53:11.331Z,1011.9
2019-02-21T10:54:13.471Z,1012
2019-02-21T10:55:15.887Z,1012
2019-02-21T10:56:18.004Z,1011.9
2019-02-21T10:57:20.457Z,1012
2019-02-21T10:58:22.596Z,1012
2019-02-21T10:59:25.159Z,1012
2019-02-21T11:00:27.598Z,1011.8
2019-02-21T11:01:30.040Z,1011.8
2019-02-21T11:02:32.475Z,1011.8
2019-02-21T11:03:34.615Z,1011.8
2019-02-21T11:04:36.769Z,1011.9
2019-02-21T11:05:39.277Z,1011.9
2019-02-21T11:06:41.419Z,1011.8
2019-02-21T11:07:44.148Z,1011.8
2019-02-21T11:08:46.289Z,1011.8
2019-02-21T11:09:48.747Z,1011.7
2019-02-21T11:10:50.907Z,1011.8
2019-02-21T11:11:53.031Z,1011.7
2019-02-21T11:12:55.168Z,1011.7
2019-02-21T11:13:57.317Z,1011.7
2019-02-21T11:14:59.732Z,1011.7
2019-02-21T11:16:02.115Z,1011.7
2019-02-21T11:17:04.261Z,1011.7
2019-02-21T11:18:07.073Z,1011.7
2019-02-21T11:19:09.187Z,1011.6
2019-02-21T11:20:11.305Z,1011.7
2019-02-21T11:21:13.446Z,1011.6
2019-02-21T11:22:15.574Z,1011.7
2019-02-21T11:23:18.000Z,1011.6
2019-02-21T11:24:20.111Z,1011.5
2019-02-21T11:25:22.939Z,1011.5
2019-02-21T11:26:25.421Z,1011.5
2019-02-21T11:27:27.563Z,1011.6
2019-02-21T11:28:29.697Z,1011.6
2019-02-21T11:29:31.808Z,1011.6
2019-02-21T11:30:34.224Z,1011.5
2019-02-21T11:31:36.341Z,1011.5
2019-02-21T11:32:38.470Z,1011.5
2019-02-21T11:33:40.902Z,1011.5
2019-02-21T11:34:43.033Z,1011.6
2019-02-21T11:35:45.155Z,1011.5
2019-02-21T11:36:47.276Z,1011.5
2019-02-21T11:37:49.415Z,1011.5
2019-02-21T11:38:51.544Z,1011.5
2019-02-21T11:39:53.831Z,1011.4
2019-02-21T11:40:55.963Z,1011.3
2019-02-21T11:41:58.083Z,1011.4
2019-02-21T11:43:02.843Z,1011.5
2019-02-21T11:44:05.006Z,1011.4
2019-02-21T11:45:07.131Z,1011.5
2019-02-21T11:46:09.780Z,1011.5
2019-02-21T11:47:11.910Z,1011.6
2019-02-21T11:48:14.353Z,1011.6
2019-02-21T11:49:16.475Z,1011.6
2019-02-21T11:50:18.618Z,1011.7
2019-02-21T11:51:21.067Z,1011.7
2019-02-21T11:52:23.577Z,1011.7
2019-02-21T11:53:26.472Z,1011.7
2019-02-21T11:54:28.585Z,1011.7
2019-02-21T11:55:30.716Z,1011.8
2019-02-21T11:56:32.847Z,1011.7
2019-02-21T11:57:34.980Z,1011.7
2019-02-21T11:58:37.102Z,1011.8
2019-02-21T11:59:39.228Z,1011.7
2019-02-21T12:00:41.652Z,1011.6
2019-02-21T12:01:43.798Z,1011.6
2019-02-21T12:02:45.993Z,1011.7
2019-02-21T12:03:48.135Z,1011.6
2019-02-21T12:04:50.302Z,1011.5
2019-02-21T12:05:52.731Z,1011.6
2019-02-21T12:06:54.835Z,1011.5
2019-02-21T12:07:57.536Z,1011.7
2019-02-21T12:08:59.652Z,1011.7
2019-02-21T12:10:02.441Z,1011.7
2019-02-21T12:11:04.894Z,1011.7
2019-02-21T12:12:10.633Z,1011.6
2019-02-21T12:13:12.770Z,1011.7
2019-02-21T12:14:15.300Z,1011.7
2019-02-21T12:15:17.434Z,1011.7
2019-02-21T12:16:19.554Z,1011.8
2019-02-21T12:17:21.687Z,1011.7
2019-02-21T12:18:23.806Z,1011.8
2019-02-21T12:19:25.934Z,1011.8
2019-02-21T12:20:28.080Z,1011.8
2019-02-21T12:21:30.202Z,1011.7
2019-02-21T12:22:32.322Z,1011.8
2019-02-21T12:23:34.461Z,1011.7
2019-02-21T12:24:36.594Z,1011.8
2019-02-21T12:25:38.711Z,1011.8
2019-02-21T12:26:40.847Z,1011.8
2019-02-21T12:27:42.952Z,1011.8
2019-02-21T12:28:45.090Z,1011.7
2019-02-21T12:29:47.222Z,1011.7
2019-02-21T12:30:49.652Z,1011.8
2019-02-21T12:31:51.764Z,1011.7
2019-02-21T12:32:54.580Z,1011.7
2019-02-21T12:33:56.707Z,1011.7
2019-02-21T12:34:58.822Z,1011.7
2019-02-21T12:36:01.410Z,1011.6
2019-02-21T12:37:03.535Z,1011.7
2019-02-21T12:38:06.078Z,1011.6
2019-02-21T12:39:08.200Z,1011.6
2019-02-21T12:40:10.630Z,1011.6
2019-02-21T12:41:12.741Z,1011.6
2019-02-21T12:42:14.867Z,1011.6
2019-02-21T12:43:17.006Z,1011.7
2019-02-21T12:44:19.115Z,1011.7
2019-02-21T12:45:21.256Z,1011.7
2019-02-21T12:46:24.045Z,1011.7
2019-02-21T12:47:26.161Z,1011.7
2019-02-21T12:48:28.299Z,1011.8
2019-02-21T12:49:32.971Z,1011.8
2019-02-21T12:50:44.744Z,1011.8
2019-02-21T12:51:47.319Z,1011.7
2019-02-21T12:52:50.107Z,1011.8
2019-02-21T12:53:52.219Z,1011.8
2019-02-21T12:54:54.661Z,1011.8
2019-02-21T12:55:56.800Z,1011.8
2019-02-21T12:56:58.905Z,1011.9
2019-02-21T12:58:01.715Z,1011.9
2019-02-21T12:59:03.865Z,1011.9
2019-02-21T13:00:06.283Z,1012
2019-02-21T13:01:08.714Z,1011.9
2019-02-21T13:02:10.833Z,1011.9
2019-02-21T13:03:13.237Z,1012
2019-02-21T13:04:15.648Z,1012
2019-02-21T13:05:17.785Z,1012.1
2019-02-21T13:06:19.912Z,1012.1
2019-02-21T13:07:22.038Z,1012.1
2019-02-21T13:08:24.462Z,1012.1
2019-02-21T13:09:26.570Z,1012.1