createdAt,value
2019-01-15T00:01:52.533Z,4.60
2019-01-15T00:04:20.782Z,4.70
2019-01-15T00:06:49.338Z,4.70
2019-01-15T00:09:18.066Z,4.70
2019-01-15T00:11:46.414Z,4.80
2019-01-15T00:14:14.660Z,4.80
2019-01-15T00:16:42.942Z,4.70
2019-01-15T00:19:11.265Z,4.70
2019-01-15T00:21:39.478Z,4.70
2019-01-15T00:24:07.867Z,4.70
2019-01-15T00:26:36.410Z,4.60
2019-01-15T00:29:04.659Z,4.60
2019-01-15T00:31:33.377Z,4.60
2019-01-15T00:34:01.641Z,4.60
2019-01-15T00:36:29.903Z,4.60
2019-01-15T00:38:58.158Z,4.60
2019-01-15T00:41:26.463Z,4.50
2019-01-15T00:43:54.675Z,4.50
2019-01-15T00:46:22.943Z,4.50
2019-01-15T00:48:51.197Z,4.50
2019-01-15T00:51:19.462Z,4.60
2019-01-15T00:53:47.724Z,4.50
2019-01-15T00:56:15.979Z,4.60
2019-01-15T00:58:44.246Z,4.70
2019-01-15T01:01:12.527Z,4.70
2019-01-15T01:03:41.394Z,4.70
2019-01-15T01:06:09.675Z,4.70
2019-01-15T01:08:37.918Z,4.70
2019-01-15T01:11:07.270Z,4.70
2019-01-15T01:13:35.511Z,4.80
2019-01-15T01:16:04.814Z,4.70
2019-01-15T01:18:33.003Z,4.70
2019-01-15T01:21:01.250Z,4.60
2019-01-15T01:23:29.546Z,4.60
2019-01-15T01:25:59.258Z,4.60
2019-01-15T01:28:27.585Z,4.50
2019-01-15T01:30:55.790Z,4.50
2019-01-15T01:33:24.057Z,4.50
2019-01-15T01:35:52.390Z,4.50
2019-01-15T01:38:20.698Z,4.40
2019-01-15T01:40:48.951Z,4.50
2019-01-15T01:43:17.247Z,4.40
2019-01-15T01:45:45.579Z,4.40
2019-01-15T01:48:14.586Z,4.40
2019-01-15T01:50:43.353Z,4.30
2019-01-15T01:53:11.629Z,4.30
2019-01-15T01:55:40.472Z,4.40
2019-01-15T01:58:08.688Z,4.40
2019-01-15T02:00:36.956Z,4.40
2019-01-15T02:03:05.167Z,4.40
2019-01-15T02:05:33.432Z,4.40
2019-01-15T02:08:01.821Z,4.40
2019-01-15T02:10:30.090Z,4.50
2019-01-15T02:12:58.374Z,4.40
2019-01-15T02:15:26.630Z,4.40
2019-01-15T02:17:54.896Z,4.40
2019-01-15T02:20:23.201Z,4.40
2019-01-15T02:22:51.491Z,4.30
2019-01-15T02:25:19.805Z,4.30
2019-01-15T02:27:50.055Z,4.30
2019-01-15T02:30:20.328Z,4.20
2019-01-15T02:32:48.557Z,4.20
2019-01-15T02:35:16.853Z,4.20
2019-01-15T02:37:45.149Z,4.20
2019-01-15T02:40:13.650Z,4.30
2019-01-15T02:42:46.776Z,4.20
2019-01-15T02:45:11.791Z,4.30
2019-01-15T02:47:40.134Z,4.30
2019-01-15T02:50:11.412Z,4.30
2019-01-15T02:52:40.218Z,4.30
2019-01-15T02:55:09.182Z,4.30
2019-01-15T02:57:37.465Z,4.40
2019-01-15T03:00:10.695Z,4.30
2019-01-15T03:02:38.956Z,4.40
2019-01-15T03:05:07.322Z,4.50
2019-01-15T03:07:35.595Z,4.50
2019-01-15T03:10:05.817Z,4.40
2019-01-15T03:12:35.102Z,4.40
2019-01-15T03:15:03.381Z,4.40
2019-01-15T03:17:32.061Z,4.50
2019-01-15T03:20:00.486Z,4.60
2019-01-15T03:22:28.742Z,4.60
2019-01-15T03:24:56.966Z,4.60
2019-01-15T03:27:26.255Z,4.70
2019-01-15T03:29:56.096Z,4.60
2019-01-15T03:32:24.355Z,4.60
2019-01-15T03:34:52.595Z,4.60
2019-01-15T03:37:20.864Z,4.70
2019-01-15T03:39:49.139Z,4.60
2019-01-15T03:42:17.448Z,4.60
2019-01-15T03:44:45.720Z,4.50
2019-01-15T03:47:14.012Z,4.50
2019-01-15T03:49:42.289Z,4.60
2019-01-15T03:52:10.571Z,4.70
2019-01-15T03:54:38.835Z,4.70
2019-01-15T03:57:07.806Z,4.60
2019-01-15T03:59:36.087Z,4.70
2019-01-15T04:02:05.227Z,4.70
2019-01-15T04:04:56.436Z,4.60
2019-01-15T04:07:24.707Z,4.60
2019-01-15T04:09:52.971Z,4.50
2019-01-15T04:12:21.190Z,4.50
2019-01-15T04:14:49.459Z,4.50
2019-01-15T04:17:17.727Z,4.40
2019-01-15T04:19:45.996Z,4.40
2019-01-15T04:22:14.265Z,4.50
2019-01-15T04:24:42.550Z,4.50
2019-01-15T04:27:12.851Z,4.50
2019-01-15T04:29:41.082Z,4.50
2019-01-15T04:32:09.303Z,4.30
2019-01-15T04:34:38.169Z,4.20
2019-01-15T04:37:06.374Z,4.10
2019-01-15T04:39:34.589Z,4.10
2019-01-15T04:42:03.034Z,4.00
2019-01-15T04:44:31.299Z,3.90
2019-01-15T04:46:59.551Z,4.00
2019-01-15T04:49:27.783Z,3.90
2019-01-15T04:51:56.034Z,4.00
2019-01-15T04:54:24.999Z,3.90
2019-01-15T04:56:53.298Z,4.00
2019-01-15T04:59:21.546Z,4.00
2019-01-15T05:01:49.826Z,4.00
2019-01-15T05:04:18.148Z,4.00
2019-01-15T05:06:46.438Z,4.00
2019-01-15T05:09:14.656Z,4.10
2019-01-15T05:11:42.984Z,4.10
2019-01-15T05:14:11.239Z,4.00
2019-01-15T05:16:40.508Z,4.00
2019-01-15T05:19:08.774Z,3.90
2019-01-15T05:21:37.034Z,3.90
2019-01-15T05:24:06.026Z,3.90
2019-01-15T05:26:34.313Z,4.00
2019-01-15T05:29:02.678Z,4.00
2019-01-15T05:31:30.947Z,4.10
2019-01-15T05:33:59.244Z,4.10
2019-01-15T05:36:27.786Z,4.10
2019-01-15T05:38:56.025Z,4.00
2019-01-15T05:41:24.245Z,4.00
2019-01-15T05:43:52.526Z,4.00
2019-01-15T05:46:20.801Z,4.10
2019-01-15T05:48:49.531Z,4.10
2019-01-15T05:51:23.904Z,4.10
2019-01-15T05:53:52.152Z,4.00
2019-01-15T05:56:20.386Z,4.10
2019-01-15T05:58:48.744Z,4.10
2019-01-15T06:01:17.028Z,4.10
2019-01-15T06:03:45.314Z,4.00
2019-01-15T06:06:13.555Z,4.00
2019-01-15T06:08:41.862Z,4.00
2019-01-15T06:11:10.088Z,4.00
2019-01-15T06:13:42.603Z,4.10
2019-01-15T06:16:06.585Z,4.10
2019-01-15T06:18:34.796Z,4.00
2019-01-15T06:21:03.034Z,4.00
2019-01-15T06:23:31.308Z,4.00
2019-01-15T06:25:59.627Z,4.00
2019-01-15T06:28:27.935Z,4.00
2019-01-15T06:30:56.178Z,4.00
2019-01-15T06:33:25.038Z,3.90
2019-01-15T06:35:53.301Z,3.90
2019-01-15T06:38:21.587Z,3.90
2019-01-15T06:40:49.905Z,3.90
2019-01-15T06:43:18.194Z,3.90
2019-01-15T06:45:47.382Z,3.90
2019-01-15T06:48:17.159Z,3.90
2019-01-15T06:50:45.291Z,3.90
2019-01-15T06:53:13.545Z,3.90
2019-01-15T06:55:41.811Z,3.90
2019-01-15T06:58:10.046Z,3.90
2019-01-15T07:00:38.295Z,3.90
2019-01-15T07:03:07.774Z,3.90
2019-01-15T07:05:36.121Z,3.90
2019-01-15T07:08:04.439Z,3.90
2019-01-15T07:10:34.906Z,3.80
2019-01-15T07:13:03.250Z,3.70
2019-01-15T07:15:32.509Z,3.70
2019-01-15T07:18:00.851Z,3.70
2019-01-15T07:20:29.146Z,3.80
2019-01-15T07:22:57.726Z,3.90
2019-01-15T07:25:26.187Z,4.10
2019-01-15T07:27:54.482Z,4.20
2019-01-15T07:30:26.073Z,4.30
2019-01-15T07:32:55.434Z,4.20
2019-01-15T07:35:23.414Z,4.30
2019-01-15T07:37:51.657Z,4.20
2019-01-15T07:40:20.812Z,4.20
2019-01-15T07:42:49.066Z,4.20
2019-01-15T07:45:17.365Z,4.20
2019-01-15T07:47:46.062Z,4.20
2019-01-15T07:50:16.090Z,4.20
2019-01-15T07:52:45.040Z,4.30
2019-01-15T07:55:14.477Z,4.20
2019-01-15T07:57:42.744Z,4.30
2019-01-15T08:00:15.093Z,4.40
2019-01-15T08:02:43.339Z,4.30
2019-01-15T08:05:11.822Z,4.30
2019-01-15T08:07:40.219Z,4.40
2019-01-15T08:10:11.444Z,4.40
2019-01-15T08:12:39.726Z,4.50
2019-01-15T08:15:09.642Z,4.50
2019-01-15T08:17:37.978Z,4.60
2019-01-15T08:20:06.754Z,4.60
2019-01-15T08:22:35.040Z,4.60
2019-01-15T08:25:03.571Z,4.60
2019-01-15T08:27:31.827Z,4.60
2019-01-15T08:30:00.181Z,4.60
2019-01-15T08:32:29.884Z,4.70
2019-01-15T08:34:58.198Z,4.70
2019-01-15T08:37:26.451Z,4.70
2019-01-15T08:39:55.947Z,4.80
2019-01-15T08:42:24.182Z,4.70
2019-01-15T08:44:52.486Z,4.70
2019-01-15T08:47:20.782Z,4.80
2019-01-15T08:49:50.006Z,5.00
2019-01-15T08:52:18.318Z,5.00
2019-01-15T08:54:46.629Z,5.00
2019-01-15T08:57:14.973Z,5.00
2019-01-15T08:59:43.246Z,4.80
2019-01-15T09:02:11.503Z,4.80
2019-01-15T09:04:39.826Z,4.80
2019-01-15T09:07:08.755Z,5.00
2019-01-15T09:09:37.011Z,5.00
2019-01-15T09:12:05.343Z,5.20
2019-01-15T09:14:33.624Z,5.20
2019-01-15T09:17:01.913Z,5.10
2019-01-15T09:19:30.267Z,5.20
2019-01-15T09:21:58.562Z,5.30
2019-01-15T09:24:26.841Z,5.30
2019-01-15T09:26:55.182Z,5.40
2019-01-15T09:29:23.438Z,5.40
2019-01-15T09:31:51.714Z,5.50
2019-01-15T09:34:19.979Z,5.50
2019-01-15T09:36:48.354Z,5.50
2019-01-15T09:39:16.650Z,5.30
2019-01-15T09:41:44.902Z,5.40
2019-01-15T09:44:13.679Z,5.40
2019-01-15T09:46:42.006Z,5.30
2019-01-15T09:49:10.267Z,5.30
2019-01-15T09:51:38.973Z,5.40
2019-01-15T09:54:07.226Z,5.30
2019-01-15T09:56:35.730Z,5.30
2019-01-15T09:59:05.669Z,5.10
2019-01-15T10:01:32.242Z,5.20
2019-01-15T10:04:00.561Z,5.20
2019-01-15T10:06:28.777Z,5.20
2019-01-15T10:08:57.030Z,5.30
2019-01-15T10:11:25.297Z,5.30
2019-01-15T10:13:54.241Z,5.40
2019-01-15T10:16:22.555Z,5.40
2019-01-15T10:18:50.822Z,5.50
2019-01-15T10:23:54.207Z,5.40
2019-01-15T10:26:23.485Z,5.40
2019-01-15T10:28:51.734Z,5.40
2019-01-15T10:32:37.090Z,5.40
2019-01-15T10:35:11.106Z,5.50
2019-01-15T10:37:39.428Z,5.70
2019-01-15T10:40:07.742Z,5.90
2019-01-15T10:42:36.642Z,6.00
2019-01-15T10:45:05.297Z,6.10
2019-01-15T10:47:33.807Z,6.00
2019-01-15T10:50:02.132Z,6.30
2019-01-15T10:52:30.417Z,6.40
2019-01-15T10:54:59.558Z,6.30
2019-01-15T10:57:28.369Z,6.50
2019-01-15T10:59:57.309Z,6.60
2019-01-15T11:02:25.978Z,6.60
2019-01-15T11:04:54.271Z,6.70
2019-01-15T11:07:23.409Z,6.80
2019-01-15T11:09:51.690Z,6.80
2019-01-15T11:12:20.506Z,6.80
2019-01-15T11:14:55.846Z,6.80
2019-01-15T11:17:17.110Z,6.80
2019-01-15T11:19:45.394Z,6.80
2019-01-15T11:22:14.246Z,6.80
2019-01-15T11:24:42.515Z,6.90
2019-01-15T11:27:11.502Z,6.90
2019-01-15T11:29:39.856Z,7.00
2019-01-15T11:32:08.208Z,6.90
2019-01-15T11:34:36.477Z,6.60
2019-01-15T11:37:05.504Z,6.60
2019-01-15T11:39:33.818Z,6.60
2019-01-15T11:42:02.210Z,6.70
2019-01-15T11:44:30.471Z,6.60
2019-01-15T11:46:58.728Z,6.60
2019-01-15T11:49:27.016Z,6.80
2019-01-15T11:51:55.295Z,6.90
2019-01-15T11:54:23.895Z,7.00
2019-01-15T11:56:52.742Z,7.00
2019-01-15T11:59:21.039Z,7.10
2019-01-15T12:01:55.448Z,7.10
2019-01-15T12:04:29.599Z,7.20
2019-01-15T12:07:10.068Z,7.20
2019-01-15T12:10:45.729Z,7.10
2019-01-15T12:13:21.512Z,7.40
2019-01-15T12:16:55.734Z,7.50
2019-01-15T12:19:36.962Z,7.50
2019-01-15T12:24:15.071Z,7.60
2019-01-15T12:27:19.918Z,7.70
2019-01-15T12:30:53.245Z,7.70
2019-01-15T12:33:26.560Z,7.70
2019-01-15T12:36:01.049Z,7.70
2019-01-15T12:38:41.583Z,7.60
2019-01-15T12:41:15.115Z,7.60
2019-01-15T12:44:51.390Z,7.50
2019-01-15T12:47:31.926Z,7.50
2019-01-15T12:52:07.651Z,7.30
2019-01-15T12:56:45.654Z,7.30
2019-01-15T12:59:23.135Z,7.20
2019-01-15T13:03:59.262Z,7.10
2019-01-15T13:06:37.626Z,7.10
2019-01-15T13:09:16.515Z,7.10
2019-01-15T13:13:54.830Z,7.10
2019-01-15T13:16:36.363Z,7.00
2019-01-15T13:19:12.858Z,6.90
2019-01-15T13:21:54.051Z,7.00
2019-01-15T13:25:36.458Z,6.90
2019-01-15T13:28:16.984Z,6.90
2019-01-15T13:30:50.488Z,6.90
2019-01-15T13:33:26.680Z,7.00
2019-01-15T13:37:05.966Z,7.00
2019-01-15T13:39:40.395Z,7.00
2019-01-15T13:42:14.125Z,7.10
2019-01-15T13:44:48.494Z,7.20
2019-01-15T13:47:26.063Z,7.30
2019-01-15T13:50:06.430Z,7.40
2019-01-15T13:52:40.211Z,7.30
2019-01-15T13:55:17.422Z,7.20
2019-01-15T14:03:47.347Z,7.10
2019-01-15T14:06:20.614Z,7.00
2019-01-15T14:08:53.472Z,7.10
2019-01-15T14:11:27.930Z,7.10
2019-01-15T14:14:01.426Z,7.10
2019-01-15T14:16:43.002Z,7.10
2019-01-15T14:19:16.818Z,7.10
2019-01-15T14:21:50.551Z,7.00
2019-01-15T14:24:29.847Z,7.00
2019-01-15T14:27:03.238Z,7.00
2019-01-15T14:29:38.311Z,7.00
2019-01-15T14:32:16.843Z,7.10
2019-01-15T14:34:53.047Z,7.10
2019-01-15T14:37:27.936Z,7.20
2019-01-15T14:40:00.206Z,7.20
2019-01-15T14:42:33.887Z,7.10
2019-01-15T14:45:07.511Z,7.20
2019-01-15T14:47:44.018Z,7.10
2019-01-15T14:50:20.458Z,7.10
2019-01-15T14:52:59.491Z,7.10
2019-01-15T14:55:33.647Z,7.10
2019-01-15T14:59:08.491Z,7.20
2019-01-15T15:01:45.930Z,7.10
2019-01-15T15:04:24.333Z,7.10
2019-01-15T15:07:00.471Z,7.00
2019-01-15T15:09:32.956Z,7.00
2019-01-15T15:12:08.522Z,6.90
2019-01-15T15:16:45.289Z,7.00
2019-01-15T15:19:20.835Z,7.00
2019-01-15T15:21:54.443Z,7.00
2019-01-15T15:24:59.390Z,7.00
2019-01-15T15:27:32.970Z,7.00
2019-01-15T15:30:06.550Z,7.10
2019-01-15T15:33:39.962Z,7.10
2019-01-15T15:36:13.741Z,7.00
2019-01-15T15:40:50.939Z,7.00
2019-01-15T15:43:24.519Z,6.90
2019-01-15T15:45:58.011Z,6.90
2019-01-15T15:48:31.578Z,6.90
2019-01-15T15:51:10.086Z,6.80
2019-01-15T15:53:43.661Z,6.80
2019-01-15T15:56:31.173Z,6.80
2019-01-15T16:01:08.358Z,6.80
2019-01-15T16:03:40.882Z,6.70
2019-01-15T16:06:20.336Z,6.70
2019-01-15T16:08:54.810Z,6.70
2019-01-15T16:11:28.046Z,6.70
2019-01-15T16:14:05.535Z,6.70
2019-01-15T16:16:57.228Z,6.70
2019-01-15T16:19:40.698Z,6.80
2019-01-15T16:24:16.563Z,6.70
2019-01-15T16:26:50.396Z,6.70
2019-01-15T16:29:25.853Z,6.60
2019-01-15T16:32:00.358Z,6.60
2019-01-15T16:34:49.026Z,6.60
2019-01-15T16:37:52.923Z,6.60
2019-01-15T16:40:31.386Z,6.60
2019-01-15T16:44:03.290Z,6.60
2019-01-15T16:46:37.019Z,6.50
2019-01-15T16:49:17.561Z,6.50
2019-01-15T16:51:52.918Z,6.50
2019-01-15T16:54:26.444Z,6.50
2019-01-15T16:57:20.015Z,6.50
2019-01-15T16:59:58.408Z,6.60
2019-01-15T17:03:03.514Z,6.60
2019-01-15T17:07:42.714Z,6.60
2019-01-15T17:10:18.233Z,6.60
2019-01-15T17:12:52.244Z,6.50
2019-01-15T17:16:33.549Z,6.50
2019-01-15T17:19:02.518Z,6.50
2019-01-15T17:21:38.473Z,6.50
2019-01-15T17:24:12.083Z,6.50
2019-01-15T17:26:47.759Z,6.50
2019-01-15T17:29:24.241Z,6.50
2019-01-15T17:32:01.612Z,6.50
2019-01-15T17:35:06.457Z,6.50
2019-01-15T17:37:39.913Z,6.60
2019-01-15T17:40:16.144Z,6.50
2019-01-15T17:42:49.823Z,6.50
2019-01-15T17:45:24.231Z,6.50
2019-01-15T17:48:01.775Z,6.60
2019-01-15T17:50:35.251Z,6.60
2019-01-15T17:53:08.908Z,6.60
2019-01-15T17:55:41.550Z,6.60
2019-01-15T17:58:16.901Z,6.60
2019-01-15T18:00:50.279Z,6.60
2019-01-15T18:03:27.714Z,6.50
2019-01-15T18:06:06.100Z,6.60
2019-01-15T18:08:54.850Z,6.60
2019-01-15T18:11:28.351Z,6.60
2019-01-15T18:14:01.982Z,6.60
2019-01-15T18:16:36.023Z,6.60
2019-01-15T18:19:12.572Z,6.60
2019-01-15T18:21:46.603Z,6.60
2019-01-15T18:24:27.019Z,6.50
2019-01-15T18:27:12.204Z,6.50
2019-01-15T18:31:48.288Z,6.50
2019-01-15T18:34:22.514Z,6.60
2019-01-15T18:38:59.561Z,6.60
2019-01-15T18:41:34.415Z,6.50
2019-01-15T18:44:09.070Z,6.50
2019-01-15T18:48:44.822Z,6.50
2019-01-15T18:51:18.476Z,6.50
2019-01-15T18:53:53.987Z,6.50
2019-01-15T18:56:36.464Z,6.50
2019-01-15T18:59:09.970Z,6.50
2019-01-15T19:01:49.430Z,6.40
2019-01-15T19:05:21.303Z,6.40
2019-01-15T19:08:26.273Z,6.40
2019-01-15T19:10:59.615Z,6.20
2019-01-15T19:13:34.264Z,6.20
2019-01-15T19:16:07.973Z,6.20
2019-01-15T19:18:41.478Z,6.10
2019-01-15T19:21:16.977Z,6.10
2019-01-15T19:23:50.747Z,6.10
2019-01-15T19:26:27.260Z,6.10
2019-01-15T19:29:02.639Z,6.10
2019-01-15T19:32:39.768Z,6.10
2019-01-15T19:35:14.474Z,6.10
2019-01-15T19:37:46.973Z,6.00
2019-01-15T19:40:51.705Z,6.10
2019-01-15T19:43:44.864Z,6.10
2019-01-15T19:46:20.222Z,6.10
2019-01-15T19:49:01.626Z,6.00
2019-01-15T19:51:35.315Z,6.10
2019-01-15T19:54:24.928Z,6.10
2019-01-15T19:57:19.602Z,6.00
2019-01-15T19:59:54.058Z,6.10
2019-01-15T20:04:30.757Z,6.10
2019-01-15T20:07:05.558Z,6.20
2019-01-15T20:09:41.672Z,6.20
2019-01-15T20:12:20.150Z,6.10
2019-01-15T20:14:57.603Z,6.20
2019-01-15T20:17:31.258Z,6.30
2019-01-15T20:21:04.738Z,6.30
2019-01-15T20:23:38.432Z,6.20
2019-01-15T20:28:16.067Z,6.30
2019-01-15T20:31:49.410Z,6.30
2019-01-15T20:34:23.078Z,6.30
2019-01-15T20:37:27.678Z,6.20
2019-01-15T20:40:01.130Z,6.20
2019-01-15T20:42:36.655Z,6.20
2019-01-15T20:45:42.466Z,6.20
2019-01-15T20:48:32.114Z,6.20
2019-01-15T20:51:10.099Z,6.20
2019-01-15T20:55:47.303Z,6.20
2019-01-15T20:58:37.020Z,6.20
2019-01-15T21:01:11.318Z,6.20
2019-01-15T21:05:47.970Z,6.20
2019-01-15T21:08:27.112Z,6.20
2019-01-15T21:13:02.867Z,6.20
2019-01-15T21:15:41.431Z,6.20
2019-01-15T21:19:13.914Z,6.30
2019-01-15T21:23:50.945Z,6.30
2019-01-15T21:26:23.806Z,6.40
2019-01-15T21:28:56.299Z,6.30
2019-01-15T21:33:35.060Z,6.40
2019-01-15T21:36:07.551Z,6.30
2019-01-15T21:39:11.343Z,6.30
2019-01-15T21:41:44.875Z,6.30
2019-01-15T21:45:15.961Z,6.30
2019-01-15T21:47:49.393Z,6.40
2019-01-15T21:50:29.715Z,6.30
2019-01-15T21:53:03.356Z,6.30
2019-01-15T21:57:40.074Z,6.30
2019-01-15T22:00:18.336Z,6.40
2019-01-15T22:02:53.805Z,6.40
2019-01-15T22:05:35.670Z,6.40
2019-01-15T22:10:17.790Z,6.40
2019-01-15T22:14:57.758Z,6.40
2019-01-15T22:17:34.102Z,6.40
2019-01-15T22:20:07.690Z,6.40
2019-01-15T22:24:46.930Z,6.40
2019-01-15T22:27:20.539Z,6.40
2019-01-15T22:31:00.491Z,6.40
2019-01-15T22:33:40.052Z,6.30
2019-01-15T22:36:13.795Z,6.20
2019-01-15T22:38:46.282Z,6.30
2019-01-15T22:41:20.827Z,6.20
2019-01-15T22:43:54.394Z,6.30
2019-01-15T22:46:34.870Z,6.30
2019-01-15T22:49:08.538Z,6.30
2019-01-15T22:53:43.646Z,6.30
2019-01-15T22:56:20.811Z,6.30
2019-01-15T22:58:55.842Z,6.20
2019-01-15T23:01:33.260Z,6.30
2019-01-15T23:04:41.950Z,6.30
2019-01-15T23:09:19.630Z,6.20
2019-01-15T23:11:52.931Z,6.20
2019-01-15T23:14:27.128Z,6.30
2019-01-15T23:17:01.279Z,6.30
2019-01-15T23:19:35.079Z,6.30
2019-01-15T23:22:08.782Z,6.30
2019-01-15T23:24:42.193Z,6.30
2019-01-15T23:27:41.996Z,6.40
2019-01-15T23:30:22.507Z,6.30
2019-01-15T23:32:54.984Z,6.40
2019-01-15T23:35:28.649Z,6.30
2019-01-15T23:38:05.157Z,6.30
2019-01-15T23:40:42.645Z,6.30
2019-01-15T23:43:22.412Z,6.20
2019-01-15T23:45:59.611Z,6.20
2019-01-15T23:48:47.945Z,6.20
2019-01-15T23:51:21.526Z,6.20
2019-01-15T23:53:55.098Z,6.20
2019-01-15T23:56:28.749Z,6.20
2019-01-15T23:59:02.788Z,6.20
