createdAt,value
2022-08-05T00:00:33.825Z,2.42
2022-08-05T00:02:52.282Z,1.55
2022-08-05T00:04:55.407Z,1.58
2022-08-05T00:06:57.541Z,2.58
2022-08-05T00:09:01.140Z,1.73
2022-08-05T00:11:05.456Z,1.95
2022-08-05T00:13:38.525Z,1.75
2022-08-05T00:15:57.870Z,1.70
2022-08-05T00:18:02.579Z,1.85
2022-08-05T00:20:04.866Z,2.40
2022-08-05T00:22:11.218Z,1.67
2022-08-05T00:24:16.235Z,2.08
2022-08-05T00:26:26.891Z,2.05
2022-08-05T00:28:29.628Z,2.17
2022-08-05T00:30:32.128Z,1.58
2022-08-05T00:32:33.939Z,2.15
2022-08-05T00:34:54.892Z,2.28
2022-08-05T00:37:10.663Z,2.03
2022-08-05T00:39:15.245Z,1.90
2022-08-05T00:41:28.071Z,2.25
2022-08-05T00:43:49.876Z,1.38
2022-08-05T00:45:52.126Z,1.75
2022-08-05T00:48:05.018Z,2.67
2022-08-05T00:50:09.014Z,1.55
2022-08-05T00:52:11.305Z,1.83
2022-08-05T00:54:13.940Z,1.90
2022-08-05T00:56:17.465Z,1.95
2022-08-05T00:58:27.397Z,1.55
2022-08-05T01:00:30.497Z,1.95
2022-08-05T01:02:33.999Z,1.65
2022-08-05T01:04:35.782Z,1.73
2022-08-05T01:06:37.827Z,1.90
2022-08-05T01:08:44.508Z,1.75
2022-08-05T01:10:55.775Z,1.85
2022-08-05T01:13:22.306Z,1.70
2022-08-05T01:15:36.735Z,1.88
2022-08-05T01:17:44.303Z,1.60
2022-08-05T01:20:01.204Z,1.73
2022-08-05T01:22:27.971Z,1.63
2022-08-05T01:24:39.043Z,2.15
2022-08-05T01:26:53.605Z,2.60
2022-08-05T01:29:05.948Z,2.33
2022-08-05T01:31:17.709Z,2.15
2022-08-05T01:33:22.292Z,2.70
2022-08-05T01:35:50.678Z,2.30
2022-08-05T01:37:53.445Z,2.25
2022-08-05T01:39:59.163Z,2.13
2022-08-05T01:42:02.174Z,2.08
2022-08-05T01:44:09.843Z,2.35
2022-08-05T01:46:16.510Z,2.88
2022-08-05T01:48:36.314Z,2.47
2022-08-05T01:50:40.260Z,2.55
2022-08-05T01:52:54.537Z,2.42
2022-08-05T01:54:58.920Z,2.58
2022-08-05T01:58:09.880Z,2.53
2022-08-05T01:59:27.144Z,3.35
2022-08-05T02:01:31.586Z,2.50
2022-08-05T02:03:45.681Z,2.85
2022-08-05T02:05:48.319Z,2.78
2022-08-05T02:07:59.976Z,2.80
2022-08-05T02:10:03.158Z,2.35
2022-08-05T02:12:17.332Z,2.30
2022-08-05T02:14:40.734Z,2.80
2022-08-05T02:16:52.829Z,2.45
2022-08-05T02:19:00.143Z,2.53
2022-08-05T02:21:22.413Z,2.75
2022-08-05T02:23:26.790Z,2.83
2022-08-05T02:25:33.377Z,2.42
2022-08-05T02:27:59.399Z,2.63
2022-08-05T02:30:01.533Z,3.95
2022-08-05T02:32:05.034Z,3.78
2022-08-05T02:34:13.648Z,3.20
2022-08-05T02:36:18.394Z,3.67
2022-08-05T02:38:20.535Z,3.70
2022-08-05T02:40:28.776Z,3.25
2022-08-05T02:42:35.959Z,3.25
2022-08-05T02:44:38.709Z,3.40
2022-08-05T02:46:53.536Z,3.42
2022-08-05T02:49:02.509Z,3.85
2022-08-05T02:51:04.365Z,2.92
2022-08-05T02:53:06.173Z,3.33
2022-08-05T02:55:14.186Z,2.85
2022-08-05T02:58:10.887Z,3.58
2022-08-05T02:59:47.754Z,3.45
2022-08-05T03:01:58.203Z,4.68
2022-08-05T03:04:11.874Z,4.05
2022-08-05T03:06:54.059Z,4.45
2022-08-05T03:08:42.757Z,3.05
2022-08-05T03:11:53.554Z,3.50
2022-08-05T03:13:18.895Z,3.83
2022-08-05T03:15:29.285Z,2.75
2022-08-05T03:17:31.147Z,2.65
2022-08-05T03:19:33.883Z,2.67
2022-08-05T03:21:43.585Z,2.38
2022-08-05T03:23:51.157Z,2.97
2022-08-05T03:26:05.063Z,2.40
2022-08-05T03:28:18.818Z,2.50
2022-08-05T03:30:30.271Z,1.95
2022-08-05T03:32:36.410Z,2.40
2022-08-05T03:34:38.870Z,2.20
2022-08-05T03:36:41.497Z,1.85
2022-08-05T03:38:43.257Z,1.95
2022-08-05T03:40:55.236Z,2.15
2022-08-05T03:43:15.673Z,2.38
2022-08-05T03:45:23.571Z,1.80
2022-08-05T03:47:25.699Z,2.85
2022-08-05T03:49:51.660Z,2.30
2022-08-05T03:52:37.482Z,2.40
2022-08-05T03:56:01.797Z,3.30
2022-08-05T03:56:44.260Z,2.05
2022-08-05T03:58:50.687Z,2.20
2022-08-05T04:00:54.109Z,2.20
2022-08-05T04:02:59.037Z,2.40
2022-08-05T04:05:02.764Z,2.13
2022-08-05T04:07:05.857Z,2.85
2022-08-05T04:09:09.294Z,2.70
2022-08-05T04:11:11.282Z,2.20
2022-08-05T04:13:14.075Z,2.63
2022-08-05T04:15:15.813Z,3.45
2022-08-05T04:17:18.631Z,2.53
2022-08-05T04:19:21.313Z,2.55
2022-08-05T04:22:10.247Z,3.13
2022-08-05T04:24:05.396Z,2.63
2022-08-05T04:26:08.544Z,2.33
2022-08-05T04:28:17.225Z,2.58
2022-08-05T04:30:19.084Z,2.65
2022-08-05T04:32:31.079Z,2.47
2022-08-05T04:34:37.505Z,2.80
2022-08-05T04:36:50.199Z,2.63
2022-08-05T04:38:54.843Z,2.60
2022-08-05T04:40:58.802Z,2.67
2022-08-05T04:43:00.673Z,2.13
2022-08-05T04:45:03.516Z,2.72
2022-08-05T04:47:08.989Z,2.70
2022-08-05T04:49:14.598Z,2.40
2022-08-05T04:51:17.987Z,2.97
2022-08-05T04:53:19.711Z,2.08
2022-08-05T04:56:14.465Z,2.63
2022-08-05T04:57:47.985Z,2.85
2022-08-05T04:59:55.905Z,3.05
2022-08-05T05:02:07.946Z,2.80
2022-08-05T05:04:20.447Z,2.97
2022-08-05T05:06:38.811Z,2.15
2022-08-05T05:08:44.023Z,2.22
2022-08-05T05:10:56.205Z,2.47
2022-08-05T05:12:58.592Z,2.63
2022-08-05T05:15:03.653Z,2.42
2022-08-05T05:17:07.304Z,2.80
2022-08-05T05:19:19.344Z,3.10
2022-08-05T05:21:27.210Z,2.47
2022-08-05T05:24:02.475Z,2.30
2022-08-05T05:25:50.649Z,2.80
2022-08-05T05:27:55.885Z,2.63
2022-08-05T05:30:04.434Z,3.03
2022-08-05T05:32:07.125Z,2.88
2022-08-05T05:34:15.615Z,3.20
2022-08-05T05:36:17.908Z,3.30
2022-08-05T05:38:27.259Z,3.53
2022-08-05T05:40:32.211Z,3.53
2022-08-05T05:42:35.180Z,3.20
2022-08-05T05:44:45.903Z,2.65
2022-08-05T05:46:51.261Z,3.33
2022-08-05T05:48:53.253Z,3.45
2022-08-05T05:50:54.930Z,3.90
2022-08-05T05:52:57.120Z,3.85
2022-08-05T05:55:07.378Z,4.30
2022-08-05T05:57:23.392Z,4.18
2022-08-05T05:59:25.319Z,3.97
2022-08-05T06:01:37.122Z,3.70
2022-08-05T06:04:01.009Z,3.75
2022-08-05T06:06:06.715Z,5.05
2022-08-05T06:08:10.670Z,4.18
2022-08-05T06:10:12.944Z,5.15
2022-08-05T06:12:14.831Z,3.65
2022-08-05T06:14:17.391Z,4.70
2022-08-05T06:16:30.334Z,4.18
2022-08-05T06:18:39.300Z,3.92
2022-08-05T06:20:41.360Z,3.05
2022-08-05T06:22:49.509Z,3.63
2022-08-05T06:24:52.330Z,2.97
2022-08-05T06:26:54.344Z,2.85
2022-08-05T06:28:57.326Z,3.40
2022-08-05T06:30:59.061Z,3.25
2022-08-05T06:33:00.723Z,3.33
2022-08-05T06:35:06.041Z,2.65
2022-08-05T06:37:56.182Z,3.15
2022-08-05T06:39:52.913Z,2.67
2022-08-05T06:41:58.833Z,2.50
2022-08-05T06:44:00.873Z,2.72
2022-08-05T06:46:07.246Z,3.40
2022-08-05T06:48:35.893Z,2.78
2022-08-05T06:50:32.600Z,2.00
2022-08-05T06:52:36.671Z,2.42
2022-08-05T06:54:40.229Z,2.85
2022-08-05T06:56:42.145Z,2.40
2022-08-05T06:58:57.215Z,3.00
2022-08-05T07:01:00.688Z,2.35
2022-08-05T07:03:02.471Z,3.05
2022-08-05T07:05:04.378Z,2.42
2022-08-05T07:07:24.198Z,2.35
2022-08-05T07:09:43.267Z,2.60
2022-08-05T07:11:51.437Z,2.75
2022-08-05T07:14:20.260Z,2.33
2022-08-05T07:17:56.227Z,2.42
2022-08-05T07:19:03.370Z,2.30
2022-08-05T07:21:07.046Z,3.17
2022-08-05T07:23:13.110Z,3.05
2022-08-05T07:25:56.517Z,2.28
2022-08-05T07:27:58.422Z,2.47
2022-08-05T07:30:24.749Z,2.63
2022-08-05T07:32:26.495Z,3.08
2022-08-05T07:34:28.919Z,2.92
2022-08-05T07:36:31.116Z,2.92
2022-08-05T07:38:43.466Z,2.63
2022-08-05T07:40:46.326Z,2.88
2022-08-05T07:42:57.697Z,2.67
2022-08-05T07:45:00.913Z,2.67
2022-08-05T07:47:06.213Z,3.60
2022-08-05T07:49:09.721Z,3.38
2022-08-05T07:51:23.474Z,3.08
2022-08-05T07:53:36.916Z,2.10
2022-08-05T07:56:05.616Z,2.92
2022-08-05T07:58:54.469Z,2.33
2022-08-05T08:00:38.703Z,2.45
2022-08-05T08:03:14.896Z,2.40
2022-08-05T08:05:02.957Z,2.50
2022-08-05T08:07:07.111Z,2.35
2022-08-05T08:09:09.420Z,2.30
2022-08-05T08:11:15.883Z,2.60
2022-08-05T08:13:21.961Z,2.67
2022-08-05T08:16:33.433Z,2.28
2022-08-05T08:17:53.584Z,2.40
2022-08-05T08:20:21.924Z,2.38
2022-08-05T08:22:17.244Z,2.67
2022-08-05T08:24:19.235Z,1.90
2022-08-05T08:26:29.328Z,2.53
2022-08-05T08:28:36.631Z,2.67
2022-08-05T08:30:47.754Z,2.58
2022-08-05T08:32:52.048Z,2.42
2022-08-05T08:34:55.411Z,2.75
2022-08-05T08:37:03.431Z,2.25
2022-08-05T08:39:15.512Z,2.20
2022-08-05T08:41:18.117Z,2.80
2022-08-05T08:45:18.291Z,3.53
2022-08-05T08:45:44.637Z,2.60
2022-08-05T08:48:05.763Z,3.08
2022-08-05T08:50:29.991Z,2.75
2022-08-05T08:52:35.850Z,2.63
2022-08-05T08:54:42.141Z,3.88
2022-08-05T08:56:47.893Z,3.38
2022-08-05T08:58:52.283Z,2.50
2022-08-05T09:00:54.659Z,2.58
2022-08-05T09:02:58.072Z,2.45
2022-08-05T09:05:17.508Z,2.33
2022-08-05T09:07:28.533Z,2.67
2022-08-05T09:09:34.654Z,2.22
2022-08-05T09:11:51.932Z,2.45
2022-08-05T09:14:01.242Z,2.30
2022-08-05T09:16:19.462Z,2.13
2022-08-05T09:18:21.888Z,2.83
2022-08-05T09:20:37.754Z,2.50
2022-08-05T09:23:05.268Z,2.13
2022-08-05T09:25:13.814Z,2.22
2022-08-05T09:28:04.537Z,2.28
2022-08-05T09:29:56.340Z,2.30
2022-08-05T09:32:40.407Z,2.85
2022-08-05T09:34:55.269Z,2.35
2022-08-05T09:36:59.700Z,2.13
2022-08-05T09:39:16.576Z,2.35
2022-08-05T09:41:20.337Z,2.22
2022-08-05T09:43:41.192Z,2.78
2022-08-05T09:46:06.123Z,2.33
2022-08-05T09:48:20.451Z,2.30
2022-08-05T09:50:38.000Z,2.28
2022-08-05T09:52:45.051Z,2.55
2022-08-05T09:54:57.350Z,2.50
2022-08-05T09:57:01.474Z,2.35
2022-08-05T09:59:05.561Z,2.60
2022-08-05T10:01:15.380Z,2.65
2022-08-05T10:03:25.116Z,3.08
2022-08-05T10:05:47.076Z,2.47
2022-08-05T10:08:10.884Z,2.75
2022-08-05T10:10:32.601Z,2.17
2022-08-05T10:12:49.241Z,2.03
2022-08-05T10:14:54.464Z,2.60
2022-08-05T10:16:57.715Z,2.05
2022-08-05T10:19:00.123Z,1.98
2022-08-05T10:21:08.365Z,2.35
2022-08-05T10:23:34.603Z,1.98
2022-08-05T10:25:38.768Z,2.88
2022-08-05T10:28:16.597Z,1.98
2022-08-05T10:30:41.520Z,2.67
2022-08-05T10:32:52.055Z,2.13
2022-08-05T10:34:46.980Z,2.50
2022-08-05T10:36:49.803Z,2.17
2022-08-05T10:38:53.269Z,1.98
2022-08-05T10:41:02.133Z,2.28
2022-08-05T10:43:44.475Z,2.20
2022-08-05T10:46:06.458Z,2.83
2022-08-05T10:48:56.382Z,2.30
2022-08-05T10:51:21.787Z,2.13
2022-08-05T10:53:54.479Z,2.70
2022-08-05T10:56:36.949Z,2.00
2022-08-05T10:58:50.692Z,2.53
2022-08-05T11:01:02.864Z,2.30
2022-08-05T11:03:23.104Z,1.73
2022-08-05T11:05:29.325Z,2.17
2022-08-05T11:08:03.102Z,1.90
2022-08-05T11:10:09.606Z,2.03
2022-08-05T11:12:45.440Z,1.95
2022-08-05T11:15:19.565Z,2.00
2022-08-05T11:18:07.392Z,1.92
2022-08-05T11:20:17.375Z,1.75
2022-08-05T11:22:54.025Z,1.85
2022-08-05T11:26:05.070Z,1.77
2022-08-05T11:27:51.755Z,1.70
2022-08-05T11:30:02.839Z,1.70
2022-08-05T11:32:25.915Z,2.00
2022-08-05T11:34:51.125Z,2.00
2022-08-05T11:39:16.258Z,1.90
2022-08-05T11:41:57.867Z,1.55
2022-08-05T11:44:07.146Z,1.33
2022-08-05T11:46:30.578Z,2.10
2022-08-05T11:48:35.248Z,1.90
2022-08-05T11:50:40.263Z,2.20
2022-08-05T11:52:44.101Z,1.98
2022-08-05T11:54:54.729Z,1.67
2022-08-05T11:56:58.077Z,2.00
2022-08-05T11:59:04.433Z,2.25
2022-08-05T12:01:22.843Z,1.60
2022-08-05T12:03:31.383Z,1.67
2022-08-05T12:05:36.468Z,1.67
2022-08-05T12:08:08.553Z,1.35
2022-08-05T12:10:09.618Z,2.13
2022-08-05T12:12:14.436Z,1.52
2022-08-05T12:14:16.961Z,1.75
2022-08-05T12:16:25.518Z,1.70
2022-08-05T12:18:33.323Z,1.92
2022-08-05T12:20:39.110Z,1.90
2022-08-05T12:22:41.105Z,1.52
2022-08-05T12:24:56.288Z,1.88
2022-08-05T12:26:58.210Z,1.50
2022-08-05T12:29:01.329Z,2.25
2022-08-05T12:31:06.479Z,1.80
2022-08-05T12:33:27.395Z,2.13
2022-08-05T12:35:39.505Z,1.98
2022-08-05T12:37:42.845Z,1.60
2022-08-05T12:39:48.628Z,1.40
2022-08-05T12:41:58.394Z,1.75
2022-08-05T12:44:06.276Z,2.22
2022-08-05T12:46:29.211Z,1.45
2022-08-05T12:48:39.816Z,1.90
2022-08-05T12:50:41.710Z,1.75
2022-08-05T12:52:56.726Z,1.60
2022-08-05T12:54:59.651Z,2.08
2022-08-05T12:57:09.645Z,2.10
2022-08-05T12:59:21.022Z,1.95
2022-08-05T13:02:00.691Z,2.10
2022-08-05T13:03:51.517Z,1.50
2022-08-05T13:05:53.812Z,1.35
2022-08-05T13:08:01.143Z,1.33
2022-08-05T13:10:04.762Z,1.45
2022-08-05T13:12:13.252Z,1.50
2022-08-05T13:14:24.964Z,1.40
2022-08-05T13:16:52.037Z,1.48
2022-08-05T13:18:58.707Z,1.55
2022-08-05T13:21:00.727Z,1.48
2022-08-05T13:23:02.464Z,1.30
2022-08-05T13:25:19.473Z,1.27
2022-08-05T13:27:37.458Z,1.98
2022-08-05T13:29:40.616Z,1.40
2022-08-05T13:32:04.367Z,1.42
2022-08-05T13:34:24.102Z,1.40
2022-08-05T13:36:27.457Z,1.40
2022-08-05T13:38:36.355Z,1.23
2022-08-05T13:40:51.983Z,1.10
2022-08-05T13:42:55.609Z,1.27
2022-08-05T13:44:57.640Z,1.02
2022-08-05T13:47:04.942Z,1.08
2022-08-05T13:49:11.695Z,1.10
2022-08-05T13:51:15.057Z,1.38
2022-08-05T13:53:17.464Z,1.73
2022-08-05T13:55:40.706Z,1.10
2022-08-05T13:57:51.050Z,1.35
2022-08-05T13:59:59.223Z,1.40
2022-08-05T14:02:04.632Z,2.50
2022-08-05T14:04:26.607Z,1.48
2022-08-05T14:06:28.595Z,1.60
2022-08-05T14:08:32.612Z,1.27
2022-08-05T14:10:35.577Z,1.35
2022-08-05T14:12:39.869Z,1.48
2022-08-05T14:14:44.853Z,1.52
2022-08-05T14:16:46.947Z,1.33
2022-08-05T14:18:52.009Z,1.33
2022-08-05T14:20:54.568Z,1.40
2022-08-05T14:23:00.695Z,1.67
2022-08-05T14:25:06.328Z,1.55
2022-08-05T14:27:20.976Z,1.60
2022-08-05T14:29:22.791Z,1.35
2022-08-05T14:32:02.858Z,1.40
2022-08-05T14:33:59.566Z,2.13
2022-08-05T14:36:02.192Z,1.73
2022-08-05T14:38:03.926Z,2.05
2022-08-05T14:40:06.889Z,2.20
2022-08-05T14:42:20.764Z,1.95
2022-08-05T14:44:23.718Z,2.10
2022-08-05T14:46:32.739Z,2.00
2022-08-05T14:48:40.223Z,2.00
2022-08-05T14:50:41.937Z,2.10
2022-08-05T14:52:53.063Z,2.72
2022-08-05T14:54:55.468Z,2.33
2022-08-05T14:56:58.389Z,1.92
2022-08-05T14:59:00.182Z,2.55
2022-08-05T15:01:02.432Z,2.92
2022-08-05T15:03:07.178Z,3.65
2022-08-05T15:05:13.651Z,3.90
2022-08-05T15:08:12.206Z,3.60
2022-08-05T15:09:51.430Z,3.70
2022-08-05T15:11:57.196Z,3.83
2022-08-05T15:13:59.334Z,3.55
2022-08-05T15:16:02.243Z,3.72
2022-08-05T15:18:05.867Z,3.40
2022-08-05T15:20:18.802Z,4.63
2022-08-05T15:22:21.189Z,3.72
2022-08-05T15:24:23.340Z,4.57
2022-08-05T15:26:32.247Z,4.10
2022-08-05T15:28:34.363Z,5.18
2022-08-05T15:30:36.961Z,4.57
2022-08-05T15:32:40.202Z,5.18
2022-08-05T15:34:42.274Z,5.00
2022-08-05T15:36:44.009Z,5.18
2022-08-05T15:38:46.615Z,4.85
2022-08-05T15:41:20.859Z,5.85
2022-08-05T15:43:19.580Z,4.80
2022-08-05T15:45:38.641Z,5.72
2022-08-05T15:47:42.679Z,5.38
2022-08-05T15:49:58.504Z,5.00
2022-08-05T15:52:12.596Z,5.35
2022-08-05T15:54:18.770Z,6.65
2022-08-05T15:56:21.124Z,5.40
2022-08-05T15:58:23.276Z,5.53
2022-08-05T16:00:32.634Z,5.32
2022-08-05T16:02:50.350Z,4.85
2022-08-05T16:04:52.899Z,5.47
2022-08-05T16:06:55.494Z,4.55
2022-08-05T16:08:58.025Z,4.47
2022-08-05T16:11:00.355Z,4.35
2022-08-05T16:13:02.035Z,4.10
2022-08-05T16:15:04.400Z,4.15
2022-08-05T16:17:06.695Z,3.92
2022-08-05T16:19:12.042Z,3.80
2022-08-05T16:21:58.388Z,4.55
2022-08-05T16:23:53.822Z,3.35
2022-08-05T16:26:05.020Z,4.53
2022-08-05T16:28:09.759Z,3.90
2022-08-05T16:30:23.330Z,3.45
2022-08-05T16:32:29.103Z,4.07
2022-08-05T16:34:31.530Z,4.15
2022-08-05T16:36:33.668Z,3.35
2022-08-05T16:38:35.761Z,4.25
2022-08-05T16:40:37.669Z,3.75
2022-08-05T16:42:39.496Z,3.38
2022-08-05T16:44:41.502Z,4.07
2022-08-05T16:46:55.861Z,3.33
2022-08-05T16:48:57.925Z,3.55
2022-08-05T16:50:59.721Z,2.97
2022-08-05T16:53:12.259Z,3.33
2022-08-05T16:55:14.506Z,3.13
2022-08-05T16:57:22.358Z,2.70
2022-08-05T17:00:01.330Z,3.22
2022-08-05T17:02:00.963Z,3.22
2022-08-05T17:04:03.037Z,3.22
2022-08-05T17:06:04.932Z,2.97
2022-08-05T17:08:06.610Z,2.63
2022-08-05T17:10:09.961Z,3.25
2022-08-05T17:12:11.851Z,3.42
2022-08-05T17:14:13.593Z,3.00
2022-08-05T17:16:38.602Z,3.63
2022-08-05T17:18:40.289Z,3.42
2022-08-05T17:20:44.240Z,3.65
2022-08-05T17:22:47.291Z,3.55
2022-08-05T17:24:58.785Z,2.83
2022-08-05T17:27:02.034Z,2.72
2022-08-05T17:29:07.334Z,2.03
2022-08-05T17:31:24.810Z,2.50
2022-08-05T17:33:38.987Z,2.50
2022-08-05T17:36:07.876Z,2.38
2022-08-05T17:38:11.984Z,2.92
2022-08-05T17:40:22.478Z,2.17
2022-08-05T17:42:29.915Z,2.25
2022-08-05T17:44:34.192Z,2.10
2022-08-05T17:46:37.029Z,1.80
2022-08-05T17:48:38.746Z,2.35
2022-08-05T17:50:40.439Z,2.08
2022-08-05T17:52:53.429Z,2.22
2022-08-05T17:54:56.692Z,1.92
2022-08-05T17:56:58.704Z,2.38
2022-08-05T17:59:00.511Z,1.55
2022-08-05T18:01:02.246Z,2.22
2022-08-05T18:03:11.437Z,2.33
2022-08-05T18:05:13.704Z,2.05
2022-08-05T18:07:18.746Z,2.53
2022-08-05T18:09:22.389Z,1.92
2022-08-05T18:11:44.088Z,2.30
2022-08-05T18:13:45.783Z,2.08
2022-08-05T18:15:47.897Z,1.63
2022-08-05T18:17:59.162Z,2.10
2022-08-05T18:20:05.571Z,1.83
2022-08-05T18:22:18.090Z,2.20
2022-08-05T18:24:21.007Z,1.63
2022-08-05T18:26:27.517Z,2.00
2022-08-05T18:28:29.780Z,1.95
2022-08-05T18:30:33.376Z,1.67
2022-08-05T18:32:35.196Z,2.30
2022-08-05T18:34:43.002Z,1.80
2022-08-05T18:36:44.933Z,1.90
2022-08-05T18:38:48.261Z,1.95
2022-08-05T18:41:56.463Z,1.67
2022-08-05T18:43:16.134Z,2.05
2022-08-05T18:45:18.591Z,1.30
2022-08-05T18:47:22.736Z,1.50
2022-08-05T18:49:58.325Z,1.73
2022-08-05T18:52:32.994Z,1.30
2022-08-05T18:54:35.219Z,1.50
2022-08-05T18:56:36.946Z,1.40
2022-08-05T18:58:40.123Z,1.58
2022-08-05T19:00:44.778Z,1.90
2022-08-05T19:02:50.361Z,1.42
2022-08-05T19:05:01.033Z,1.40
2022-08-05T19:07:03.823Z,1.33
2022-08-05T19:09:06.190Z,1.30
2022-08-05T19:11:08.968Z,1.30
2022-08-05T19:13:15.916Z,1.30
2022-08-05T19:15:54.673Z,1.58
2022-08-05T19:17:59.807Z,2.33
2022-08-05T19:20:01.536Z,1.30
2022-08-05T19:22:05.090Z,1.35
2022-08-05T19:24:13.057Z,1.25
2022-08-05T19:26:16.582Z,1.70
2022-08-05T19:28:18.343Z,1.40
2022-08-05T19:30:21.637Z,1.30
2022-08-05T19:32:26.245Z,1.85
2022-08-05T19:34:29.896Z,1.70
2022-08-05T19:36:32.059Z,1.50
2022-08-05T19:38:35.517Z,1.63
2022-08-05T19:40:37.742Z,1.35
2022-08-05T19:42:39.553Z,1.55
2022-08-05T19:44:45.092Z,1.15
2022-08-05T19:46:50.327Z,1.80
2022-08-05T19:48:52.458Z,1.88
2022-08-05T19:50:54.315Z,2.30
2022-08-05T19:52:55.999Z,1.77
2022-08-05T19:54:57.654Z,1.70
2022-08-05T19:57:06.580Z,1.98
2022-08-05T19:59:54.772Z,1.40
2022-08-05T20:01:34.153Z,1.38
2022-08-05T20:03:40.850Z,1.75
2022-08-05T20:05:51.230Z,1.42
2022-08-05T20:07:58.899Z,1.50
2022-08-05T20:10:00.966Z,2.15
2022-08-05T20:12:03.101Z,1.90
2022-08-05T20:14:14.723Z,1.55
2022-08-05T20:16:25.119Z,2.05
2022-08-05T20:18:33.272Z,2.10
2022-08-05T20:20:38.699Z,1.92
2022-08-05T20:22:44.055Z,1.75
2022-08-05T20:24:48.530Z,1.50
2022-08-05T20:26:50.699Z,1.60
2022-08-05T20:28:55.787Z,1.52
2022-08-05T20:30:57.873Z,1.80
2022-08-05T20:32:59.719Z,1.90
2022-08-05T20:35:01.655Z,1.90
2022-08-05T20:37:04.173Z,1.50
2022-08-05T20:39:19.860Z,1.90
2022-08-05T20:41:24.045Z,1.80
2022-08-05T20:43:57.901Z,1.90
2022-08-05T20:45:57.124Z,1.90
2022-08-05T20:48:01.921Z,2.25
2022-08-05T20:50:07.334Z,2.20
2022-08-05T20:52:10.666Z,2.10
2022-08-05T20:54:14.427Z,1.80
2022-08-05T20:56:16.588Z,1.70
2022-08-05T20:58:29.984Z,2.00
2022-08-05T21:00:49.818Z,1.92
2022-08-05T21:02:57.000Z,1.63
2022-08-05T21:04:59.301Z,1.67
2022-08-05T21:07:04.212Z,1.83
2022-08-05T21:09:07.016Z,2.05
2022-08-05T21:11:12.075Z,2.13
2022-08-05T21:13:15.882Z,1.83
2022-08-05T21:15:34.018Z,1.52
2022-08-05T21:17:35.828Z,2.03
2022-08-05T21:19:47.331Z,1.92
2022-08-05T21:21:52.161Z,1.75
2022-08-05T21:23:54.269Z,1.80
2022-08-05T21:25:57.709Z,1.80
2022-08-05T21:27:59.546Z,1.80
2022-08-05T21:30:02.144Z,2.70
2022-08-05T21:32:04.466Z,1.60
2022-08-05T21:34:06.167Z,2.35
2022-08-05T21:36:09.267Z,1.73
2022-08-05T21:38:11.770Z,1.73
2022-08-05T21:40:14.317Z,1.65
2022-08-05T21:42:41.420Z,1.83
2022-08-05T21:44:42.183Z,1.95
2022-08-05T21:46:45.379Z,1.50
2022-08-05T21:48:50.376Z,1.83
2022-08-05T21:50:58.547Z,1.88
2022-08-05T21:53:08.406Z,1.80
2022-08-05T21:55:42.662Z,1.90
2022-08-05T21:57:42.605Z,2.10
2022-08-05T22:00:02.055Z,1.75
2022-08-05T22:02:06.379Z,1.55
2022-08-05T22:04:13.366Z,1.83
2022-08-05T22:06:16.069Z,2.28
2022-08-05T22:08:26.490Z,1.75
2022-08-05T22:10:28.383Z,1.88
2022-08-05T22:12:32.205Z,1.98
2022-08-05T22:14:37.855Z,2.05
2022-08-05T22:16:41.604Z,1.92
2022-08-05T22:18:52.492Z,2.22
2022-08-05T22:20:55.818Z,1.90
2022-08-05T22:23:21.626Z,2.00
2022-08-05T22:26:09.865Z,1.73
2022-08-05T22:28:10.405Z,1.83
2022-08-05T22:30:15.524Z,2.00
2022-08-05T22:32:19.336Z,1.70
2022-08-05T22:34:28.334Z,2.05
2022-08-05T22:36:30.683Z,1.50
2022-08-05T22:38:32.409Z,1.80
2022-08-05T22:40:36.081Z,1.88
2022-08-05T22:42:41.085Z,1.92
2022-08-05T22:44:48.189Z,2.08
2022-08-05T22:46:55.136Z,1.63
2022-08-05T22:48:57.552Z,1.85
2022-08-05T22:50:59.344Z,1.88
2022-08-05T22:53:01.194Z,1.88
2022-08-05T22:55:04.185Z,1.50
2022-08-05T22:57:07.208Z,1.42
2022-08-05T22:59:48.596Z,1.45
2022-08-05T23:01:50.600Z,1.10
2022-08-05T23:03:58.673Z,1.30
2022-08-05T23:06:01.658Z,1.30
2022-08-05T23:08:04.079Z,1.40
2022-08-05T23:10:06.160Z,1.25
2022-08-05T23:12:09.691Z,1.27
2022-08-05T23:14:12.608Z,1.15
2022-08-05T23:16:14.385Z,1.70
2022-08-05T23:18:28.043Z,1.58
2022-08-05T23:20:32.326Z,2.13
2022-08-05T23:22:34.106Z,1.20
2022-08-05T23:24:37.918Z,1.20
2022-08-05T23:26:50.173Z,1.67
2022-08-05T23:28:51.820Z,1.40
2022-08-05T23:30:55.782Z,1.23
2022-08-05T23:33:19.019Z,1.20
2022-08-05T23:35:28.574Z,1.10
2022-08-05T23:37:36.523Z,1.30
2022-08-05T23:39:53.946Z,1.80
2022-08-05T23:41:56.579Z,1.20
2022-08-05T23:44:05.165Z,1.25
2022-08-05T23:46:19.723Z,1.50
2022-08-05T23:48:22.226Z,1.70
2022-08-05T23:50:28.080Z,1.90
2022-08-05T23:52:35.832Z,1.25
2022-08-05T23:54:38.337Z,1.67
2022-08-05T23:56:40.508Z,1.90
2022-08-05T23:58:44.038Z,2.05
