createdAt,value
2023-03-17T00:00:02.142Z,4.8
2023-03-17T00:20:02.598Z,4.8
2023-03-17T00:40:02.632Z,4.6
2023-03-17T01:00:02.913Z,4.5
2023-03-17T01:20:02.180Z,4.4
2023-03-17T01:40:02.492Z,4.4
2023-03-17T02:00:02.920Z,4.3
2023-03-17T02:20:02.257Z,4.2
2023-03-17T02:40:02.727Z,4.2
2023-03-17T03:00:02.967Z,4.3
2023-03-17T03:20:02.579Z,4.1
2023-03-17T03:40:02.951Z,4.2
2023-03-17T04:00:02.190Z,4.1
2023-03-17T04:20:02.659Z,4.1
2023-03-17T04:40:03.197Z,3.9
2023-03-17T05:00:02.592Z,3.9
2023-03-17T05:20:02.586Z,3.8
2023-03-17T05:40:03.081Z,3.8
2023-03-17T06:00:02.510Z,4
2023-03-17T06:20:02.325Z,4.2
2023-03-17T06:40:02.766Z,4.4
2023-03-17T07:00:03.165Z,4.6
2023-03-17T07:20:02.577Z,4.9
2023-03-17T07:40:02.821Z,5.6
2023-03-17T08:00:02.297Z,6.6
2023-03-17T08:20:02.959Z,7.5
2023-03-17T08:40:02.670Z,8.8
2023-03-17T09:00:02.940Z,10.4
2023-03-17T09:20:02.310Z,11
2023-03-17T09:40:03.929Z,10.9
2023-03-17T10:00:02.670Z,11.6
2023-03-17T10:20:02.360Z,12.4
2023-03-17T10:40:02.828Z,13.8
2023-03-17T11:00:02.106Z,14.2
2023-03-17T11:20:03.114Z,14.6
2023-03-17T11:40:02.352Z,14.5
2023-03-17T12:00:02.583Z,15.1
2023-03-17T12:20:03.164Z,15.1
2023-03-17T12:40:02.518Z,15.1
2023-03-17T13:00:03.145Z,14.9
2023-03-17T13:20:02.493Z,14.7
2023-03-17T13:40:02.749Z,14.3
2023-03-17T14:00:02.845Z,14.2
2023-03-17T14:20:02.687Z,14.1
2023-03-17T14:40:03.111Z,14
2023-03-17T15:00:02.435Z,14
2023-03-17T15:20:02.546Z,13.8
2023-03-17T15:40:02.913Z,13.7
2023-03-17T16:00:02.318Z,13.4
2023-03-17T16:20:02.744Z,13.1
2023-03-17T16:40:02.475Z,12.8
2023-03-17T17:00:03.180Z,12.3
2023-03-17T17:20:02.769Z,12
2023-03-17T17:40:02.056Z,11.7
2023-03-17T18:00:02.597Z,11.4
2023-03-17T18:20:02.361Z,11.2
2023-03-17T18:40:19.018Z,11
2023-03-17T19:00:02.748Z,10.8
2023-03-17T19:20:02.742Z,10.6
2023-03-17T19:40:02.101Z,10.5
2023-03-17T20:00:02.716Z,10.4
2023-03-17T20:20:02.435Z,10.3
2023-03-17T20:40:02.716Z,10.2
2023-03-17T21:00:03.324Z,10.1
2023-03-17T21:20:02.951Z,10
2023-03-17T21:40:02.375Z,9.9
2023-03-17T22:00:02.853Z,9.7
2023-03-17T22:20:02.137Z,9.4
2023-03-17T22:40:02.593Z,9.3
2023-03-17T23:00:02.869Z,9.2
2023-03-17T23:20:02.192Z,9
2023-03-17T23:40:02.617Z,8.9
