createdAt,value
2023-03-28T00:01:19.013Z,2.80
2023-03-28T00:03:48.066Z,3.60
2023-03-28T00:06:20.968Z,3.13
2023-03-28T00:08:51.291Z,3.50
2023-03-28T00:11:23.135Z,3.67
2023-03-28T00:13:54.046Z,3.97
2023-03-28T00:16:27.210Z,3.40
2023-03-28T00:18:55.767Z,3.87
2023-03-28T00:21:26.216Z,3.17
2023-03-28T00:23:58.064Z,3.93
2023-03-28T00:26:27.669Z,3.77
2023-03-28T00:28:57.573Z,4.03
2023-03-28T00:31:27.207Z,3.97
2023-03-28T00:33:57.082Z,4.07
2023-03-28T00:36:29.592Z,4.47
2023-03-28T00:39:04.403Z,3.37
2023-03-28T00:41:35.821Z,4.50
2023-03-28T00:44:42.481Z,3.90
2023-03-28T00:47:20.674Z,3.70
2023-03-28T00:49:53.912Z,4.27
2023-03-28T00:52:26.304Z,4.77
2023-03-28T00:54:58.056Z,4.63
2023-03-28T00:57:30.650Z,4.77
2023-03-28T00:59:59.550Z,4.83
2023-03-28T01:02:28.250Z,5.00
2023-03-28T01:05:03.908Z,10.67
2023-03-28T01:07:40.382Z,15.30
2023-03-28T01:10:11.087Z,19.10
2023-03-28T01:12:43.047Z,13.30
2023-03-28T01:15:13.020Z,17.07
2023-03-28T01:17:51.281Z,12.83
2023-03-28T01:20:37.069Z,10.90
2023-03-28T01:23:39.248Z,10.10
2023-03-28T01:26:54.030Z,8.40
2023-03-28T01:30:02.673Z,7.77
2023-03-28T01:33:27.046Z,7.43
2023-03-28T01:36:35.672Z,7.23
2023-03-28T01:39:13.129Z,5.37
2023-03-28T01:41:48.049Z,5.53
2023-03-28T01:44:24.067Z,5.90
2023-03-28T01:47:00.901Z,6.30
2023-03-28T01:49:41.061Z,5.50
2023-03-28T01:52:17.341Z,5.10
2023-03-28T01:54:54.335Z,5.97
2023-03-28T01:57:26.502Z,5.80
2023-03-28T02:00:08.106Z,5.77
2023-03-28T02:03:02.230Z,5.63
2023-03-28T02:05:40.106Z,5.50
2023-03-28T02:08:14.628Z,6.00
2023-03-28T02:10:52.073Z,5.43
2023-03-28T02:13:42.071Z,5.40
2023-03-28T02:16:42.479Z,5.73
2023-03-28T02:19:34.043Z,5.97
2023-03-28T02:22:27.378Z,5.37
2023-03-28T02:25:16.062Z,5.80
2023-03-28T02:28:05.442Z,5.77
2023-03-28T02:30:44.112Z,6.70
2023-03-28T02:33:38.029Z,6.87
2023-03-28T02:36:25.127Z,6.63
2023-03-28T02:39:07.375Z,7.23
2023-03-28T02:41:51.135Z,7.07
2023-03-28T02:44:45.616Z,7.00
2023-03-28T02:47:21.003Z,7.37
2023-03-28T02:50:02.066Z,7.40
2023-03-28T02:52:42.093Z,7.03
2023-03-28T02:55:17.539Z,6.87
2023-03-28T02:58:14.562Z,7.47
2023-03-28T03:00:44.339Z,7.50
2023-03-28T03:03:15.089Z,8.07
2023-03-28T03:05:43.456Z,8.03
2023-03-28T03:08:11.725Z,7.40
2023-03-28T03:10:43.182Z,7.27
2023-03-28T03:13:11.522Z,7.50
2023-03-28T03:15:42.170Z,6.73
2023-03-28T03:18:32.465Z,7.90
2023-03-28T03:21:02.087Z,7.37
2023-03-28T03:23:31.090Z,7.10
2023-03-28T03:26:01.988Z,7.67
2023-03-28T03:28:39.773Z,6.93
2023-03-28T03:31:09.280Z,6.80
2023-03-28T03:33:40.139Z,7.70
2023-03-28T03:36:12.728Z,6.33
2023-03-28T03:38:44.481Z,7.60
2023-03-28T03:41:17.925Z,7.20
2023-03-28T03:43:47.351Z,7.37
2023-03-28T03:46:15.708Z,7.43
2023-03-28T03:48:49.100Z,8.10
2023-03-28T03:51:19.090Z,8.17
2023-03-28T03:53:51.122Z,7.73
2023-03-28T03:56:22.742Z,7.17
2023-03-28T03:59:00.476Z,7.63
2023-03-28T04:01:32.084Z,6.90
2023-03-28T04:04:41.111Z,7.77
2023-03-28T04:07:12.279Z,6.73
2023-03-28T04:09:42.091Z,7.30
2023-03-28T04:12:12.593Z,6.70
2023-03-28T04:14:48.123Z,7.23
2023-03-28T04:17:45.221Z,6.80
2023-03-28T04:20:24.205Z,7.23
2023-03-28T04:23:10.315Z,7.20
2023-03-28T04:25:42.096Z,5.90
2023-03-28T04:28:20.816Z,7.07
2023-03-28T04:31:02.804Z,6.97
2023-03-28T04:33:57.611Z,6.93
2023-03-28T04:36:31.131Z,6.83
2023-03-28T04:39:03.954Z,7.10
2023-03-28T04:41:56.053Z,6.83
2023-03-28T04:44:43.106Z,7.00
2023-03-28T04:47:13.792Z,6.67
2023-03-28T04:49:41.959Z,6.53
2023-03-28T04:52:11.680Z,7.13
2023-03-28T04:54:43.111Z,7.20
2023-03-28T04:57:13.799Z,8.00
2023-03-28T04:59:53.232Z,8.50
2023-03-28T05:02:44.644Z,7.17
2023-03-28T05:05:16.231Z,6.97
2023-03-28T05:07:46.168Z,8.07
2023-03-28T05:10:16.126Z,6.60
2023-03-28T05:12:45.167Z,6.57
2023-03-28T05:15:21.491Z,7.10
2023-03-28T05:18:11.642Z,6.17
2023-03-28T05:20:39.964Z,6.87
2023-03-28T05:23:09.863Z,6.63
2023-03-28T05:25:41.399Z,6.67
2023-03-28T05:28:10.136Z,7.10
2023-03-28T05:30:49.248Z,7.20
2023-03-28T05:33:17.675Z,6.80
2023-03-28T05:35:47.340Z,6.90
2023-03-28T05:38:17.852Z,6.60
2023-03-28T05:40:54.109Z,7.07
2023-03-28T05:43:24.154Z,7.13
2023-03-28T05:45:53.196Z,7.30
2023-03-28T05:48:23.559Z,8.40
2023-03-28T05:50:51.760Z,8.67
2023-03-28T05:53:22.141Z,9.03
2023-03-28T05:55:52.026Z,8.40
2023-03-28T05:58:20.476Z,8.40
2023-03-28T06:00:50.433Z,8.07
2023-03-28T06:03:20.282Z,8.90
2023-03-28T06:05:49.514Z,9.43
2023-03-28T06:08:22.773Z,9.63
2023-03-28T06:10:51.175Z,9.17
2023-03-28T06:13:35.903Z,9.17
2023-03-28T06:16:06.201Z,9.40
2023-03-28T06:18:37.122Z,11.13
2023-03-28T06:21:07.528Z,11.10
2023-03-28T06:23:37.286Z,10.60
2023-03-28T06:26:06.584Z,10.70
2023-03-28T06:28:42.381Z,11.53
2023-03-28T06:31:20.825Z,11.40
2023-03-28T06:33:50.234Z,12.07
2023-03-28T06:36:21.224Z,11.57
2023-03-28T06:38:52.351Z,9.40
2023-03-28T06:41:23.153Z,11.73
2023-03-28T06:43:54.979Z,10.83
2023-03-28T06:46:43.195Z,10.90
2023-03-28T06:49:14.271Z,11.63
2023-03-28T06:52:01.168Z,10.67
2023-03-28T06:54:32.271Z,11.20
2023-03-28T06:57:00.523Z,12.57
2023-03-28T06:59:30.270Z,11.13
2023-03-28T07:02:03.943Z,10.90
2023-03-28T07:04:38.347Z,10.50
2023-03-28T07:07:11.223Z,10.83
2023-03-28T07:09:41.122Z,11.50
2023-03-28T07:12:13.963Z,11.27
2023-03-28T07:14:44.649Z,11.83
2023-03-28T07:17:13.257Z,11.00
2023-03-28T07:19:41.771Z,11.27
2023-03-28T07:22:10.432Z,11.37
2023-03-28T07:24:40.171Z,12.03
2023-03-28T07:27:16.148Z,10.80
2023-03-28T07:29:47.141Z,11.07
2023-03-28T07:32:17.134Z,11.23
2023-03-28T07:34:47.107Z,11.13
2023-03-28T07:37:22.377Z,11.80
2023-03-28T07:40:13.068Z,10.83
2023-03-28T07:42:42.696Z,10.70
2023-03-28T07:45:13.448Z,10.63
2023-03-28T07:47:43.205Z,10.87
2023-03-28T07:50:13.185Z,10.37
2023-03-28T07:52:45.633Z,10.80
2023-03-28T07:55:17.884Z,11.20
2023-03-28T07:57:51.149Z,10.47
2023-03-28T08:00:43.970Z,10.77
2023-03-28T08:03:43.241Z,11.50
2023-03-28T08:06:28.585Z,10.67
2023-03-28T08:09:25.180Z,11.13
2023-03-28T08:12:09.458Z,10.40
2023-03-28T08:14:41.265Z,10.50
2023-03-28T08:17:10.729Z,10.27
2023-03-28T08:19:38.886Z,9.77
2023-03-28T08:22:13.152Z,9.43
2023-03-28T08:24:50.305Z,9.27
2023-03-28T08:27:25.226Z,9.63
2023-03-28T08:29:59.016Z,9.93
2023-03-28T08:32:34.238Z,9.63
2023-03-28T08:35:06.985Z,7.83
2023-03-28T08:37:39.021Z,7.97
2023-03-28T08:40:10.849Z,7.53
2023-03-28T08:43:03.917Z,7.07
2023-03-28T08:45:46.822Z,7.03
2023-03-28T08:48:22.328Z,6.47
2023-03-28T08:50:58.827Z,5.50
2023-03-28T08:53:34.619Z,4.60
2023-03-28T08:56:06.223Z,4.20
2023-03-28T08:58:42.593Z,4.00
2023-03-28T09:01:14.486Z,3.87
2023-03-28T09:03:42.806Z,3.60
2023-03-28T09:06:27.066Z,3.97
2023-03-28T09:09:28.948Z,4.60
2023-03-28T09:12:35.659Z,4.10
2023-03-28T09:15:25.292Z,4.40
2023-03-28T09:18:06.621Z,4.97
2023-03-28T09:20:43.005Z,5.20
2023-03-28T09:23:46.172Z,4.37
2023-03-28T09:26:36.777Z,6.70
2023-03-28T09:29:14.742Z,7.40
2023-03-28T09:31:47.334Z,7.73
2023-03-28T09:34:23.108Z,7.83
2023-03-28T09:36:57.193Z,8.90
2023-03-28T09:39:34.062Z,7.80
2023-03-28T09:42:08.198Z,8.60
2023-03-28T09:44:55.124Z,8.93
2023-03-28T09:47:47.520Z,9.00
2023-03-28T09:50:22.540Z,10.13
2023-03-28T09:52:59.051Z,11.00
2023-03-28T09:55:31.232Z,10.80
2023-03-28T09:58:05.567Z,10.00
2023-03-28T10:00:44.183Z,10.70
2023-03-28T10:03:54.179Z,10.10
2023-03-28T10:06:40.146Z,10.57
2023-03-28T10:09:20.791Z,10.80
2023-03-28T10:12:04.205Z,10.33
2023-03-28T10:14:37.191Z,8.10
2023-03-28T10:17:15.936Z,8.30
2023-03-28T10:19:52.220Z,7.70
2023-03-28T10:22:26.235Z,7.43
2023-03-28T10:24:57.482Z,6.33
2023-03-28T10:27:29.175Z,5.80
2023-03-28T10:30:00.240Z,4.83
2023-03-28T10:32:34.227Z,4.93
2023-03-28T10:35:35.823Z,4.10
2023-03-28T10:38:24.114Z,3.87
2023-03-28T10:41:20.179Z,3.50
2023-03-28T10:44:19.730Z,3.00
2023-03-28T10:47:05.215Z,3.00
2023-03-28T10:49:47.333Z,2.70
2023-03-28T10:52:28.302Z,2.80
2023-03-28T10:55:10.195Z,3.03
2023-03-28T10:57:59.224Z,2.70
2023-03-28T11:00:33.768Z,2.20
2023-03-28T11:03:16.365Z,2.93
2023-03-28T11:06:08.075Z,2.57
2023-03-28T11:08:55.822Z,2.63
2023-03-28T11:11:42.102Z,3.33
2023-03-28T11:14:26.218Z,2.43
2023-03-28T11:16:59.975Z,2.33
2023-03-28T11:19:56.203Z,3.60
2023-03-28T11:22:38.815Z,2.90
2023-03-28T11:25:22.234Z,2.63
2023-03-28T11:28:05.299Z,2.87
2023-03-28T11:30:39.206Z,2.77
2023-03-28T11:33:37.257Z,2.50
2023-03-28T11:36:20.875Z,2.23
2023-03-28T11:38:55.012Z,2.60
2023-03-28T11:41:28.293Z,2.23
2023-03-28T11:44:04.151Z,1.70
2023-03-28T11:46:36.279Z,2.37
2023-03-28T11:49:16.243Z,2.17
2023-03-28T11:51:52.220Z,2.43
2023-03-28T11:54:24.260Z,1.60
2023-03-28T11:56:59.694Z,2.70
2023-03-28T11:59:46.458Z,2.10
2023-03-28T12:02:28.709Z,2.43
2023-03-28T12:05:02.925Z,2.80
2023-03-28T12:07:40.285Z,2.80
2023-03-28T12:10:29.271Z,2.20
2023-03-28T12:13:11.311Z,2.90
2023-03-28T12:15:50.321Z,2.40
2023-03-28T12:18:31.114Z,1.80
2023-03-28T12:21:07.328Z,1.90
2023-03-28T12:24:02.275Z,1.90
2023-03-28T12:26:58.044Z,1.60
2023-03-28T12:29:33.688Z,1.90
2023-03-28T12:32:11.798Z,1.40
2023-03-28T12:34:44.221Z,1.57
2023-03-28T12:37:29.937Z,1.53
2023-03-28T12:40:24.272Z,1.93
2023-03-28T12:42:57.289Z,1.77
2023-03-28T12:45:31.568Z,1.90
2023-03-28T12:48:07.391Z,1.77
2023-03-28T12:50:48.249Z,3.33
2023-03-28T12:53:20.500Z,1.90
2023-03-28T12:55:49.893Z,1.60
2023-03-28T12:58:28.254Z,1.90
2023-03-28T13:01:33.888Z,1.40
2023-03-28T13:04:30.042Z,1.50
2023-03-28T13:07:24.624Z,1.53
2023-03-28T13:10:00.912Z,1.90
2023-03-28T13:12:39.294Z,1.67
2023-03-28T13:15:27.278Z,1.70
2023-03-28T13:18:29.939Z,1.63
2023-03-28T13:21:00.889Z,1.40
2023-03-28T13:23:39.244Z,1.63
2023-03-28T13:26:09.193Z,1.60
2023-03-28T13:28:44.134Z,1.43
2023-03-28T13:34:25.383Z,1.70
2023-03-28T13:36:58.360Z,1.70
2023-03-28T13:39:27.586Z,1.53
2023-03-28T13:42:02.320Z,1.87
2023-03-28T13:44:46.002Z,2.00
2023-03-28T13:47:28.267Z,1.73
2023-03-28T13:50:03.839Z,1.87
2023-03-28T13:52:33.284Z,1.97
2023-03-28T13:55:02.868Z,1.50
2023-03-28T13:57:31.679Z,1.43
2023-03-28T14:00:04.519Z,1.70
2023-03-28T14:02:44.463Z,1.50
2023-03-28T14:05:20.561Z,1.40
2023-03-28T14:07:49.352Z,1.47
2023-03-28T14:10:32.169Z,1.40
2023-03-28T14:13:05.075Z,1.10
2023-03-28T14:15:37.126Z,1.70
2023-03-28T14:18:05.710Z,1.67
2023-03-28T14:20:36.276Z,2.10
2023-03-28T14:23:06.360Z,1.60
2023-03-28T14:25:39.185Z,1.37
2023-03-28T14:28:09.603Z,1.70
2023-03-28T14:30:42.740Z,2.30
2023-03-28T14:33:22.309Z,1.23
2023-03-28T14:36:02.978Z,1.40
2023-03-28T14:38:36.331Z,1.70
2023-03-28T14:41:09.284Z,1.43
2023-03-28T14:43:38.275Z,1.63
2023-03-28T14:46:11.527Z,1.50
2023-03-28T14:49:08.290Z,1.77
2023-03-28T14:51:47.090Z,2.00
2023-03-28T14:54:20.676Z,1.80
2023-03-28T14:56:49.435Z,1.67
2023-03-28T14:59:19.825Z,1.60
2023-03-28T15:01:52.307Z,1.90
2023-03-28T15:04:22.313Z,1.90
2023-03-28T15:06:57.297Z,1.80
2023-03-28T15:09:31.415Z,1.50
2023-03-28T15:12:05.455Z,1.90
2023-03-28T15:14:39.382Z,1.73
2023-03-28T15:17:08.295Z,1.37
2023-03-28T15:19:40.148Z,1.33
2023-03-28T15:22:14.556Z,1.53
2023-03-28T15:24:42.872Z,1.80
2023-03-28T15:27:24.105Z,1.73
2023-03-28T15:29:56.126Z,1.90
2023-03-28T15:32:24.761Z,1.90
2023-03-28T15:35:04.129Z,1.80
2023-03-28T15:37:43.368Z,1.80
2023-03-28T15:40:22.795Z,1.93
2023-03-28T15:42:52.456Z,2.30
2023-03-28T15:45:30.962Z,1.83
2023-03-28T15:47:59.343Z,2.00
2023-03-28T15:50:33.278Z,1.97
2023-03-28T15:53:07.361Z,1.80
2023-03-28T15:55:36.090Z,1.93
2023-03-28T15:58:07.037Z,2.90
2023-03-28T16:00:47.101Z,1.80
2023-03-28T16:03:32.962Z,1.83
2023-03-28T16:06:26.849Z,1.50
2023-03-28T16:09:20.716Z,1.80
2023-03-28T16:11:53.324Z,1.93
2023-03-28T16:14:46.301Z,2.40
2023-03-28T16:17:25.718Z,2.10
2023-03-28T16:20:15.374Z,2.60
2023-03-28T16:22:46.173Z,2.50
2023-03-28T16:25:18.796Z,2.30
2023-03-28T16:27:47.328Z,2.67
2023-03-28T16:30:23.357Z,2.13
2023-03-28T16:32:52.365Z,2.70
2023-03-28T16:35:21.326Z,2.13
2023-03-28T16:37:49.753Z,2.23
2023-03-28T16:40:21.397Z,2.20
2023-03-28T16:42:50.353Z,2.17
2023-03-28T16:45:20.580Z,2.37
2023-03-28T16:47:48.858Z,2.47
2023-03-28T16:50:17.494Z,2.60
2023-03-28T16:52:49.412Z,2.60
2023-03-28T16:55:20.466Z,2.70
2023-03-28T16:57:50.300Z,2.50
2023-03-28T17:00:22.905Z,3.40
2023-03-28T17:02:55.421Z,3.33
2023-03-28T17:05:23.720Z,3.10
2023-03-28T17:07:52.310Z,2.97
2023-03-28T17:10:21.981Z,2.83
2023-03-28T17:12:52.717Z,2.30
2023-03-28T17:15:23.346Z,2.47
2023-03-28T17:17:51.696Z,2.67
2023-03-28T17:20:20.336Z,2.60
2023-03-28T17:22:48.594Z,2.70
2023-03-28T17:25:18.366Z,2.27
2023-03-28T17:27:48.340Z,2.90
2023-03-28T17:30:16.527Z,3.07
2023-03-28T17:32:45.318Z,3.03
2023-03-28T17:35:14.759Z,3.00
2023-03-28T17:37:44.760Z,2.80
2023-03-28T17:40:13.704Z,2.80
2023-03-28T17:42:44.392Z,3.10
2023-03-28T17:45:14.410Z,2.60
2023-03-28T17:47:42.714Z,2.67
2023-03-28T17:50:11.462Z,3.20
2023-03-28T17:52:39.776Z,2.40
2023-03-28T17:55:11.030Z,3.03
2023-03-28T17:57:40.442Z,2.50
2023-03-28T18:00:10.447Z,3.00
2023-03-28T18:02:47.483Z,2.57
2023-03-28T18:05:35.682Z,2.67
2023-03-28T18:08:04.697Z,2.00
2023-03-28T18:10:32.875Z,2.60
2023-03-28T18:13:04.542Z,2.03
2023-03-28T18:15:33.500Z,2.57
2023-03-28T18:18:03.514Z,2.53
2023-03-28T18:20:31.933Z,2.80
2023-03-28T18:23:03.268Z,2.70
2023-03-28T18:25:34.108Z,3.27
2023-03-28T18:28:03.253Z,2.57
2023-03-28T18:30:31.675Z,2.83
2023-03-28T18:33:00.071Z,2.77
2023-03-28T18:35:32.811Z,3.07
2023-03-28T18:38:01.541Z,3.13
2023-03-28T18:40:29.952Z,2.97
2023-03-28T18:42:59.376Z,3.47
2023-03-28T18:45:28.583Z,3.57
2023-03-28T18:47:56.980Z,3.67
2023-03-28T18:50:27.567Z,4.03
2023-03-28T18:52:57.485Z,3.83
2023-03-28T18:55:26.509Z,4.00
2023-03-28T18:57:55.097Z,3.70
2023-03-28T19:00:23.885Z,3.40
2023-03-28T19:02:57.523Z,3.40
2023-03-28T19:05:26.417Z,3.80
2023-03-28T19:07:57.005Z,4.30
2023-03-28T19:10:26.045Z,4.10
2023-03-28T19:12:57.543Z,4.03
2023-03-28T19:15:26.664Z,3.90
2023-03-28T19:17:54.818Z,3.97
2023-03-28T19:20:23.147Z,4.03
2023-03-28T19:22:51.830Z,3.90
2023-03-28T19:25:25.042Z,3.67
2023-03-28T19:27:53.472Z,3.93
2023-03-28T19:30:21.801Z,3.80
2023-03-28T19:32:50.394Z,4.07
2023-03-28T19:35:19.211Z,4.20
2023-03-28T19:37:47.676Z,6.27
2023-03-28T19:40:19.391Z,4.17
2023-03-28T19:42:49.360Z,3.80
2023-03-28T19:45:17.818Z,3.43
2023-03-28T19:47:46.056Z,3.60
2023-03-28T19:50:14.280Z,4.07
2023-03-28T19:52:43.588Z,4.13
2023-03-28T19:55:12.366Z,3.53
2023-03-28T19:57:40.973Z,4.17
2023-03-28T20:00:12.374Z,4.63
2023-03-28T20:02:43.182Z,4.90
2023-03-28T20:05:15.448Z,4.50
2023-03-28T20:07:43.837Z,4.53
2023-03-28T20:10:13.494Z,4.37
2023-03-28T20:12:41.969Z,4.90
2023-03-28T20:15:12.447Z,4.73
2023-03-28T20:17:43.277Z,4.60
2023-03-28T20:20:12.954Z,5.10
2023-03-28T20:22:41.363Z,4.70
2023-03-28T20:25:11.372Z,4.63
2023-03-28T20:27:39.673Z,4.70
2023-03-28T20:30:11.460Z,4.60
2023-03-28T20:32:41.463Z,4.60
2023-03-28T20:35:11.079Z,4.70
2023-03-28T20:37:39.369Z,4.60
2023-03-28T20:40:11.382Z,4.27
2023-03-28T20:42:43.462Z,4.13
2023-03-28T20:45:22.219Z,3.73
2023-03-28T20:47:59.404Z,4.10
2023-03-28T20:50:34.059Z,4.40
2023-03-28T20:53:04.753Z,3.77
2023-03-28T20:55:34.022Z,4.47
2023-03-28T20:58:02.999Z,4.37
2023-03-28T21:00:32.377Z,4.30
2023-03-28T21:03:03.474Z,4.20
2023-03-28T21:05:33.398Z,4.17
2023-03-28T21:08:02.253Z,3.87
2023-03-28T21:10:32.455Z,4.00
2023-03-28T21:13:02.385Z,3.30
2023-03-28T21:15:31.118Z,3.37
2023-03-28T21:18:00.493Z,3.57
2023-03-28T21:20:30.378Z,2.97
2023-03-28T21:23:01.120Z,3.80
2023-03-28T21:25:29.460Z,3.13
2023-03-28T21:27:57.804Z,3.60
2023-03-28T21:30:26.417Z,3.37
2023-03-28T21:33:02.185Z,3.00
2023-03-28T21:35:35.443Z,3.40
2023-03-28T21:38:03.720Z,3.47
2023-03-28T21:40:32.005Z,3.77
2023-03-28T21:43:04.420Z,3.20
2023-03-28T21:45:33.400Z,2.90
2023-03-28T21:48:01.772Z,3.33
2023-03-28T21:50:31.460Z,2.90
2023-03-28T21:53:05.467Z,3.40
2023-03-28T21:55:34.411Z,2.73
2023-03-28T21:58:02.664Z,3.10
2023-03-28T22:00:31.082Z,3.47
2023-03-28T22:02:59.798Z,3.07
2023-03-28T22:05:31.496Z,2.93
2023-03-28T22:08:01.885Z,3.20
2023-03-28T22:10:30.094Z,3.20
2023-03-28T22:12:59.723Z,2.90
2023-03-28T22:15:29.421Z,3.40
2023-03-28T22:17:59.613Z,2.83
2023-03-28T22:20:29.189Z,3.50
2023-03-28T22:23:00.683Z,3.00
2023-03-28T22:25:34.659Z,3.13
2023-03-28T22:28:04.865Z,3.00
2023-03-28T22:30:34.406Z,3.10
2023-03-28T22:33:03.941Z,3.10
2023-03-28T22:35:35.637Z,3.03
2023-03-28T22:38:04.367Z,2.30
2023-03-28T22:40:33.856Z,2.83
2023-03-28T22:43:03.439Z,2.73
2023-03-28T22:45:31.754Z,3.20
2023-03-28T22:48:03.554Z,3.23
2023-03-28T22:50:33.663Z,2.97
2023-03-28T22:53:02.367Z,2.97
2023-03-28T22:55:32.399Z,2.97
2023-03-28T22:58:01.915Z,2.90
2023-03-28T23:00:31.500Z,2.73
2023-03-28T23:02:59.976Z,2.93
2023-03-28T23:05:29.617Z,2.57
2023-03-28T23:07:57.906Z,3.20
2023-03-28T23:10:26.006Z,2.90
2023-03-28T23:12:55.460Z,2.97
2023-03-28T23:15:27.805Z,2.77
2023-03-28T23:17:57.446Z,3.20
2023-03-28T23:20:26.628Z,3.07
2023-03-28T23:22:54.982Z,3.07
2023-03-28T23:25:23.234Z,2.83
2023-03-28T23:27:56.484Z,2.90
2023-03-28T23:30:27.284Z,3.60
2023-03-28T23:32:56.067Z,3.13
2023-03-28T23:35:24.412Z,3.77
2023-03-28T23:37:53.405Z,3.33
2023-03-28T23:40:25.409Z,3.90
2023-03-28T23:42:54.231Z,3.10
2023-03-28T23:45:22.577Z,3.23
2023-03-28T23:47:52.164Z,3.40
2023-03-28T23:50:23.871Z,4.00
2023-03-28T23:52:51.998Z,3.63
2023-03-28T23:55:20.370Z,3.80
2023-03-28T23:57:48.622Z,3.80
