createdAt,value
2018-09-24T00:00:39.666Z,92.83
2018-09-24T00:01:39.653Z,89.50
2018-09-24T00:02:39.645Z,88.45
2018-09-24T00:03:39.633Z,88.26
2018-09-24T00:04:39.622Z,89.21
2018-09-24T00:05:39.610Z,89.69
2018-09-24T00:06:39.601Z,89.02
2018-09-24T00:07:39.588Z,89.45
2018-09-24T00:08:39.581Z,90.17
2018-09-24T00:09:39.561Z,90.83
2018-09-24T00:10:39.557Z,90.78
2018-09-24T00:11:39.546Z,90.31
2018-09-24T00:12:39.529Z,88.68
2018-09-24T00:13:39.524Z,87.97
2018-09-24T00:14:39.507Z,87.78
2018-09-24T00:15:39.499Z,88.45
2018-09-24T00:16:39.486Z,88.49
2018-09-24T00:17:39.472Z,89.50
2018-09-24T00:18:39.464Z,86.96
2018-09-24T00:19:39.452Z,84.10
2018-09-24T00:20:39.443Z,84.29
2018-09-24T00:21:39.429Z,84.67
2018-09-24T00:22:39.418Z,84.29
2018-09-24T00:23:39.408Z,84.96
2018-09-24T00:24:39.397Z,84.25
2018-09-24T00:25:39.383Z,85.77
2018-09-24T00:26:39.387Z,87.02
2018-09-24T00:27:39.363Z,87.78
2018-09-24T00:28:39.353Z,87.40
2018-09-24T00:29:39.346Z,87.40
2018-09-24T00:30:39.333Z,87.11
2018-09-24T00:31:39.323Z,87.30
2018-09-24T00:32:39.312Z,86.44
2018-09-24T00:33:39.296Z,85.21
2018-09-24T00:34:39.288Z,85.39
2018-09-24T00:35:39.282Z,86.25
2018-09-24T00:36:39.264Z,87.02
2018-09-24T00:37:39.250Z,87.97
2018-09-24T00:38:39.237Z,88.54
2018-09-24T00:39:39.230Z,87.40
2018-09-24T00:40:39.213Z,87.35
2018-09-24T00:41:39.206Z,88.40
2018-09-24T00:42:39.194Z,88.78
2018-09-24T00:43:39.259Z,89.07
2018-09-24T00:44:39.175Z,89.26
2018-09-24T00:45:39.157Z,88.88
2018-09-24T00:46:39.149Z,89.17
2018-09-24T00:47:39.139Z,89.17
2018-09-24T00:48:39.125Z,89.54
2018-09-24T00:49:39.115Z,88.69
2018-09-24T00:50:39.106Z,89.07
2018-09-24T00:51:39.094Z,89.45
2018-09-24T00:52:39.078Z,89.36
2018-09-24T00:53:39.069Z,89.36
2018-09-24T00:54:39.054Z,89.45
2018-09-24T00:55:39.045Z,89.17
2018-09-24T00:56:39.034Z,89.07
2018-09-24T00:57:39.027Z,89.17
2018-09-24T00:58:39.013Z,88.59
2018-09-24T00:59:38.999Z,88.31
2018-09-24T01:00:38.990Z,88.50
2018-09-24T01:01:38.972Z,87.64
2018-09-24T01:02:38.968Z,88.12
2018-09-24T01:03:38.956Z,88.21
2018-09-24T01:04:38.941Z,88.50
2018-09-24T01:05:38.931Z,87.93
2018-09-24T01:06:38.932Z,88.40
2018-09-24T01:07:38.907Z,88.40
2018-09-24T01:08:38.894Z,88.12
2018-09-24T01:09:38.884Z,87.93
2018-09-24T01:10:38.876Z,88.31
2018-09-24T01:11:38.864Z,88.31
2018-09-24T01:12:38.849Z,88.31
2018-09-24T01:13:38.837Z,88.21
2018-09-24T01:14:38.824Z,88.02
2018-09-24T01:15:38.811Z,87.45
2018-09-24T01:16:38.802Z,87.64
2018-09-24T01:17:38.790Z,87.35
2018-09-24T01:18:38.780Z,87.83
2018-09-24T01:19:38.768Z,89.74
2018-09-24T01:20:38.769Z,91.27
2018-09-24T01:21:38.747Z,91.93
2018-09-24T01:22:38.744Z,92.79
2018-09-24T01:23:38.724Z,92.69
2018-09-24T01:24:38.711Z,93.08
2018-09-24T01:25:38.697Z,92.50
2018-09-24T01:26:38.690Z,92.88
2018-09-24T01:27:38.675Z,93.36
2018-09-24T01:28:38.662Z,92.79
2018-09-24T01:29:38.650Z,93.17
2018-09-24T01:30:38.641Z,92.50
2018-09-24T01:31:38.628Z,92.12
2018-09-24T01:32:38.614Z,91.46
2018-09-24T01:33:38.606Z,91.55
2018-09-24T01:34:38.586Z,89.93
2018-09-24T01:35:38.582Z,89.64
2018-09-24T01:36:38.567Z,89.21
2018-09-24T01:37:38.563Z,88.73
2018-09-24T01:38:38.551Z,87.54
2018-09-24T01:39:38.538Z,87.45
2018-09-24T01:40:38.522Z,89.17
2018-09-24T01:41:38.512Z,89.74
2018-09-24T01:42:38.497Z,90.12
2018-09-24T01:43:38.491Z,90.12
2018-09-24T01:44:38.476Z,90.22
2018-09-24T01:45:38.466Z,90.12
2018-09-24T01:46:38.453Z,90.41
2018-09-24T01:47:38.444Z,89.93
2018-09-24T01:48:38.426Z,89.93
2018-09-24T01:49:38.427Z,89.83
2018-09-24T01:50:38.405Z,90.41
2018-09-24T01:51:38.396Z,90.69
2018-09-24T01:52:38.384Z,90.31
2018-09-24T01:53:38.378Z,89.93
2018-09-24T01:54:38.360Z,90.59
2018-09-24T01:55:38.347Z,89.93
2018-09-24T01:56:38.336Z,90.59
2018-09-24T01:57:38.324Z,90.41
2018-09-24T01:58:38.316Z,90.98
2018-09-24T01:59:38.304Z,90.98
2018-09-24T02:00:38.295Z,91.27
2018-09-24T02:01:38.278Z,91.36
2018-09-24T02:02:38.265Z,91.74
2018-09-24T02:03:38.255Z,91.74
2018-09-24T02:04:38.244Z,91.55
2018-09-24T02:05:38.234Z,91.36
2018-09-24T02:06:38.218Z,92.12
2018-09-24T02:07:38.212Z,92.22
2018-09-24T02:08:38.200Z,92.69
2018-09-24T02:09:38.183Z,92.69
2018-09-24T02:10:38.171Z,92.41
2018-09-24T02:11:38.165Z,92.98
2018-09-24T02:12:38.149Z,92.74
2018-09-24T02:13:38.149Z,93.03
2018-09-24T02:14:38.124Z,92.88
2018-09-24T02:15:38.113Z,92.88
2018-09-24T02:16:38.099Z,92.65
2018-09-24T02:17:38.092Z,92.32
2018-09-24T02:18:38.079Z,93.17
2018-09-24T02:19:38.067Z,92.69
2018-09-24T02:20:38.055Z,91.83
2018-09-24T02:21:38.046Z,91.03
2018-09-24T02:22:38.035Z,91.17
2018-09-24T02:23:38.023Z,91.74
2018-09-24T02:24:38.005Z,90.74
2018-09-24T02:25:38.001Z,90.69
2018-09-24T02:26:37.988Z,88.21
2018-09-24T02:27:37.979Z,88.45
2018-09-24T02:28:37.959Z,89.07
2018-09-24T02:29:37.951Z,89.40
2018-09-24T02:30:37.937Z,90.26
2018-09-24T02:31:37.925Z,90.17
2018-09-24T02:32:37.914Z,90.26
2018-09-24T02:33:37.910Z,90.45
2018-09-24T02:34:37.892Z,88.07
2018-09-24T02:35:37.882Z,88.55
2018-09-24T02:36:37.868Z,89.69
2018-09-24T02:37:37.855Z,90.64
2018-09-24T02:38:37.844Z,90.64
2018-09-24T02:39:37.838Z,89.12
2018-09-24T02:40:37.828Z,89.50
2018-09-24T02:41:37.864Z,90.55
2018-09-24T02:42:37.797Z,89.89
2018-09-24T02:43:37.806Z,89.98
2018-09-24T02:44:37.772Z,90.55
2018-09-24T02:45:37.763Z,91.22
2018-09-24T02:46:37.775Z,91.31
2018-09-24T02:47:37.742Z,92.08
2018-09-24T02:48:37.726Z,91.88
2018-09-24T02:49:37.714Z,91.98
2018-09-24T02:50:37.757Z,89.98
2018-09-24T02:51:37.686Z,89.69
2018-09-24T02:52:37.690Z,89.12
2018-09-24T02:53:37.665Z,90.26
2018-09-24T02:54:37.658Z,89.22
2018-09-24T02:55:37.652Z,90.26
2018-09-24T02:56:37.633Z,89.98
2018-09-24T02:57:37.621Z,89.40
2018-09-24T02:58:37.603Z,89.60
2018-09-24T02:59:37.595Z,89.03
2018-09-24T03:00:37.584Z,89.12
2018-09-24T03:01:37.568Z,89.89
2018-09-24T03:02:37.556Z,89.50
2018-09-24T03:03:37.552Z,90.45
2018-09-24T03:04:37.536Z,89.89
2018-09-24T03:05:37.529Z,90.64
2018-09-24T03:06:37.511Z,90.26
2018-09-24T03:07:37.498Z,90.84
2018-09-24T03:08:37.482Z,91.31
2018-09-24T03:09:37.478Z,91.03
2018-09-24T03:10:37.462Z,90.93
2018-09-24T03:11:37.458Z,91.13
2018-09-24T03:12:37.436Z,90.55
2018-09-24T03:13:37.430Z,90.74
2018-09-24T03:14:37.413Z,89.89
2018-09-24T03:15:37.407Z,89.50
2018-09-24T03:16:37.390Z,88.93
2018-09-24T03:17:37.378Z,89.22
2018-09-24T03:18:37.371Z,88.89
2018-09-24T03:19:37.354Z,89.46
2018-09-24T03:20:37.345Z,90.12
2018-09-24T03:21:37.333Z,90.12
2018-09-24T03:22:37.323Z,90.70
2018-09-24T03:23:37.311Z,90.41
2018-09-24T03:24:37.297Z,89.65
2018-09-24T03:25:37.289Z,89.55
2018-09-24T03:26:37.273Z,89.84
2018-09-24T03:27:37.279Z,89.84
2018-09-24T03:28:37.244Z,89.65
2018-09-24T03:29:37.236Z,90.31
2018-09-24T03:30:37.220Z,90.50
2018-09-24T03:31:37.216Z,91.46
2018-09-24T03:32:37.194Z,90.41
2018-09-24T03:33:37.187Z,89.46
2018-09-24T03:34:37.180Z,89.55
2018-09-24T03:35:37.164Z,90.03
2018-09-24T03:36:37.148Z,90.03
2018-09-24T03:37:37.143Z,90.22
2018-09-24T03:38:37.127Z,89.65
2018-09-24T03:39:37.113Z,91.27
2018-09-24T03:40:37.103Z,91.27
2018-09-24T03:41:37.090Z,91.55
2018-09-24T03:42:37.081Z,92.03
2018-09-24T03:43:37.068Z,92.32
2018-09-24T03:44:37.054Z,92.03
2018-09-24T03:45:37.042Z,91.27
2018-09-24T03:46:37.030Z,90.70
2018-09-24T03:47:37.020Z,89.94
2018-09-24T03:48:37.006Z,89.17
2018-09-24T03:49:36.996Z,90.50
2018-09-24T03:50:36.979Z,90.98
2018-09-24T03:51:36.970Z,91.36
2018-09-24T03:52:36.955Z,91.17
2018-09-24T03:53:36.946Z,90.70
2018-09-24T03:54:36.933Z,90.89
2018-09-24T03:55:36.919Z,90.50
2018-09-24T03:56:36.915Z,89.84
2018-09-24T03:57:36.895Z,89.65
2018-09-24T03:58:36.884Z,89.75
2018-09-24T03:59:36.873Z,89.75
2018-09-24T04:00:36.862Z,89.75
2018-09-24T04:01:36.846Z,88.60
2018-09-24T04:02:36.841Z,87.93
2018-09-24T04:03:36.818Z,88.41
2018-09-24T04:04:36.806Z,89.26
2018-09-24T04:05:36.797Z,89.46
2018-09-24T04:06:36.786Z,90.03
2018-09-24T04:07:36.776Z,90.41
2018-09-24T04:08:36.761Z,90.31
2018-09-24T04:09:36.758Z,87.93
2018-09-24T04:10:36.738Z,86.98
2018-09-24T04:11:36.727Z,86.22
2018-09-24T04:12:36.714Z,87.07
2018-09-24T04:13:36.701Z,88.89
2018-09-24T04:14:36.694Z,89.51
2018-09-24T04:15:36.674Z,89.84
2018-09-24T04:16:36.668Z,90.79
2018-09-24T04:17:36.652Z,91.27
2018-09-24T04:18:36.635Z,90.89
2018-09-24T04:19:36.760Z,89.03
2018-09-24T04:20:36.616Z,89.32
2018-09-24T04:21:36.602Z,90.46
2018-09-24T04:22:36.588Z,91.31
2018-09-24T04:23:36.578Z,91.60
2018-09-24T04:24:36.560Z,92.36
2018-09-24T04:25:36.555Z,92.74
2018-09-24T04:26:36.542Z,91.99
2018-09-24T04:27:36.534Z,91.99
2018-09-24T04:28:36.521Z,92.03
2018-09-24T04:29:36.502Z,91.94
2018-09-24T04:30:36.490Z,91.36
2018-09-24T04:31:36.485Z,91.60
2018-09-24T04:32:36.464Z,91.22
2018-09-24T04:33:36.456Z,91.99
2018-09-24T04:34:36.442Z,92.74
2018-09-24T04:35:36.428Z,91.99
2018-09-24T04:36:36.417Z,91.31
2018-09-24T04:37:36.406Z,90.56
2018-09-24T04:38:36.396Z,91.41
2018-09-24T04:39:36.465Z,91.51
2018-09-24T04:40:36.366Z,91.60
2018-09-24T04:41:36.360Z,90.46
2018-09-24T04:42:36.344Z,89.89
2018-09-24T04:43:36.331Z,89.22
2018-09-24T04:44:36.317Z,89.70
2018-09-24T04:45:36.304Z,90.17
2018-09-24T04:46:36.292Z,90.56
2018-09-24T04:47:36.284Z,90.56
2018-09-24T04:48:36.271Z,90.36
2018-09-24T04:49:36.269Z,89.22
2018-09-24T04:50:36.241Z,89.51
2018-09-24T04:51:36.233Z,90.17
2018-09-24T04:52:36.229Z,89.89
2018-09-24T04:53:36.238Z,90.36
2018-09-24T04:54:36.197Z,90.36
2018-09-24T04:55:36.181Z,90.17
2018-09-24T04:56:36.167Z,90.22
2018-09-24T04:57:36.154Z,90.42
2018-09-24T04:58:36.160Z,91.17
2018-09-24T04:59:36.134Z,91.56
2018-09-24T05:00:36.120Z,91.65
2018-09-24T05:01:36.106Z,91.75
2018-09-24T05:02:36.094Z,91.60
2018-09-24T05:03:36.080Z,90.42
2018-09-24T05:04:36.064Z,90.56
2018-09-24T05:05:36.055Z,89.08
2018-09-24T05:06:36.040Z,89.65
2018-09-24T05:07:36.031Z,90.51
2018-09-24T05:08:36.017Z,90.32
2018-09-24T05:09:36.005Z,90.32
2018-09-24T05:10:35.992Z,90.13
2018-09-24T05:11:35.995Z,90.17
2018-09-24T05:12:35.970Z,89.94
2018-09-24T05:13:35.973Z,89.47
2018-09-24T05:14:35.943Z,89.37
2018-09-24T05:15:35.929Z,89.56
2018-09-24T05:16:35.988Z,89.18
2018-09-24T05:17:35.907Z,89.65
2018-09-24T05:18:35.897Z,89.37
2018-09-24T05:19:35.877Z,88.89
2018-09-24T05:20:35.861Z,88.89
2018-09-24T05:21:35.853Z,89.18
2018-09-24T05:22:35.832Z,89.37
2018-09-24T05:23:35.826Z,88.70
2018-09-24T05:24:35.818Z,88.13
2018-09-24T05:25:35.802Z,88.89
2018-09-24T05:26:35.797Z,88.99
2018-09-24T05:27:35.778Z,89.08
2018-09-24T05:28:35.768Z,89.18
2018-09-24T05:29:35.753Z,88.32
2018-09-24T05:30:35.741Z,89.18
2018-09-24T05:31:35.733Z,88.70
2018-09-24T05:32:35.711Z,88.79
2018-09-24T05:33:35.697Z,88.65
2018-09-24T05:34:35.799Z,88.27
2018-09-24T05:35:35.675Z,87.98
2018-09-24T05:36:35.675Z,88.13
2018-09-24T05:37:35.646Z,87.56
2018-09-24T05:38:35.638Z,87.75
2018-09-24T05:39:35.622Z,88.13
2018-09-24T05:40:35.607Z,88.13
2018-09-24T05:41:35.596Z,88.04
2018-09-24T05:42:35.588Z,87.65
2018-09-24T05:43:35.573Z,88.04
2018-09-24T05:44:35.562Z,88.04
2018-09-24T05:45:35.540Z,88.23
2018-09-24T05:46:35.533Z,88.51
2018-09-24T05:47:35.523Z,89.18
2018-09-24T05:48:35.505Z,89.56
2018-09-24T05:49:35.502Z,88.23
2018-09-24T05:50:35.486Z,87.94
2018-09-24T05:51:35.470Z,88.79
2018-09-24T05:52:35.459Z,88.04
2018-09-24T05:53:35.449Z,87.75
2018-09-24T05:54:35.431Z,88.89
2018-09-24T05:55:35.417Z,90.22
2018-09-24T05:56:35.403Z,91.17
2018-09-24T05:57:35.395Z,91.56
2018-09-24T05:58:35.385Z,91.56
2018-09-24T05:59:35.367Z,90.80
2018-09-24T06:00:35.350Z,89.75
2018-09-24T06:01:35.347Z,90.32
2018-09-24T06:02:35.324Z,90.32
2018-09-24T06:03:35.314Z,91.08
2018-09-24T06:04:35.378Z,91.37
2018-09-24T06:05:35.288Z,91.37
2018-09-24T06:06:35.274Z,91.65
2018-09-24T06:07:35.266Z,92.13
2018-09-24T06:08:35.255Z,91.84
2018-09-24T06:09:35.244Z,91.75
2018-09-24T06:10:35.223Z,91.46
2018-09-24T06:11:35.211Z,91.32
2018-09-24T06:12:35.199Z,91.51
2018-09-24T06:13:35.229Z,91.70
2018-09-24T06:14:35.177Z,92.75
2018-09-24T06:15:35.163Z,92.27
2018-09-24T06:16:35.145Z,92.61
2018-09-24T06:17:35.134Z,93.18
2018-09-24T06:18:35.120Z,93.55
2018-09-24T06:19:35.108Z,93.27
2018-09-24T06:20:35.092Z,94.03
2018-09-24T06:21:35.082Z,94.42
2018-09-24T06:22:35.072Z,94.46
2018-09-24T06:23:35.058Z,93.51
2018-09-24T06:24:35.041Z,92.61
2018-09-24T06:25:35.025Z,92.99
2018-09-24T06:26:35.020Z,92.56
2018-09-24T06:27:35.005Z,92.41
2018-09-24T06:28:34.993Z,93.27
2018-09-24T06:29:34.987Z,93.60
2018-09-24T06:30:34.965Z,93.70
2018-09-24T06:31:34.951Z,93.94
2018-09-24T06:32:34.937Z,92.84
2018-09-24T06:33:34.926Z,92.94
2018-09-24T06:34:34.913Z,92.70
2018-09-24T06:35:34.897Z,92.89
2018-09-24T06:36:34.883Z,93.65
2018-09-24T06:37:34.870Z,93.46
2018-09-24T06:38:34.861Z,94.22
2018-09-24T06:39:34.855Z,93.94
2018-09-24T06:40:34.834Z,94.42
2018-09-24T06:41:34.821Z,94.98
2018-09-24T06:42:34.821Z,95.08
2018-09-24T06:43:34.795Z,95.46
2018-09-24T06:44:34.779Z,95.65
2018-09-24T06:45:34.766Z,95.65
2018-09-24T06:46:34.764Z,95.17
2018-09-24T06:47:34.740Z,94.79
2018-09-24T06:48:34.732Z,94.32
2018-09-24T06:49:34.768Z,93.41
2018-09-24T06:50:34.697Z,92.84
2018-09-24T06:51:34.689Z,93.13
2018-09-24T06:52:34.675Z,93.70
2018-09-24T06:53:34.661Z,92.75
2018-09-24T06:54:34.658Z,93.46
2018-09-24T06:55:34.637Z,92.99
2018-09-24T06:56:34.617Z,92.80
2018-09-24T06:57:34.609Z,93.84
2018-09-24T06:58:34.590Z,94.03
2018-09-24T06:59:34.619Z,95.17
2018-09-24T07:00:34.571Z,94.79
2018-09-24T07:01:34.549Z,94.79
2018-09-24T07:02:34.539Z,94.79
2018-09-24T07:03:34.524Z,95.08
2018-09-24T07:04:34.515Z,94.03
2018-09-24T07:05:34.585Z,93.84
2018-09-24T07:06:34.488Z,93.55
2018-09-24T07:07:34.470Z,92.51
2018-09-24T07:08:34.460Z,92.80
2018-09-24T07:09:34.448Z,92.32
2018-09-24T07:10:34.433Z,92.22
2018-09-24T07:11:34.421Z,91.75
2018-09-24T07:12:34.402Z,92.41
2018-09-24T07:13:34.395Z,92.61
2018-09-24T07:14:34.383Z,92.32
2018-09-24T07:15:34.380Z,92.70
2018-09-24T07:16:34.357Z,92.70
2018-09-24T07:17:34.346Z,92.41
2018-09-24T07:18:34.328Z,92.61
2018-09-24T07:19:34.311Z,92.84
2018-09-24T07:20:34.299Z,91.32
2018-09-24T07:21:34.325Z,90.66
2018-09-24T07:22:34.275Z,90.56
2018-09-24T07:23:34.257Z,90.37
2018-09-24T07:24:34.249Z,90.47
2018-09-24T07:25:34.235Z,91.22
2018-09-24T07:26:34.221Z,90.94
2018-09-24T07:27:34.240Z,91.32
2018-09-24T07:28:34.197Z,91.56
2018-09-24T07:29:34.182Z,91.61
2018-09-24T07:30:34.170Z,92.65
2018-09-24T07:31:34.155Z,92.65
2018-09-24T07:32:34.139Z,92.56
2018-09-24T07:33:34.122Z,92.08
2018-09-24T07:34:34.114Z,91.61
2018-09-24T07:35:34.100Z,91.42
2018-09-24T07:36:34.084Z,91.22
2018-09-24T07:37:34.073Z,91.51
2018-09-24T07:38:34.060Z,91.03
2018-09-24T07:39:34.043Z,91.32
2018-09-24T07:40:34.030Z,90.56
2018-09-24T07:41:34.017Z,90.66
2018-09-24T07:42:34.007Z,90.89
2018-09-24T07:43:34.015Z,90.99
2018-09-24T07:44:33.976Z,90.70
2018-09-24T07:45:33.968Z,90.22
2018-09-24T07:46:33.951Z,90.03
2018-09-24T07:47:33.944Z,88.99
2018-09-24T07:48:33.927Z,89.27
2018-09-24T07:49:33.915Z,90.13
2018-09-24T07:50:33.900Z,89.94
2018-09-24T07:51:33.887Z,90.32
2018-09-24T07:52:33.867Z,90.32
2018-09-24T07:53:33.861Z,90.17
2018-09-24T07:54:33.851Z,89.61
2018-09-24T07:55:33.920Z,89.03
2018-09-24T07:56:33.822Z,88.56
2018-09-24T07:57:33.811Z,88.27
2018-09-24T07:58:33.796Z,87.79
2018-09-24T07:59:33.786Z,87.79
2018-09-24T08:00:33.766Z,88.08
2018-09-24T08:01:33.760Z,88.08
2018-09-24T08:02:33.743Z,87.79
2018-09-24T08:03:33.728Z,88.37
2018-09-24T08:04:33.717Z,88.75
2018-09-24T08:05:33.708Z,88.56
2018-09-24T08:06:33.691Z,88.41
2018-09-24T08:07:33.726Z,88.41
2018-09-24T08:08:33.666Z,87.93
2018-09-24T08:09:33.654Z,87.93
2018-09-24T08:10:33.642Z,88.03
2018-09-24T08:11:33.632Z,86.98
2018-09-24T08:12:33.614Z,86.88
2018-09-24T08:13:33.602Z,87.27
2018-09-24T08:14:33.590Z,87.27
2018-09-24T08:15:33.580Z,87.13
2018-09-24T08:16:33.563Z,87.79
2018-09-24T08:17:33.555Z,87.89
2018-09-24T08:18:33.539Z,87.98
2018-09-24T08:19:33.528Z,88.65
2018-09-24T08:20:33.512Z,89.03
2018-09-24T08:21:33.503Z,88.75
2018-09-24T08:22:33.490Z,89.37
2018-09-24T08:23:33.481Z,89.75
2018-09-24T08:24:33.462Z,90.51
2018-09-24T08:25:33.451Z,91.08
2018-09-24T08:26:33.441Z,89.18
2018-09-24T08:27:33.431Z,89.89
2018-09-24T08:28:33.416Z,87.41
2018-09-24T08:29:33.405Z,87.79
2018-09-24T08:30:33.389Z,86.98
2018-09-24T08:31:33.385Z,85.93
2018-09-24T08:32:33.362Z,85.70
2018-09-24T08:33:33.352Z,85.41
2018-09-24T08:34:33.340Z,85.80
2018-09-24T08:35:33.324Z,86.46
2018-09-24T08:36:33.314Z,87.70
2018-09-24T08:37:33.302Z,86.65
2018-09-24T08:38:33.293Z,87.32
2018-09-24T08:39:33.277Z,87.79
2018-09-24T08:40:33.265Z,87.56
2018-09-24T08:41:33.252Z,87.94
2018-09-24T08:42:33.237Z,87.75
2018-09-24T08:43:33.226Z,88.13
2018-09-24T08:44:33.215Z,87.85
2018-09-24T08:45:33.197Z,88.04
2018-09-24T08:46:33.192Z,87.46
2018-09-24T08:47:33.186Z,86.61
2018-09-24T08:48:33.162Z,87.27
2018-09-24T08:49:33.174Z,88.04
2018-09-24T08:50:33.138Z,88.79
2018-09-24T08:51:33.127Z,87.99
2018-09-24T08:52:33.114Z,88.18
2018-09-24T08:53:33.097Z,88.66
2018-09-24T08:54:33.084Z,88.94
2018-09-24T08:55:33.079Z,88.89
2018-09-24T08:56:33.072Z,89.18
2018-09-24T08:57:33.051Z,89.18
2018-09-24T08:58:33.060Z,88.23
2018-09-24T08:59:33.021Z,88.04
2018-09-24T09:00:33.014Z,88.27
2018-09-24T09:01:33.000Z,87.60
2018-09-24T09:02:33.019Z,87.32
2018-09-24T09:03:32.975Z,87.18
2018-09-24T09:04:32.963Z,87.46
2018-09-24T09:05:32.948Z,87.37
2018-09-24T09:06:32.934Z,86.61
2018-09-24T09:07:32.925Z,84.52
2018-09-24T09:08:32.905Z,84.84
2018-09-24T09:09:32.895Z,85.99
2018-09-24T09:10:32.886Z,85.03
2018-09-24T09:11:32.873Z,85.13
2018-09-24T09:12:32.853Z,84.75
2018-09-24T09:13:32.844Z,84.99
2018-09-24T09:14:32.830Z,86.13
2018-09-24T09:15:32.812Z,86.13
2018-09-24T09:16:32.803Z,86.04
2018-09-24T09:17:32.796Z,85.75
2018-09-24T09:18:32.779Z,85.75
2018-09-24T09:19:32.769Z,86.13
2018-09-24T09:20:32.752Z,86.80
2018-09-24T09:21:32.744Z,86.42
2018-09-24T09:22:32.733Z,86.99
2018-09-24T09:23:32.714Z,86.70
2018-09-24T09:24:32.699Z,86.61
2018-09-24T09:25:32.691Z,87.65
2018-09-24T09:26:32.683Z,87.79
2018-09-24T09:27:32.665Z,86.55
2018-09-24T09:28:32.655Z,85.17
2018-09-24T09:29:32.653Z,84.12
2018-09-24T09:30:32.630Z,84.17
2018-09-24T09:31:32.614Z,83.51
2018-09-24T09:32:32.604Z,84.17
2018-09-24T09:33:32.596Z,83.51
2018-09-24T09:34:32.576Z,84.27
2018-09-24T09:35:32.566Z,85.99
2018-09-24T09:36:32.552Z,85.08
2018-09-24T09:37:32.537Z,84.12
2018-09-24T09:38:32.526Z,84.41
2018-09-24T09:39:32.512Z,85.74
2018-09-24T09:40:32.506Z,83.26
2018-09-24T09:41:32.491Z,81.65
2018-09-24T09:42:32.473Z,80.50
2018-09-24T09:43:32.467Z,80.41
2018-09-24T09:44:32.450Z,79.40
2018-09-24T09:45:32.436Z,79.02
2018-09-24T09:46:32.426Z,79.59
2018-09-24T09:47:32.418Z,80.83
2018-09-24T09:48:32.396Z,79.78
2018-09-24T09:49:32.395Z,79.36
2018-09-24T09:50:32.378Z,80.12
2018-09-24T09:51:32.360Z,80.31
2018-09-24T09:52:32.350Z,81.46
2018-09-24T09:53:32.398Z,81.36
2018-09-24T09:54:32.320Z,80.46
2018-09-24T09:55:32.317Z,79.51
2018-09-24T09:56:32.299Z,80.27
2018-09-24T09:57:32.290Z,80.18
2018-09-24T09:58:32.275Z,80.46
2018-09-24T09:59:32.259Z,81.13
2018-09-24T10:00:32.256Z,81.41
2018-09-24T10:01:32.237Z,81.13
2018-09-24T10:02:32.229Z,81.03
2018-09-24T10:03:32.215Z,80.98
2018-09-24T10:04:32.207Z,80.55
2018-09-24T10:05:32.185Z,79.46
2018-09-24T10:06:32.177Z,80.41
2018-09-24T10:07:32.165Z,80.79
2018-09-24T10:08:32.147Z,79.07
2018-09-24T10:09:32.135Z,78.59
2018-09-24T10:10:32.124Z,78.12
2018-09-24T10:11:32.112Z,78.59
2018-09-24T10:12:32.097Z,77.69
2018-09-24T10:13:32.092Z,77.40
2018-09-24T10:14:32.090Z,77.40
2018-09-24T10:15:32.063Z,77.49
2018-09-24T10:16:32.054Z,75.84
2018-09-24T10:17:32.037Z,75.55
2018-09-24T10:18:32.025Z,76.31
2018-09-24T10:19:32.016Z,75.36
2018-09-24T10:20:31.999Z,75.84
2018-09-24T10:21:31.987Z,75.16
2018-09-24T10:22:31.985Z,74.31
2018-09-24T10:23:31.965Z,74.40
2018-09-24T10:24:31.952Z,74.40
2018-09-24T10:25:31.940Z,73.93
2018-09-24T10:26:31.929Z,74.12
2018-09-24T10:27:31.912Z,74.79
2018-09-24T10:28:31.903Z,74.40
2018-09-24T10:29:31.897Z,74.40
2018-09-24T10:30:31.877Z,74.50
2018-09-24T10:31:31.866Z,74.21
2018-09-24T10:32:31.852Z,74.40
2018-09-24T10:33:31.877Z,75.59
2018-09-24T10:34:31.825Z,75.40
2018-09-24T10:35:31.815Z,75.40
2018-09-24T10:36:31.801Z,74.54
2018-09-24T10:37:31.793Z,74.19
2018-09-24T10:38:31.779Z,74.19
2018-09-24T10:39:31.798Z,74.35
2018-09-24T10:40:31.753Z,73.81
2018-09-24T10:41:31.741Z,73.21
2018-09-24T10:42:31.727Z,72.96
2018-09-24T10:43:31.718Z,72.48
2018-09-24T10:44:31.699Z,72.48
2018-09-24T10:45:31.694Z,72.96
2018-09-24T10:46:31.680Z,72.28
2018-09-24T10:47:31.664Z,71.81
2018-09-24T10:48:31.657Z,71.62
2018-09-24T10:49:31.643Z,71.43
2018-09-24T10:50:31.637Z,70.09
2018-09-24T10:51:31.621Z,70.38
2018-09-24T10:52:31.605Z,71.91
2018-09-24T10:53:31.589Z,72.48
2018-09-24T10:54:31.578Z,71.72
2018-09-24T10:55:31.572Z,72.19
2018-09-24T10:56:31.552Z,72.19
2018-09-24T10:57:31.544Z,72.28
2018-09-24T10:58:31.537Z,72.67
2018-09-24T10:59:31.560Z,73.05
2018-09-24T11:00:31.506Z,72.38
2018-09-24T11:01:31.505Z,71.91
2018-09-24T11:02:31.492Z,71.58
2018-09-24T11:03:31.475Z,72.72
2018-09-24T11:04:31.466Z,72.72
2018-09-24T11:05:31.448Z,72.63
2018-09-24T11:06:31.434Z,72.63
2018-09-24T11:07:31.426Z,72.82
2018-09-24T11:08:31.414Z,72.63
2018-09-24T11:09:31.400Z,73.01
2018-09-24T11:10:31.386Z,72.72
2018-09-24T11:11:31.374Z,71.77
2018-09-24T11:12:31.367Z,71.39
2018-09-24T11:13:31.353Z,71.77
2018-09-24T11:14:31.343Z,71.58
2018-09-24T11:15:31.403Z,71.73
2018-09-24T11:16:31.435Z,72.41
2018-09-24T11:17:31.414Z,73.07
2018-09-24T11:18:31.293Z,74.02
2018-09-24T11:19:31.283Z,74.12
2018-09-24T11:20:31.272Z,74.69
2018-09-24T11:21:31.250Z,74.31
2018-09-24T11:22:31.241Z,72.88
2018-09-24T11:23:31.248Z,73.83
2018-09-24T11:24:31.214Z,73.83
2018-09-24T11:25:31.208Z,73.45
2018-09-24T11:27:31.182Z,74.12
2018-09-24T11:28:31.169Z,73.58
2018-09-24T11:29:31.222Z,74.16
2018-09-24T11:30:31.148Z,73.58
2018-09-24T11:31:31.135Z,73.39
2018-09-24T11:32:31.122Z,72.92
2018-09-24T11:33:31.107Z,73.24
2018-09-24T11:34:31.092Z,72.96
2018-09-24T11:35:31.087Z,72.86
2018-09-24T11:36:31.073Z,72.13
2018-09-24T11:37:31.078Z,71.18
2018-09-24T11:38:31.049Z,70.42
2018-09-24T11:39:31.043Z,70.61
2018-09-24T11:40:31.023Z,70.45
2018-09-24T11:41:31.011Z,71.59
2018-09-24T11:42:31.000Z,71.50
2018-09-24T11:43:30.987Z,71.34
2018-09-24T11:44:30.974Z,70.83
2018-09-24T11:45:30.960Z,68.67
2018-09-24T11:46:30.960Z,67.05
2018-09-24T11:47:30.942Z,68.10
2018-09-24T11:48:30.932Z,68.48
2018-09-24T11:49:30.910Z,70.29
2018-09-24T11:50:30.904Z,67.97
2018-09-24T11:51:30.891Z,67.68
2018-09-24T11:52:30.886Z,69.74
2018-09-24T11:53:30.872Z,69.93
2018-09-24T11:54:30.858Z,71.08
2018-09-24T11:55:30.854Z,71.37
2018-09-24T11:56:30.835Z,71.27
2018-09-24T11:57:30.829Z,71.66
2018-09-24T11:58:30.811Z,70.42
2018-09-24T11:59:30.801Z,70.89
2018-09-24T12:00:30.788Z,70.13
2018-09-24T12:01:30.779Z,70.79
2018-09-24T12:02:30.791Z,71.21
2018-09-24T12:03:30.752Z,70.07
2018-09-24T12:04:30.742Z,68.73
2018-09-24T12:05:30.734Z,68.35
2018-09-24T12:06:30.723Z,68.19
2018-09-24T12:07:30.704Z,67.81
2018-09-24T12:08:30.701Z,68.19
2018-09-24T12:09:30.684Z,67.55
2018-09-24T12:10:30.724Z,67.27
2018-09-24T12:11:30.664Z,66.22
2018-09-24T12:12:30.654Z,66.79
2018-09-24T12:13:30.644Z,66.95
2018-09-24T12:14:30.624Z,66.19
2018-09-24T12:15:30.618Z,65.71
2018-09-24T12:16:30.604Z,65.61
2018-09-24T12:17:30.597Z,66.15
2018-09-24T12:18:30.593Z,66.63
2018-09-24T12:19:30.582Z,67.11
2018-09-24T12:20:30.561Z,67.49
2018-09-24T12:21:30.553Z,66.95
2018-09-24T12:22:30.541Z,67.05
2018-09-24T12:23:30.533Z,66.56
2018-09-24T12:24:30.521Z,65.67
2018-09-24T12:25:30.507Z,65.04
2018-09-24T12:26:30.503Z,65.52
2018-09-24T12:27:30.487Z,65.61
2018-09-24T12:28:30.476Z,65.45
2018-09-24T12:29:30.462Z,64.98
2018-09-24T12:30:30.452Z,64.88
2018-09-24T12:31:30.443Z,62.90
2018-09-24T12:32:30.431Z,62.52
2018-09-24T12:33:30.415Z,62.71
2018-09-24T12:34:30.409Z,62.24
2018-09-24T12:35:30.399Z,61.98
2018-09-24T12:36:30.395Z,61.09
2018-09-24T12:37:30.376Z,60.45
2018-09-24T12:38:30.364Z,59.59
2018-09-24T12:39:30.360Z,60.64
2018-09-24T12:40:30.343Z,59.20
2018-09-24T12:41:30.337Z,60.06
2018-09-24T12:42:30.319Z,59.88
2018-09-24T12:43:30.312Z,60.06
2018-09-24T12:44:30.300Z,59.88
2018-09-24T12:45:30.290Z,60.74
2018-09-24T12:46:30.280Z,60.93
2018-09-24T12:47:30.268Z,61.22
2018-09-24T12:48:30.260Z,59.62
2018-09-24T12:49:30.247Z,59.33
2018-09-24T12:50:30.237Z,58.95
2018-09-24T12:51:30.230Z,58.76
2018-09-24T12:52:30.221Z,58.86
2018-09-24T12:53:30.223Z,57.87