createdAt,value
2022-12-16T00:01:50.662Z,9.52
2022-12-16T00:04:19.866Z,10.60
2022-12-16T00:06:47.752Z,11.07
2022-12-16T00:09:18.040Z,9.23
2022-12-16T00:11:47.510Z,10.38
2022-12-16T00:14:15.536Z,9.27
2022-12-16T00:16:45.282Z,10.48
2022-12-16T00:19:13.300Z,10.93
2022-12-16T00:21:41.150Z,10.48
2022-12-16T00:24:09.019Z,10.43
2022-12-16T00:26:37.093Z,9.35
2022-12-16T00:29:06.317Z,7.32
2022-12-16T00:31:34.234Z,9.07
2022-12-16T00:34:04.712Z,8.43
2022-12-16T00:36:32.668Z,10.40
2022-12-16T00:39:00.556Z,7.40
2022-12-16T00:41:28.635Z,8.43
2022-12-16T00:43:56.469Z,9.55
2022-12-16T00:46:25.819Z,8.27
2022-12-16T00:48:53.847Z,9.18
2022-12-16T00:51:23.303Z,8.88
2022-12-16T00:53:51.238Z,9.32
2022-12-16T00:56:19.441Z,8.02
2022-12-16T00:58:47.788Z,9.02
2022-12-16T01:01:15.709Z,9.00
2022-12-16T01:03:45.083Z,10.10
2022-12-16T01:06:15.360Z,7.85
2022-12-16T01:08:48.146Z,8.93
2022-12-16T01:11:17.618Z,8.68
2022-12-16T01:13:46.317Z,8.93
2022-12-16T01:16:15.331Z,9.57
2022-12-16T01:18:47.349Z,8.73
2022-12-16T01:21:16.116Z,8.90
2022-12-16T01:23:44.231Z,9.75
2022-12-16T01:26:16.762Z,8.82
2022-12-16T01:28:44.721Z,10.35
2022-12-16T01:31:16.090Z,8.60
2022-12-16T01:33:43.989Z,6.93
2022-12-16T01:36:14.691Z,9.88
2022-12-16T01:38:44.234Z,9.55
2022-12-16T01:41:15.451Z,10.00
2022-12-16T01:43:45.233Z,9.63
2022-12-16T01:46:19.492Z,8.90
2022-12-16T01:48:52.161Z,8.25
2022-12-16T01:51:29.803Z,8.45
2022-12-16T01:54:06.377Z,6.43
2022-12-16T01:56:38.039Z,7.32
2022-12-16T01:59:06.995Z,6.80
2022-12-16T02:01:38.221Z,9.20
2022-12-16T02:04:06.358Z,8.45
2022-12-16T02:06:35.899Z,8.25
2022-12-16T02:09:07.754Z,7.32
2022-12-16T02:11:54.748Z,9.82
2022-12-16T02:14:51.632Z,9.27
2022-12-16T02:17:26.070Z,8.43
2022-12-16T02:20:42.924Z,7.20
2022-12-16T02:23:47.840Z,8.23
2022-12-16T02:26:44.510Z,7.63
2022-12-16T02:29:37.552Z,7.05
2022-12-16T02:32:14.148Z,6.32
2022-12-16T02:34:50.332Z,8.90
2022-12-16T02:37:26.596Z,9.13
2022-12-16T02:40:00.066Z,9.75
2022-12-16T02:42:32.307Z,8.00
2022-12-16T02:45:04.409Z,9.10
2022-12-16T02:47:33.996Z,10.38
2022-12-16T02:50:02.080Z,7.32
2022-12-16T02:52:31.911Z,8.68
2022-12-16T02:55:02.936Z,8.77
2022-12-16T02:57:51.679Z,7.43
2022-12-16T03:00:22.180Z,8.77
2022-12-16T03:03:00.768Z,8.07
2022-12-16T03:05:32.527Z,9.73
2022-12-16T03:08:04.924Z,6.78
2022-12-16T03:13:03.021Z,7.88
2022-12-16T03:15:33.818Z,8.57
2022-12-16T03:18:04.870Z,7.55
2022-12-16T03:20:36.847Z,8.85
2022-12-16T03:23:09.537Z,9.60
2022-12-16T03:25:42.114Z,7.22
2022-12-16T03:28:24.873Z,9.35
2022-12-16T03:31:00.537Z,9.40
2022-12-16T03:33:39.386Z,8.43
2022-12-16T03:36:13.527Z,7.78
2022-12-16T03:38:42.443Z,7.80
2022-12-16T03:41:12.026Z,7.57
2022-12-16T03:43:40.064Z,7.30
2022-12-16T03:46:12.923Z,8.63
2022-12-16T03:48:48.511Z,7.85
2022-12-16T03:51:17.081Z,7.13
2022-12-16T03:53:45.172Z,8.35
2022-12-16T03:56:13.806Z,7.63
2022-12-16T03:58:43.294Z,7.88
2022-12-16T04:01:12.015Z,10.30
2022-12-16T04:03:40.208Z,6.60
2022-12-16T04:06:09.973Z,8.18
2022-12-16T04:08:37.894Z,8.65
2022-12-16T04:11:23.502Z,7.25
2022-12-16T04:14:08.862Z,9.88
2022-12-16T04:16:54.176Z,8.20
2022-12-16T04:19:44.045Z,7.82
2022-12-16T04:22:33.227Z,9.45
2022-12-16T04:25:11.076Z,7.97
2022-12-16T04:27:38.954Z,6.82
2022-12-16T04:30:20.531Z,7.35
2022-12-16T04:33:11.932Z,6.70
2022-12-16T04:35:58.077Z,7.97
2022-12-16T04:38:44.799Z,7.55
2022-12-16T04:41:30.498Z,8.13
2022-12-16T04:44:16.007Z,8.18
2022-12-16T04:47:01.433Z,5.53
2022-12-16T04:49:47.066Z,8.07
2022-12-16T04:52:32.597Z,8.90
2022-12-16T04:55:19.642Z,8.18
2022-12-16T04:58:07.684Z,7.45
2022-12-16T05:00:53.059Z,7.65
2022-12-16T05:03:38.767Z,8.30
2022-12-16T05:06:24.794Z,7.72
2022-12-16T05:09:10.227Z,8.85
2022-12-16T05:11:57.037Z,6.75
2022-12-16T05:14:42.414Z,8.82
2022-12-16T05:17:28.009Z,7.97
2022-12-16T05:20:13.671Z,8.25
2022-12-16T05:22:59.173Z,7.72
2022-12-16T05:25:45.004Z,8.30
2022-12-16T05:28:31.944Z,8.85
2022-12-16T05:31:17.695Z,7.15
2022-12-16T05:34:03.079Z,8.07
2022-12-16T05:36:48.634Z,8.63
2022-12-16T05:39:34.475Z,9.15
2022-12-16T05:42:19.977Z,8.45
2022-12-16T05:45:06.703Z,9.20
2022-12-16T05:47:52.069Z,8.02
2022-12-16T05:50:37.180Z,8.20
2022-12-16T05:53:22.750Z,7.72
2022-12-16T05:56:08.561Z,9.98
2022-12-16T05:58:54.138Z,8.13
2022-12-16T06:01:41.658Z,8.43
2022-12-16T06:04:27.446Z,7.63
2022-12-16T06:07:14.668Z,7.93
2022-12-16T06:10:02.471Z,6.75
2022-12-16T06:12:48.154Z,6.72
2022-12-16T06:15:33.708Z,7.80
2022-12-16T06:18:23.668Z,6.95
2022-12-16T06:21:09.252Z,8.30
2022-12-16T06:23:54.646Z,7.88
2022-12-16T06:26:40.356Z,6.53
2022-12-16T06:29:27.817Z,7.00
2022-12-16T06:32:13.037Z,7.38
2022-12-16T06:34:59.865Z,7.53
2022-12-16T06:37:45.374Z,7.10
2022-12-16T06:40:31.055Z,7.47
2022-12-16T06:43:16.578Z,9.18
2022-12-16T06:46:02.087Z,6.57
2022-12-16T06:48:47.802Z,8.77
2022-12-16T06:51:34.802Z,7.75
2022-12-16T06:54:20.448Z,9.05
2022-12-16T06:57:05.986Z,7.03
2022-12-16T06:59:51.524Z,8.57
2022-12-16T07:02:37.257Z,7.78
2022-12-16T07:05:22.949Z,7.82
2022-12-16T07:08:10.569Z,9.40
2022-12-16T07:11:08.966Z,8.77
2022-12-16T07:14:01.006Z,7.65
2022-12-16T07:16:46.704Z,8.30
2022-12-16T07:19:32.150Z,7.55
2022-12-16T07:22:17.284Z,7.30
2022-12-16T07:25:04.126Z,7.65
2022-12-16T07:27:52.146Z,8.10
2022-12-16T07:30:37.249Z,8.43
2022-12-16T07:33:22.785Z,5.75
2022-12-16T07:36:08.491Z,7.82
2022-12-16T07:38:56.051Z,6.53
2022-12-16T07:41:42.711Z,7.35
2022-12-16T07:44:28.268Z,7.95
2022-12-16T07:47:13.767Z,7.63
2022-12-16T07:49:59.394Z,7.60
2022-12-16T07:52:44.929Z,8.98
2022-12-16T07:55:30.622Z,7.07
2022-12-16T07:58:17.270Z,8.75
2022-12-16T08:01:09.049Z,7.18
2022-12-16T08:03:54.726Z,7.30
2022-12-16T08:06:41.779Z,7.70
2022-12-16T08:09:27.449Z,8.55
2022-12-16T08:12:13.005Z,8.10
2022-12-16T08:14:59.738Z,7.75
2022-12-16T08:17:44.930Z,7.55
2022-12-16T08:20:30.347Z,6.68
2022-12-16T08:23:15.855Z,8.02
2022-12-16T08:26:00.554Z,6.55
2022-12-16T08:28:46.008Z,7.80
2022-12-16T08:31:32.692Z,9.50
2022-12-16T08:34:18.070Z,8.82
2022-12-16T08:37:03.783Z,7.88
2022-12-16T08:40:04.843Z,7.45
2022-12-16T08:42:54.764Z,8.02
2022-12-16T08:45:42.418Z,6.88
2022-12-16T08:48:30.872Z,7.47
2022-12-16T08:51:20.429Z,7.63
2022-12-16T08:54:05.943Z,8.82
2022-12-16T08:56:51.498Z,7.72
2022-12-16T08:59:36.911Z,7.07
2022-12-16T09:02:22.793Z,7.93
2022-12-16T09:05:09.894Z,7.20
2022-12-16T09:07:55.447Z,7.30
2022-12-16T09:10:41.064Z,7.75
2022-12-16T09:13:27.112Z,7.53
2022-12-16T09:16:19.220Z,6.88
2022-12-16T09:19:05.466Z,7.47
2022-12-16T09:21:52.658Z,6.30
2022-12-16T09:24:40.364Z,7.05
2022-12-16T09:27:26.018Z,8.32
2022-12-16T09:30:11.485Z,6.57
2022-12-16T09:33:00.705Z,8.20
2022-12-16T09:35:46.572Z,5.95
2022-12-16T09:38:33.792Z,6.47
2022-12-16T09:41:39.773Z,6.15
2022-12-16T09:44:37.673Z,8.00
2022-12-16T09:47:32.771Z,7.25
2022-12-16T09:50:21.528Z,7.28
2022-12-16T09:53:14.343Z,7.20
2022-12-16T09:56:03.098Z,7.40
2022-12-16T09:58:54.053Z,8.07
2022-12-16T10:01:41.326Z,5.63
2022-12-16T10:04:26.758Z,6.85
2022-12-16T10:07:17.796Z,6.82
2022-12-16T10:10:10.235Z,7.30
2022-12-16T10:13:03.614Z,8.70
2022-12-16T10:15:58.756Z,7.00
2022-12-16T10:18:55.609Z,6.57
2022-12-16T10:21:47.105Z,5.93
2022-12-16T10:24:43.123Z,7.05
2022-12-16T10:27:32.844Z,7.43
2022-12-16T10:30:20.544Z,6.82
2022-12-16T10:33:08.041Z,8.10
2022-12-16T10:36:00.033Z,6.97
2022-12-16T10:38:53.985Z,6.22
2022-12-16T10:41:42.445Z,7.10
2022-12-16T10:44:36.013Z,6.13
2022-12-16T10:47:25.766Z,6.38
2022-12-16T10:50:13.472Z,7.00
2022-12-16T10:53:16.432Z,6.60
2022-12-16T10:59:00.432Z,6.07
2022-12-16T11:01:47.127Z,6.80
2022-12-16T11:04:56.167Z,5.78
2022-12-16T11:07:50.885Z,5.82
2022-12-16T11:10:45.448Z,7.15
2022-12-16T11:13:38.836Z,6.88
2022-12-16T11:16:28.265Z,6.03
2022-12-16T11:19:14.163Z,6.25
2022-12-16T11:22:01.681Z,5.57
2022-12-16T11:24:47.356Z,5.75
2022-12-16T11:27:34.997Z,6.78
2022-12-16T11:30:21.971Z,5.57
2022-12-16T11:33:10.503Z,5.90
2022-12-16T11:36:00.363Z,5.70
2022-12-16T11:38:57.710Z,7.30
2022-12-16T11:41:48.229Z,6.25
2022-12-16T11:44:39.870Z,6.35
2022-12-16T11:47:34.604Z,8.38
2022-12-16T11:50:20.239Z,6.88
2022-12-16T11:53:12.078Z,6.53
2022-12-16T11:56:10.851Z,5.53
2022-12-16T11:59:07.216Z,4.75
2022-12-16T12:01:58.087Z,7.22
2022-12-16T12:04:43.620Z,6.25
2022-12-16T12:07:44.992Z,7.10
2022-12-16T12:10:52.917Z,6.28
2022-12-16T12:14:05.430Z,5.80
2022-12-16T12:16:58.628Z,5.80
2022-12-16T12:19:53.891Z,5.65
2022-12-16T12:22:51.820Z,5.75
2022-12-16T12:25:41.179Z,5.72
2022-12-16T12:28:35.693Z,6.47
2022-12-16T12:31:33.185Z,5.82
2022-12-16T12:34:28.963Z,6.53
2022-12-16T12:37:23.060Z,5.72
2022-12-16T12:40:14.901Z,6.10
2022-12-16T12:43:05.769Z,7.05
2022-12-16T12:46:09.538Z,6.80
2022-12-16T12:49:03.732Z,6.47
2022-12-16T12:51:56.149Z,6.38
2022-12-16T12:54:53.000Z,6.63
2022-12-16T12:57:43.483Z,6.15
2022-12-16T13:00:37.949Z,5.95
2022-12-16T13:03:31.628Z,5.95
2022-12-16T13:06:19.875Z,7.72
2022-12-16T13:09:14.495Z,6.32
2022-12-16T13:12:38.841Z,7.00
2022-12-16T13:15:26.401Z,5.97
2022-12-16T13:18:50.987Z,7.53
2022-12-16T13:22:06.673Z,7.47
2022-12-16T13:24:59.611Z,6.50
2022-12-16T13:27:47.659Z,7.45
2022-12-16T13:30:41.229Z,6.80
2022-12-16T13:33:46.775Z,7.47
2022-12-16T13:36:36.760Z,7.38
2022-12-16T13:39:44.027Z,7.68
2022-12-16T13:43:07.617Z,7.85
2022-12-16T13:45:59.134Z,7.20
2022-12-16T13:48:56.717Z,8.38
2022-12-16T13:52:21.481Z,6.28
2022-12-16T13:55:26.011Z,6.45
2022-12-16T13:58:16.758Z,7.60
2022-12-16T14:01:02.363Z,8.18
2022-12-16T14:03:54.625Z,7.00
2022-12-16T14:06:44.115Z,6.57
2022-12-16T14:09:43.020Z,8.23
2022-12-16T14:12:39.041Z,6.65
2022-12-16T14:15:34.930Z,8.40
2022-12-16T14:18:32.225Z,7.93
2022-12-16T14:21:21.658Z,8.30
2022-12-16T14:24:11.174Z,6.85
2022-12-16T14:26:57.207Z,7.97
2022-12-16T14:29:47.428Z,7.97
2022-12-16T14:32:44.161Z,7.22
2022-12-16T14:35:32.498Z,7.70
2022-12-16T14:38:31.221Z,8.68
2022-12-16T14:41:18.861Z,8.30
2022-12-16T14:44:04.472Z,7.88
2022-12-16T14:46:50.934Z,7.38
2022-12-16T14:49:40.816Z,7.43
2022-12-16T14:52:37.685Z,9.25
2022-12-16T14:55:34.123Z,8.25
2022-12-16T14:58:27.237Z,7.60
2022-12-16T15:01:16.414Z,7.75
2022-12-16T15:04:05.598Z,7.68
2022-12-16T15:06:53.977Z,7.50
2022-12-16T15:09:45.157Z,7.32
2022-12-16T15:12:32.504Z,7.70
2022-12-16T15:15:19.082Z,7.57
2022-12-16T15:18:09.804Z,8.20
2022-12-16T15:21:00.981Z,9.35
2022-12-16T15:23:51.586Z,7.93
2022-12-16T15:26:38.534Z,7.85
2022-12-16T15:29:44.113Z,8.48
2022-12-16T15:32:49.214Z,7.60
2022-12-16T15:35:48.672Z,6.88
2022-12-16T15:38:48.482Z,9.75
2022-12-16T15:41:41.311Z,8.30
2022-12-16T15:44:37.848Z,8.27
2022-12-16T15:47:24.236Z,7.70
2022-12-16T15:50:13.509Z,8.43
2022-12-16T15:53:01.106Z,9.00
2022-12-16T15:55:52.416Z,7.63
2022-12-16T15:58:41.668Z,9.30
2022-12-16T16:01:28.280Z,8.55
2022-12-16T16:04:15.293Z,9.27
2022-12-16T16:07:05.237Z,8.88
2022-12-16T16:09:52.687Z,8.50
2022-12-16T16:12:42.482Z,8.98
2022-12-16T16:15:32.646Z,9.82
2022-12-16T16:18:21.167Z,8.85
2022-12-16T16:21:06.673Z,9.00
2022-12-16T16:23:52.110Z,8.43
2022-12-16T16:26:54.623Z,8.48
2022-12-16T16:29:41.256Z,9.35
2022-12-16T16:32:28.459Z,8.48
2022-12-16T16:35:14.274Z,9.07
2022-12-16T16:38:05.230Z,8.80
2022-12-16T16:40:52.600Z,9.38
2022-12-16T16:43:38.284Z,9.23
2022-12-16T16:46:49.063Z,9.65
2022-12-16T16:49:40.022Z,9.15
2022-12-16T16:52:29.995Z,7.85
2022-12-16T16:55:15.598Z,10.25
2022-12-16T16:58:01.451Z,8.32
2022-12-16T17:00:47.165Z,10.18
2022-12-16T17:03:35.046Z,9.48
2022-12-16T17:06:21.038Z,8.98
2022-12-16T17:09:06.861Z,9.85
2022-12-16T17:11:52.710Z,9.25
2022-12-16T17:14:42.541Z,10.05
2022-12-16T17:17:28.430Z,9.60
2022-12-16T17:20:15.384Z,9.30
2022-12-16T17:23:01.030Z,9.85
2022-12-16T17:25:49.599Z,8.82
2022-12-16T17:28:35.163Z,9.18
2022-12-16T17:31:32.258Z,8.93
2022-12-16T17:34:18.153Z,8.98
2022-12-16T17:37:07.505Z,9.38
2022-12-16T17:39:53.182Z,9.95
2022-12-16T17:42:43.158Z,9.20
2022-12-16T17:45:32.107Z,9.73
2022-12-16T17:48:18.178Z,9.38
2022-12-16T17:51:03.866Z,10.07
2022-12-16T17:53:55.710Z,8.88
2022-12-16T17:56:44.346Z,10.00
2022-12-16T17:59:29.656Z,10.75
2022-12-16T18:02:15.182Z,8.15
2022-12-16T18:05:00.986Z,9.13
2022-12-16T18:07:46.619Z,9.70
2022-12-16T18:10:33.931Z,9.75
2022-12-16T18:13:19.548Z,9.10
2022-12-16T18:16:10.547Z,9.93
2022-12-16T18:18:56.457Z,9.77
2022-12-16T18:21:43.031Z,12.02
2022-12-16T18:24:28.794Z,10.05
2022-12-16T18:27:15.645Z,10.43
2022-12-16T18:30:01.392Z,10.15
2022-12-16T18:32:46.908Z,10.38
2022-12-16T18:35:32.681Z,9.82
2022-12-16T18:38:18.138Z,8.93
2022-12-16T18:41:03.616Z,9.90
2022-12-16T18:43:50.658Z,9.07
2022-12-16T18:46:36.076Z,8.90
2022-12-16T18:49:22.184Z,10.65
2022-12-16T18:52:07.707Z,9.90
2022-12-16T18:54:53.211Z,9.23
2022-12-16T18:57:40.315Z,9.68
2022-12-16T19:00:28.294Z,10.05
2022-12-16T19:03:13.968Z,8.65
2022-12-16T19:06:10.970Z,9.75
2022-12-16T19:08:56.535Z,11.88
2022-12-16T19:11:42.465Z,9.35
2022-12-16T19:14:28.036Z,11.57
2022-12-16T19:17:14.799Z,11.18
2022-12-16T19:20:00.316Z,9.43
2022-12-16T19:22:45.556Z,9.63
2022-12-16T19:25:31.178Z,9.63
2022-12-16T19:28:16.792Z,10.10
2022-12-16T19:31:02.504Z,10.95
2022-12-16T19:33:49.323Z,10.95
2022-12-16T19:36:34.863Z,10.25
2022-12-16T19:39:20.640Z,9.50
2022-12-16T19:42:05.964Z,9.65
2022-12-16T19:44:51.634Z,10.27
2022-12-16T19:47:37.189Z,11.30
2022-12-16T19:50:27.849Z,10.15
2022-12-16T19:53:13.401Z,11.02
2022-12-16T19:55:58.982Z,10.13
2022-12-16T19:58:47.759Z,9.30
2022-12-16T20:01:33.426Z,12.55
2022-12-16T20:04:18.889Z,9.60
2022-12-16T20:07:07.243Z,12.70
2022-12-16T20:09:54.774Z,11.65
2022-12-16T20:12:41.560Z,11.63
2022-12-16T20:15:27.385Z,12.55
2022-12-16T20:18:12.816Z,10.40
2022-12-16T20:20:58.329Z,10.65
2022-12-16T20:23:45.251Z,12.75
2022-12-16T20:26:30.797Z,14.10
2022-12-16T20:29:16.526Z,11.38
2022-12-16T20:32:02.212Z,11.70
2022-12-16T20:34:47.465Z,11.40
2022-12-16T20:37:33.023Z,11.70
2022-12-16T20:40:19.716Z,10.30
2022-12-16T20:43:05.496Z,11.30
2022-12-16T20:45:51.749Z,10.98
2022-12-16T20:48:37.762Z,11.18
2022-12-16T20:51:26.842Z,10.88
2022-12-16T20:54:13.169Z,10.35
2022-12-16T20:57:00.321Z,10.95
2022-12-16T20:59:45.805Z,11.48
2022-12-16T21:02:35.186Z,10.27
2022-12-16T21:05:21.412Z,10.95
2022-12-16T21:08:07.007Z,11.10
2022-12-16T21:10:52.479Z,12.02
2022-12-16T21:13:45.152Z,11.52
2022-12-16T21:16:30.914Z,9.90
2022-12-16T21:19:16.462Z,9.45
2022-12-16T21:22:03.575Z,10.60
2022-12-16T21:24:48.928Z,11.10
2022-12-16T21:27:49.016Z,10.93
2022-12-16T21:30:35.765Z,8.60
2022-12-16T21:33:21.114Z,11.63
2022-12-16T21:36:13.475Z,11.43
2022-12-16T21:38:59.120Z,11.93
2022-12-16T21:41:44.826Z,12.15
2022-12-16T21:44:32.556Z,9.82
2022-12-16T21:47:19.651Z,10.70
2022-12-16T21:50:09.308Z,11.35
2022-12-16T21:52:54.922Z,11.00
2022-12-16T21:55:42.204Z,11.73
2022-12-16T21:58:29.071Z,12.98
2022-12-16T22:01:17.556Z,12.90
2022-12-16T22:04:04.555Z,11.70
2022-12-16T22:06:57.955Z,11.32
2022-12-16T22:09:43.615Z,10.18
2022-12-16T22:12:29.295Z,9.30
2022-12-16T22:15:14.859Z,9.93
2022-12-16T22:18:00.485Z,11.52
2022-12-16T22:20:47.259Z,9.15
2022-12-16T22:23:32.840Z,11.32
2022-12-16T22:26:20.289Z,11.38
2022-12-16T22:29:06.024Z,10.73
2022-12-16T22:31:51.447Z,10.52
2022-12-16T22:34:37.696Z,10.18
2022-12-16T22:37:24.613Z,11.45
2022-12-16T22:40:10.246Z,10.45
2022-12-16T22:42:56.336Z,11.02
2022-12-16T22:45:42.044Z,9.15
2022-12-16T22:48:29.617Z,10.88
2022-12-16T22:51:15.162Z,9.60
2022-12-16T22:54:01.794Z,11.05
2022-12-16T22:56:47.232Z,10.88
2022-12-16T22:59:32.854Z,11.18
2022-12-16T23:02:14.731Z,10.85
2022-12-16T23:05:14.981Z,10.68
2022-12-16T23:08:01.082Z,10.77
2022-12-16T23:10:48.677Z,10.25
2022-12-16T23:13:34.191Z,10.90
2022-12-16T23:16:19.822Z,10.98
2022-12-16T23:19:05.466Z,11.18
2022-12-16T23:21:50.877Z,11.75
2022-12-16T23:24:36.501Z,10.65
2022-12-16T23:27:23.257Z,10.30
2022-12-16T23:30:08.773Z,10.27
2022-12-16T23:32:54.956Z,10.20
2022-12-16T23:35:41.726Z,10.50
2022-12-16T23:38:28.286Z,9.30
2022-12-16T23:41:14.812Z,10.88
2022-12-16T23:44:01.960Z,11.35
2022-12-16T23:46:47.346Z,11.63
2022-12-16T23:49:32.889Z,10.65
2022-12-16T23:52:18.231Z,10.70
2022-12-16T23:55:03.800Z,10.52
2022-12-16T23:57:49.348Z,9.25
