createdAt,value
2022-10-20T00:02:29.768Z,52.55
2022-10-20T00:04:59.676Z,47.97
2022-10-20T00:07:29.627Z,58.83
2022-10-20T00:10:04.565Z,55.17
2022-10-20T00:12:35.002Z,66.13
2022-10-20T00:15:12.230Z,49.88
2022-10-20T00:17:42.185Z,54.53
2022-10-20T00:22:50.175Z,62.28
2022-10-20T00:25:24.075Z,61.15
2022-10-20T00:27:56.725Z,64.47
2022-10-20T00:30:26.676Z,64.00
2022-10-20T00:32:56.605Z,52.33
2022-10-20T00:35:26.393Z,61.08
2022-10-20T00:37:56.313Z,54.40
2022-10-20T00:40:26.489Z,58.40
2022-10-20T00:42:56.371Z,50.92
2022-10-20T00:45:26.459Z,60.72
2022-10-20T00:48:01.063Z,55.28
2022-10-20T00:50:35.396Z,64.68
2022-10-20T00:53:05.607Z,60.78
2022-10-20T00:55:39.509Z,56.80
2022-10-20T00:58:09.519Z,65.55
2022-10-20T01:00:42.440Z,60.60
2022-10-20T01:03:19.757Z,58.92
2022-10-20T01:05:55.021Z,66.72
2022-10-20T01:08:25.271Z,56.33
2022-10-20T01:11:16.702Z,66.72
2022-10-20T01:14:25.331Z,55.97
2022-10-20T01:17:34.556Z,62.85
2022-10-20T01:20:28.498Z,65.88
2022-10-20T01:23:32.020Z,70.15
2022-10-20T01:26:36.305Z,68.53
2022-10-20T01:29:35.271Z,64.95
2022-10-20T01:32:26.827Z,85.60
2022-10-20T01:35:10.528Z,84.50
2022-10-20T01:38:04.386Z,82.05
2022-10-20T01:40:57.022Z,73.07
2022-10-20T01:43:30.670Z,75.65
2022-10-20T01:46:02.291Z,79.82
2022-10-20T01:48:35.436Z,73.10
2022-10-20T01:51:08.271Z,62.15
2022-10-20T01:53:38.681Z,62.13
2022-10-20T01:56:16.785Z,67.93
2022-10-20T01:59:02.793Z,77.85
2022-10-20T02:02:02.613Z,67.78
2022-10-20T02:04:54.406Z,67.35
2022-10-20T02:07:31.190Z,68.20
2022-10-20T02:10:22.993Z,64.45
2022-10-20T02:13:00.723Z,70.75
2022-10-20T02:15:32.992Z,64.38
2022-10-20T02:18:07.956Z,71.22
2022-10-20T02:20:38.582Z,66.00
2022-10-20T02:23:09.784Z,63.65
2022-10-20T02:25:41.686Z,60.80
2022-10-20T02:28:16.045Z,76.03
2022-10-20T02:30:48.077Z,63.92
2022-10-20T02:33:20.796Z,66.90
2022-10-20T02:35:57.959Z,67.55
2022-10-20T02:38:28.279Z,73.65
2022-10-20T02:43:27.573Z,69.05
2022-10-20T02:45:58.217Z,74.75
2022-10-20T02:48:28.055Z,61.03
2022-10-20T02:50:57.865Z,73.13
2022-10-20T02:53:28.049Z,70.22
2022-10-20T02:55:58.041Z,68.75
2022-10-20T02:58:29.304Z,74.80
2022-10-20T03:00:59.166Z,65.70
2022-10-20T03:03:29.203Z,74.70
2022-10-20T03:05:59.121Z,75.00
2022-10-20T03:08:29.043Z,72.65
2022-10-20T03:10:58.981Z,77.93
2022-10-20T03:15:59.543Z,72.30
2022-10-20T03:18:29.681Z,74.57
2022-10-20T03:20:59.623Z,84.03
2022-10-20T03:23:31.369Z,72.53
2022-10-20T03:26:10.665Z,78.32
2022-10-20T03:28:41.750Z,87.53
2022-10-20T03:31:12.591Z,85.32
2022-10-20T03:33:42.475Z,83.10
2022-10-20T03:36:13.075Z,80.47
2022-10-20T03:38:47.725Z,78.78
2022-10-20T03:41:17.658Z,83.78
2022-10-20T03:43:49.340Z,79.95
2022-10-20T03:46:19.687Z,78.00
2022-10-20T03:48:49.778Z,85.78
2022-10-20T03:51:19.752Z,80.90
2022-10-20T03:53:49.632Z,90.85
2022-10-20T03:56:22.673Z,74.78
2022-10-20T03:58:53.343Z,78.88
2022-10-20T04:01:34.840Z,86.78
2022-10-20T04:04:04.717Z,81.32
2022-10-20T04:06:34.886Z,73.07
2022-10-20T04:11:36.582Z,74.03
2022-10-20T04:16:37.138Z,52.63
2022-10-20T04:19:07.702Z,66.53
2022-10-20T04:21:38.038Z,63.00
2022-10-20T04:24:09.708Z,58.30
2022-10-20T04:26:40.147Z,67.32
2022-10-20T04:29:10.461Z,64.82
2022-10-20T04:31:43.166Z,59.58
2022-10-20T04:34:15.516Z,67.43
2022-10-20T04:36:45.921Z,70.63
2022-10-20T04:39:17.182Z,74.00
2022-10-20T04:41:47.694Z,68.35
2022-10-20T04:44:18.759Z,66.50
2022-10-20T04:46:49.152Z,67.32
2022-10-20T04:49:19.586Z,62.33
2022-10-20T04:51:50.024Z,79.78
2022-10-20T04:54:20.466Z,75.72
2022-10-20T04:56:51.657Z,76.95
2022-10-20T04:59:22.198Z,66.03
2022-10-20T05:01:54.833Z,71.40
2022-10-20T05:04:25.417Z,67.22
2022-10-20T05:06:55.759Z,63.50
2022-10-20T05:09:26.281Z,72.05
2022-10-20T05:11:56.536Z,56.45
2022-10-20T05:14:26.819Z,50.70
2022-10-20T05:16:57.654Z,57.42
2022-10-20T05:19:27.956Z,58.15
2022-10-20T05:21:58.763Z,45.17
2022-10-20T05:24:30.140Z,57.10
2022-10-20T05:27:02.550Z,58.78
2022-10-20T05:29:33.589Z,43.53
2022-10-20T05:32:07.212Z,44.33
2022-10-20T05:34:37.715Z,47.05
2022-10-20T05:37:08.042Z,48.53
2022-10-20T05:39:38.346Z,43.25
2022-10-20T05:42:09.511Z,42.97
2022-10-20T05:44:40.529Z,47.50
2022-10-20T05:47:10.951Z,46.78
2022-10-20T05:49:41.469Z,52.83
2022-10-20T05:52:14.822Z,43.85
2022-10-20T05:54:45.330Z,55.15
2022-10-20T05:57:15.725Z,57.35
2022-10-20T05:59:46.306Z,46.30
2022-10-20T06:02:25.335Z,64.35
2022-10-20T06:04:55.738Z,65.03
2022-10-20T06:07:26.619Z,51.75
2022-10-20T06:09:57.025Z,48.78
2022-10-20T06:12:27.507Z,48.10
2022-10-20T06:14:57.770Z,47.38
2022-10-20T06:17:28.748Z,44.45
2022-10-20T06:19:59.095Z,51.47
2022-10-20T06:22:29.464Z,38.38
2022-10-20T06:24:59.907Z,40.60
2022-10-20T06:27:30.367Z,45.92
2022-10-20T06:30:00.737Z,40.53
2022-10-20T06:32:31.490Z,32.65
2022-10-20T06:35:02.016Z,37.65
2022-10-20T06:37:32.545Z,41.65
2022-10-20T06:40:02.874Z,35.92
2022-10-20T06:42:33.773Z,45.45
2022-10-20T06:45:04.460Z,33.58
2022-10-20T06:47:35.343Z,31.83
2022-10-20T06:50:05.702Z,29.00
2022-10-20T06:55:10.309Z,30.30
2022-10-20T06:57:40.357Z,28.42
2022-10-20T07:00:10.874Z,26.40
2022-10-20T07:02:41.562Z,26.75
2022-10-20T07:05:13.111Z,30.05
2022-10-20T07:07:43.490Z,30.63
2022-10-20T07:10:13.380Z,26.75
2022-10-20T07:12:43.566Z,23.48
2022-10-20T07:15:13.614Z,31.00
2022-10-20T07:17:43.565Z,27.48
2022-10-20T07:22:42.957Z,31.33
2022-10-20T07:25:12.871Z,23.92
2022-10-20T07:30:12.597Z,22.13
2022-10-20T07:32:42.678Z,22.45
2022-10-20T07:35:12.562Z,25.02
2022-10-20T07:40:16.130Z,47.22
2022-10-20T07:42:46.136Z,63.22
2022-10-20T07:47:47.622Z,46.07
2022-10-20T07:50:18.158Z,41.30
2022-10-20T07:52:52.423Z,45.70
2022-10-20T07:55:38.291Z,43.55
2022-10-20T07:58:09.276Z,35.63
2022-10-20T08:03:11.315Z,40.17
2022-10-20T08:05:41.258Z,34.38
2022-10-20T08:10:40.497Z,50.35
2022-10-20T08:13:10.690Z,39.65
2022-10-20T08:15:50.503Z,34.15
2022-10-20T08:18:23.084Z,35.65
2022-10-20T08:20:52.904Z,35.92
2022-10-20T08:23:22.892Z,35.35
2022-10-20T08:28:27.123Z,35.08
2022-10-20T08:30:57.099Z,38.88
2022-10-20T08:35:57.641Z,34.03
2022-10-20T08:38:27.559Z,35.83
2022-10-20T08:43:28.488Z,33.40
2022-10-20T08:45:59.680Z,35.55
2022-10-20T08:48:34.623Z,35.42
2022-10-20T08:51:04.539Z,37.17
2022-10-20T08:56:12.071Z,41.38
2022-10-20T08:58:46.179Z,35.45
2022-10-20T09:01:24.890Z,30.38
2022-10-20T09:04:21.644Z,32.83
2022-10-20T09:06:58.808Z,37.85
2022-10-20T09:09:32.965Z,32.30
2022-10-20T09:12:15.096Z,39.08
2022-10-20T09:14:45.068Z,40.50
2022-10-20T09:19:57.761Z,39.60
2022-10-20T09:22:35.529Z,40.47
2022-10-20T09:25:08.161Z,39.88
2022-10-20T09:27:41.480Z,40.42
2022-10-20T09:30:27.570Z,33.47
2022-10-20T09:32:57.589Z,34.53
2022-10-20T09:35:32.857Z,32.80
2022-10-20T09:38:26.670Z,34.05
2022-10-20T09:41:24.443Z,38.63
2022-10-20T09:44:02.445Z,41.53
2022-10-20T09:46:39.537Z,40.45
2022-10-20T09:49:10.407Z,32.67
2022-10-20T09:51:40.483Z,39.40
2022-10-20T09:54:20.583Z,40.42
2022-10-20T09:56:51.632Z,35.88
2022-10-20T09:59:38.257Z,30.83
2022-10-20T10:02:30.526Z,48.20
2022-10-20T10:05:18.184Z,34.78
2022-10-20T10:07:58.688Z,31.95
2022-10-20T10:10:32.957Z,35.22
2022-10-20T10:15:41.284Z,39.08
2022-10-20T10:18:25.175Z,37.88
2022-10-20T10:21:08.039Z,40.17
2022-10-20T10:23:51.667Z,39.65
2022-10-20T10:26:56.881Z,32.80
2022-10-20T10:29:37.130Z,31.08
2022-10-20T10:32:19.781Z,32.60
2022-10-20T10:35:27.294Z,34.90
2022-10-20T10:37:57.935Z,30.70
2022-10-20T10:40:42.824Z,37.22
2022-10-20T10:43:35.027Z,36.25
2022-10-20T10:46:29.248Z,34.22
2022-10-20T10:49:18.067Z,39.83
2022-10-20T10:52:18.118Z,41.38
2022-10-20T10:58:08.275Z,32.60
2022-10-20T11:01:04.215Z,50.25
2022-10-20T11:04:04.451Z,54.50
2022-10-20T11:09:48.977Z,49.13
2022-10-20T11:12:49.260Z,40.42
2022-10-20T11:15:46.985Z,39.15
2022-10-20T11:18:39.122Z,46.78
2022-10-20T11:21:39.964Z,52.80
2022-10-20T11:24:36.144Z,46.53
2022-10-20T11:27:23.121Z,37.65
2022-10-20T11:30:18.444Z,45.53
2022-10-20T11:33:00.487Z,44.90
2022-10-20T11:35:50.917Z,44.00
2022-10-20T11:38:37.809Z,41.75
2022-10-20T11:41:36.586Z,57.15
2022-10-20T11:44:37.419Z,54.75
2022-10-20T11:47:14.329Z,54.80
2022-10-20T11:49:45.703Z,67.38
2022-10-20T11:52:45.739Z,78.53
2022-10-20T11:55:51.891Z,60.95
2022-10-20T11:58:52.067Z,57.55
2022-10-20T12:04:37.272Z,71.35
2022-10-20T12:07:42.815Z,143.30
2022-10-20T12:10:30.723Z,69.97
2022-10-20T12:13:32.995Z,111.50
2022-10-20T12:16:05.686Z,70.55
2022-10-20T12:18:38.205Z,83.20
2022-10-20T12:21:13.310Z,64.32
2022-10-20T12:24:07.366Z,59.05
2022-10-20T12:26:44.605Z,60.75
2022-10-20T12:29:44.516Z,51.67
2022-10-20T12:32:37.772Z,58.22
2022-10-20T12:35:31.972Z,59.95
2022-10-20T12:38:05.710Z,52.60
2022-10-20T12:40:49.762Z,53.50
2022-10-20T12:43:34.405Z,68.90
2022-10-20T12:46:13.858Z,77.00
2022-10-20T12:48:48.307Z,72.10
2022-10-20T12:51:27.113Z,69.80
2022-10-20T12:54:01.811Z,74.32
2022-10-20T12:56:39.857Z,72.55
2022-10-20T12:59:36.523Z,81.10
2022-10-20T13:02:36.202Z,86.65
2022-10-20T13:05:42.705Z,79.97
2022-10-20T13:08:34.410Z,98.38
2022-10-20T13:11:36.788Z,122.72
2022-10-20T13:14:36.572Z,168.30
2022-10-20T13:17:24.008Z,159.35
2022-10-20T13:20:01.146Z,253.45
2022-10-20T13:22:49.970Z,170.27
2022-10-20T13:25:38.196Z,101.20
2022-10-20T13:28:31.086Z,77.93
2022-10-20T13:31:13.224Z,59.40
2022-10-20T13:34:18.345Z,55.90
2022-10-20T13:37:22.731Z,59.03
2022-10-20T13:40:30.970Z,201.90
2022-10-20T13:43:19.889Z,77.85
2022-10-20T13:46:11.109Z,75.00
2022-10-20T13:49:08.727Z,89.72
2022-10-20T13:51:52.215Z,82.00
2022-10-20T13:54:33.083Z,92.70
2022-10-20T13:57:03.589Z,88.07
2022-10-20T13:59:34.094Z,90.13
2022-10-20T14:02:25.126Z,90.93
2022-10-20T14:05:15.443Z,107.80
2022-10-20T14:10:37.508Z,103.30
2022-10-20T14:13:12.438Z,84.77
2022-10-20T14:15:47.061Z,87.72
2022-10-20T14:18:28.776Z,82.18
2022-10-20T14:21:06.132Z,82.10
2022-10-20T14:23:43.627Z,100.78
2022-10-20T14:26:19.138Z,79.35
2022-10-20T14:28:51.977Z,88.05
2022-10-20T14:31:25.444Z,81.47
2022-10-20T14:33:56.822Z,143.63
2022-10-20T14:36:30.813Z,81.78
2022-10-20T14:39:02.734Z,95.93
2022-10-20T14:41:36.787Z,116.18
2022-10-20T14:44:20.410Z,127.28
2022-10-20T14:47:06.534Z,94.90
2022-10-20T14:49:41.633Z,66.90
2022-10-20T14:52:24.654Z,91.13
2022-10-20T14:54:54.974Z,99.43
2022-10-20T15:00:22.905Z,79.15
2022-10-20T15:02:58.452Z,94.25
2022-10-20T15:05:50.257Z,92.05
2022-10-20T15:08:28.123Z,106.65
2022-10-20T15:10:59.306Z,83.70
2022-10-20T15:13:34.095Z,75.32
2022-10-20T15:16:06.383Z,69.93
2022-10-20T15:18:39.404Z,84.45
2022-10-20T15:21:12.802Z,71.60
2022-10-20T15:23:42.650Z,72.18
2022-10-20T15:26:16.469Z,88.30
2022-10-20T15:28:49.991Z,87.75
2022-10-20T15:31:32.395Z,78.53
2022-10-20T15:34:02.473Z,95.63
2022-10-20T15:36:40.373Z,101.75
2022-10-20T15:39:13.872Z,120.22
2022-10-20T15:41:44.100Z,86.90
2022-10-20T15:44:21.078Z,81.55
2022-10-20T15:46:54.101Z,74.93
2022-10-20T15:49:25.757Z,110.57
2022-10-20T15:51:55.704Z,126.32
2022-10-20T15:54:26.086Z,103.40
2022-10-20T15:56:57.631Z,113.63
2022-10-20T15:59:31.265Z,128.15
2022-10-20T16:02:02.558Z,122.60
2022-10-20T16:04:33.434Z,78.97
2022-10-20T16:07:03.787Z,76.03
2022-10-20T16:09:33.723Z,70.75
2022-10-20T16:12:03.854Z,80.38
2022-10-20T16:14:34.861Z,106.68
2022-10-20T16:17:04.828Z,67.90
2022-10-20T16:19:35.223Z,72.90
2022-10-20T16:22:05.149Z,78.90
2022-10-20T16:24:35.140Z,72.63
2022-10-20T16:27:07.444Z,75.50
2022-10-20T16:29:38.309Z,77.57
2022-10-20T16:32:08.218Z,106.05
2022-10-20T16:34:38.508Z,88.30
2022-10-20T16:39:38.269Z,95.30
2022-10-20T16:42:08.864Z,114.72
2022-10-20T16:44:38.847Z,139.35
2022-10-20T16:47:09.450Z,111.20
2022-10-20T16:49:39.751Z,99.10
2022-10-20T16:52:09.714Z,88.63
2022-10-20T16:57:14.859Z,94.82
2022-10-20T16:59:46.997Z,80.10
2022-10-20T17:02:18.825Z,82.15
2022-10-20T17:04:52.605Z,92.80
2022-10-20T17:07:22.752Z,88.13
2022-10-20T17:09:52.740Z,84.43
2022-10-20T17:12:23.232Z,91.10
2022-10-20T17:14:53.188Z,80.40
2022-10-20T17:17:23.145Z,79.55
2022-10-20T17:19:57.127Z,86.47
2022-10-20T17:22:27.157Z,70.72
2022-10-20T17:25:04.141Z,82.60
2022-10-20T17:27:34.050Z,79.47
2022-10-20T17:30:04.185Z,89.78
2022-10-20T17:32:34.123Z,87.78
2022-10-20T17:35:04.728Z,67.43
2022-10-20T17:40:04.185Z,87.07
2022-10-20T17:42:35.949Z,74.72
2022-10-20T17:45:06.260Z,74.53
2022-10-20T17:50:05.928Z,84.05
2022-10-20T17:52:36.354Z,83.18
2022-10-20T17:55:06.952Z,86.38
2022-10-20T18:00:11.068Z,86.35
2022-10-20T18:02:51.208Z,85.47
2022-10-20T18:05:21.658Z,79.10
2022-10-20T18:07:51.451Z,72.85
2022-10-20T18:12:52.812Z,80.88
2022-10-20T18:15:24.785Z,70.00
2022-10-20T18:17:54.909Z,75.28
2022-10-20T18:20:24.803Z,60.63
2022-10-20T18:22:56.056Z,75.88
2022-10-20T18:25:26.145Z,76.15
2022-10-20T18:27:55.940Z,75.75
2022-10-20T18:30:25.775Z,70.95
2022-10-20T18:32:55.756Z,67.60
2022-10-20T18:35:25.905Z,69.82
2022-10-20T18:37:59.662Z,61.63
2022-10-20T18:40:29.564Z,64.60
2022-10-20T18:42:59.347Z,70.78
2022-10-20T18:45:30.675Z,82.82
2022-10-20T18:48:00.372Z,68.15
2022-10-20T18:50:30.980Z,71.40
2022-10-20T18:53:00.915Z,65.00
2022-10-20T18:55:30.775Z,71.18
2022-10-20T18:58:00.753Z,85.13
2022-10-20T19:00:30.806Z,78.00
2022-10-20T19:03:01.837Z,74.95
2022-10-20T19:05:32.036Z,91.47
2022-10-20T19:08:02.230Z,110.72
2022-10-20T19:10:32.137Z,103.68
2022-10-20T19:13:02.680Z,94.47
2022-10-20T19:15:32.471Z,84.82
2022-10-20T19:18:02.249Z,84.85
2022-10-20T19:20:33.354Z,72.43
2022-10-20T19:23:03.226Z,70.95
2022-10-20T19:25:34.515Z,66.95
2022-10-20T19:28:04.276Z,72.88
2022-10-20T19:30:37.802Z,64.88
2022-10-20T19:33:08.542Z,64.43
2022-10-20T19:35:38.780Z,69.05
2022-10-20T19:38:08.632Z,64.20
2022-10-20T19:40:38.570Z,69.70
2022-10-20T19:43:08.563Z,67.18
2022-10-20T19:45:38.732Z,68.90
2022-10-20T19:48:08.642Z,66.20
2022-10-20T19:50:38.833Z,74.03
2022-10-20T19:53:08.669Z,71.18
2022-10-20T19:55:38.723Z,71.85
2022-10-20T20:00:39.550Z,58.13
2022-10-20T20:03:09.369Z,60.58
2022-10-20T20:05:39.253Z,70.38
2022-10-20T20:08:09.805Z,98.55
2022-10-20T20:10:40.313Z,97.55
2022-10-20T20:15:39.503Z,110.10
2022-10-20T20:18:09.601Z,117.53
2022-10-20T20:20:42.768Z,132.93
2022-10-20T20:23:13.090Z,91.47
2022-10-20T20:28:14.148Z,89.10
2022-10-20T20:30:44.075Z,86.30
2022-10-20T20:33:14.328Z,73.90
2022-10-20T20:35:44.273Z,68.07
2022-10-20T20:38:14.105Z,58.53
2022-10-20T20:40:48.201Z,60.97
2022-10-20T20:43:18.861Z,56.78
2022-10-20T20:45:48.856Z,49.63
2022-10-20T20:48:18.916Z,65.05
2022-10-20T20:50:58.906Z,50.78
2022-10-20T20:53:29.389Z,62.13
2022-10-20T20:58:31.752Z,51.78
2022-10-20T21:01:13.343Z,54.80
2022-10-20T21:03:44.813Z,56.80
2022-10-20T21:06:22.968Z,56.08
2022-10-20T21:08:59.416Z,55.25
2022-10-20T21:11:30.125Z,62.92
2022-10-20T21:14:00.573Z,59.85
2022-10-20T21:19:03.342Z,51.10
2022-10-20T21:21:35.543Z,60.15
2022-10-20T21:24:07.518Z,61.50
2022-10-20T21:26:37.577Z,63.30
2022-10-20T21:29:08.018Z,65.03
2022-10-20T21:34:08.161Z,87.03
2022-10-20T21:39:13.091Z,104.32
2022-10-20T21:41:43.432Z,91.40
2022-10-20T21:44:16.596Z,126.35
2022-10-20T21:46:50.942Z,118.13
2022-10-20T21:49:26.719Z,109.90
2022-10-20T21:51:59.105Z,122.50
2022-10-20T21:54:31.734Z,108.80
2022-10-20T21:57:01.692Z,102.07
2022-10-20T21:59:33.616Z,111.55
2022-10-20T22:02:04.270Z,99.30
2022-10-20T22:04:34.128Z,91.18
2022-10-20T22:07:04.050Z,91.45
2022-10-20T22:09:33.945Z,84.75
2022-10-20T22:12:03.859Z,81.03
2022-10-20T22:14:33.845Z,82.45
2022-10-20T22:17:03.879Z,74.55
2022-10-20T22:19:33.684Z,70.22
2022-10-20T22:22:03.597Z,73.18
2022-10-20T22:24:34.580Z,69.32
2022-10-20T22:27:06.254Z,94.35
2022-10-20T22:29:38.687Z,89.68
2022-10-20T22:32:08.526Z,84.50
2022-10-20T22:34:38.395Z,89.57
2022-10-20T22:37:08.393Z,92.80
2022-10-20T22:39:38.154Z,84.43
2022-10-20T22:42:07.942Z,76.20
2022-10-20T22:44:37.896Z,74.63
2022-10-20T22:47:07.864Z,97.93
2022-10-20T22:49:37.693Z,75.28
2022-10-20T22:52:07.613Z,81.53
2022-10-20T22:54:37.532Z,92.63
2022-10-20T22:57:07.441Z,85.38
2022-10-20T22:59:37.770Z,72.00
2022-10-20T23:02:07.597Z,80.20
2022-10-20T23:04:37.575Z,73.63
2022-10-20T23:07:07.915Z,79.40
2022-10-20T23:09:37.844Z,83.00
2022-10-20T23:12:07.874Z,75.65
2022-10-20T23:14:37.893Z,78.63
2022-10-20T23:17:07.781Z,67.25
2022-10-20T23:19:37.604Z,79.30
2022-10-20T23:22:07.507Z,74.00
2022-10-20T23:24:37.432Z,68.75
2022-10-20T23:27:07.660Z,68.47
2022-10-20T23:29:37.698Z,69.47
2022-10-20T23:32:07.877Z,77.97
2022-10-20T23:34:37.702Z,67.05
2022-10-20T23:37:07.640Z,64.40
2022-10-20T23:39:37.630Z,78.78
2022-10-20T23:42:09.595Z,72.97
2022-10-20T23:44:40.324Z,88.68
2022-10-20T23:47:10.131Z,77.25
2022-10-20T23:49:40.036Z,80.07
2022-10-20T23:52:10.001Z,82.03
2022-10-20T23:54:39.927Z,75.85
2022-10-20T23:57:09.820Z,74.43
2022-10-20T23:59:40.349Z,77.80
