createdAt,value
2023-03-16T00:01:31.894Z,100.00
2023-03-16T00:04:05.276Z,100.00
2023-03-16T00:06:37.133Z,100.00
2023-03-16T00:09:07.539Z,100.00
2023-03-16T00:11:38.232Z,100.00
2023-03-16T00:14:08.922Z,100.00
2023-03-16T00:16:39.697Z,100.00
2023-03-16T00:19:12.717Z,100.00
2023-03-16T00:21:42.991Z,100.00
2023-03-16T00:24:13.313Z,100.00
2023-03-16T00:26:43.287Z,100.00
2023-03-16T00:29:13.538Z,100.00
2023-03-16T00:31:45.785Z,100.00
2023-03-16T00:34:18.665Z,100.00
2023-03-16T00:36:49.515Z,100.00
2023-03-16T00:39:20.635Z,100.00
2023-03-16T00:41:51.231Z,100.00
2023-03-16T00:44:21.914Z,100.00
2023-03-16T00:46:52.238Z,100.00
2023-03-16T00:49:25.270Z,100.00
2023-03-16T00:51:55.365Z,100.00
2023-03-16T00:54:27.471Z,100.00
2023-03-16T00:56:57.983Z,100.00
2023-03-16T00:59:29.488Z,100.00
2023-03-16T01:01:59.494Z,100.00
2023-03-16T01:04:32.631Z,100.00
2023-03-16T01:07:03.120Z,100.00
2023-03-16T01:09:37.013Z,100.00
2023-03-16T01:12:07.769Z,100.00
2023-03-16T01:14:39.191Z,100.00
2023-03-16T01:17:12.456Z,100.00
2023-03-16T01:19:45.387Z,100.00
2023-03-16T01:22:16.066Z,100.00
2023-03-16T01:24:47.135Z,100.00
2023-03-16T01:27:17.697Z,100.00
2023-03-16T01:29:47.730Z,100.00
2023-03-16T01:32:17.824Z,100.00
2023-03-16T01:34:51.235Z,100.00
2023-03-16T01:37:22.708Z,100.00
2023-03-16T01:39:58.742Z,100.00
2023-03-16T01:42:28.961Z,100.00
2023-03-16T01:45:02.332Z,100.00
2023-03-16T01:47:38.041Z,100.00
2023-03-16T01:50:13.318Z,100.00
2023-03-16T01:52:46.196Z,100.00
2023-03-16T01:55:17.381Z,100.00
2023-03-16T01:57:50.451Z,100.00
2023-03-16T02:00:25.554Z,100.00
2023-03-16T02:03:10.889Z,100.00
2023-03-16T02:05:57.729Z,100.00
2023-03-16T02:08:29.918Z,100.00
2023-03-16T02:11:00.227Z,100.00
2023-03-16T02:13:43.650Z,100.00
2023-03-16T02:16:19.838Z,100.00
2023-03-16T02:18:53.483Z,100.00
2023-03-16T02:21:33.517Z,100.00
2023-03-16T02:24:06.054Z,100.00
2023-03-16T02:26:45.143Z,100.00
2023-03-16T02:29:33.029Z,100.00
2023-03-16T02:32:06.884Z,100.00
2023-03-16T02:34:38.009Z,100.00
2023-03-16T02:37:10.397Z,100.00
2023-03-16T02:39:44.317Z,100.00
2023-03-16T02:42:22.101Z,100.00
2023-03-16T02:44:57.706Z,100.00
2023-03-16T02:47:38.941Z,100.00
2023-03-16T02:50:10.777Z,100.00
2023-03-16T02:52:42.321Z,100.00
2023-03-16T02:55:13.153Z,100.00
2023-03-16T02:57:43.459Z,100.00
2023-03-16T03:00:19.228Z,100.00
2023-03-16T03:02:55.746Z,100.00
2023-03-16T03:05:25.977Z,100.00
2023-03-16T03:07:56.121Z,100.00
2023-03-16T03:10:27.205Z,100.00
2023-03-16T03:12:57.764Z,100.00
2023-03-16T03:15:28.246Z,100.00
2023-03-16T03:18:07.375Z,100.00
2023-03-16T03:20:37.540Z,100.00
2023-03-16T03:23:07.739Z,100.00
2023-03-16T03:25:38.008Z,100.00
2023-03-16T03:28:08.661Z,100.00
2023-03-16T03:30:39.420Z,100.00
2023-03-16T03:33:13.127Z,100.00
2023-03-16T03:35:43.853Z,100.00
2023-03-16T03:38:16.637Z,100.00
2023-03-16T03:40:48.678Z,100.00
2023-03-16T03:43:18.848Z,100.00
2023-03-16T03:45:50.071Z,100.00
2023-03-16T03:48:23.341Z,100.00
2023-03-16T03:50:53.766Z,100.00
2023-03-16T03:53:42.629Z,100.00
2023-03-16T03:56:22.464Z,100.00
2023-03-16T03:58:52.777Z,100.00
2023-03-16T04:01:40.002Z,100.00
2023-03-16T04:04:13.049Z,100.00
2023-03-16T04:06:44.571Z,100.00
2023-03-16T04:09:14.880Z,100.00
2023-03-16T04:11:45.032Z,100.00
2023-03-16T04:14:15.151Z,100.00
2023-03-16T04:16:46.339Z,100.00
2023-03-16T04:19:19.871Z,100.00
2023-03-16T04:21:50.400Z,100.00
2023-03-16T04:24:22.567Z,100.00
2023-03-16T04:26:54.368Z,100.00
2023-03-16T04:29:25.517Z,100.00
2023-03-16T04:31:56.869Z,100.00
2023-03-16T04:34:31.885Z,100.00
2023-03-16T04:37:05.314Z,100.00
2023-03-16T04:39:38.472Z,100.00
2023-03-16T04:42:09.917Z,100.00
2023-03-16T04:44:44.261Z,100.00
2023-03-16T04:47:14.654Z,100.00
2023-03-16T04:49:48.680Z,100.00
2023-03-16T04:52:19.027Z,100.00
2023-03-16T04:54:49.254Z,100.00
2023-03-16T04:57:20.732Z,100.00
2023-03-16T04:59:54.409Z,100.00
2023-03-16T05:02:38.559Z,100.00
2023-03-16T05:05:12.662Z,100.00
2023-03-16T05:07:45.834Z,100.00
2023-03-16T05:10:19.301Z,100.00
2023-03-16T05:12:50.619Z,100.00
2023-03-16T05:15:21.505Z,100.00
2023-03-16T05:18:01.939Z,100.00
2023-03-16T05:20:35.271Z,100.00
2023-03-16T05:23:08.291Z,100.00
2023-03-16T05:25:47.230Z,100.00
2023-03-16T05:28:19.849Z,100.00
2023-03-16T05:30:56.888Z,100.00
2023-03-16T05:33:30.638Z,100.00
2023-03-16T05:36:10.716Z,100.00
2023-03-16T05:38:43.125Z,100.00
2023-03-16T05:41:18.707Z,100.00
2023-03-16T05:44:04.636Z,100.00
2023-03-16T05:46:59.817Z,100.00
2023-03-16T05:49:31.430Z,100.00
2023-03-16T05:52:07.259Z,100.00
2023-03-16T05:54:38.857Z,100.00
2023-03-16T05:57:12.402Z,100.00
2023-03-16T05:59:45.338Z,100.00
2023-03-16T06:02:16.359Z,100.00
2023-03-16T06:04:46.735Z,100.00
2023-03-16T06:07:19.483Z,100.00
2023-03-16T06:09:49.734Z,100.00
2023-03-16T06:12:19.977Z,100.00
2023-03-16T06:14:50.745Z,100.00
2023-03-16T06:17:25.719Z,100.00
2023-03-16T06:19:55.715Z,100.00
2023-03-16T06:22:30.436Z,100.00
2023-03-16T06:25:01.026Z,100.00
2023-03-16T06:27:30.939Z,100.00
2023-03-16T06:30:17.181Z,100.00
2023-03-16T06:32:49.890Z,100.00
2023-03-16T06:35:19.897Z,100.00
2023-03-16T06:38:07.329Z,100.00
2023-03-16T06:41:03.077Z,100.00
2023-03-16T06:43:36.150Z,100.00
2023-03-16T06:46:06.871Z,100.00
2023-03-16T06:48:37.020Z,100.00
2023-03-16T06:51:07.826Z,100.00
2023-03-16T06:53:41.964Z,100.00
2023-03-16T06:56:12.241Z,100.00
2023-03-16T06:58:45.294Z,100.00
2023-03-16T07:01:15.383Z,100.00
2023-03-16T07:03:45.555Z,100.00
2023-03-16T07:06:29.437Z,100.00
2023-03-16T07:09:02.306Z,100.00
2023-03-16T07:11:34.193Z,100.00
2023-03-16T07:14:04.715Z,100.00
2023-03-16T07:16:36.723Z,100.00
2023-03-16T07:19:09.590Z,100.00
2023-03-16T07:21:41.366Z,100.00
2023-03-16T07:24:18.638Z,100.00
2023-03-16T07:26:49.208Z,100.00
2023-03-16T07:29:28.088Z,100.00
2023-03-16T07:31:58.801Z,100.00
2023-03-16T07:34:36.441Z,100.00
2023-03-16T07:37:07.009Z,100.00
2023-03-16T07:39:40.065Z,100.00
2023-03-16T07:42:16.239Z,100.00
2023-03-16T07:45:02.092Z,100.00
2023-03-16T07:47:33.827Z,100.00
2023-03-16T07:50:12.618Z,100.00
2023-03-16T07:52:46.363Z,100.00
2023-03-16T07:55:20.003Z,100.00
2023-03-16T07:57:51.549Z,100.00
2023-03-16T08:00:29.486Z,100.00
2023-03-16T08:03:00.301Z,100.00
2023-03-16T08:05:32.502Z,100.00
2023-03-16T08:08:04.720Z,86.24
2023-03-16T08:10:38.966Z,90.75
2023-03-16T08:13:20.571Z,70.73
2023-03-16T08:15:56.144Z,65.75
2023-03-16T08:18:32.729Z,67.87
2023-03-16T08:21:03.130Z,62.71
2023-03-16T08:23:34.630Z,59.47
2023-03-16T08:26:09.120Z,61.46
2023-03-16T08:28:40.902Z,56.92
2023-03-16T08:31:15.238Z,60.13
2023-03-16T08:33:57.234Z,58.33
2023-03-16T08:36:30.430Z,57.79
2023-03-16T08:39:07.005Z,57.60
2023-03-16T08:41:46.078Z,59.90
2023-03-16T08:44:33.404Z,57.40
2023-03-16T08:47:03.456Z,56.00
2023-03-16T08:49:33.727Z,55.13
2023-03-16T08:52:13.102Z,51.57
2023-03-16T08:54:59.803Z,56.88
2023-03-16T08:57:34.607Z,58.35
2023-03-16T09:00:11.657Z,55.09
2023-03-16T09:02:42.021Z,57.69
2023-03-16T09:05:13.656Z,57.17
2023-03-16T09:07:43.891Z,57.26
2023-03-16T09:10:16.504Z,67.94
2023-03-16T09:12:49.242Z,55.92
2023-03-16T09:15:19.820Z,55.41
2023-03-16T09:17:50.575Z,54.94
2023-03-16T09:20:26.470Z,55.97
2023-03-16T09:23:00.276Z,55.61
2023-03-16T09:25:31.277Z,49.83
2023-03-16T09:28:04.358Z,49.18
2023-03-16T09:30:34.854Z,49.38
2023-03-16T09:33:04.790Z,47.75
2023-03-16T09:35:35.283Z,47.61
2023-03-16T09:38:07.583Z,45.16
2023-03-16T09:40:40.045Z,43.73
2023-03-16T09:43:26.876Z,45.50
2023-03-16T09:46:05.717Z,41.27
2023-03-16T09:48:38.215Z,40.78
2023-03-16T09:51:10.972Z,42.50
2023-03-16T09:53:44.475Z,45.32
2023-03-16T09:56:20.980Z,43.81
2023-03-16T09:58:54.028Z,41.80
2023-03-16T10:01:37.358Z,42.73
2023-03-16T10:04:22.506Z,41.74
2023-03-16T10:07:04.522Z,44.38
2023-03-16T10:09:40.749Z,42.91
2023-03-16T10:12:12.651Z,43.55
2023-03-16T10:14:51.116Z,43.16
2023-03-16T10:17:24.513Z,41.99
2023-03-16T10:19:58.692Z,46.03
2023-03-16T10:22:33.669Z,43.49
2023-03-16T10:25:10.227Z,44.60
2023-03-16T10:27:43.137Z,42.74
2023-03-16T10:30:24.765Z,43.86
2023-03-16T10:32:55.178Z,44.97
2023-03-16T10:35:44.546Z,44.38
2023-03-16T10:38:30.832Z,43.49
2023-03-16T10:41:01.129Z,45.60
2023-03-16T10:43:32.963Z,42.43
2023-03-16T10:46:07.062Z,43.04
2023-03-16T10:48:37.065Z,46.31
2023-03-16T10:51:12.092Z,42.12
2023-03-16T10:53:45.283Z,42.60
2023-03-16T10:56:22.724Z,46.54
2023-03-16T10:58:52.790Z,43.02
2023-03-16T11:01:29.806Z,42.52
2023-03-16T11:04:02.522Z,44.04
2023-03-16T11:06:35.433Z,45.61
2023-03-16T11:09:10.153Z,44.99
2023-03-16T11:11:40.358Z,43.68
2023-03-16T11:14:16.205Z,44.45
2023-03-16T11:16:52.898Z,46.24
2023-03-16T11:19:27.773Z,46.03
2023-03-16T11:22:01.652Z,45.86
2023-03-16T11:24:42.538Z,43.65
2023-03-16T11:27:23.681Z,43.76
2023-03-16T11:30:06.942Z,42.66
2023-03-16T11:32:42.534Z,40.31
2023-03-16T11:35:19.710Z,43.55
2023-03-16T11:38:02.296Z,42.86
2023-03-16T11:40:43.813Z,42.66
2023-03-16T11:43:30.566Z,41.73
2023-03-16T11:46:13.548Z,39.20
2023-03-16T11:48:51.576Z,36.54
2023-03-16T11:51:36.457Z,39.13
2023-03-16T11:54:20.348Z,38.57
2023-03-16T11:56:55.834Z,37.56
2023-03-16T11:59:55.504Z,35.92
2023-03-16T12:02:42.244Z,33.21
2023-03-16T12:05:48.035Z,33.12
2023-03-16T12:08:43.829Z,32.98
2023-03-16T12:11:17.595Z,33.13
2023-03-16T12:14:03.576Z,35.85
2023-03-16T12:16:48.725Z,36.69
2023-03-16T12:19:25.210Z,36.52
2023-03-16T12:22:10.484Z,37.13
2023-03-16T12:24:47.408Z,38.83
2023-03-16T12:27:20.530Z,40.33
2023-03-16T12:30:00.152Z,35.80
2023-03-16T12:32:42.512Z,37.01
2023-03-16T12:35:24.766Z,37.16
2023-03-16T12:38:20.675Z,36.78
2023-03-16T12:40:56.076Z,37.21
2023-03-16T12:43:48.082Z,37.40
2023-03-16T12:46:25.891Z,37.43
2023-03-16T12:49:00.403Z,39.03
2023-03-16T12:51:37.387Z,37.81
2023-03-16T12:54:21.955Z,39.17
2023-03-16T12:56:54.328Z,40.49
2023-03-16T12:59:26.073Z,41.40
2023-03-16T13:02:01.251Z,40.34
2023-03-16T13:04:35.766Z,40.85
2023-03-16T13:07:09.662Z,42.87
2023-03-16T13:09:48.451Z,41.52
2023-03-16T13:12:27.109Z,40.89
2023-03-16T13:14:57.920Z,41.02
2023-03-16T13:17:32.208Z,41.70
2023-03-16T13:20:31.306Z,44.46
2023-03-16T13:23:24.584Z,44.45
2023-03-16T13:26:18.785Z,44.96
2023-03-16T13:28:58.232Z,42.33
2023-03-16T13:31:31.910Z,43.58
2023-03-16T13:34:04.003Z,43.80
2023-03-16T13:36:35.930Z,42.38
2023-03-16T13:39:09.906Z,41.50
2023-03-16T13:41:43.582Z,43.36
2023-03-16T13:44:19.181Z,42.98
2023-03-16T13:46:51.879Z,42.22
2023-03-16T13:49:22.590Z,42.41
2023-03-16T13:51:53.925Z,41.07
2023-03-16T13:54:28.132Z,42.33
2023-03-16T13:57:07.534Z,43.84
2023-03-16T13:59:38.281Z,43.76
2023-03-16T14:02:20.850Z,42.49
2023-03-16T14:04:51.386Z,42.92
2023-03-16T14:07:24.847Z,43.92
2023-03-16T14:09:58.994Z,43.08
2023-03-16T14:12:31.432Z,43.16
2023-03-16T14:15:01.572Z,40.86
2023-03-16T14:17:32.083Z,41.33
2023-03-16T14:20:04.168Z,41.04
2023-03-16T14:22:37.748Z,41.84
2023-03-16T14:25:10.444Z,43.57
2023-03-16T14:28:09.495Z,43.17
2023-03-16T14:30:40.753Z,45.49
2023-03-16T14:33:31.235Z,44.73
2023-03-16T14:36:05.965Z,45.30
2023-03-16T14:38:40.715Z,45.00
2023-03-16T14:41:26.737Z,44.88
2023-03-16T14:44:04.566Z,45.79
2023-03-16T14:46:43.040Z,46.53
2023-03-16T14:49:24.760Z,44.47
2023-03-16T14:51:59.260Z,44.71
2023-03-16T14:54:30.232Z,46.84
2023-03-16T14:57:03.984Z,39.96
2023-03-16T14:59:37.005Z,41.46
2023-03-16T15:02:17.759Z,41.93
2023-03-16T15:04:49.911Z,41.39
2023-03-16T15:07:26.815Z,39.08
2023-03-16T15:09:59.276Z,39.04
2023-03-16T15:12:29.168Z,40.01
2023-03-16T15:15:14.319Z,39.90
2023-03-16T15:17:44.534Z,40.62
2023-03-16T15:20:16.280Z,40.39
2023-03-16T15:22:48.203Z,42.78
2023-03-16T15:25:28.806Z,42.12
2023-03-16T15:27:59.405Z,41.51
2023-03-16T15:30:32.336Z,41.49
2023-03-16T15:33:02.239Z,41.56
2023-03-16T15:35:32.635Z,41.53
2023-03-16T15:38:04.532Z,40.50
2023-03-16T15:40:35.088Z,42.72
2023-03-16T15:43:05.182Z,42.44
2023-03-16T15:45:38.258Z,43.16
2023-03-16T15:48:10.919Z,41.89
2023-03-16T15:50:42.116Z,43.78
2023-03-16T15:53:29.997Z,42.28
2023-03-16T15:56:03.736Z,41.22
2023-03-16T15:58:35.657Z,40.56
2023-03-16T16:01:09.877Z,40.98
2023-03-16T16:03:40.680Z,41.22
2023-03-16T16:06:13.679Z,42.88
2023-03-16T16:08:43.943Z,43.15
2023-03-16T16:11:18.172Z,42.86
2023-03-16T16:13:48.693Z,43.80
2023-03-16T16:16:22.316Z,45.92
2023-03-16T16:18:52.421Z,46.14
2023-03-16T16:21:25.196Z,46.72
2023-03-16T16:23:56.080Z,45.49
2023-03-16T16:26:45.483Z,46.10
2023-03-16T16:29:19.022Z,45.83
2023-03-16T16:31:52.198Z,46.04
2023-03-16T16:34:24.754Z,45.87
2023-03-16T16:36:55.700Z,46.96
2023-03-16T16:39:26.265Z,47.51
2023-03-16T16:41:59.528Z,48.02
2023-03-16T16:44:35.291Z,48.07
2023-03-16T16:47:19.001Z,49.63
2023-03-16T16:49:49.576Z,49.30
2023-03-16T16:52:20.320Z,49.64
2023-03-16T16:54:53.445Z,51.24
2023-03-16T16:57:39.416Z,50.54
2023-03-16T17:00:19.939Z,51.68
2023-03-16T17:02:54.721Z,52.02
2023-03-16T17:05:27.766Z,52.68
2023-03-16T17:08:03.809Z,53.58
2023-03-16T17:10:37.929Z,54.53
2023-03-16T17:13:08.588Z,54.21
2023-03-16T17:15:38.730Z,55.98
2023-03-16T17:18:17.799Z,56.44
2023-03-16T17:20:48.203Z,58.72
2023-03-16T17:23:31.309Z,59.82
2023-03-16T17:26:07.654Z,59.02
2023-03-16T17:28:41.902Z,60.98
2023-03-16T17:31:14.006Z,62.29
2023-03-16T17:33:47.333Z,63.10
2023-03-16T17:36:22.072Z,58.95
2023-03-16T17:38:53.977Z,59.29
2023-03-16T17:41:27.256Z,60.49
2023-03-16T17:44:00.105Z,61.19
2023-03-16T17:46:33.235Z,61.70
2023-03-16T17:49:13.306Z,61.94
2023-03-16T17:51:44.732Z,63.67
2023-03-16T17:54:15.318Z,62.56
2023-03-16T17:56:53.758Z,63.10
2023-03-16T17:59:25.029Z,64.48
2023-03-16T18:01:55.118Z,65.06
2023-03-16T18:04:29.267Z,65.50
2023-03-16T18:06:59.809Z,65.49
2023-03-16T18:09:31.402Z,65.98
2023-03-16T18:12:01.532Z,65.97
2023-03-16T18:14:38.041Z,67.16
2023-03-16T18:17:19.171Z,68.35
2023-03-16T18:19:52.317Z,68.72
2023-03-16T18:22:25.083Z,69.47
2023-03-16T18:25:04.310Z,71.11
2023-03-16T18:27:34.944Z,78.57
2023-03-16T18:30:05.474Z,77.99
2023-03-16T18:32:35.905Z,78.22
2023-03-16T18:35:09.395Z,77.75
2023-03-16T18:37:39.432Z,83.12
2023-03-16T18:40:14.019Z,81.74
2023-03-16T18:42:44.589Z,79.76
2023-03-16T18:45:17.702Z,79.76
2023-03-16T18:47:53.511Z,84.17
2023-03-16T18:50:30.624Z,80.42
2023-03-16T18:53:01.039Z,82.19
2023-03-16T18:55:32.131Z,82.78
2023-03-16T18:58:02.364Z,82.61
2023-03-16T19:00:33.522Z,82.39
2023-03-16T19:03:07.314Z,85.17
2023-03-16T19:05:41.160Z,84.24
2023-03-16T19:08:15.987Z,83.10
2023-03-16T19:10:51.146Z,87.56
2023-03-16T19:13:23.192Z,86.33
2023-03-16T19:15:55.214Z,100.00
2023-03-16T19:18:26.304Z,100.00
2023-03-16T19:20:59.881Z,93.88
2023-03-16T19:23:33.411Z,95.57
2023-03-16T19:26:03.345Z,98.91
2023-03-16T19:28:37.960Z,99.47
2023-03-16T19:31:17.071Z,100.00
2023-03-16T19:33:48.227Z,87.72
2023-03-16T19:36:24.838Z,98.76
2023-03-16T19:38:55.562Z,87.64
2023-03-16T19:41:28.860Z,100.00
2023-03-16T19:44:01.165Z,87.46
2023-03-16T19:46:33.877Z,89.60
2023-03-16T19:49:03.943Z,94.71
2023-03-16T19:51:39.205Z,91.63
2023-03-16T19:54:09.226Z,88.65
2023-03-16T19:56:43.714Z,88.99
2023-03-16T19:59:14.779Z,89.77
2023-03-16T20:01:44.875Z,88.07
2023-03-16T20:04:18.599Z,94.03
2023-03-16T20:06:51.997Z,90.13
2023-03-16T20:09:22.747Z,97.38
2023-03-16T20:11:53.261Z,99.89
2023-03-16T20:14:29.390Z,99.60
2023-03-16T20:16:59.587Z,99.40
2023-03-16T20:19:29.736Z,100.00
2023-03-16T20:22:02.602Z,100.00
2023-03-16T20:24:33.264Z,100.00
2023-03-16T20:27:03.403Z,100.00
2023-03-16T20:29:35.299Z,100.00
2023-03-16T20:32:09.509Z,100.00
2023-03-16T20:34:39.580Z,100.00
2023-03-16T20:37:25.029Z,97.27
2023-03-16T20:39:55.775Z,97.64
2023-03-16T20:42:29.034Z,100.00
2023-03-16T20:44:59.265Z,100.00
2023-03-16T20:47:30.292Z,100.00
2023-03-16T20:50:00.332Z,100.00
2023-03-16T20:52:33.891Z,100.00
2023-03-16T20:55:05.464Z,100.00
2023-03-16T20:57:40.279Z,100.00
2023-03-16T21:00:23.498Z,100.00
2023-03-16T21:02:53.793Z,100.00
2023-03-16T21:05:24.974Z,100.00
2023-03-16T21:07:58.148Z,100.00
2023-03-16T21:10:29.517Z,100.00
2023-03-16T21:13:00.388Z,100.00
2023-03-16T21:15:33.454Z,100.00
2023-03-16T21:18:05.222Z,100.00
2023-03-16T21:20:37.347Z,100.00
2023-03-16T21:23:16.180Z,100.00
2023-03-16T21:25:50.610Z,100.00
2023-03-16T21:28:22.558Z,100.00
2023-03-16T21:30:55.362Z,100.00
2023-03-16T21:33:31.149Z,100.00
2023-03-16T21:36:02.419Z,100.00
2023-03-16T21:38:36.308Z,100.00
2023-03-16T21:41:07.400Z,100.00
2023-03-16T21:43:37.766Z,100.00
2023-03-16T21:46:10.075Z,100.00
2023-03-16T21:48:42.138Z,100.00
2023-03-16T21:51:17.048Z,100.00
2023-03-16T21:53:52.097Z,100.00
2023-03-16T21:56:26.360Z,100.00
2023-03-16T21:58:57.226Z,100.00
2023-03-16T22:01:29.240Z,97.16
2023-03-16T22:04:01.649Z,98.71
2023-03-16T22:06:32.199Z,97.55
2023-03-16T22:09:05.009Z,95.42
2023-03-16T22:11:35.005Z,92.33
2023-03-16T22:14:05.281Z,97.33
2023-03-16T22:16:39.535Z,93.86
2023-03-16T22:19:15.968Z,97.52
2023-03-16T22:21:48.519Z,93.17
2023-03-16T22:24:25.180Z,96.38
2023-03-16T22:26:55.705Z,95.51
2023-03-16T22:29:28.430Z,99.91
2023-03-16T22:32:03.516Z,92.88
2023-03-16T22:34:38.263Z,99.18
2023-03-16T22:37:08.732Z,97.97
2023-03-16T22:39:42.957Z,96.14
2023-03-16T22:42:30.790Z,96.10
2023-03-16T22:45:01.386Z,97.00
2023-03-16T22:47:34.387Z,95.11
2023-03-16T22:50:04.846Z,95.13
2023-03-16T22:52:38.369Z,95.41
2023-03-16T22:55:19.245Z,95.98
2023-03-16T22:57:50.370Z,95.44
2023-03-16T23:00:22.566Z,98.51
2023-03-16T23:02:52.607Z,97.01
2023-03-16T23:05:25.808Z,98.37
2023-03-16T23:07:56.612Z,99.65
2023-03-16T23:10:31.339Z,97.05
2023-03-16T23:13:02.439Z,97.82
2023-03-16T23:15:33.802Z,95.05
2023-03-16T23:18:03.793Z,100.00
2023-03-16T23:20:35.321Z,95.52
2023-03-16T23:23:05.686Z,100.00
2023-03-16T23:25:38.509Z,100.00
2023-03-16T23:28:09.887Z,100.00
2023-03-16T23:30:40.267Z,98.28
2023-03-16T23:33:10.616Z,94.43
2023-03-16T23:35:41.514Z,99.13
2023-03-16T23:38:11.698Z,100.00
2023-03-16T23:40:44.344Z,97.36
2023-03-16T23:43:14.643Z,100.00
2023-03-16T23:45:48.258Z,99.55
2023-03-16T23:48:19.906Z,100.00
2023-03-16T23:50:52.593Z,100.00
2023-03-16T23:53:24.513Z,97.25
2023-03-16T23:55:57.416Z,99.61
2023-03-16T23:58:27.532Z,100.00
