createdAt,value
2023-01-22T05:16:58.481Z,69.06
2023-01-22T05:19:25.714Z,67.59
2023-01-22T05:21:52.681Z,67.42
2023-01-22T05:24:20.194Z,67.56
2023-01-22T05:26:47.127Z,67.63
2023-01-22T05:29:18.663Z,67.72
2023-01-22T05:31:45.601Z,67.70
2023-01-22T05:34:25.563Z,67.84
2023-01-22T05:36:53.045Z,68.05
2023-01-22T05:39:23.967Z,67.97
2023-01-22T05:41:52.556Z,67.95
2023-01-22T05:44:19.984Z,68.08
2023-01-22T05:46:52.899Z,68.21
2023-01-22T05:49:30.171Z,68.26
2023-01-22T05:51:58.997Z,68.41
2023-01-22T05:54:26.189Z,68.45
2023-01-22T05:56:54.892Z,68.50
2023-01-22T05:59:23.202Z,68.52
2023-01-22T06:02:00.416Z,68.74
2023-01-22T06:04:27.352Z,68.74
2023-01-22T06:06:54.317Z,68.59
2023-01-22T06:09:22.220Z,68.68
2023-01-22T06:11:49.804Z,68.93
2023-01-22T06:14:16.890Z,69.01
2023-01-22T06:16:43.957Z,69.00
2023-01-22T06:19:31.250Z,68.99
2023-01-22T06:21:58.434Z,69.05
2023-01-22T06:24:39.542Z,69.16
2023-01-22T06:27:07.420Z,69.21
2023-01-22T06:29:50.044Z,69.20
2023-01-22T06:32:16.979Z,69.11
2023-01-22T06:34:44.251Z,69.24
2023-01-22T06:37:11.055Z,69.32
2023-01-22T06:39:38.537Z,69.56
2023-01-22T06:42:16.227Z,69.47
2023-01-22T06:44:43.165Z,69.62
2023-01-22T06:47:10.211Z,69.66
2023-01-22T06:49:37.259Z,69.72
2023-01-22T06:52:07.000Z,69.48
2023-01-22T06:54:34.095Z,69.15
2023-01-22T06:57:01.037Z,69.07
2023-01-22T06:59:27.934Z,69.15
2023-01-22T07:01:54.898Z,69.16
2023-01-22T07:04:21.848Z,69.18
2023-01-22T07:06:48.965Z,69.24
2023-01-22T07:09:15.840Z,69.13
2023-01-22T07:11:42.767Z,69.18
2023-01-22T07:14:09.646Z,69.18
2023-01-22T07:16:36.474Z,69.12
2023-01-22T07:19:03.310Z,69.09
2023-01-22T07:21:30.253Z,69.17
2023-01-22T07:23:57.118Z,69.07
2023-01-22T07:26:24.157Z,69.14
2023-01-22T07:28:51.173Z,69.10
2023-01-22T07:31:18.338Z,69.03
2023-01-22T07:33:45.182Z,69.15
2023-01-22T07:36:12.022Z,69.16
2023-01-22T07:41:25.512Z,69.71
2023-01-22T07:43:54.735Z,69.38
2023-01-22T07:46:22.048Z,69.35
2023-01-22T07:48:48.933Z,69.13
2023-01-22T07:51:15.831Z,68.86
2023-01-22T07:53:42.974Z,68.82
2023-01-22T07:56:10.094Z,68.75
2023-01-22T07:58:37.084Z,68.95
2023-01-22T08:01:07.850Z,68.97
2023-01-22T08:03:35.616Z,69.02
2023-01-22T08:06:02.556Z,69.17
2023-01-22T08:08:29.490Z,69.24
2023-01-22T08:10:58.490Z,69.18
2023-01-22T08:13:25.468Z,68.92
2023-01-22T08:15:52.370Z,68.83
2023-01-22T08:18:22.134Z,68.78
2023-01-22T08:20:49.842Z,68.96
2023-01-22T08:23:16.814Z,69.14
2023-01-22T08:25:43.695Z,69.07
2023-01-22T08:28:10.828Z,69.19
2023-01-22T08:30:45.510Z,69.28
2023-01-22T08:33:13.404Z,69.29
2023-01-22T08:35:40.381Z,69.30
2023-01-22T08:38:07.232Z,69.41
2023-01-22T08:40:34.143Z,69.26
2023-01-22T08:43:01.314Z,69.17
2023-01-22T08:45:28.179Z,69.09
2023-01-22T08:47:59.924Z,69.22
2023-01-22T08:50:28.875Z,69.07
2023-01-22T08:52:58.792Z,68.95
2023-01-22T08:55:27.862Z,68.96
2023-01-22T08:57:55.709Z,68.97
2023-01-22T09:00:23.214Z,69.01
2023-01-22T09:02:50.274Z,69.00
2023-01-22T09:05:17.526Z,68.95
2023-01-22T09:07:44.566Z,68.78
2023-01-22T09:10:13.078Z,68.71
2023-01-22T09:12:40.568Z,68.76
2023-01-22T09:15:07.621Z,68.89
2023-01-22T09:17:34.581Z,68.77
2023-01-22T09:20:01.424Z,68.79
2023-01-22T09:22:28.701Z,68.65
2023-01-22T09:24:55.738Z,68.56
2023-01-22T09:27:22.783Z,68.67
2023-01-22T09:29:49.731Z,68.39
2023-01-22T09:32:16.785Z,68.29
2023-01-22T09:34:43.715Z,68.29
2023-01-22T09:37:11.554Z,68.38
2023-01-22T10:07:53.068Z,68.06
2023-01-22T10:10:25.653Z,67.05
2023-01-22T10:13:11.740Z,66.97
2023-01-22T10:15:38.758Z,66.60
2023-01-22T10:18:56.539Z,66.23
2023-01-22T10:21:28.319Z,66.32
2023-01-22T10:23:58.702Z,66.24
2023-01-22T10:26:32.273Z,66.25
2023-01-22T10:29:06.242Z,66.05
2023-01-22T10:31:38.450Z,65.78
2023-01-22T10:34:13.401Z,65.79
2023-01-22T10:36:40.423Z,65.92
2023-01-22T10:39:14.661Z,66.00
2023-01-22T10:41:46.268Z,66.25
2023-01-22T10:44:18.369Z,66.27
2023-01-22T10:46:50.007Z,66.24
2023-01-22T10:49:22.669Z,66.34
2023-01-22T10:51:55.164Z,66.46
2023-01-22T10:54:23.400Z,66.51
2023-01-22T10:56:50.315Z,66.41
2023-01-22T10:59:21.490Z,66.53
2023-01-22T11:01:48.932Z,66.66
2023-01-22T11:04:26.636Z,66.61
2023-01-22T11:07:08.735Z,66.58
2023-01-22T11:09:46.667Z,66.69
2023-01-22T11:12:22.633Z,66.63
2023-01-22T11:14:55.802Z,66.67
2023-01-22T11:17:29.707Z,66.78
2023-01-22T11:20:14.392Z,66.72
2023-01-22T11:22:41.365Z,66.83
2023-01-22T11:25:11.734Z,66.87
2023-01-22T11:27:51.185Z,66.83
2023-01-22T11:30:55.366Z,66.79
2023-01-22T11:33:30.332Z,66.86
2023-01-22T11:36:03.536Z,66.81
2023-01-22T11:38:46.612Z,66.46
2023-01-22T11:41:21.188Z,66.16
2023-01-22T11:44:18.127Z,65.87
2023-01-22T11:46:44.895Z,65.70
2023-01-22T11:49:36.498Z,65.46
2023-01-22T11:52:20.325Z,65.51
2023-01-22T11:55:12.293Z,65.50
2023-01-22T11:57:43.731Z,65.46
2023-01-22T12:00:37.244Z,65.42
2023-01-22T12:03:32.404Z,65.36
2023-01-22T12:06:23.917Z,65.45
2023-01-22T12:09:01.217Z,65.39
2023-01-22T12:11:34.052Z,65.55
2023-01-22T12:14:14.863Z,65.72
2023-01-22T12:16:45.070Z,65.75
2023-01-22T12:19:27.720Z,65.63
2023-01-22T12:22:29.370Z,65.74
2023-01-22T12:25:02.550Z,65.78
2023-01-22T12:27:34.711Z,65.70
2023-01-22T12:30:17.121Z,65.65
2023-01-22T12:32:46.549Z,65.60
2023-01-22T12:35:17.602Z,65.65
2023-01-22T12:37:57.735Z,65.66
2023-01-22T12:40:39.482Z,65.61
2023-01-22T12:43:06.788Z,65.70
2023-01-22T12:45:52.856Z,65.68
2023-01-22T12:48:30.418Z,65.69
2023-01-22T12:50:58.004Z,65.57
2023-01-22T12:53:34.838Z,65.40
2023-01-22T12:56:09.497Z,65.43
2023-01-22T12:58:38.388Z,65.56
2023-01-22T13:01:14.326Z,65.73
2023-01-22T13:03:41.549Z,65.63
2023-01-22T13:06:29.727Z,65.57
2023-01-22T13:08:56.659Z,65.78
2023-01-22T13:11:32.421Z,65.78
2023-01-22T13:14:26.881Z,65.89
2023-01-22T13:17:24.887Z,66.09
2023-01-22T13:19:51.874Z,66.05
2023-01-22T13:22:25.233Z,66.04
2023-01-22T13:24:57.100Z,65.84
2023-01-22T13:27:25.153Z,65.94
2023-01-22T13:29:52.091Z,65.96
2023-01-22T13:32:20.557Z,66.07
2023-01-22T13:34:47.771Z,65.99
2023-01-22T13:37:25.297Z,65.96
2023-01-22T13:39:52.156Z,66.21
2023-01-22T13:42:18.949Z,66.16
2023-01-22T13:44:49.279Z,66.12
2023-01-22T13:47:26.514Z,66.11
2023-01-22T13:49:53.617Z,66.19
2023-01-22T13:52:20.571Z,66.32
2023-01-22T13:54:53.123Z,66.35
2023-01-22T13:57:21.446Z,66.45
2023-01-22T13:59:57.832Z,66.54
2023-01-22T14:02:31.327Z,66.49
2023-01-22T14:04:58.400Z,66.41
2023-01-22T14:07:29.376Z,66.38
2023-01-22T14:09:57.036Z,66.43
2023-01-22T14:12:27.283Z,66.52
2023-01-22T14:14:54.210Z,66.62
2023-01-22T14:17:23.055Z,66.76
2023-01-22T14:19:50.036Z,66.76
2023-01-22T14:22:17.035Z,66.87
2023-01-22T14:24:43.991Z,66.79
2023-01-22T14:27:11.463Z,66.73
2023-01-22T14:29:38.555Z,66.78
2023-01-22T14:32:05.595Z,66.89
2023-01-22T14:34:32.637Z,67.00
2023-01-22T14:36:59.441Z,67.01
2023-01-22T14:39:26.385Z,66.94
2023-01-22T14:41:53.249Z,67.04
2023-01-22T14:44:20.155Z,66.93
2023-01-22T14:46:47.033Z,66.83
2023-01-22T14:49:14.269Z,66.85
2023-01-22T14:51:41.328Z,66.71
2023-01-22T14:54:08.347Z,66.53
2023-01-22T14:56:35.402Z,66.37
2023-01-22T14:59:02.373Z,66.38
2023-01-22T15:01:29.264Z,66.40
2023-01-22T15:03:56.266Z,66.80
2023-01-22T15:06:26.383Z,67.09
2023-01-22T15:08:53.457Z,67.09
2023-01-22T15:11:20.445Z,67.12
2023-01-22T15:13:47.657Z,67.18
2023-01-22T15:16:14.728Z,67.15
2023-01-22T15:18:41.622Z,67.19
2023-01-22T15:21:08.691Z,67.22
2023-01-22T15:23:36.022Z,67.05
2023-01-22T15:26:10.432Z,66.88
2023-01-22T15:28:37.439Z,66.70
2023-01-22T15:31:08.115Z,66.71
2023-01-22T15:33:35.986Z,66.84
2023-01-22T15:36:03.912Z,67.01
2023-01-22T15:38:30.889Z,67.06
2023-01-22T15:41:07.807Z,67.13
2023-01-22T15:43:34.573Z,67.18
2023-01-22T15:46:01.557Z,67.16
2023-01-22T15:48:28.510Z,67.09
2023-01-22T15:50:55.439Z,67.18
2023-01-22T16:05:22.775Z,66.25
2023-01-22T16:07:52.349Z,65.49
2023-01-22T16:10:20.146Z,65.50
2023-01-22T16:12:47.195Z,65.45
2023-01-22T16:15:14.138Z,65.62
2023-01-22T16:17:41.075Z,65.72
2023-01-22T16:20:10.127Z,65.55
2023-01-22T16:22:37.218Z,65.76
2023-01-22T16:25:04.779Z,66.17
2023-01-22T16:27:31.783Z,66.35
2023-01-22T16:29:58.977Z,66.59
2023-01-22T16:32:26.025Z,66.83
2023-01-22T16:34:52.977Z,66.86
2023-01-22T16:37:19.930Z,67.02
2023-01-22T16:39:46.792Z,67.17
2023-01-22T16:42:13.705Z,67.22
2023-01-22T16:44:40.662Z,67.22
2023-01-22T16:47:07.509Z,67.32
2023-01-22T16:49:34.645Z,67.32
2023-01-22T16:52:16.600Z,67.32
2023-01-22T16:54:48.220Z,67.45
2023-01-22T16:57:15.663Z,67.51
2023-01-22T16:59:42.557Z,67.66
2023-01-22T17:02:14.354Z,67.71
2023-01-22T17:04:41.227Z,67.77
2023-01-22T17:07:08.446Z,67.79
2023-01-22T17:09:36.555Z,67.92
2023-01-22T17:12:04.659Z,67.93
2023-01-22T17:14:32.252Z,67.85
2023-01-22T17:16:59.179Z,67.89
2023-01-22T17:19:26.270Z,67.91
2023-01-22T17:21:55.377Z,67.95
2023-01-22T17:24:22.595Z,68.16
2023-01-22T17:26:50.369Z,68.17
2023-01-22T17:29:17.562Z,68.14
2023-01-22T17:31:44.555Z,68.11
2023-01-22T17:34:11.840Z,68.01
2023-01-22T17:36:39.465Z,68.11
2023-01-22T17:39:06.797Z,68.10
2023-01-22T17:41:33.767Z,68.14
2023-01-22T17:44:00.603Z,68.23
2023-01-22T17:46:32.244Z,68.23
2023-01-22T17:48:59.632Z,68.06
2023-01-22T17:51:27.613Z,68.02
2023-01-22T17:53:55.676Z,68.07
2023-01-22T17:56:26.932Z,68.16
2023-01-22T17:58:56.105Z,68.07
2023-01-22T18:01:25.305Z,68.03
2023-01-22T19:55:40.660Z,69.10
2023-01-22T19:58:08.305Z,68.96
2023-01-22T20:00:35.356Z,68.79
2023-01-22T20:03:06.797Z,68.74
2023-01-22T20:05:41.239Z,68.67
2023-01-22T20:08:08.270Z,68.83
2023-01-22T20:10:37.621Z,68.71
2023-01-22T20:13:05.222Z,68.64
2023-01-22T20:15:42.316Z,68.66
2023-01-22T20:18:10.235Z,68.63
2023-01-22T20:20:39.481Z,68.89
2023-01-22T20:23:06.422Z,68.95
2023-01-22T20:25:33.308Z,69.11
2023-01-22T20:28:00.401Z,69.02
2023-01-22T20:30:27.702Z,69.00
2023-01-22T20:32:56.556Z,68.92
2023-01-22T20:35:23.708Z,68.91
2023-01-22T20:37:50.694Z,68.98
2023-01-22T20:40:18.207Z,69.03
2023-01-22T20:42:45.080Z,69.07
2023-01-22T20:45:12.003Z,69.09
2023-01-22T20:47:38.955Z,69.15
2023-01-22T20:50:06.520Z,69.18
2023-01-22T20:52:33.410Z,69.04
2023-01-22T20:55:02.640Z,68.89
2023-01-22T20:57:30.534Z,68.82
2023-01-22T20:59:57.554Z,68.80
2023-01-22T21:02:24.606Z,68.84
2023-01-22T21:04:52.934Z,68.93
2023-01-22T21:07:20.177Z,68.98
2023-01-22T21:09:47.201Z,68.84
2023-01-22T21:12:14.340Z,68.84
2023-01-22T21:14:41.282Z,68.80
2023-01-22T21:17:08.411Z,68.92
2023-01-22T21:19:35.324Z,68.98
2023-01-22T21:22:04.044Z,68.92
2023-01-22T21:24:31.231Z,68.93
2023-01-22T21:26:58.171Z,68.97
2023-01-22T21:29:25.418Z,69.00
2023-01-22T21:31:52.594Z,69.06
2023-01-22T21:34:21.334Z,69.10
2023-01-22T21:36:48.993Z,69.20
2023-01-22T21:39:18.647Z,69.19
2023-01-22T21:41:45.660Z,69.27
2023-01-22T21:44:32.884Z,69.18
2023-01-22T21:46:59.725Z,69.14
2023-01-22T21:49:26.780Z,69.04
2023-01-22T21:51:55.630Z,69.15
