createdAt,value
2022-12-27T00:01:51.338Z,83.19
2022-12-27T00:04:17.804Z,82.18
2022-12-27T00:06:44.256Z,82.37
2022-12-27T00:09:10.915Z,82.61
2022-12-27T00:11:38.524Z,82.96
2022-12-27T00:14:06.406Z,82.82
2022-12-27T00:16:34.159Z,81.47
2022-12-27T00:19:00.509Z,81.69
2022-12-27T00:21:27.374Z,81.59
2022-12-27T00:23:56.393Z,79.41
2022-12-27T00:26:25.368Z,79.47
2022-12-27T00:28:52.471Z,79.89
2022-12-27T00:31:21.141Z,80.37
2022-12-27T00:33:49.095Z,80.16
2022-12-27T00:36:18.423Z,78.76
2022-12-27T00:38:45.155Z,79.32
2022-12-27T00:41:11.997Z,78.84
2022-12-27T00:43:38.552Z,78.99
2022-12-27T00:46:05.735Z,78.62
2022-12-27T00:48:32.272Z,79.37
2022-12-27T00:51:05.055Z,79.60
2022-12-27T00:53:33.677Z,78.58
2022-12-27T00:56:00.252Z,79.04
2022-12-27T00:58:26.986Z,77.81
2022-12-27T01:00:53.645Z,75.96
2022-12-27T01:03:20.312Z,76.51
2022-12-27T01:05:46.713Z,76.88
2022-12-27T01:08:13.083Z,76.26
2022-12-27T01:10:41.099Z,76.49
2022-12-27T01:13:08.109Z,75.29
2022-12-27T01:15:34.560Z,77.16
2022-12-27T01:18:01.131Z,77.34
2022-12-27T01:20:27.515Z,77.33
2022-12-27T01:22:54.454Z,76.74
2022-12-27T01:25:20.777Z,76.41
2022-12-27T01:27:47.103Z,75.94
2022-12-27T01:30:13.558Z,76.02
2022-12-27T01:32:39.880Z,75.76
2022-12-27T01:35:06.420Z,75.58
2022-12-27T01:37:32.759Z,76.38
2022-12-27T01:39:59.471Z,76.12
2022-12-27T01:42:44.461Z,77.01
2022-12-27T01:45:15.276Z,76.97
2022-12-27T01:48:07.229Z,76.40
2022-12-27T01:50:47.346Z,76.66
2022-12-27T01:53:25.481Z,76.33
2022-12-27T01:55:51.759Z,77.01
2022-12-27T01:58:30.916Z,76.95
2022-12-27T02:00:58.899Z,77.48
2022-12-27T02:03:48.282Z,77.52
2022-12-27T02:06:15.961Z,77.59
2022-12-27T02:09:16.157Z,77.47
2022-12-27T02:11:51.252Z,77.85
2022-12-27T02:14:29.388Z,77.05
2022-12-27T02:17:20.335Z,77.16
2022-12-27T02:20:15.982Z,77.36
2022-12-27T02:23:33.567Z,77.89
2022-12-27T02:26:39.469Z,77.37
2022-12-27T02:29:15.681Z,77.59
2022-12-27T02:32:03.012Z,77.81
2022-12-27T02:34:37.413Z,77.44
2022-12-27T02:37:09.604Z,77.15
2022-12-27T02:39:39.973Z,76.97
2022-12-27T02:42:26.669Z,77.71
2022-12-27T02:45:11.720Z,77.87
2022-12-27T02:47:57.714Z,78.00
2022-12-27T02:50:56.044Z,77.44
2022-12-27T02:53:44.970Z,77.25
2022-12-27T02:56:51.474Z,77.30
2022-12-27T02:59:28.478Z,77.55
2022-12-27T03:02:39.273Z,77.17
2022-12-27T03:05:30.385Z,77.67
2022-12-27T03:08:09.085Z,77.90
2022-12-27T03:11:29.762Z,77.83
2022-12-27T03:14:22.702Z,77.49
2022-12-27T03:16:59.767Z,77.24
2022-12-27T03:19:55.094Z,77.07
2022-12-27T03:22:42.794Z,76.43
2022-12-27T03:25:28.090Z,76.67
2022-12-27T03:28:25.727Z,76.82
2022-12-27T03:31:18.459Z,76.37
2022-12-27T03:33:47.501Z,76.83
2022-12-27T03:36:37.118Z,76.01
2022-12-27T03:39:12.995Z,76.59
2022-12-27T03:42:03.290Z,76.20
2022-12-27T03:44:29.883Z,75.33
2022-12-27T03:46:59.634Z,75.68
2022-12-27T03:49:37.901Z,75.69
2022-12-27T03:52:15.726Z,74.94
2022-12-27T03:54:45.503Z,73.72
2022-12-27T03:57:14.721Z,72.98
2022-12-27T03:59:41.101Z,72.41
2022-12-27T04:02:08.229Z,72.11
2022-12-27T04:04:35.312Z,72.08
2022-12-27T04:07:01.975Z,72.37
2022-12-27T04:09:46.828Z,72.89
2022-12-27T04:12:32.177Z,72.91
2022-12-27T04:15:17.060Z,73.37
2022-12-27T04:18:02.413Z,74.49
2022-12-27T04:20:47.264Z,74.54
2022-12-27T04:23:32.058Z,75.59
2022-12-27T04:26:16.830Z,75.48
2022-12-27T04:29:01.628Z,74.78
2022-12-27T04:31:46.994Z,74.39
2022-12-27T04:34:32.333Z,74.10
2022-12-27T04:36:58.752Z,73.46
2022-12-27T04:39:25.114Z,72.85
2022-12-27T04:42:10.054Z,72.58
2022-12-27T04:44:54.871Z,72.36
2022-12-27T04:47:40.549Z,72.23
2022-12-27T04:50:34.824Z,72.21
2022-12-27T04:53:19.605Z,71.75
2022-12-27T04:55:45.933Z,71.66
2022-12-27T04:58:12.262Z,71.41
2022-12-27T05:00:56.992Z,71.07
2022-12-27T05:03:24.387Z,70.63
2022-12-27T05:05:52.191Z,70.88
2022-12-27T05:08:39.272Z,71.28
2022-12-27T05:11:25.801Z,70.88
2022-12-27T05:14:00.923Z,70.89
2022-12-27T05:16:34.476Z,70.79
2022-12-27T05:19:00.933Z,70.83
2022-12-27T05:21:27.513Z,72.24
2022-12-27T05:24:12.669Z,72.55
2022-12-27T05:26:39.498Z,72.38
2022-12-27T05:29:07.383Z,72.39
2022-12-27T05:31:34.133Z,72.07
2022-12-27T05:34:00.702Z,71.70
2022-12-27T05:36:27.189Z,71.04
2022-12-27T05:38:53.596Z,70.87
2022-12-27T05:41:19.945Z,72.08
2022-12-27T05:43:46.380Z,72.98
2022-12-27T05:46:18.591Z,73.08
2022-12-27T05:48:45.052Z,72.97
2022-12-27T05:51:17.192Z,73.93
2022-12-27T05:53:43.980Z,74.01
2022-12-27T05:56:14.927Z,75.27
2022-12-27T05:58:42.328Z,76.41
2022-12-27T06:01:10.497Z,76.77
2022-12-27T06:03:37.669Z,76.64
2022-12-27T06:06:06.253Z,76.31
2022-12-27T06:08:34.612Z,76.21
2022-12-27T06:11:15.594Z,76.51
2022-12-27T06:13:43.389Z,76.31
2022-12-27T06:16:12.194Z,75.22
2022-12-27T06:18:40.496Z,74.64
2022-12-27T06:21:15.493Z,75.16
2022-12-27T06:23:44.558Z,75.70
2022-12-27T06:26:13.852Z,75.53
2022-12-27T06:28:40.413Z,76.07
2022-12-27T06:31:06.960Z,75.22
2022-12-27T06:33:33.325Z,74.60
2022-12-27T06:36:05.780Z,74.22
2022-12-27T06:38:32.148Z,75.22
2022-12-27T06:41:06.709Z,75.11
2022-12-27T06:43:33.733Z,74.19
2022-12-27T06:46:02.693Z,73.38
2022-12-27T06:48:29.515Z,73.09
2022-12-27T06:50:55.878Z,72.39
2022-12-27T06:53:22.227Z,72.10
2022-12-27T06:55:48.996Z,72.30
2022-12-27T06:58:15.710Z,72.06
2022-12-27T07:00:42.381Z,71.13
2022-12-27T07:03:08.715Z,70.66
2022-12-27T07:05:35.831Z,70.94
2022-12-27T07:08:02.197Z,70.62
2022-12-27T07:10:28.835Z,71.20
2022-12-27T07:12:56.442Z,71.10
2022-12-27T07:15:23.185Z,70.95
2022-12-27T07:17:49.562Z,70.52
2022-12-27T07:20:16.020Z,70.21
2022-12-27T07:22:42.359Z,69.89
2022-12-27T07:25:08.703Z,69.72
2022-12-27T07:27:36.521Z,70.15
2022-12-27T07:30:04.315Z,70.18
2022-12-27T07:32:31.224Z,69.67
2022-12-27T07:34:57.540Z,69.79
2022-12-27T07:37:23.899Z,70.07
2022-12-27T07:39:50.242Z,70.53
2022-12-27T07:42:16.549Z,71.82
2022-12-27T07:44:42.869Z,73.83
2022-12-27T07:47:09.213Z,74.19
2022-12-27T07:49:35.520Z,73.91
2022-12-27T07:52:01.975Z,74.18
2022-12-27T07:54:28.306Z,74.26
2022-12-27T07:56:54.659Z,74.22
2022-12-27T07:59:22.226Z,74.72
2022-12-27T08:02:07.075Z,74.83
2022-12-27T08:04:37.204Z,73.98
2022-12-27T08:07:07.417Z,73.94
2022-12-27T08:09:37.751Z,73.60
2022-12-27T08:12:04.300Z,74.32
2022-12-27T08:14:30.696Z,74.68
2022-12-27T08:17:03.789Z,75.69
2022-12-27T08:19:30.320Z,75.10
2022-12-27T08:21:56.686Z,74.84
2022-12-27T08:24:23.020Z,75.20
2022-12-27T08:26:49.336Z,75.53
2022-12-27T08:29:15.669Z,75.52
2022-12-27T08:31:41.984Z,76.07
2022-12-27T08:34:08.296Z,77.36
2022-12-27T08:36:54.737Z,77.59
2022-12-27T08:39:20.885Z,77.84
2022-12-27T08:41:47.439Z,77.80
2022-12-27T08:44:13.814Z,77.74
2022-12-27T08:46:40.228Z,78.24
2022-12-27T08:49:06.571Z,77.69
2022-12-27T08:51:40.371Z,77.80
2022-12-27T08:54:07.783Z,76.61
2022-12-27T08:56:34.125Z,75.66
2022-12-27T08:59:00.518Z,75.36
2022-12-27T09:01:27.149Z,74.80
2022-12-27T09:03:53.683Z,73.24
2022-12-27T09:06:23.012Z,73.02
2022-12-27T09:08:50.622Z,72.99
2022-12-27T09:11:19.977Z,72.89
2022-12-27T09:13:46.824Z,73.56
2022-12-27T09:16:19.230Z,75.11
2022-12-27T09:18:49.555Z,75.37
2022-12-27T09:21:17.877Z,75.23
2022-12-27T09:23:45.133Z,74.64
2022-12-27T09:26:17.321Z,75.53
2022-12-27T09:28:44.535Z,75.45
2022-12-27T09:31:12.837Z,74.15
2022-12-27T09:33:40.125Z,74.56
2022-12-27T09:36:09.160Z,75.02
2022-12-27T09:38:36.124Z,73.92
2022-12-27T09:41:06.673Z,73.24
2022-12-27T09:43:41.833Z,73.80
2022-12-27T09:46:18.225Z,74.53
2022-12-27T09:48:44.863Z,73.88
2022-12-27T09:51:17.833Z,73.10
2022-12-27T09:53:50.982Z,73.20
2022-12-27T09:56:25.126Z,72.16
2022-12-27T09:58:55.410Z,72.06
2022-12-27T10:01:32.184Z,71.92
2022-12-27T10:03:59.807Z,71.53
2022-12-27T10:06:33.029Z,70.99
2022-12-27T10:09:39.592Z,70.65
2022-12-27T10:12:43.620Z,69.90
2022-12-27T10:15:48.115Z,70.67
2022-12-27T10:18:17.157Z,70.30
2022-12-27T10:21:11.321Z,71.01
2022-12-27T10:23:42.003Z,70.63
2022-12-27T10:26:15.180Z,70.55
2022-12-27T10:28:45.422Z,70.38
2022-12-27T10:31:18.380Z,70.53
2022-12-27T10:33:46.917Z,69.99
2022-12-27T10:36:16.471Z,70.97
2022-12-27T10:38:42.800Z,70.14
2022-12-27T10:41:26.289Z,70.42
2022-12-27T10:43:54.748Z,68.91
2022-12-27T10:46:33.593Z,69.14
2022-12-27T10:49:31.643Z,69.25
2022-12-27T10:51:49.757Z,69.44
2022-12-27T10:54:22.602Z,68.25
2022-12-27T10:56:49.366Z,68.84
2022-12-27T10:59:27.600Z,68.17
2022-12-27T11:01:59.762Z,68.20
2022-12-27T11:04:26.670Z,69.07
2022-12-27T11:07:05.055Z,68.92
2022-12-27T11:09:50.240Z,68.02
2022-12-27T11:12:28.591Z,68.31
2022-12-27T11:14:59.484Z,68.34
2022-12-27T11:17:38.698Z,69.66
2022-12-27T11:20:12.056Z,70.13
2022-12-27T11:22:47.009Z,70.20
2022-12-27T11:25:15.292Z,70.69
2022-12-27T11:27:47.099Z,70.53
2022-12-27T11:30:40.023Z,70.49
2022-12-27T11:33:33.452Z,70.02
2022-12-27T11:36:00.830Z,69.94
2022-12-27T11:38:30.495Z,70.66
2022-12-27T11:41:28.076Z,68.99
2022-12-27T11:44:35.118Z,70.05
2022-12-27T11:47:11.025Z,70.31
2022-12-27T11:49:46.624Z,69.61
2022-12-27T11:52:34.953Z,70.11
2022-12-27T11:55:23.623Z,68.93
2022-12-27T11:58:27.170Z,69.69
2022-12-27T12:01:15.153Z,68.38
2022-12-27T12:03:56.599Z,68.74
2022-12-27T12:06:52.097Z,68.78
2022-12-27T12:09:48.939Z,68.58
2022-12-27T12:12:51.669Z,69.37
2022-12-27T12:15:33.651Z,68.91
2022-12-27T12:18:13.002Z,68.09
2022-12-27T12:21:03.964Z,66.86
2022-12-27T12:23:53.832Z,66.83
2022-12-27T12:26:33.300Z,65.38
2022-12-27T12:29:28.991Z,64.45
2022-12-27T12:32:05.057Z,66.97
2022-12-27T12:34:47.995Z,66.73
2022-12-27T12:37:32.183Z,66.50
2022-12-27T12:40:17.342Z,66.40
2022-12-27T12:43:17.530Z,66.14
2022-12-27T12:46:01.348Z,66.15
2022-12-27T12:48:58.955Z,65.77
2022-12-27T12:51:51.937Z,67.06
2022-12-27T12:54:40.088Z,67.79
2022-12-27T12:57:30.636Z,67.17
2022-12-27T13:00:15.840Z,66.85
2022-12-27T13:03:26.961Z,67.98
2022-12-27T13:06:05.303Z,69.16
2022-12-27T13:08:43.772Z,70.31
2022-12-27T13:11:32.653Z,70.02
2022-12-27T13:14:45.478Z,68.94
2022-12-27T13:17:33.644Z,68.32
2022-12-27T13:20:37.833Z,67.49
2022-12-27T13:23:25.894Z,67.34
2022-12-27T13:26:08.054Z,67.80
2022-12-27T13:29:13.968Z,66.98
2022-12-27T13:31:58.459Z,67.32
2022-12-27T13:34:53.682Z,69.31
2022-12-27T13:37:43.684Z,69.69
2022-12-27T13:40:47.133Z,70.35
2022-12-27T13:44:02.611Z,70.17
2022-12-27T13:46:35.349Z,69.67
2022-12-27T13:49:43.886Z,69.25
2022-12-27T13:52:45.537Z,70.03
2022-12-27T13:55:33.513Z,69.03
2022-12-27T13:58:23.407Z,67.36
2022-12-27T14:01:21.115Z,66.46
2022-12-27T14:04:20.488Z,66.54
2022-12-27T14:06:59.103Z,67.07
2022-12-27T14:09:43.313Z,67.67
2022-12-27T14:12:25.798Z,68.83
2022-12-27T14:14:57.222Z,69.71
2022-12-27T14:17:48.601Z,70.36
2022-12-27T14:20:27.553Z,70.89
2022-12-27T14:23:28.692Z,71.23
2022-12-27T14:26:19.477Z,70.90
2022-12-27T14:29:17.556Z,70.94
2022-12-27T14:32:33.788Z,71.14
2022-12-27T14:35:30.413Z,70.96
2022-12-27T14:38:17.163Z,71.33
2022-12-27T14:41:21.311Z,71.10
2022-12-27T14:44:18.949Z,71.68
2022-12-27T14:47:21.008Z,71.36
2022-12-27T14:50:21.120Z,71.34
2022-12-27T14:52:59.534Z,70.72
2022-12-27T14:55:47.756Z,70.84
2022-12-27T14:58:35.011Z,71.27
2022-12-27T15:01:09.140Z,71.98
2022-12-27T15:03:50.155Z,72.21
2022-12-27T15:06:52.900Z,72.74
2022-12-27T15:09:34.477Z,72.58
2022-12-27T15:12:19.486Z,71.71
2022-12-27T15:14:59.974Z,72.62
2022-12-27T15:17:38.147Z,72.72
2022-12-27T15:20:26.454Z,72.52
2022-12-27T15:23:31.851Z,72.53
2022-12-27T15:26:35.215Z,72.06
2022-12-27T15:29:36.014Z,72.00
2022-12-27T15:32:23.462Z,71.58
2022-12-27T15:35:16.548Z,71.72
2022-12-27T15:37:59.161Z,71.71
2022-12-27T15:40:34.521Z,71.98
2022-12-27T15:43:31.731Z,72.21
2022-12-27T15:46:17.933Z,71.76
2022-12-27T15:48:53.675Z,72.54
2022-12-27T15:51:49.490Z,72.77
2022-12-27T15:54:28.225Z,72.38
2022-12-27T15:57:29.307Z,71.82
2022-12-27T16:00:17.011Z,71.82
2022-12-27T16:02:43.376Z,71.08
2022-12-27T16:05:41.397Z,70.82
2022-12-27T16:08:07.648Z,70.41
2022-12-27T16:10:40.013Z,70.59
2022-12-27T16:13:09.376Z,70.97
2022-12-27T16:15:47.357Z,69.85
2022-12-27T16:18:16.878Z,70.24
2022-12-27T16:21:03.691Z,70.69
2022-12-27T16:23:34.869Z,70.47
2022-12-27T16:26:01.177Z,70.76
2022-12-27T16:28:29.572Z,71.30
2022-12-27T16:30:58.481Z,71.63
2022-12-27T16:33:34.894Z,70.88
2022-12-27T16:36:13.617Z,70.66
2022-12-27T16:39:02.581Z,70.01
2022-12-27T16:41:54.052Z,69.23
2022-12-27T16:44:23.397Z,69.09
2022-12-27T16:47:06.857Z,68.22
2022-12-27T16:49:55.360Z,68.05
2022-12-27T16:52:49.221Z,67.67
2022-12-27T16:55:47.466Z,68.00
2022-12-27T16:58:35.749Z,67.60
2022-12-27T17:01:05.597Z,67.36
2022-12-27T17:03:35.332Z,68.45
2022-12-27T17:06:36.171Z,68.49
2022-12-27T17:09:09.055Z,68.27
2022-12-27T17:12:05.535Z,67.99
2022-12-27T17:14:36.027Z,67.46
2022-12-27T17:17:17.339Z,68.88
2022-12-27T17:20:00.455Z,68.47
2022-12-27T17:22:34.162Z,68.80
2022-12-27T17:25:02.281Z,68.96
2022-12-27T17:27:42.565Z,68.44
2022-12-27T17:30:17.467Z,67.96
2022-12-27T17:32:59.624Z,67.99
2022-12-27T17:36:12.961Z,68.00
2022-12-27T17:38:39.219Z,67.97
2022-12-27T17:41:53.955Z,68.21
2022-12-27T17:44:41.896Z,67.91
2022-12-27T17:47:32.931Z,67.90
2022-12-27T17:50:03.683Z,68.19
2022-12-27T17:52:49.017Z,68.09
2022-12-27T17:55:38.669Z,67.74
2022-12-27T17:58:09.484Z,68.06
2022-12-27T18:00:52.459Z,67.78
2022-12-27T18:03:19.153Z,67.83
2022-12-27T18:05:47.122Z,68.16
2022-12-27T18:08:30.252Z,68.31
2022-12-27T18:10:58.883Z,68.08
2022-12-27T18:13:30.507Z,68.31
2022-12-27T18:15:57.890Z,68.20
2022-12-27T18:18:31.642Z,68.32
2022-12-27T18:21:04.327Z,68.32
2022-12-27T18:23:40.497Z,68.33
2022-12-27T18:26:13.479Z,68.52
2022-12-27T18:28:41.245Z,68.88
2022-12-27T18:31:19.534Z,68.22
2022-12-27T18:33:50.203Z,68.63
2022-12-27T18:36:22.456Z,68.33
2022-12-27T18:38:55.563Z,68.45
2022-12-27T18:41:24.235Z,68.37
2022-12-27T18:43:59.353Z,68.52
2022-12-27T18:46:32.281Z,68.85
2022-12-27T18:48:59.650Z,68.69
2022-12-27T18:51:37.700Z,68.60
2022-12-27T18:54:31.994Z,68.55
2022-12-27T18:57:01.234Z,68.73
2022-12-27T18:59:36.658Z,68.33
2022-12-27T19:02:31.391Z,68.54
2022-12-27T19:05:19.722Z,68.61
2022-12-27T19:07:56.915Z,68.42
2022-12-27T19:10:29.195Z,68.70
2022-12-27T19:12:56.698Z,68.34
2022-12-27T19:15:28.240Z,68.43
2022-12-27T19:18:06.214Z,68.28
2022-12-27T19:20:36.797Z,68.07
2022-12-27T19:23:25.797Z,68.08
2022-12-27T19:25:59.963Z,68.18
2022-12-27T19:28:28.133Z,68.04
2022-12-27T19:31:06.632Z,67.98
2022-12-27T19:33:35.626Z,67.99
2022-12-27T19:36:06.272Z,67.97
2022-12-27T19:38:33.404Z,67.82
2022-12-27T19:41:03.847Z,67.92
2022-12-27T19:43:36.917Z,67.85
2022-12-27T19:46:03.320Z,67.56
2022-12-27T19:48:29.693Z,67.82
2022-12-27T19:50:56.254Z,67.49
2022-12-27T19:53:31.181Z,67.78
2022-12-27T19:55:58.257Z,68.05
2022-12-27T19:58:27.071Z,68.33
2022-12-27T20:00:53.767Z,68.64
2022-12-27T20:03:20.210Z,68.38
2022-12-27T20:06:13.921Z,68.91
2022-12-27T20:08:44.866Z,68.75
2022-12-27T20:11:17.166Z,68.56
2022-12-27T20:13:43.900Z,68.43
2022-12-27T20:16:13.129Z,68.44
2022-12-27T20:18:40.540Z,68.02
2022-12-27T20:21:11.288Z,68.18
2022-12-27T20:23:37.616Z,68.30
2022-12-27T20:26:04.141Z,68.37
2022-12-27T20:28:30.512Z,68.87
2022-12-27T20:30:56.905Z,68.77
2022-12-27T20:33:23.296Z,69.09
2022-12-27T20:35:57.455Z,69.13
2022-12-27T20:38:25.001Z,69.58
2022-12-27T20:40:51.480Z,69.72
2022-12-27T20:43:18.451Z,69.53
2022-12-27T20:45:48.224Z,69.01
2022-12-27T20:48:14.935Z,69.85
2022-12-27T20:50:41.659Z,72.40
2022-12-27T20:53:08.205Z,72.68
2022-12-27T20:55:34.724Z,72.28
2022-12-27T20:58:01.383Z,72.02
2022-12-27T21:00:27.801Z,72.58
2022-12-27T21:02:54.351Z,71.59
2022-12-27T21:05:21.068Z,70.77
2022-12-27T21:07:47.377Z,70.57
2022-12-27T21:10:13.750Z,70.50
2022-12-27T21:12:40.113Z,70.27
2022-12-27T21:15:08.398Z,70.50
2022-12-27T21:17:35.054Z,70.57
2022-12-27T21:20:01.450Z,70.97
2022-12-27T21:22:27.803Z,71.22
2022-12-27T21:24:54.120Z,71.17
2022-12-27T21:27:20.444Z,71.15
2022-12-27T21:29:46.770Z,71.16
2022-12-27T21:32:13.144Z,71.25
2022-12-27T21:34:41.107Z,70.47
2022-12-27T21:37:13.096Z,70.79
2022-12-27T21:39:39.924Z,70.77
2022-12-27T21:42:06.326Z,70.50
2022-12-27T21:44:35.179Z,70.49
2022-12-27T21:47:01.515Z,70.36
2022-12-27T21:49:27.850Z,70.58
2022-12-27T21:51:54.218Z,70.71
2022-12-27T21:54:20.564Z,70.79
2022-12-27T21:56:47.008Z,70.46
2022-12-27T21:59:13.429Z,70.20
2022-12-27T22:01:50.671Z,70.60
2022-12-27T22:04:19.003Z,70.31
2022-12-27T22:06:47.410Z,70.25
2022-12-27T22:09:14.767Z,70.58
2022-12-27T22:11:41.254Z,70.49
2022-12-27T22:14:07.804Z,70.56
2022-12-27T22:16:37.317Z,70.64
2022-12-27T22:19:11.234Z,70.51
2022-12-27T22:21:38.955Z,70.45
2022-12-27T22:24:06.177Z,70.35
2022-12-27T22:26:34.992Z,70.47
2022-12-27T22:29:02.110Z,70.94
2022-12-27T22:31:32.697Z,70.90
2022-12-27T22:33:59.184Z,70.92
2022-12-27T22:36:26.584Z,70.75
2022-12-27T22:38:55.755Z,70.71
2022-12-27T22:41:29.496Z,70.83
2022-12-27T22:43:58.715Z,70.49
2022-12-27T22:46:25.771Z,70.82
2022-12-27T22:48:57.739Z,70.65
2022-12-27T22:51:27.324Z,70.82
2022-12-27T22:53:56.008Z,71.53
2022-12-27T22:56:28.397Z,71.36
2022-12-27T22:58:55.093Z,71.76
2022-12-27T23:01:32.794Z,73.43
2022-12-27T23:04:01.119Z,75.22
2022-12-27T23:06:28.944Z,76.89
2022-12-27T23:08:55.435Z,76.99
2022-12-27T23:11:27.155Z,78.02
2022-12-27T23:13:56.190Z,79.94
2022-12-27T23:16:22.967Z,80.00
2022-12-27T23:18:49.335Z,80.58
2022-12-27T23:21:20.732Z,80.86
2022-12-27T23:23:50.729Z,79.99
2022-12-27T23:26:19.849Z,81.85
2022-12-27T23:28:47.545Z,82.21
2022-12-27T23:31:15.420Z,83.26
2022-12-27T23:33:43.219Z,83.42
2022-12-27T23:36:11.207Z,83.08
2022-12-27T23:38:37.932Z,83.22
2022-12-27T23:41:06.743Z,82.63
2022-12-27T23:43:55.699Z,82.47
2022-12-27T23:46:34.617Z,83.15
2022-12-27T23:49:02.819Z,84.69
2022-12-27T23:51:30.870Z,84.45
2022-12-27T23:53:57.603Z,84.20
2022-12-27T23:56:25.234Z,84.45
2022-12-27T23:58:54.229Z,84.56
