createdAt,value
2022-11-22T00:00:48.954Z,3.91
2022-11-22T00:01:48.972Z,3.89
2022-11-22T00:02:49.910Z,3.99
2022-11-22T00:03:48.923Z,3.92
2022-11-22T00:04:48.912Z,3.94
2022-11-22T00:05:48.901Z,4.03
2022-11-22T00:06:48.862Z,3.99
2022-11-22T00:07:48.948Z,3.92
2022-11-22T00:08:48.866Z,3.95
2022-11-22T00:09:48.835Z,4.09
2022-11-22T00:10:48.826Z,3.95
2022-11-22T00:11:48.818Z,3.96
2022-11-22T00:12:48.812Z,4.04
2022-11-22T00:13:48.790Z,4.03
2022-11-22T00:14:52.544Z,4.07
2022-11-22T00:15:49.768Z,3.96
2022-11-22T00:16:48.784Z,4.00
2022-11-22T00:17:48.753Z,4.03
2022-11-22T00:18:48.767Z,3.99
2022-11-22T00:19:48.761Z,4.03
2022-11-22T00:20:48.735Z,4.02
2022-11-22T00:21:48.714Z,4.07
2022-11-22T00:22:48.720Z,4.04
2022-11-22T00:23:48.697Z,3.99
2022-11-22T00:24:48.672Z,3.99
2022-11-22T00:25:48.707Z,4.00
2022-11-22T00:26:48.726Z,4.06
2022-11-22T00:27:48.691Z,3.89
2022-11-22T00:28:48.643Z,4.00
2022-11-22T00:29:48.661Z,3.99
2022-11-22T00:30:48.626Z,4.00
2022-11-22T00:31:48.611Z,4.02
2022-11-22T00:32:48.637Z,4.03
2022-11-22T00:33:48.659Z,4.00
2022-11-22T00:34:48.596Z,4.06
2022-11-22T00:35:48.569Z,4.00
2022-11-22T00:36:48.572Z,4.00
2022-11-22T00:37:48.539Z,4.02
2022-11-22T00:38:48.605Z,4.07
2022-11-22T00:39:48.579Z,4.06
2022-11-22T00:40:48.510Z,4.03
2022-11-22T00:41:48.545Z,4.04
2022-11-22T00:42:48.571Z,3.94
2022-11-22T00:43:48.598Z,3.99
2022-11-22T00:44:48.488Z,4.12
2022-11-22T00:45:48.472Z,4.13
2022-11-22T00:46:48.458Z,4.18
2022-11-22T00:47:48.457Z,4.18
2022-11-22T00:48:48.448Z,4.10
2022-11-22T00:49:48.454Z,4.13
2022-11-22T00:50:48.427Z,4.13
2022-11-22T00:51:48.479Z,4.14
2022-11-22T00:52:48.404Z,4.16
2022-11-22T00:53:48.484Z,4.12
2022-11-22T00:54:54.336Z,4.02
2022-11-22T00:55:50.382Z,4.06
2022-11-22T00:56:48.361Z,4.03
2022-11-22T00:57:48.371Z,3.99
2022-11-22T00:58:48.315Z,4.02
2022-11-22T00:59:48.311Z,4.03
2022-11-22T01:00:53.424Z,4.02
2022-11-22T01:01:49.367Z,4.02
2022-11-22T01:02:48.290Z,4.03
2022-11-22T01:03:48.304Z,4.06
2022-11-22T01:04:48.265Z,4.07
2022-11-22T01:05:48.250Z,4.02
2022-11-22T01:06:48.246Z,4.13
2022-11-22T01:07:48.401Z,3.95
2022-11-22T01:08:48.250Z,4.03
2022-11-22T01:09:48.248Z,4.02
2022-11-22T01:10:48.224Z,3.95
2022-11-22T01:11:48.193Z,4.09
2022-11-22T01:12:48.248Z,4.09
2022-11-22T01:13:48.247Z,3.96
2022-11-22T01:14:48.265Z,4.02
2022-11-22T01:15:48.265Z,4.02
2022-11-22T01:16:48.256Z,3.96
2022-11-22T01:17:48.201Z,4.03
2022-11-22T01:18:48.142Z,4.07
2022-11-22T01:19:48.171Z,4.00
2022-11-22T01:20:48.134Z,3.95
2022-11-22T01:21:48.127Z,4.10
2022-11-22T01:22:48.125Z,4.07
2022-11-22T01:23:48.127Z,4.06
2022-11-22T01:24:48.116Z,4.13
2022-11-22T01:25:48.107Z,4.20
2022-11-22T01:26:48.065Z,4.09
2022-11-22T01:27:48.168Z,4.12
2022-11-22T01:28:48.057Z,4.20
2022-11-22T01:29:48.049Z,4.21
2022-11-22T01:30:48.012Z,4.16
2022-11-22T01:31:48.011Z,4.22
2022-11-22T01:32:47.978Z,4.12
2022-11-22T01:33:48.003Z,4.20
2022-11-22T01:34:47.987Z,4.20
2022-11-22T01:35:47.991Z,4.18
2022-11-22T01:36:47.995Z,4.24
2022-11-22T01:37:47.939Z,4.24
2022-11-22T01:38:47.928Z,4.25
2022-11-22T01:39:47.987Z,4.24
2022-11-22T01:40:47.905Z,4.27
2022-11-22T01:41:47.939Z,4.27
2022-11-22T01:42:47.884Z,4.24
2022-11-22T01:43:47.869Z,4.30
2022-11-22T01:44:47.894Z,4.24
2022-11-22T01:45:47.883Z,4.30
2022-11-22T01:46:47.852Z,4.22
2022-11-22T01:47:47.832Z,4.25
2022-11-22T01:48:47.865Z,4.32
2022-11-22T01:49:47.823Z,4.28
2022-11-22T01:50:47.801Z,4.31
2022-11-22T01:51:47.814Z,4.25
2022-11-22T01:52:47.783Z,4.32
2022-11-22T01:53:47.762Z,4.38
2022-11-22T01:54:47.823Z,4.21
2022-11-22T01:55:47.799Z,4.28
2022-11-22T01:56:47.773Z,4.28
2022-11-22T01:57:47.733Z,4.32
2022-11-22T01:58:47.732Z,4.38
2022-11-22T01:59:47.747Z,4.38
2022-11-22T02:00:47.758Z,4.39
2022-11-22T02:01:47.701Z,4.40
2022-11-22T02:02:47.701Z,4.38
2022-11-22T02:03:47.699Z,4.45
2022-11-22T02:04:47.691Z,4.39
2022-11-22T02:05:47.714Z,4.43
2022-11-22T02:06:47.643Z,4.39
2022-11-22T02:07:47.645Z,4.39
2022-11-22T02:08:47.673Z,4.34
2022-11-22T02:09:47.610Z,4.34
2022-11-22T02:10:47.590Z,4.39
2022-11-22T02:11:47.612Z,4.48
2022-11-22T02:12:47.602Z,4.36
2022-11-22T02:13:47.561Z,4.42
2022-11-22T02:14:47.586Z,4.38
2022-11-22T02:15:47.542Z,4.38
2022-11-22T02:16:47.531Z,4.36
2022-11-22T02:17:47.552Z,4.34
2022-11-22T02:18:47.535Z,4.42
2022-11-22T02:19:47.496Z,4.34
2022-11-22T02:20:47.492Z,4.42
2022-11-22T02:21:47.491Z,4.39
2022-11-22T02:22:47.495Z,4.36
2022-11-22T02:23:47.459Z,4.40
2022-11-22T02:24:47.445Z,4.43
2022-11-22T02:25:47.485Z,4.40
2022-11-22T02:26:47.430Z,4.46
2022-11-22T02:27:47.428Z,4.40
2022-11-22T02:28:47.438Z,4.52
2022-11-22T02:29:47.391Z,4.49
2022-11-22T02:30:47.379Z,4.57
2022-11-22T02:31:47.384Z,4.50
2022-11-22T02:32:47.364Z,4.52
2022-11-22T02:33:47.345Z,4.45
2022-11-22T02:34:47.383Z,4.45
2022-11-22T02:35:47.343Z,4.42
2022-11-22T02:36:47.309Z,4.43
2022-11-22T02:37:47.339Z,4.48
2022-11-22T02:38:47.330Z,4.43
2022-11-22T02:39:47.283Z,4.50
2022-11-22T02:40:47.311Z,4.52
2022-11-22T02:41:47.259Z,4.50
2022-11-22T02:42:47.248Z,4.52
2022-11-22T02:43:47.686Z,4.58
2022-11-22T02:44:47.261Z,4.57
2022-11-22T02:45:47.223Z,4.57
2022-11-22T02:46:47.250Z,4.52
2022-11-22T02:47:47.189Z,4.48
2022-11-22T02:48:47.208Z,4.57
2022-11-22T02:49:47.219Z,4.58
2022-11-22T02:50:47.180Z,4.58
2022-11-22T02:51:47.166Z,4.53
2022-11-22T02:52:47.138Z,4.53
2022-11-22T02:53:47.160Z,4.64
2022-11-22T02:54:47.128Z,4.61
2022-11-22T02:55:47.126Z,4.52
2022-11-22T02:56:47.120Z,4.67
2022-11-22T02:57:47.112Z,4.64
2022-11-22T02:58:47.102Z,4.68
2022-11-22T02:59:47.082Z,4.58
2022-11-22T03:00:47.191Z,4.56
2022-11-22T03:01:47.048Z,4.63
2022-11-22T03:02:47.044Z,4.68
2022-11-22T03:03:47.063Z,4.63
2022-11-22T03:04:47.016Z,4.61
2022-11-22T03:05:47.015Z,4.64
2022-11-22T03:06:47.033Z,4.68
2022-11-22T03:07:47.044Z,4.70
2022-11-22T03:08:49.707Z,4.68
2022-11-22T03:09:47.987Z,4.71
2022-11-22T03:10:46.983Z,4.71
2022-11-22T03:11:46.948Z,4.70
2022-11-22T03:12:46.956Z,4.75
2022-11-22T03:13:46.929Z,4.79
2022-11-22T03:14:46.920Z,4.74
2022-11-22T03:15:46.944Z,4.74
2022-11-22T03:16:46.911Z,4.79
2022-11-22T03:18:33.904Z,4.67
2022-11-22T03:18:47.280Z,4.78
2022-11-22T03:19:47.132Z,4.66
2022-11-22T03:20:47.117Z,4.76
2022-11-22T03:21:47.025Z,4.70
2022-11-22T03:22:46.971Z,4.76
2022-11-22T03:23:46.927Z,4.79
2022-11-22T03:24:46.948Z,4.75
2022-11-22T03:25:46.955Z,4.67
2022-11-22T03:26:46.942Z,4.66
2022-11-22T03:27:46.830Z,4.75
2022-11-22T03:28:46.957Z,4.71
2022-11-22T03:29:47.003Z,4.76
2022-11-22T03:30:46.881Z,4.89
2022-11-22T03:31:46.954Z,4.83
2022-11-22T03:32:46.789Z,4.71
2022-11-22T03:33:46.867Z,4.76
2022-11-22T03:34:46.851Z,4.82
2022-11-22T03:35:46.857Z,4.82
2022-11-22T03:36:46.776Z,4.71
2022-11-22T03:37:47.841Z,4.78
2022-11-22T03:38:46.877Z,4.90
2022-11-22T03:39:46.754Z,4.87
2022-11-22T03:40:46.739Z,4.75
2022-11-22T03:41:46.747Z,4.92
2022-11-22T03:42:46.734Z,4.79
2022-11-22T03:43:46.718Z,4.90
2022-11-22T03:44:46.727Z,4.87
2022-11-22T03:45:46.692Z,4.86
2022-11-22T03:46:46.716Z,4.84
2022-11-22T03:47:46.662Z,4.76
2022-11-22T03:48:46.672Z,4.76
2022-11-22T03:49:46.699Z,4.89
2022-11-22T03:50:46.683Z,4.94
2022-11-22T03:51:46.700Z,4.87
2022-11-22T03:52:46.650Z,4.90
2022-11-22T03:53:46.590Z,4.87
2022-11-22T03:54:46.547Z,4.84
2022-11-22T03:55:46.573Z,4.87
2022-11-22T03:56:46.597Z,4.90
2022-11-22T03:57:46.574Z,4.89
2022-11-22T03:58:47.563Z,4.89
2022-11-22T03:59:46.599Z,4.90
2022-11-22T04:00:46.496Z,4.89
2022-11-22T04:01:46.654Z,4.87
2022-11-22T04:02:46.510Z,4.87
2022-11-22T04:03:46.534Z,4.94
2022-11-22T04:04:46.508Z,4.89
2022-11-22T04:05:46.608Z,4.94
2022-11-22T04:06:46.531Z,4.97
2022-11-22T04:07:46.646Z,5.00
2022-11-22T04:08:46.526Z,5.01
2022-11-22T04:09:46.457Z,5.02
2022-11-22T04:10:46.502Z,5.02
2022-11-22T04:11:46.550Z,5.08
2022-11-22T04:12:46.450Z,5.08
2022-11-22T04:13:46.465Z,5.04
2022-11-22T04:14:46.435Z,5.12
2022-11-22T04:15:46.404Z,5.05
2022-11-22T04:16:46.478Z,5.12
2022-11-22T04:17:46.430Z,5.08
2022-11-22T04:20:27.305Z,5.19
2022-11-22T04:20:46.700Z,5.18
2022-11-22T04:21:46.475Z,5.15
2022-11-22T04:22:46.346Z,5.16
2022-11-22T04:23:46.296Z,5.10
2022-11-22T04:24:46.256Z,5.15
2022-11-22T04:25:46.353Z,5.18
2022-11-22T04:26:46.298Z,5.16
2022-11-22T04:27:46.254Z,5.18
2022-11-22T04:29:08.642Z,5.16
2022-11-22T04:29:48.330Z,5.18
2022-11-22T04:30:46.213Z,5.20
2022-11-22T04:31:46.254Z,5.12
2022-11-22T04:32:46.213Z,5.19
2022-11-22T04:33:46.288Z,5.10
2022-11-22T04:34:46.238Z,5.08
2022-11-22T04:35:46.241Z,5.22
2022-11-22T04:36:46.210Z,5.15
2022-11-22T04:37:46.229Z,5.26
2022-11-22T04:38:46.212Z,5.31
2022-11-22T04:39:46.154Z,5.28
2022-11-22T04:40:46.131Z,5.25
2022-11-22T04:41:46.076Z,5.20
2022-11-22T04:42:46.124Z,5.25
2022-11-22T04:43:46.102Z,5.25
2022-11-22T04:44:46.069Z,5.28
2022-11-22T04:45:46.069Z,5.29
2022-11-22T04:46:46.016Z,5.34
2022-11-22T04:47:50.159Z,5.26
2022-11-22T04:48:46.997Z,5.22
2022-11-22T04:49:45.995Z,5.31
2022-11-22T04:50:46.092Z,5.22
2022-11-22T04:51:46.075Z,5.29
2022-11-22T04:52:45.973Z,5.38
2022-11-22T04:53:45.975Z,5.19
2022-11-22T04:54:45.983Z,5.26
2022-11-22T04:55:45.949Z,5.31
2022-11-22T04:56:46.098Z,5.25
2022-11-22T04:57:45.937Z,5.29
2022-11-22T04:58:45.991Z,5.20
2022-11-22T04:59:45.984Z,5.29
2022-11-22T05:00:46.043Z,5.26
2022-11-22T05:01:45.968Z,5.31
2022-11-22T05:02:45.977Z,5.26
2022-11-22T05:03:45.903Z,5.31
2022-11-22T05:04:50.387Z,5.31
2022-11-22T05:05:46.901Z,5.29
2022-11-22T05:06:45.888Z,5.43
2022-11-22T05:07:45.993Z,5.34
2022-11-22T05:08:45.900Z,5.37
2022-11-22T05:09:45.854Z,5.36
2022-11-22T05:10:45.869Z,5.34
2022-11-22T05:11:45.853Z,5.31
2022-11-22T05:12:45.844Z,5.38
2022-11-22T05:13:45.867Z,5.34
2022-11-22T05:14:45.862Z,5.44
2022-11-22T05:15:45.844Z,5.37
2022-11-22T05:16:45.893Z,5.38
2022-11-22T05:17:45.856Z,5.43
2022-11-22T05:18:45.859Z,5.34
2022-11-22T05:19:49.169Z,5.34
2022-11-22T05:20:46.765Z,5.25
2022-11-22T05:21:45.757Z,5.28
2022-11-22T05:22:45.717Z,5.36
2022-11-22T05:23:45.716Z,5.31
2022-11-22T05:24:45.720Z,5.37
2022-11-22T05:25:45.667Z,5.43
2022-11-22T05:26:45.741Z,5.44
2022-11-22T05:27:45.630Z,5.54
2022-11-22T05:28:45.624Z,5.47
2022-11-22T05:29:45.642Z,5.44
2022-11-22T05:30:45.659Z,5.41
2022-11-22T05:31:51.036Z,5.36
2022-11-22T05:32:47.698Z,5.40
2022-11-22T05:33:45.586Z,5.40
2022-11-22T05:34:45.689Z,5.28
2022-11-22T05:35:45.648Z,5.34
2022-11-22T05:36:45.630Z,5.31
2022-11-22T05:37:45.645Z,5.40
2022-11-22T05:38:45.530Z,5.41
2022-11-22T05:39:45.547Z,5.40
2022-11-22T05:40:45.569Z,5.41
2022-11-22T05:41:45.494Z,5.43
2022-11-22T05:42:45.514Z,5.38
2022-11-22T05:43:45.516Z,5.40
2022-11-22T05:44:45.527Z,5.41
2022-11-22T05:45:45.464Z,5.44
2022-11-22T05:46:45.524Z,5.34
2022-11-22T05:47:45.485Z,5.41
2022-11-22T05:48:45.501Z,5.40
2022-11-22T05:49:45.563Z,5.41
2022-11-22T05:50:45.427Z,5.47
2022-11-22T05:51:45.411Z,5.37
2022-11-22T05:52:45.397Z,5.49
2022-11-22T05:53:45.392Z,5.47
2022-11-22T05:54:45.395Z,5.54
2022-11-22T05:55:45.380Z,5.46
2022-11-22T05:56:45.396Z,5.37
2022-11-22T05:57:45.370Z,5.52
2022-11-22T05:58:45.305Z,5.36
2022-11-22T05:59:45.375Z,5.36
2022-11-22T06:00:45.349Z,5.47
2022-11-22T06:01:45.348Z,5.36
2022-11-22T06:02:45.244Z,5.37
2022-11-22T06:03:45.269Z,5.44
2022-11-22T06:04:45.268Z,5.43
2022-11-22T06:05:45.345Z,5.43
2022-11-22T06:06:45.285Z,5.40
2022-11-22T06:07:45.328Z,5.34
2022-11-22T06:08:45.311Z,5.38
2022-11-22T06:09:45.231Z,5.40
2022-11-22T06:10:45.198Z,5.43
2022-11-22T06:11:45.367Z,5.41
2022-11-22T06:12:45.139Z,5.43
2022-11-22T06:13:45.149Z,5.47
2022-11-22T06:14:45.177Z,5.46
2022-11-22T06:15:45.125Z,5.52
2022-11-22T06:16:46.256Z,5.51
2022-11-22T06:17:45.159Z,5.34
2022-11-22T06:18:45.140Z,5.40
2022-11-22T06:19:45.186Z,5.41
2022-11-22T06:20:45.116Z,5.49
2022-11-22T06:21:45.070Z,5.47
2022-11-22T06:22:45.144Z,5.51
2022-11-22T06:23:45.041Z,5.54
2022-11-22T06:24:45.276Z,5.56
2022-11-22T06:25:45.169Z,5.51
2022-11-22T06:26:45.378Z,5.54
2022-11-22T06:27:45.162Z,5.54
2022-11-22T06:28:45.054Z,5.47
2022-11-22T06:29:45.159Z,5.54
2022-11-22T06:30:45.043Z,5.58
2022-11-22T06:31:45.017Z,5.59
2022-11-22T06:32:45.040Z,5.64
2022-11-22T06:33:45.101Z,5.54
2022-11-22T06:34:45.021Z,5.56
2022-11-22T06:35:44.980Z,5.49
2022-11-22T06:36:44.956Z,5.55
2022-11-22T06:37:44.928Z,5.56
2022-11-22T06:38:44.995Z,5.58
2022-11-22T06:39:45.200Z,5.56
2022-11-22T06:40:44.952Z,5.59
2022-11-22T06:41:45.000Z,5.62
2022-11-22T06:42:44.899Z,5.52
2022-11-22T06:43:48.610Z,5.67
2022-11-22T06:44:45.909Z,5.64
2022-11-22T06:45:44.944Z,5.54
2022-11-22T06:46:44.865Z,5.61
2022-11-22T06:47:44.844Z,5.55
2022-11-22T06:48:44.883Z,5.54
2022-11-22T06:49:44.839Z,5.52
2022-11-22T06:50:44.873Z,5.61
2022-11-22T06:51:44.797Z,5.52
2022-11-22T06:52:44.801Z,5.59
2022-11-22T06:53:47.848Z,5.61
2022-11-22T06:54:45.833Z,5.51
2022-11-22T06:55:54.470Z,5.52
2022-11-22T06:56:46.779Z,5.62
2022-11-22T06:57:44.780Z,5.54
2022-11-22T06:58:44.806Z,5.55
2022-11-22T06:59:44.714Z,5.58
2022-11-22T07:00:44.925Z,5.61
2022-11-22T07:01:45.691Z,5.55
2022-11-22T07:02:44.745Z,5.52
2022-11-22T07:03:44.820Z,5.54
2022-11-22T07:05:09.374Z,5.54
2022-11-22T07:05:46.710Z,5.59
2022-11-22T07:06:44.760Z,5.52
2022-11-22T07:07:44.869Z,5.59
2022-11-22T07:08:45.708Z,5.65
2022-11-22T07:09:44.939Z,5.64
2022-11-22T07:10:44.776Z,5.69
2022-11-22T07:11:44.696Z,5.64
2022-11-22T07:12:44.815Z,5.67
2022-11-22T07:13:44.651Z,5.70
2022-11-22T07:14:44.770Z,5.77
2022-11-22T07:15:44.622Z,5.77
2022-11-22T07:16:44.886Z,5.74
2022-11-22T07:17:44.730Z,5.83
2022-11-22T07:19:23.367Z,5.72
2022-11-22T07:19:44.851Z,5.76
2022-11-22T07:20:44.796Z,5.83
2022-11-22T07:21:44.551Z,5.90
2022-11-22T07:22:44.704Z,5.84
2022-11-22T07:23:44.781Z,5.88
2022-11-22T07:24:44.551Z,5.95
2022-11-22T07:25:44.612Z,5.92
2022-11-22T07:26:44.579Z,5.92
2022-11-22T07:27:44.435Z,5.88
2022-11-22T07:28:44.819Z,5.92
2022-11-22T07:29:44.579Z,5.95
2022-11-22T07:30:44.573Z,5.95
2022-11-22T07:31:44.643Z,5.95
2022-11-22T07:32:44.470Z,5.97
2022-11-22T07:34:16.617Z,5.95
2022-11-22T07:34:44.238Z,6.01
2022-11-22T07:35:44.234Z,6.09
2022-11-22T07:36:44.223Z,6.10
2022-11-22T07:37:44.225Z,6.07
2022-11-22T07:38:44.184Z,6.17
2022-11-22T07:39:44.226Z,6.17
2022-11-22T07:40:44.171Z,6.19
2022-11-22T07:41:44.152Z,6.16
2022-11-22T07:42:44.150Z,6.20
2022-11-22T07:43:44.140Z,6.20
2022-11-22T07:44:44.160Z,6.22
2022-11-22T07:45:44.131Z,6.28
2022-11-22T07:46:44.118Z,6.25
2022-11-22T07:47:44.114Z,6.31
2022-11-22T07:48:44.100Z,6.28
2022-11-22T07:49:44.087Z,6.25
2022-11-22T07:50:44.069Z,6.29
2022-11-22T07:51:44.071Z,6.34
2022-11-22T07:52:44.069Z,6.25
2022-11-22T07:53:44.045Z,6.31
2022-11-22T07:54:44.051Z,6.38
2022-11-22T07:55:44.025Z,6.19
2022-11-22T07:56:44.107Z,6.26
2022-11-22T07:57:43.985Z,6.25
2022-11-22T07:58:43.993Z,6.36
2022-11-22T07:59:43.997Z,6.34
2022-11-22T08:00:43.966Z,6.25
2022-11-22T08:01:44.009Z,6.36
2022-11-22T08:02:43.944Z,6.34
2022-11-22T08:03:43.940Z,6.36
2022-11-22T08:04:43.929Z,6.39
2022-11-22T08:05:43.940Z,6.41
2022-11-22T08:06:43.908Z,6.35
2022-11-22T08:07:43.961Z,6.29
2022-11-22T08:08:43.906Z,6.28
2022-11-22T08:09:43.879Z,6.28
2022-11-22T08:10:43.859Z,6.22
2022-11-22T08:11:43.889Z,6.22
2022-11-22T08:12:43.935Z,6.29
2022-11-22T08:13:43.829Z,6.19
2022-11-22T08:14:43.834Z,6.15
2022-11-22T08:15:43.814Z,6.15
2022-11-22T08:16:43.821Z,6.19
2022-11-22T08:17:43.778Z,6.19
2022-11-22T08:18:43.774Z,6.15
2022-11-22T08:19:43.868Z,6.17
2022-11-22T08:20:43.768Z,6.09
2022-11-22T08:21:43.771Z,6.17
2022-11-22T08:22:43.757Z,6.12
2022-11-22T08:23:43.768Z,6.05
2022-11-22T08:24:43.729Z,6.09
2022-11-22T08:25:43.716Z,6.02
2022-11-22T08:26:43.713Z,6.05
2022-11-22T08:27:43.695Z,6.09
2022-11-22T08:28:43.790Z,6.12
2022-11-22T08:29:43.672Z,5.94
2022-11-22T08:30:43.667Z,6.07
2022-11-22T08:31:43.660Z,6.07
2022-11-22T08:32:43.641Z,6.05
2022-11-22T08:33:43.639Z,5.95
2022-11-22T08:34:47.047Z,6.02
2022-11-22T08:35:44.636Z,6.02
2022-11-22T08:36:43.621Z,6.07
2022-11-22T08:37:43.615Z,5.99
2022-11-22T08:38:43.579Z,6.02
2022-11-22T08:39:43.555Z,6.06
2022-11-22T08:40:43.574Z,6.05
2022-11-22T08:41:43.563Z,5.98
2022-11-22T08:42:43.542Z,5.99
2022-11-22T08:43:43.516Z,6.02
2022-11-22T08:44:43.619Z,5.99
2022-11-22T08:45:43.502Z,5.95
2022-11-22T08:46:43.528Z,5.97
2022-11-22T08:47:43.477Z,5.94
2022-11-22T08:48:43.458Z,5.92
2022-11-22T08:49:43.447Z,5.90
2022-11-22T08:50:43.478Z,5.97
2022-11-22T08:51:43.466Z,5.97
2022-11-22T08:52:43.419Z,6.01
2022-11-22T08:53:43.459Z,5.97
2022-11-22T08:54:43.399Z,6.06
2022-11-22T08:55:43.404Z,6.01
2022-11-22T08:56:43.371Z,6.13
2022-11-22T08:57:43.368Z,6.02
2022-11-22T08:58:43.395Z,6.12
2022-11-22T08:59:43.396Z,6.20
2022-11-22T09:00:43.450Z,6.19
2022-11-22T09:01:43.429Z,6.26
2022-11-22T09:02:43.338Z,6.17
2022-11-22T09:03:43.358Z,6.26
2022-11-22T09:04:43.298Z,6.22
2022-11-22T09:08:55.345Z,6.39
2022-11-22T09:09:44.693Z,6.44
2022-11-22T09:10:43.254Z,6.49
2022-11-22T09:11:43.216Z,6.56
2022-11-22T09:12:43.220Z,6.67
2022-11-22T09:13:43.227Z,6.65
2022-11-22T09:14:43.233Z,6.75
2022-11-22T09:15:43.193Z,6.82
2022-11-22T09:16:43.252Z,6.78
2022-11-22T09:17:43.156Z,6.95
2022-11-22T09:18:43.141Z,7.00
2022-11-22T09:19:43.154Z,7.04
2022-11-22T09:20:43.126Z,7.00
2022-11-22T09:21:43.141Z,7.10
2022-11-22T09:22:43.119Z,7.05
2022-11-22T09:23:43.100Z,7.03
2022-11-22T09:24:43.126Z,7.08
2022-11-22T09:25:43.073Z,7.10
2022-11-22T09:26:43.099Z,7.00
2022-11-22T09:27:43.065Z,7.03
2022-11-22T09:28:43.072Z,6.97
2022-11-22T09:29:43.038Z,7.04
2022-11-22T09:30:43.025Z,7.03
2022-11-22T09:31:43.165Z,7.08
2022-11-22T09:32:43.093Z,7.10
2022-11-22T09:33:43.010Z,7.01
2022-11-22T09:34:42.990Z,7.10
2022-11-22T09:35:42.979Z,7.26
2022-11-22T09:36:42.980Z,7.19
2022-11-22T09:37:42.984Z,7.28
2022-11-22T09:38:42.942Z,7.41
2022-11-22T09:39:48.093Z,7.37
2022-11-22T09:40:44.924Z,7.28
2022-11-22T09:41:42.906Z,7.39
2022-11-22T09:42:42.916Z,7.39
2022-11-22T09:43:42.915Z,7.41
2022-11-22T09:44:42.885Z,7.32
2022-11-22T09:45:42.875Z,7.39
2022-11-22T09:46:42.868Z,7.41
2022-11-22T09:47:42.872Z,7.33
2022-11-22T09:48:42.937Z,7.39
2022-11-22T09:49:42.854Z,7.44
2022-11-22T09:50:42.808Z,7.53
2022-11-22T09:51:42.809Z,7.64
2022-11-22T09:52:42.829Z,7.56
2022-11-22T09:53:42.796Z,7.80
2022-11-22T09:54:42.788Z,7.83
2022-11-22T09:55:43.745Z,7.77
2022-11-22T09:56:42.745Z,7.75
2022-11-22T09:57:42.765Z,7.74
2022-11-22T09:58:42.735Z,7.78
2022-11-22T09:59:42.705Z,7.83
2022-11-22T10:00:46.448Z,7.87
2022-11-22T10:01:43.778Z,7.98
2022-11-22T10:02:59.969Z,7.99
2022-11-22T10:03:44.788Z,8.06
2022-11-22T10:04:42.685Z,8.18
2022-11-22T10:05:42.668Z,8.38
2022-11-22T10:06:42.681Z,8.34
2022-11-22T10:07:42.704Z,8.36
2022-11-22T10:08:42.644Z,8.38
2022-11-22T10:09:42.610Z,8.39
2022-11-22T10:10:42.597Z,8.42
2022-11-22T10:11:42.627Z,8.32
2022-11-22T10:12:42.578Z,8.36
2022-11-22T10:13:42.584Z,8.45
2022-11-22T10:14:42.550Z,8.45
2022-11-22T10:15:42.545Z,8.41
2022-11-22T10:16:42.539Z,8.53
2022-11-22T10:17:42.515Z,8.44
2022-11-22T10:18:42.502Z,8.34
2022-11-22T10:19:42.563Z,8.16
2022-11-22T10:20:48.503Z,8.01
2022-11-22T10:21:44.487Z,8.03
2022-11-22T10:22:42.464Z,8.05
2022-11-22T10:23:42.473Z,8.09
2022-11-22T10:24:42.430Z,8.16
2022-11-22T10:25:42.494Z,8.18
2022-11-22T10:26:42.437Z,8.23
2022-11-22T10:27:42.423Z,7.99
2022-11-22T10:28:42.384Z,7.99
2022-11-22T10:29:42.451Z,8.01
2022-11-22T10:30:42.396Z,7.99
2022-11-22T10:31:42.358Z,7.95
2022-11-22T10:32:42.367Z,7.84
2022-11-22T10:33:44.603Z,7.81
2022-11-22T10:34:43.352Z,7.85
2022-11-22T10:35:42.504Z,7.80
2022-11-22T10:36:42.299Z,7.85
2022-11-22T10:37:42.316Z,7.83
2022-11-22T10:38:42.313Z,7.87
2022-11-22T10:39:42.295Z,7.87
2022-11-22T10:40:42.257Z,7.85
2022-11-22T10:41:42.261Z,7.72
2022-11-22T10:42:42.268Z,7.66
2022-11-22T10:43:42.251Z,7.67
2022-11-22T10:44:42.217Z,7.90
2022-11-22T10:45:42.218Z,7.93
2022-11-22T10:46:42.247Z,7.98
2022-11-22T10:47:42.209Z,7.88
2022-11-22T10:48:43.164Z,7.83
2022-11-22T10:49:42.169Z,7.90
2022-11-22T10:50:42.144Z,7.80
2022-11-22T10:51:42.228Z,7.98
2022-11-22T10:52:42.124Z,7.96
2022-11-22T10:53:42.114Z,7.95
2022-11-22T10:54:42.116Z,7.85
2022-11-22T10:55:42.116Z,7.90
2022-11-22T10:56:42.073Z,7.91
2022-11-22T10:57:42.063Z,7.87
2022-11-22T10:58:42.110Z,8.02
2022-11-22T10:59:42.052Z,7.91
2022-11-22T11:00:42.095Z,8.02
2022-11-22T11:01:42.104Z,8.20
2022-11-22T11:02:42.018Z,8.20
2022-11-22T11:03:42.013Z,8.18
2022-11-22T11:04:41.990Z,8.23
2022-11-22T11:05:55.005Z,8.34
2022-11-22T11:07:10.303Z,8.14
2022-11-22T11:07:44.061Z,8.08
2022-11-22T11:09:12.744Z,8.03
2022-11-22T11:10:17.977Z,7.90
2022-11-22T11:10:43.988Z,7.88
2022-11-22T11:11:41.932Z,7.84
2022-11-22T11:12:41.932Z,7.80
2022-11-22T11:13:41.889Z,7.91
2022-11-22T11:14:41.863Z,8.05
2022-11-22T11:15:41.856Z,7.98
2022-11-22T11:16:41.878Z,8.05
2022-11-22T11:17:41.871Z,8.08
2022-11-22T11:18:41.834Z,8.13
2022-11-22T11:19:41.830Z,8.14
2022-11-22T11:20:41.821Z,8.08
2022-11-22T11:21:41.822Z,8.17
2022-11-22T11:23:13.171Z,8.20
2022-11-22T11:23:43.879Z,8.17
2022-11-22T11:24:41.780Z,8.16
2022-11-22T11:25:41.760Z,8.14
2022-11-22T11:26:41.785Z,8.20
2022-11-22T11:27:41.767Z,8.23
2022-11-22T11:28:41.725Z,8.31
2022-11-22T11:29:41.746Z,8.32
2022-11-22T11:30:41.701Z,8.54
2022-11-22T11:31:41.703Z,8.50
2022-11-22T11:32:41.681Z,8.54
2022-11-22T11:33:41.672Z,8.45
2022-11-22T11:34:41.686Z,8.60
2022-11-22T11:35:41.644Z,8.50
2022-11-22T11:36:41.630Z,8.34
2022-11-22T11:37:41.610Z,8.49
2022-11-22T11:38:41.606Z,8.57
2022-11-22T11:39:44.730Z,8.75
2022-11-22T11:40:42.619Z,8.75
2022-11-22T11:41:43.521Z,8.72
2022-11-22T11:42:42.577Z,8.63
2022-11-22T11:43:41.571Z,8.64
2022-11-22T11:44:41.562Z,8.74
2022-11-22T11:45:41.574Z,8.59
2022-11-22T11:46:41.521Z,8.54
2022-11-22T11:47:41.525Z,8.59
2022-11-22T11:48:41.520Z,8.59
2022-11-22T11:49:41.476Z,8.46
2022-11-22T11:50:41.500Z,8.45
2022-11-22T11:51:41.494Z,8.41
2022-11-22T11:52:41.469Z,8.50
2022-11-22T11:53:41.445Z,8.53
2022-11-22T11:54:41.432Z,8.46
2022-11-22T11:55:41.533Z,8.63
2022-11-22T11:56:41.459Z,8.59
2022-11-22T11:57:41.389Z,8.64
2022-11-22T11:58:41.431Z,8.57
2022-11-22T11:59:41.382Z,8.53
2022-11-22T12:00:41.365Z,8.46
2022-11-22T12:01:41.352Z,8.44
2022-11-22T12:02:41.411Z,8.49
2022-11-22T12:03:41.328Z,8.44
2022-11-22T12:04:41.337Z,8.63
2022-11-22T12:05:41.321Z,8.60
2022-11-22T12:06:41.318Z,8.72
2022-11-22T12:07:41.403Z,8.68
2022-11-22T12:08:41.268Z,8.71
2022-11-22T12:09:41.288Z,8.74
2022-11-22T12:10:41.280Z,8.74
2022-11-22T12:11:41.332Z,8.63
2022-11-22T12:12:41.246Z,8.61
2022-11-22T12:14:04.791Z,8.63
2022-11-22T12:15:09.524Z,8.45
2022-11-22T12:15:43.213Z,8.46
2022-11-22T12:16:41.213Z,8.45
2022-11-22T12:17:42.166Z,8.45
2022-11-22T12:18:41.184Z,8.52
2022-11-22T12:19:41.152Z,8.42
2022-11-22T12:20:41.169Z,8.44
2022-11-22T12:21:41.128Z,8.49
2022-11-22T12:23:47.982Z,8.49
2022-11-22T12:24:52.623Z,8.46
2022-11-22T12:25:43.144Z,8.49
2022-11-22T12:26:41.078Z,8.38
2022-11-22T12:27:41.154Z,8.46
2022-11-22T12:28:41.063Z,8.38
2022-11-22T12:29:41.047Z,8.35
2022-11-22T12:30:41.071Z,8.21
2022-11-22T12:31:41.040Z,8.24
2022-11-22T12:32:41.009Z,8.20
2022-11-22T12:33:41.011Z,8.21
2022-11-22T12:34:41.012Z,8.23
2022-11-22T12:35:40.999Z,8.23
2022-11-22T12:36:40.965Z,8.27
2022-11-22T12:37:40.949Z,8.24
2022-11-22T12:38:40.918Z,8.23
2022-11-22T12:39:41.940Z,8.24
2022-11-22T12:40:40.959Z,8.24
2022-11-22T12:41:40.902Z,8.49
2022-11-22T12:42:40.893Z,8.57
2022-11-22T12:43:40.969Z,8.53
2022-11-22T12:44:40.847Z,8.57
2022-11-22T12:45:41.888Z,8.59
2022-11-22T12:46:40.857Z,8.54
2022-11-22T12:47:40.892Z,8.46
2022-11-22T12:48:23.630Z,8.41
2022-11-22T12:48:42.401Z,8.44
2022-11-22T12:49:42.815Z,8.44
2022-11-22T12:50:40.803Z,8.61
2022-11-22T12:51:40.792Z,8.54
2022-11-22T12:52:40.778Z,8.42
2022-11-22T12:53:40.801Z,8.32
2022-11-22T12:54:40.787Z,8.23
2022-11-22T12:55:40.775Z,8.36
2022-11-22T12:56:40.741Z,8.42
2022-11-22T12:57:40.771Z,8.31
2022-11-22T12:58:40.711Z,8.31
2022-11-22T12:59:40.805Z,8.28
2022-11-22T13:00:40.710Z,8.32
2022-11-22T13:01:40.726Z,8.28
2022-11-22T13:02:40.666Z,8.31
2022-11-22T13:03:40.718Z,8.32
2022-11-22T13:04:40.675Z,8.42
2022-11-22T13:05:40.645Z,8.34
2022-11-22T13:06:40.654Z,8.45
2022-11-22T13:07:40.656Z,8.41
2022-11-22T13:08:40.616Z,8.32
2022-11-22T13:09:40.615Z,8.28
2022-11-22T13:10:40.589Z,8.16
2022-11-22T13:11:40.560Z,8.16
2022-11-22T13:12:40.579Z,8.28
2022-11-22T13:13:40.545Z,8.23
2022-11-22T13:14:41.528Z,8.17
2022-11-22T13:15:40.625Z,8.21
2022-11-22T13:16:40.549Z,8.23
2022-11-22T13:17:40.510Z,8.32
2022-11-22T13:18:40.506Z,8.38
2022-11-22T13:19:40.521Z,8.24
2022-11-22T13:20:43.234Z,8.26
2022-11-22T13:21:41.465Z,8.11
2022-11-22T13:22:40.453Z,8.17