createdAt,value
2017-10-08T00:00:44.778Z,2.70
2017-10-08T00:03:12.234Z,2.50
2017-10-08T00:05:39.703Z,1.60
2017-10-08T00:08:07.157Z,4.28
2017-10-08T00:10:34.615Z,1.40
2017-10-08T00:13:02.069Z,1.40
2017-10-08T00:15:29.529Z,1.58
2017-10-08T00:17:56.995Z,1.53
2017-10-08T00:20:24.456Z,1.98
2017-10-08T00:22:52.002Z,1.75
2017-10-08T00:25:19.487Z,1.15
2017-10-08T00:27:47.706Z,1.47
2017-10-08T00:30:15.194Z,1.45
2017-10-08T00:32:42.654Z,1.30
2017-10-08T00:35:10.105Z,1.20
2017-10-08T00:37:37.569Z,1.53
2017-10-08T00:40:05.838Z,1.87
2017-10-08T00:42:33.297Z,1.00
2017-10-08T00:45:00.750Z,1.00
2017-10-08T00:47:28.317Z,1.33
2017-10-08T00:49:55.771Z,1.00
2017-10-08T00:52:23.233Z,1.10
2017-10-08T00:54:50.787Z,2.28
2017-10-08T00:57:18.241Z,1.33
2017-10-08T00:59:45.690Z,1.50
2017-10-08T01:02:13.153Z,1.60
2017-10-08T01:04:40.609Z,1.00
2017-10-08T01:07:08.077Z,3.37
2017-10-08T01:09:35.621Z,1.40
2017-10-08T01:12:03.102Z,0.80
2017-10-08T01:14:30.634Z,1.13
2017-10-08T01:16:58.092Z,2.63
2017-10-08T01:19:25.553Z,2.28
2017-10-08T01:21:53.013Z,1.15
2017-10-08T01:24:20.481Z,1.02
2017-10-08T01:26:47.937Z,3.83
2017-10-08T01:29:15.400Z,1.23
2017-10-08T01:31:43.633Z,1.10
2017-10-08T01:34:11.113Z,1.15
2017-10-08T01:36:38.569Z,2.08
2017-10-08T01:39:06.042Z,1.30
2017-10-08T01:41:33.481Z,1.27
2017-10-08T01:44:00.942Z,1.97
2017-10-08T01:46:28.493Z,1.00
2017-10-08T01:48:55.949Z,1.00
2017-10-08T01:51:23.402Z,1.10
2017-10-08T01:53:50.966Z,2.20
2017-10-08T01:56:18.416Z,1.00
2017-10-08T01:58:45.881Z,2.40
2017-10-08T02:01:13.346Z,1.10
2017-10-08T02:03:41.581Z,1.30
2017-10-08T02:06:09.039Z,1.60
2017-10-08T02:08:36.509Z,0.87
2017-10-08T02:11:03.957Z,1.00
2017-10-08T02:13:31.417Z,0.90
2017-10-08T02:15:58.889Z,1.33
2017-10-08T02:18:26.348Z,1.90
2017-10-08T02:20:53.802Z,1.33
2017-10-08T02:23:21.257Z,1.60
2017-10-08T02:25:48.822Z,0.98
2017-10-08T02:28:16.289Z,0.95
2017-10-08T02:30:43.854Z,1.10
2017-10-08T02:33:11.317Z,1.30
2017-10-08T02:35:38.774Z,0.80
2017-10-08T02:38:06.294Z,3.55
2017-10-08T02:40:33.751Z,1.03
2017-10-08T02:43:01.198Z,1.00
2017-10-08T02:45:28.687Z,1.20
2017-10-08T02:47:56.137Z,1.90
2017-10-08T02:50:23.618Z,1.30
2017-10-08T02:52:51.065Z,1.83
2017-10-08T02:55:18.529Z,1.00
2017-10-08T02:57:46.065Z,1.10
2017-10-08T03:00:13.523Z,1.83
2017-10-08T03:02:40.995Z,1.15
2017-10-08T03:05:08.445Z,4.10
2017-10-08T03:07:35.906Z,1.53
2017-10-08T03:10:03.450Z,1.00
2017-10-08T03:12:30.909Z,1.00
2017-10-08T03:14:58.357Z,1.67
2017-10-08T03:17:25.821Z,1.00
2017-10-08T03:19:53.275Z,1.80
2017-10-08T03:22:20.747Z,1.10
2017-10-08T03:24:48.204Z,1.77
2017-10-08T03:27:15.657Z,0.87
2017-10-08T03:29:43.117Z,1.77
2017-10-08T03:32:10.597Z,1.35
2017-10-08T03:34:38.034Z,1.00
2017-10-08T03:37:05.863Z,3.00
2017-10-08T03:39:33.325Z,4.15
2017-10-08T03:42:00.796Z,2.10
2017-10-08T03:44:28.240Z,1.40
2017-10-08T03:46:55.718Z,1.10
2017-10-08T03:49:23.181Z,1.20
2017-10-08T03:51:50.730Z,1.45
2017-10-08T03:54:18.193Z,0.93
2017-10-08T03:56:46.417Z,1.30
2017-10-08T03:59:13.874Z,1.30
2017-10-08T04:01:41.372Z,1.23
2017-10-08T04:04:08.932Z,1.27
2017-10-08T04:06:36.386Z,1.10
2017-10-08T04:09:03.846Z,0.90
2017-10-08T04:11:31.289Z,1.37
2017-10-08T04:13:58.757Z,0.87
2017-10-08T04:16:26.219Z,1.05
2017-10-08T04:18:53.673Z,1.40
2017-10-08T04:21:21.131Z,1.40
2017-10-08T04:23:48.603Z,2.50
2017-10-08T04:26:16.057Z,0.80
2017-10-08T04:28:43.604Z,0.90
2017-10-08T04:31:11.065Z,0.93
2017-10-08T04:33:38.625Z,0.95
2017-10-08T04:36:06.081Z,1.15
2017-10-08T04:38:33.607Z,1.00
2017-10-08T04:41:01.070Z,0.90
2017-10-08T04:43:28.562Z,0.70
2017-10-08T04:45:56.020Z,1.10
2017-10-08T04:48:23.488Z,0.90
2017-10-08T04:50:50.941Z,1.00
2017-10-08T04:53:19.193Z,1.73
2017-10-08T04:55:46.657Z,0.90
2017-10-08T04:58:14.122Z,1.67
2017-10-08T05:00:41.597Z,1.07
2017-10-08T05:03:09.815Z,1.23
2017-10-08T05:05:37.283Z,0.90
2017-10-08T05:08:04.737Z,1.00
2017-10-08T05:10:32.215Z,1.20
2017-10-08T05:12:59.670Z,1.10
2017-10-08T05:15:27.138Z,1.50
2017-10-08T05:17:54.601Z,1.15
2017-10-08T05:20:22.061Z,0.90
2017-10-08T05:22:50.284Z,1.17
2017-10-08T05:25:17.756Z,1.40
2017-10-08T05:27:45.222Z,0.95
2017-10-08T05:30:12.689Z,1.35
2017-10-08T05:32:40.154Z,1.70
2017-10-08T05:35:07.646Z,1.40
2017-10-08T05:37:35.097Z,1.10
2017-10-08T05:40:02.553Z,5.93
2017-10-08T05:42:30.018Z,1.03
2017-10-08T05:44:57.531Z,1.15
2017-10-08T05:47:24.984Z,1.00
2017-10-08T05:49:52.440Z,1.02
2017-10-08T05:52:21.437Z,0.93
2017-10-08T05:54:48.894Z,1.00
2017-10-08T05:57:16.357Z,1.20
2017-10-08T05:59:43.905Z,1.50
2017-10-08T06:02:11.470Z,1.85
2017-10-08T06:04:38.926Z,1.80
2017-10-08T06:07:06.397Z,1.12
2017-10-08T06:09:33.946Z,1.37
2017-10-08T06:12:01.405Z,5.20
2017-10-08T06:14:28.863Z,1.00
2017-10-08T06:16:56.317Z,1.37
2017-10-08T06:19:23.776Z,1.70
2017-10-08T06:21:51.336Z,1.17
2017-10-08T06:24:18.788Z,2.70
2017-10-08T06:26:46.269Z,1.10
2017-10-08T06:29:14.490Z,1.60
2017-10-08T06:31:41.947Z,1.20
2017-10-08T06:34:09.397Z,0.90
2017-10-08T06:36:36.855Z,1.50
2017-10-08T06:39:04.333Z,1.10
2017-10-08T06:41:31.788Z,2.05
2017-10-08T06:43:59.249Z,1.77
2017-10-08T06:46:26.810Z,1.67
2017-10-08T06:48:54.272Z,1.48
2017-10-08T06:51:21.723Z,1.63
2017-10-08T06:53:49.186Z,1.77
2017-10-08T06:56:16.645Z,1.50
2017-10-08T06:58:44.106Z,1.20
2017-10-08T07:01:11.648Z,4.00
2017-10-08T07:03:39.108Z,3.62
2017-10-08T07:06:06.569Z,1.53
2017-10-08T07:08:34.032Z,1.27
2017-10-08T07:11:01.477Z,1.53
2017-10-08T07:13:28.936Z,2.07
2017-10-08T07:15:56.389Z,2.65
2017-10-08T07:18:23.863Z,1.30
2017-10-08T07:20:51.404Z,1.00
2017-10-08T07:23:18.882Z,1.00
2017-10-08T07:25:46.346Z,1.20
2017-10-08T07:28:13.881Z,1.60
2017-10-08T07:30:41.345Z,1.30
2017-10-08T07:33:08.810Z,1.73
2017-10-08T07:35:36.281Z,1.20
2017-10-08T07:38:04.500Z,1.73
2017-10-08T07:40:31.981Z,2.55
2017-10-08T07:42:59.441Z,1.20
2017-10-08T07:45:26.908Z,1.40
2017-10-08T07:47:54.366Z,1.40
2017-10-08T07:50:21.834Z,2.30
2017-10-08T07:52:49.282Z,1.20
2017-10-08T07:55:16.832Z,2.20
2017-10-08T07:57:44.282Z,1.50
2017-10-08T08:00:11.837Z,1.33
2017-10-08T08:02:39.401Z,2.12
2017-10-08T08:05:06.867Z,1.30
2017-10-08T08:07:34.325Z,1.52
2017-10-08T08:10:02.550Z,2.80
2017-10-08T08:12:30.023Z,4.33
2017-10-08T08:14:57.488Z,2.80
2017-10-08T08:17:24.941Z,1.97
2017-10-08T08:19:52.425Z,1.40
2017-10-08T08:22:19.882Z,1.07
2017-10-08T08:24:47.336Z,1.23
2017-10-08T08:27:14.801Z,3.73
2017-10-08T08:29:42.445Z,1.00
2017-10-08T08:32:09.906Z,1.67
2017-10-08T08:34:37.461Z,1.33
2017-10-08T08:37:04.930Z,1.10
2017-10-08T08:39:32.405Z,0.80
2017-10-08T08:41:59.868Z,1.00
2017-10-08T08:44:27.394Z,1.00
2017-10-08T08:46:54.851Z,1.10
2017-10-08T08:49:22.308Z,1.40
2017-10-08T08:51:49.761Z,1.13
2017-10-08T08:54:17.217Z,1.10
2017-10-08T08:56:44.677Z,1.37
2017-10-08T08:59:12.129Z,1.20
2017-10-08T09:01:39.589Z,1.00
2017-10-08T09:04:07.045Z,2.03
2017-10-08T09:06:34.522Z,1.20
2017-10-08T09:09:01.962Z,1.10
2017-10-08T09:11:29.408Z,1.50
2017-10-08T09:13:56.978Z,1.70
2017-10-08T09:16:24.537Z,1.53
2017-10-08T09:18:52.000Z,1.67
2017-10-08T09:21:19.455Z,1.50
2017-10-08T09:23:46.923Z,2.70
2017-10-08T09:26:14.369Z,1.10
2017-10-08T09:28:41.919Z,1.20
2017-10-08T09:31:09.372Z,1.33
2017-10-08T09:33:36.834Z,2.17
2017-10-08T09:36:04.290Z,1.13
2017-10-08T09:38:31.750Z,1.47
2017-10-08T09:40:59.206Z,1.03
2017-10-08T09:43:26.662Z,0.83
2017-10-08T09:45:54.122Z,1.10
2017-10-08T09:48:21.680Z,1.20
2017-10-08T09:50:49.141Z,2.03
2017-10-08T09:53:16.601Z,0.80
2017-10-08T09:55:44.158Z,1.20
2017-10-08T09:58:11.643Z,0.93
2017-10-08T10:00:39.856Z,1.20
2017-10-08T10:03:07.314Z,1.87
2017-10-08T10:05:34.774Z,3.73
2017-10-08T10:08:02.225Z,1.90
2017-10-08T10:10:29.708Z,1.40
2017-10-08T10:12:57.163Z,1.60
2017-10-08T10:15:24.617Z,1.40
2017-10-08T10:17:52.074Z,2.13
2017-10-08T10:20:19.529Z,1.97
2017-10-08T10:22:46.979Z,1.53
2017-10-08T10:25:14.432Z,1.40
2017-10-08T10:27:41.882Z,1.20
2017-10-08T10:30:09.365Z,1.13
2017-10-08T10:32:36.814Z,1.63
2017-10-08T10:35:04.272Z,1.30
2017-10-08T10:37:31.722Z,1.13
2017-10-08T10:39:59.173Z,1.43
2017-10-08T10:42:26.624Z,1.30
2017-10-08T10:44:54.114Z,1.43
2017-10-08T10:47:21.557Z,1.47
2017-10-08T10:49:49.023Z,1.70
2017-10-08T10:52:16.469Z,1.40
2017-10-08T10:54:43.925Z,1.63
2017-10-08T10:57:11.379Z,1.50
2017-10-08T10:59:38.855Z,1.40
2017-10-08T11:02:06.305Z,1.37
2017-10-08T11:04:33.858Z,1.37
2017-10-08T11:07:01.313Z,1.40
2017-10-08T11:09:28.760Z,1.60
2017-10-08T11:11:56.225Z,1.77
2017-10-08T11:14:23.673Z,1.30
2017-10-08T11:16:51.252Z,2.60
2017-10-08T11:19:18.701Z,2.47
2017-10-08T11:21:46.156Z,1.70
2017-10-08T11:24:13.613Z,1.50
2017-10-08T11:26:41.069Z,1.50
2017-10-08T11:29:08.526Z,1.20
2017-10-08T11:31:36.750Z,2.80
2017-10-08T11:34:04.261Z,1.40
2017-10-08T11:36:31.717Z,1.40
2017-10-08T11:38:59.161Z,1.43
2017-10-08T11:41:26.626Z,1.70
2017-10-08T11:43:54.102Z,1.20
2017-10-08T11:46:21.541Z,1.20
2017-10-08T11:48:49.109Z,1.20
2017-10-08T11:51:16.570Z,1.13
2017-10-08T11:53:44.026Z,1.30
2017-10-08T11:56:12.254Z,1.83
2017-10-08T11:58:39.710Z,2.10
2017-10-08T12:01:07.183Z,1.67
2017-10-08T12:03:34.664Z,1.40
2017-10-08T12:06:02.126Z,1.40
2017-10-08T12:08:29.582Z,1.40
2017-10-08T12:10:57.034Z,1.60
2017-10-08T12:13:24.503Z,1.53
2017-10-08T12:15:53.466Z,2.30
2017-10-08T12:18:20.935Z,1.23
2017-10-08T12:20:48.382Z,1.20
2017-10-08T12:23:15.855Z,1.63
2017-10-08T12:25:43.310Z,1.20
2017-10-08T12:28:10.778Z,1.30
2017-10-08T12:30:38.225Z,2.23
2017-10-08T12:33:05.697Z,1.30
2017-10-08T12:35:33.149Z,1.10
2017-10-08T12:38:00.619Z,1.10
2017-10-08T12:40:28.065Z,2.03
2017-10-08T12:42:55.526Z,1.30
2017-10-08T12:45:22.971Z,1.60
2017-10-08T12:47:50.445Z,3.10
2017-10-08T12:50:17.978Z,1.70
2017-10-08T12:52:45.428Z,1.50
2017-10-08T12:55:12.895Z,1.53
2017-10-08T12:57:40.340Z,1.73
2017-10-08T13:00:07.908Z,1.80
2017-10-08T13:02:35.357Z,1.63
2017-10-08T13:05:02.814Z,4.17
2017-10-08T13:07:30.269Z,1.57
2017-10-08T13:09:57.725Z,1.60
2017-10-08T13:12:25.196Z,1.30
2017-10-08T13:14:52.657Z,1.50
2017-10-08T13:17:20.113Z,1.87
2017-10-08T13:19:47.569Z,2.50
2017-10-08T13:22:15.117Z,2.80
2017-10-08T13:24:42.577Z,1.50
2017-10-08T13:27:10.145Z,1.70
2017-10-08T13:29:37.702Z,1.50
2017-10-08T13:32:05.165Z,3.47
2017-10-08T13:34:32.713Z,3.50
2017-10-08T13:37:00.170Z,1.33
2017-10-08T13:39:27.630Z,1.30
2017-10-08T13:41:55.183Z,3.20
2017-10-08T13:44:22.650Z,1.40
2017-10-08T13:46:50.099Z,1.90
2017-10-08T13:49:17.652Z,1.20
2017-10-08T13:51:45.097Z,2.27
2017-10-08T13:54:12.557Z,1.33
2017-10-08T13:56:40.010Z,1.63
2017-10-08T13:59:07.489Z,1.37
2017-10-08T14:01:34.947Z,1.80
2017-10-08T14:04:02.409Z,2.03
2017-10-08T14:06:29.873Z,1.50
2017-10-08T14:08:57.422Z,1.50
2017-10-08T14:11:24.880Z,1.70
2017-10-08T14:13:52.321Z,1.30
2017-10-08T14:16:19.777Z,2.80
2017-10-08T14:18:47.222Z,1.53
2017-10-08T14:21:14.681Z,1.37
2017-10-08T14:23:42.138Z,1.67
2017-10-08T14:26:09.593Z,2.60
2017-10-08T14:28:37.038Z,1.30
2017-10-08T14:31:04.510Z,2.10
2017-10-08T14:33:31.961Z,1.60
2017-10-08T14:35:59.422Z,1.73
2017-10-08T14:38:26.878Z,1.60
2017-10-08T14:40:54.340Z,1.90
2017-10-08T14:43:21.811Z,2.00
2017-10-08T14:45:49.299Z,1.57
2017-10-08T14:48:17.510Z,1.67
2017-10-08T14:50:44.997Z,1.50
2017-10-08T14:53:12.456Z,2.90
2017-10-08T14:55:39.901Z,1.93
2017-10-08T14:58:07.361Z,2.03
2017-10-08T15:00:34.814Z,1.33
2017-10-08T15:03:02.283Z,4.30
2017-10-08T15:05:29.786Z,1.60
2017-10-08T15:07:57.240Z,1.67
2017-10-08T15:10:24.698Z,2.83
2017-10-08T15:12:52.157Z,2.40
2017-10-08T15:15:36.214Z,3.80
2017-10-08T15:18:04.518Z,1.50
2017-10-08T15:20:32.716Z,2.60
2017-10-08T15:23:00.157Z,3.03
2017-10-08T15:25:29.576Z,2.30
2017-10-08T15:27:59.466Z,1.57
2017-10-08T15:30:26.934Z,2.13
2017-10-08T15:32:55.587Z,1.40
2017-10-08T15:35:23.263Z,1.40
2017-10-08T15:37:50.949Z,3.20
2017-10-08T15:40:19.731Z,1.90
2017-10-08T15:42:47.520Z,3.43
2017-10-08T15:45:15.024Z,8.37
2017-10-08T15:47:43.734Z,5.17
2017-10-08T15:50:11.194Z,11.87
2017-10-08T15:52:38.657Z,4.00
2017-10-08T15:55:07.848Z,12.63
2017-10-08T15:57:35.297Z,5.30
2017-10-08T16:00:02.746Z,1.80
2017-10-08T16:02:30.226Z,3.70
2017-10-08T16:04:57.693Z,2.20
2017-10-08T16:07:25.142Z,2.87
2017-10-08T16:09:52.601Z,2.57
2017-10-08T16:12:20.056Z,1.37
2017-10-08T16:14:47.509Z,1.53
2017-10-08T16:17:14.961Z,2.70
2017-10-08T16:19:43.840Z,1.70
2017-10-08T16:22:11.280Z,2.90
2017-10-08T16:24:38.745Z,1.60
2017-10-08T16:27:06.194Z,2.27
2017-10-08T16:29:33.660Z,39.10
2017-10-08T16:32:01.156Z,14.93
2017-10-08T16:34:28.630Z,4.37
2017-10-08T16:36:56.851Z,3.40
2017-10-08T16:39:24.339Z,4.20
2017-10-08T16:41:51.809Z,2.90
2017-10-08T16:44:20.108Z,1.53
2017-10-08T16:46:47.557Z,2.47
2017-10-08T16:49:15.106Z,2.40
2017-10-08T16:51:43.353Z,2.57
2017-10-08T16:54:10.990Z,3.60
2017-10-08T16:56:38.441Z,7.03
2017-10-08T16:59:05.937Z,2.80
2017-10-08T17:01:34.830Z,2.43
2017-10-08T17:04:02.742Z,5.70
2017-10-08T17:06:30.193Z,9.03
2017-10-08T17:08:57.682Z,6.67
2017-10-08T17:11:25.151Z,3.80
2017-10-08T17:13:53.653Z,2.40
2017-10-08T17:16:22.410Z,4.73
2017-10-08T17:18:49.929Z,2.90
2017-10-08T17:21:17.448Z,3.67
2017-10-08T17:23:44.899Z,3.30
2017-10-08T17:26:12.358Z,3.83
2017-10-08T17:28:40.602Z,4.40
2017-10-08T17:31:08.104Z,2.53
2017-10-08T17:33:35.560Z,2.53
2017-10-08T17:36:03.834Z,3.83
2017-10-08T17:38:31.310Z,4.70
2017-10-08T17:40:59.717Z,4.30
2017-10-08T17:43:27.961Z,4.27
2017-10-08T17:45:55.555Z,4.33
2017-10-08T17:48:23.052Z,5.43
2017-10-08T17:50:50.524Z,4.13
2017-10-08T17:53:18.810Z,2.27
2017-10-08T17:55:47.187Z,2.83
2017-10-08T17:58:15.427Z,2.90
2017-10-08T18:00:42.914Z,3.27
2017-10-08T18:03:11.213Z,3.20
2017-10-08T18:05:38.794Z,3.30
2017-10-08T18:08:07.809Z,4.00
2017-10-08T18:10:35.787Z,3.53
2017-10-08T18:13:03.965Z,3.50
2017-10-08T18:15:31.553Z,4.50
2017-10-08T18:17:59.681Z,4.17
2017-10-08T18:20:27.257Z,4.23
2017-10-08T18:22:55.071Z,3.23
2017-10-08T18:25:22.534Z,4.23
2017-10-08T18:28:05.188Z,3.20
2017-10-08T18:30:33.661Z,8.03
2017-10-08T18:33:01.433Z,16.77
2017-10-08T18:35:29.874Z,4.90
2017-10-08T18:37:58.463Z,3.90
2017-10-08T18:40:26.162Z,6.40
2017-10-08T18:42:53.834Z,4.73
2017-10-08T18:45:22.295Z,3.20
2017-10-08T18:47:50.778Z,3.80
2017-10-08T18:50:19.068Z,6.00
2017-10-08T18:52:46.794Z,4.43
2017-10-08T18:55:15.132Z,3.63
2017-10-08T18:57:43.557Z,5.90
2017-10-08T19:00:13.218Z,4.40
2017-10-08T19:02:40.837Z,4.30
2017-10-08T19:05:08.447Z,5.80
2017-10-08T19:07:45.115Z,4.07
2017-10-08T19:10:12.582Z,4.30
2017-10-08T19:12:40.041Z,2.80
2017-10-08T19:15:07.496Z,3.63
2017-10-08T19:17:34.962Z,3.57
2017-10-08T19:20:02.414Z,3.43
2017-10-08T19:22:29.909Z,4.13
2017-10-08T19:24:57.361Z,4.50
2017-10-08T19:27:24.837Z,3.87
2017-10-08T19:29:53.063Z,4.00
2017-10-08T19:32:20.553Z,10.47
2017-10-08T19:34:48.015Z,16.30
2017-10-08T19:37:15.473Z,15.87
2017-10-08T19:39:42.940Z,5.57
2017-10-08T19:42:11.197Z,4.53
2017-10-08T19:44:38.740Z,4.17
2017-10-08T19:47:06.202Z,4.40
2017-10-08T19:49:33.662Z,5.30
2017-10-08T19:52:01.118Z,4.37
2017-10-08T19:54:28.586Z,5.37
2017-10-08T19:56:56.139Z,5.20
2017-10-08T19:59:23.593Z,8.50
2017-10-08T20:01:51.054Z,14.30
2017-10-08T20:04:18.614Z,5.17
2017-10-08T20:06:46.060Z,4.27
2017-10-08T20:09:13.517Z,4.87
2017-10-08T20:11:40.972Z,4.57
2017-10-08T20:14:08.434Z,4.53
2017-10-08T20:16:35.894Z,3.13
2017-10-08T20:19:03.357Z,5.60
2017-10-08T20:21:30.813Z,4.30
2017-10-08T20:23:58.361Z,5.47
2017-10-08T20:26:25.921Z,4.50
2017-10-08T20:28:53.398Z,4.37
2017-10-08T20:31:20.841Z,3.73
2017-10-08T20:33:48.316Z,3.90
2017-10-08T20:36:17.178Z,4.00
2017-10-08T20:38:45.425Z,8.27
2017-10-08T20:41:12.885Z,7.60
2017-10-08T20:43:40.338Z,3.43
2017-10-08T20:46:07.837Z,3.43
2017-10-08T20:48:35.390Z,3.13
2017-10-08T20:51:02.841Z,2.57
2017-10-08T20:53:30.401Z,3.13
2017-10-08T20:55:57.866Z,5.70
2017-10-08T20:58:25.327Z,2.80
2017-10-08T21:00:52.868Z,2.93
2017-10-08T21:03:20.322Z,3.47
2017-10-08T21:05:47.890Z,3.20
2017-10-08T21:08:15.334Z,4.50
2017-10-08T21:10:42.793Z,6.40
2017-10-08T21:13:10.237Z,4.93
2017-10-08T21:15:37.701Z,4.30
2017-10-08T21:18:05.160Z,4.10
2017-10-08T21:20:32.613Z,5.70
2017-10-08T21:23:00.070Z,4.53
2017-10-08T21:25:27.521Z,4.90
2017-10-08T21:27:54.974Z,7.77
2017-10-08T21:30:22.458Z,7.83
2017-10-08T21:32:50.018Z,4.20
2017-10-08T21:35:17.466Z,7.30
2017-10-08T21:37:44.925Z,5.40
2017-10-08T21:40:12.377Z,6.80
2017-10-08T21:42:39.829Z,3.80
2017-10-08T21:45:07.285Z,3.63
2017-10-08T21:47:34.744Z,2.90
2017-10-08T21:50:02.203Z,8.93
2017-10-08T21:52:29.648Z,4.20
2017-10-08T21:54:57.101Z,2.53
2017-10-08T21:57:24.561Z,3.30
2017-10-08T22:02:36.873Z,3.87
2017-10-08T22:05:04.318Z,3.33
2017-10-08T22:07:31.786Z,6.03
2017-10-08T22:09:59.252Z,4.53
2017-10-08T22:12:26.718Z,7.23
2017-10-08T22:14:54.180Z,5.83
2017-10-08T22:17:21.633Z,5.87
2017-10-08T22:19:49.097Z,6.80
2017-10-08T22:22:16.661Z,5.70
2017-10-08T22:24:44.114Z,6.70
2017-10-08T22:27:11.570Z,6.60
2017-10-08T22:29:39.038Z,5.73
2017-10-08T22:32:06.485Z,5.47
2017-10-08T22:34:33.946Z,7.27
2017-10-08T22:37:01.393Z,6.80
2017-10-08T22:39:28.869Z,6.43
2017-10-08T22:41:56.418Z,6.20
2017-10-08T22:44:23.978Z,7.03
2017-10-08T22:46:51.420Z,7.60
2017-10-08T22:49:18.893Z,9.33
2017-10-08T22:51:46.352Z,8.50
2017-10-08T22:54:13.810Z,9.10
2017-10-08T22:56:41.278Z,8.03
2017-10-08T22:59:08.738Z,10.57
2017-10-08T23:01:36.282Z,7.17
2017-10-08T23:04:03.753Z,6.40
2017-10-08T23:06:31.198Z,7.90
2017-10-08T23:08:58.665Z,8.07
2017-10-08T23:11:26.114Z,8.57
2017-10-08T23:13:54.351Z,7.90
2017-10-08T23:16:21.811Z,6.27
2017-10-08T23:18:49.270Z,7.23
2017-10-08T23:21:16.725Z,7.20
2017-10-08T23:23:44.954Z,8.60
2017-10-08T23:26:13.181Z,8.20
2017-10-08T23:28:40.651Z,9.53
2017-10-08T23:31:08.207Z,7.40
2017-10-08T23:33:35.673Z,10.20
2017-10-08T23:36:03.125Z,7.57
2017-10-08T23:38:30.594Z,7.67
2017-10-08T23:40:58.037Z,9.03
2017-10-08T23:43:25.509Z,7.60
2017-10-08T23:45:52.967Z,6.53
2017-10-08T23:48:20.418Z,9.57
2017-10-08T23:50:48.649Z,8.30
2017-10-08T23:53:16.104Z,8.40
2017-10-08T23:55:43.567Z,11.13
2017-10-08T23:58:11.061Z,9.90
