createdAt,value
2023-01-22T00:00:45.901Z,1.50
2023-01-22T00:01:45.815Z,1.60
2023-01-22T00:02:45.821Z,1.80
2023-01-22T00:03:46.971Z,1.80
2023-01-22T00:04:45.797Z,1.60
2023-01-22T00:05:45.787Z,1.90
2023-01-22T00:06:45.771Z,1.60
2023-01-22T00:07:45.774Z,1.80
2023-01-22T00:08:45.773Z,1.90
2023-01-22T00:09:45.753Z,2.20
2023-01-22T00:10:45.748Z,1.90
2023-01-22T00:11:45.759Z,2.30
2023-01-22T00:12:45.739Z,1.80
2023-01-22T00:13:45.753Z,1.30
2023-01-22T00:14:45.797Z,1.30
2023-01-22T00:15:45.827Z,1.70
2023-01-22T00:16:45.731Z,1.90
2023-01-22T00:17:45.723Z,1.30
2023-01-22T00:18:45.713Z,1.00
2023-01-22T00:19:45.690Z,1.30
2023-01-22T00:20:45.686Z,1.90
2023-01-22T00:21:45.691Z,1.80
2023-01-22T00:22:45.691Z,1.40
2023-01-22T00:23:45.678Z,1.50
2023-01-22T00:24:45.678Z,1.70
2023-01-22T00:25:45.662Z,1.60
2023-01-22T00:26:45.666Z,1.60
2023-01-22T00:27:45.655Z,1.20
2023-01-22T00:28:45.645Z,1.20
2023-01-22T00:29:45.632Z,2.10
2023-01-22T00:30:45.632Z,1.70
2023-01-22T00:31:45.820Z,1.30
2023-01-22T00:32:45.651Z,1.80
2023-01-22T00:33:45.631Z,1.70
2023-01-22T00:34:45.617Z,2.00
2023-01-22T00:35:45.601Z,0.90
2023-01-22T00:36:45.611Z,1.60
2023-01-22T00:37:45.596Z,1.60
2023-01-22T00:38:45.588Z,1.40
2023-01-22T00:39:45.586Z,1.40
2023-01-22T00:40:45.583Z,1.40
2023-01-22T00:41:45.571Z,1.30
2023-01-22T00:42:45.562Z,1.80
2023-01-22T00:43:45.563Z,1.40
2023-01-22T00:44:45.552Z,2.00
2023-01-22T00:45:45.548Z,1.50
2023-01-22T00:46:45.616Z,2.10
2023-01-22T00:47:45.524Z,1.70
2023-01-22T00:48:45.585Z,1.30
2023-01-22T00:49:45.526Z,1.30
2023-01-22T00:50:45.668Z,1.80
2023-01-22T00:51:45.511Z,1.40
2023-01-22T00:52:45.505Z,2.00
2023-01-22T00:53:45.501Z,0.90
2023-01-22T00:54:45.497Z,2.10
2023-01-22T00:55:45.487Z,2.10
2023-01-22T00:56:45.492Z,1.30
2023-01-22T00:57:45.465Z,1.50
2023-01-22T00:58:45.487Z,1.30
2023-01-22T00:59:45.454Z,1.30
2023-01-22T01:00:45.527Z,1.80
2023-01-22T01:01:45.528Z,1.20
2023-01-22T01:02:45.449Z,1.70
2023-01-22T01:03:45.424Z,1.60
2023-01-22T01:04:45.443Z,1.40
2023-01-22T01:05:45.436Z,1.60
2023-01-22T01:06:45.430Z,1.90
2023-01-22T01:07:45.415Z,1.40
2023-01-22T01:08:45.417Z,1.60
2023-01-22T01:09:45.397Z,1.30
2023-01-22T01:10:45.441Z,1.60
2023-01-22T01:11:45.387Z,1.50
2023-01-22T01:12:45.504Z,1.80
2023-01-22T01:13:45.384Z,1.40
2023-01-22T01:14:45.413Z,1.90
2023-01-22T01:15:45.410Z,1.60
2023-01-22T01:16:45.365Z,2.20
2023-01-22T01:17:45.344Z,1.90
2023-01-22T01:18:45.368Z,2.30
2023-01-22T01:19:45.347Z,2.00
2023-01-22T01:20:45.338Z,1.40
2023-01-22T01:21:45.318Z,1.40
2023-01-22T01:22:45.339Z,1.50
2023-01-22T01:23:45.330Z,1.30
2023-01-22T01:24:45.329Z,1.60
2023-01-22T01:25:45.303Z,1.20
2023-01-22T01:26:45.304Z,1.30
2023-01-22T01:27:45.306Z,1.00
2023-01-22T01:28:45.606Z,1.60
2023-01-22T01:29:45.279Z,1.30
2023-01-22T01:30:45.290Z,1.30
2023-01-22T01:31:45.276Z,1.50
2023-01-22T01:32:45.265Z,2.00
2023-01-22T01:33:45.267Z,1.90
2023-01-22T01:34:45.260Z,1.20
2023-01-22T01:35:45.238Z,1.10
2023-01-22T01:36:49.624Z,1.60
2023-01-22T01:37:45.224Z,1.30
2023-01-22T01:38:45.237Z,1.40
2023-01-22T01:39:45.224Z,1.40
2023-01-22T01:40:45.222Z,1.60
2023-01-22T01:41:45.208Z,1.40
2023-01-22T01:42:45.194Z,1.30
2023-01-22T01:43:45.218Z,1.30
2023-01-22T01:44:45.315Z,1.60
2023-01-22T01:45:45.178Z,1.60
2023-01-22T01:46:45.239Z,1.50
2023-01-22T01:47:45.167Z,1.00
2023-01-22T01:48:45.176Z,1.50
2023-01-22T01:49:45.159Z,1.20
2023-01-22T01:50:45.208Z,2.40
2023-01-22T01:51:45.155Z,1.00
2023-01-22T01:52:45.138Z,1.40
2023-01-22T01:53:45.140Z,1.10
2023-01-22T01:54:45.155Z,2.20
2023-01-22T01:55:45.118Z,2.00
2023-01-22T01:56:45.116Z,1.50
2023-01-22T01:57:45.095Z,2.40
2023-01-22T01:58:45.099Z,1.70
2023-01-22T01:59:45.090Z,1.40
2023-01-22T02:00:45.291Z,1.60
2023-01-22T02:01:45.118Z,1.90
2023-01-22T02:02:45.071Z,1.30
2023-01-22T02:03:45.070Z,2.60
2023-01-22T02:04:45.080Z,1.90
2023-01-22T02:05:45.065Z,1.30
2023-01-22T02:06:45.048Z,1.30
2023-01-22T02:07:45.058Z,1.50
2023-01-22T02:08:45.051Z,1.70
2023-01-22T02:09:45.024Z,1.30
2023-01-22T02:10:45.031Z,1.20
2023-01-22T02:11:45.027Z,1.10
2023-01-22T02:12:45.017Z,1.90
2023-01-22T02:13:45.002Z,1.40
2023-01-22T02:14:44.998Z,2.20
2023-01-22T02:15:45.000Z,2.10
2023-01-22T02:16:45.122Z,1.20
2023-01-22T02:17:44.989Z,1.60
2023-01-22T02:18:44.988Z,1.60
2023-01-22T02:19:44.964Z,1.60
2023-01-22T02:20:45.015Z,1.30
2023-01-22T02:21:44.953Z,1.40
2023-01-22T02:22:44.947Z,1.20
2023-01-22T02:23:44.937Z,1.20
2023-01-22T02:24:44.960Z,1.60
2023-01-22T02:25:44.926Z,1.00
2023-01-22T02:26:44.929Z,1.70
2023-01-22T02:27:44.925Z,1.10
2023-01-22T02:28:44.911Z,1.20
2023-01-22T02:29:44.924Z,1.30
2023-01-22T02:30:44.914Z,1.80
2023-01-22T02:31:44.955Z,1.50
2023-01-22T02:32:45.017Z,1.30
2023-01-22T02:33:44.888Z,1.10
2023-01-22T02:34:44.894Z,1.60
2023-01-22T02:35:44.863Z,1.20
2023-01-22T02:36:44.872Z,1.50
2023-01-22T02:37:44.865Z,1.60
2023-01-22T02:38:44.861Z,1.10
2023-01-22T02:39:44.844Z,1.50
2023-01-22T02:40:44.842Z,1.30
2023-01-22T02:41:44.830Z,1.90
2023-01-22T02:42:44.823Z,1.00
2023-01-22T02:43:44.812Z,1.20
2023-01-22T02:44:44.822Z,1.30
2023-01-22T02:45:44.839Z,1.50
2023-01-22T02:46:44.809Z,1.30
2023-01-22T02:47:44.788Z,2.10
2023-01-22T02:48:44.922Z,1.20
2023-01-22T02:49:44.791Z,1.90
2023-01-22T02:50:44.773Z,1.50
2023-01-22T02:51:44.766Z,1.50
2023-01-22T02:52:44.788Z,1.50
2023-01-22T02:53:44.748Z,1.90
2023-01-22T02:54:44.766Z,1.30
2023-01-22T02:55:44.757Z,1.20
2023-01-22T02:56:44.738Z,1.50
2023-01-22T02:57:44.743Z,1.40
2023-01-22T02:58:44.731Z,1.50
2023-01-22T02:59:44.719Z,1.10
2023-01-22T03:00:44.783Z,1.30
2023-01-22T03:01:44.705Z,1.40
2023-01-22T03:02:44.720Z,1.70
2023-01-22T03:03:44.699Z,1.20
2023-01-22T03:04:44.796Z,1.80
2023-01-22T03:05:44.698Z,1.10
2023-01-22T03:06:44.688Z,1.50
2023-01-22T03:07:44.729Z,1.60
2023-01-22T03:08:44.677Z,1.30
2023-01-22T03:09:44.660Z,1.50
2023-01-22T03:10:44.661Z,1.60
2023-01-22T03:11:44.666Z,1.40
2023-01-22T03:12:44.631Z,1.30
2023-01-22T03:13:44.633Z,1.20
2023-01-22T03:14:44.624Z,2.00
2023-01-22T03:15:44.624Z,1.40
2023-01-22T03:17:30.941Z,1.60
2023-01-22T03:18:30.947Z,1.40
2023-01-22T03:19:30.962Z,0.90
2023-01-22T03:20:36.833Z,1.20
2023-01-22T03:21:31.030Z,1.20
2023-01-22T03:22:30.907Z,1.10
2023-01-22T03:23:30.902Z,1.50
2023-01-22T03:24:30.906Z,1.70
2023-01-22T03:25:30.911Z,2.10
2023-01-22T03:26:30.899Z,1.30
2023-01-22T03:27:30.888Z,1.10
2023-01-22T03:28:30.877Z,1.30
2023-01-22T03:29:30.882Z,1.50
2023-01-22T03:30:30.860Z,1.50
2023-01-22T03:31:31.031Z,1.50
2023-01-22T03:32:30.847Z,1.10
2023-01-22T03:33:30.869Z,1.60
2023-01-22T03:34:30.844Z,1.10
2023-01-22T03:35:30.886Z,1.20
2023-01-22T03:36:30.838Z,1.30
2023-01-22T03:37:30.950Z,1.30
2023-01-22T03:38:30.815Z,1.70
2023-01-22T03:39:30.813Z,1.60
2023-01-22T03:40:30.813Z,1.50
2023-01-22T03:41:30.806Z,1.70
2023-01-22T03:42:30.794Z,1.20
2023-01-22T03:43:30.783Z,1.30
2023-01-22T03:44:30.789Z,1.60
2023-01-22T03:45:30.767Z,1.50
2023-01-22T03:46:30.785Z,1.10
2023-01-22T03:47:30.767Z,1.50
2023-01-22T03:48:30.782Z,1.70
2023-01-22T03:49:30.757Z,1.20
2023-01-22T03:50:30.750Z,1.20
2023-01-22T03:51:30.732Z,1.20
2023-01-22T03:52:30.731Z,1.40
2023-01-22T03:53:30.840Z,1.40
2023-01-22T03:54:30.732Z,1.50
2023-01-22T03:55:30.722Z,2.20
2023-01-22T03:56:30.703Z,1.70
2023-01-22T03:57:30.711Z,1.90
2023-01-22T03:58:30.701Z,1.00
2023-01-22T03:59:30.685Z,1.30
2023-01-22T04:00:30.674Z,1.10
2023-01-22T04:01:30.739Z,1.20
2023-01-22T04:02:30.794Z,1.60
2023-01-22T04:03:30.669Z,1.40
2023-01-22T04:04:30.674Z,1.60
2023-01-22T04:05:30.657Z,1.50
2023-01-22T04:06:30.657Z,1.40
2023-01-22T04:07:30.652Z,1.90
2023-01-22T04:08:30.631Z,1.30
2023-01-22T04:09:30.744Z,1.90
2023-01-22T04:10:30.624Z,1.40
2023-01-22T04:11:30.609Z,1.20
2023-01-22T04:12:30.602Z,1.10
2023-01-22T04:13:30.652Z,1.50
2023-01-22T04:14:30.604Z,1.60
2023-01-22T04:15:30.587Z,1.30
2023-01-22T04:16:30.653Z,1.20
2023-01-22T04:17:30.593Z,1.30
2023-01-22T04:18:30.561Z,1.20
2023-01-22T04:19:30.559Z,1.20
2023-01-22T04:20:30.561Z,1.10
2023-01-22T04:21:30.556Z,1.30
2023-01-22T04:22:30.538Z,1.70
2023-01-22T04:23:30.539Z,1.60
2023-01-22T04:24:30.542Z,1.00
2023-01-22T04:25:30.631Z,1.70
2023-01-22T04:26:30.521Z,1.10
2023-01-22T04:27:30.516Z,1.40
2023-01-22T04:28:30.511Z,1.60
2023-01-22T04:29:30.504Z,1.20
2023-01-22T04:30:30.616Z,1.60
2023-01-22T04:31:30.611Z,1.60
2023-01-22T04:32:30.473Z,1.80
2023-01-22T04:33:30.474Z,1.50
2023-01-22T04:34:30.480Z,1.20
2023-01-22T04:35:30.484Z,1.70
2023-01-22T04:36:30.453Z,1.30
2023-01-22T04:37:30.441Z,1.40
2023-01-22T04:38:30.432Z,1.50
2023-01-22T04:39:30.439Z,1.40
2023-01-22T04:40:30.456Z,1.20
2023-01-22T04:41:30.544Z,1.10
2023-01-22T04:42:30.414Z,1.30
2023-01-22T04:43:30.406Z,1.10
2023-01-22T04:44:30.395Z,1.70
2023-01-22T04:45:30.402Z,1.10
2023-01-22T04:46:30.477Z,1.40
2023-01-22T04:47:30.387Z,1.30
2023-01-22T04:48:30.382Z,1.10
2023-01-22T04:49:30.404Z,1.40
2023-01-22T04:50:30.369Z,1.30
2023-01-22T04:51:30.375Z,1.60
2023-01-22T04:52:30.349Z,1.50
2023-01-22T04:53:30.348Z,1.30
2023-01-22T04:54:30.340Z,1.00
2023-01-22T04:55:30.371Z,1.40
2023-01-22T04:56:30.319Z,1.80
2023-01-22T04:57:30.462Z,1.20
2023-01-22T04:58:30.326Z,1.30
2023-01-22T04:59:30.331Z,1.30
2023-01-22T05:00:30.327Z,1.40
2023-01-22T05:01:30.324Z,1.20
2023-01-22T05:02:30.319Z,1.10
2023-01-22T05:03:30.293Z,1.00
2023-01-22T05:04:30.270Z,1.40
2023-01-22T05:05:30.307Z,1.20
2023-01-22T05:06:30.253Z,1.20
2023-01-22T05:07:30.256Z,1.20
2023-01-22T05:08:30.259Z,1.40
2023-01-22T05:09:30.259Z,1.20
2023-01-22T05:10:30.231Z,1.40
2023-01-22T05:11:30.230Z,1.60
2023-01-22T05:12:30.234Z,1.40
2023-01-22T05:13:30.333Z,1.40
2023-01-22T05:14:30.217Z,1.40
2023-01-22T05:15:30.243Z,1.10
2023-01-22T05:16:30.206Z,1.30
2023-01-22T05:17:30.211Z,1.30
2023-01-22T05:18:30.197Z,1.40
2023-01-22T05:19:30.198Z,1.30
2023-01-22T05:20:30.177Z,1.50
2023-01-22T05:21:30.167Z,1.50
2023-01-22T05:22:30.180Z,1.60
2023-01-22T05:23:30.153Z,1.50
2023-01-22T05:24:30.149Z,1.20
2023-01-22T05:25:30.141Z,1.50
2023-01-22T05:26:30.176Z,1.60
2023-01-22T05:27:30.128Z,1.10
2023-01-22T05:28:30.121Z,1.10
2023-01-22T05:29:30.231Z,1.30
2023-01-22T05:30:30.172Z,1.40
2023-01-22T05:31:30.161Z,1.90
2023-01-22T05:32:30.116Z,1.20
2023-01-22T05:33:30.122Z,1.10
2023-01-22T05:34:30.078Z,1.10
2023-01-22T05:35:30.082Z,1.10
2023-01-22T05:36:30.082Z,1.40
2023-01-22T05:37:30.069Z,1.50
2023-01-22T05:38:30.063Z,1.10
2023-01-22T05:39:30.065Z,1.20
2023-01-22T05:40:30.059Z,1.50
2023-01-22T05:41:30.052Z,1.40
2023-01-22T05:42:30.041Z,1.50
2023-01-22T05:43:30.039Z,1.00
2023-01-22T05:44:30.583Z,1.30
2023-01-22T05:45:30.135Z,1.00
2023-01-22T05:46:30.107Z,1.30
2023-01-22T05:47:30.025Z,1.30
2023-01-22T05:48:29.992Z,1.40
2023-01-22T05:49:30.014Z,1.80
2023-01-22T05:50:29.992Z,1.60
2023-01-22T05:51:32.278Z,1.30
2023-01-22T05:52:29.985Z,1.00
2023-01-22T05:53:29.976Z,1.10
2023-01-22T05:54:29.951Z,1.70
2023-01-22T05:55:29.961Z,1.60
2023-01-22T05:56:29.960Z,1.10
2023-01-22T05:57:29.935Z,1.00
2023-01-22T05:58:29.930Z,1.80
2023-01-22T05:59:29.942Z,1.20
2023-01-22T06:00:29.931Z,1.50
2023-01-22T06:01:30.046Z,1.10
2023-01-22T06:02:29.957Z,1.50
2023-01-22T06:03:29.952Z,1.40
2023-01-22T06:04:29.892Z,1.10
2023-01-22T06:05:29.948Z,1.50
2023-01-22T06:06:29.892Z,1.30
2023-01-22T06:07:29.891Z,1.30
2023-01-22T06:08:29.863Z,1.20
2023-01-22T06:09:29.862Z,1.20
2023-01-22T06:10:29.876Z,1.30
2023-01-22T06:11:29.872Z,1.80
2023-01-22T06:12:29.843Z,1.40
2023-01-22T06:13:29.836Z,1.40
2023-01-22T06:14:29.849Z,1.40
2023-01-22T06:15:29.836Z,1.10
2023-01-22T06:16:29.835Z,1.20
2023-01-22T06:17:29.924Z,1.40
2023-01-22T06:18:29.822Z,1.40
2023-01-22T06:19:29.794Z,1.20
2023-01-22T06:20:29.813Z,2.10
2023-01-22T06:21:29.795Z,1.60
2023-01-22T06:22:29.820Z,1.40
2023-01-22T06:23:29.782Z,1.10
2023-01-22T06:24:29.787Z,1.20
2023-01-22T06:25:29.770Z,1.50
2023-01-22T06:26:29.786Z,1.30
2023-01-22T06:27:29.758Z,1.20
2023-01-22T06:28:29.748Z,1.30
2023-01-22T06:29:29.739Z,1.00
2023-01-22T06:30:29.746Z,1.10
2023-01-22T06:31:29.857Z,1.20
2023-01-22T06:32:29.720Z,1.10
2023-01-22T06:33:29.820Z,1.50
2023-01-22T06:34:29.735Z,1.10
2023-01-22T06:35:29.694Z,1.20
2023-01-22T06:36:29.719Z,1.00
2023-01-22T06:37:29.698Z,1.50
2023-01-22T06:38:29.754Z,1.30
2023-01-22T06:39:29.691Z,1.10
2023-01-22T06:40:29.668Z,1.20
2023-01-22T06:41:29.655Z,1.60
2023-01-22T06:42:29.695Z,1.20
2023-01-22T06:43:29.641Z,1.40
2023-01-22T06:44:29.646Z,1.30
2023-01-22T06:45:29.637Z,1.50
2023-01-22T06:46:29.750Z,1.30
2023-01-22T06:47:29.626Z,1.40
2023-01-22T06:48:29.636Z,1.10
2023-01-22T06:49:29.725Z,1.20
2023-01-22T06:50:29.606Z,1.00
2023-01-22T06:51:29.595Z,1.20
2023-01-22T06:52:29.593Z,1.10
2023-01-22T06:53:29.593Z,0.90
2023-01-22T06:54:29.593Z,2.20
2023-01-22T06:55:29.591Z,0.80
2023-01-22T06:56:29.568Z,1.40
2023-01-22T06:57:29.573Z,1.30
2023-01-22T06:58:29.557Z,1.10
2023-01-22T06:59:29.562Z,1.30
2023-01-22T07:00:29.544Z,1.40
2023-01-22T07:01:29.557Z,1.50
2023-01-22T07:02:29.532Z,1.20
2023-01-22T07:03:29.626Z,1.20
2023-01-22T07:04:29.518Z,1.30
2023-01-22T07:05:29.645Z,1.10
2023-01-22T07:06:29.508Z,1.10
2023-01-22T07:07:29.508Z,1.60
2023-01-22T07:08:29.575Z,1.60
2023-01-22T07:09:29.502Z,1.40
2023-01-22T07:10:29.555Z,1.20
2023-01-22T07:11:29.480Z,1.10
2023-01-22T07:12:29.479Z,1.10
2023-01-22T07:13:29.476Z,1.10
2023-01-22T07:14:36.804Z,1.00
2023-01-22T07:15:29.464Z,1.20
2023-01-22T07:16:29.519Z,1.30
2023-01-22T07:17:29.435Z,1.00
2023-01-22T07:18:29.561Z,1.30
2023-01-22T07:19:29.472Z,1.30
2023-01-22T07:20:29.442Z,1.60
2023-01-22T07:21:29.535Z,1.30
2023-01-22T07:22:29.433Z,1.00
2023-01-22T07:23:29.406Z,1.10
2023-01-22T07:24:29.440Z,1.30
2023-01-22T07:25:29.394Z,1.40
2023-01-22T07:26:29.381Z,1.50
2023-01-22T07:27:29.368Z,0.90
2023-01-22T07:28:29.367Z,1.10
2023-01-22T07:29:29.369Z,1.40
2023-01-22T07:30:29.518Z,1.40
2023-01-22T07:31:29.412Z,1.60
2023-01-22T07:32:29.346Z,1.00
2023-01-22T07:33:29.423Z,0.90
2023-01-22T07:34:29.354Z,0.90
2023-01-22T07:35:29.331Z,1.30
2023-01-22T07:36:29.336Z,1.60
2023-01-22T07:37:29.462Z,1.00
2023-01-22T07:38:29.310Z,1.10
2023-01-22T07:39:29.304Z,1.30
2023-01-22T07:40:29.295Z,1.20
2023-01-22T07:41:29.286Z,1.00
2023-01-22T07:42:29.288Z,1.00
2023-01-22T07:43:29.404Z,1.50
2023-01-22T07:44:29.268Z,1.10
2023-01-22T07:45:29.277Z,0.90
2023-01-22T07:46:29.287Z,1.10
2023-01-22T07:47:29.258Z,0.80
2023-01-22T07:48:29.250Z,1.30
2023-01-22T07:49:29.245Z,1.40
2023-01-22T07:50:29.239Z,1.20
2023-01-22T07:51:29.236Z,0.90
2023-01-22T07:52:29.244Z,0.80
2023-01-22T07:53:29.320Z,1.00
2023-01-22T07:54:29.235Z,0.80
2023-01-22T07:55:29.197Z,1.30
2023-01-22T07:56:29.205Z,1.30
2023-01-22T07:57:29.196Z,1.10
2023-01-22T07:58:29.202Z,1.40
2023-01-22T07:59:29.189Z,1.40
2023-01-22T08:00:29.173Z,1.20
2023-01-22T08:01:29.187Z,1.30
2023-01-22T08:02:29.158Z,1.90
2023-01-22T08:03:29.160Z,1.20
2023-01-22T08:04:29.169Z,1.20
2023-01-22T08:05:29.137Z,1.50
2023-01-22T08:06:29.162Z,1.10
2023-01-22T08:07:29.127Z,1.00
2023-01-22T08:08:29.126Z,1.20
2023-01-22T08:09:29.231Z,1.20
2023-01-22T08:10:29.125Z,1.10
2023-01-22T08:11:29.118Z,1.20
2023-01-22T08:12:29.095Z,1.10
2023-01-22T08:13:29.104Z,1.30
2023-01-22T08:14:29.102Z,1.20
2023-01-22T08:15:29.103Z,0.90
2023-01-22T08:16:29.140Z,1.10
2023-01-22T08:17:29.085Z,1.00
2023-01-22T08:18:29.099Z,0.90
2023-01-22T08:19:29.090Z,1.30
2023-01-22T08:20:29.049Z,0.90
2023-01-22T08:21:29.056Z,1.10
2023-01-22T08:22:29.060Z,1.10
2023-01-22T08:23:29.078Z,1.10
2023-01-22T08:24:29.036Z,1.20
2023-01-22T08:25:29.145Z,1.10
2023-01-22T08:26:29.019Z,1.40
2023-01-22T08:27:29.055Z,1.00
2023-01-22T08:28:29.045Z,1.40
2023-01-22T08:29:29.029Z,1.20
2023-01-22T08:30:29.028Z,1.20
2023-01-22T08:31:29.160Z,1.10
2023-01-22T08:32:29.047Z,1.50
2023-01-22T08:33:28.987Z,1.30
2023-01-22T08:34:28.991Z,1.00
2023-01-22T08:35:28.969Z,0.80
2023-01-22T08:36:29.042Z,1.10
2023-01-22T08:37:28.968Z,1.60
2023-01-22T08:38:28.968Z,1.10
2023-01-22T08:39:28.980Z,0.90
2023-01-22T08:40:29.023Z,1.30
2023-01-22T08:41:29.054Z,1.00
2023-01-22T08:42:28.947Z,1.20
2023-01-22T08:43:28.935Z,1.00
2023-01-22T08:44:28.925Z,3.90
2023-01-22T08:45:28.953Z,3.50
2023-01-22T08:46:28.922Z,5.50
2023-01-22T08:47:28.915Z,5.60
2023-01-22T08:48:28.911Z,5.90
2023-01-22T08:49:28.889Z,5.90
2023-01-22T08:50:28.919Z,5.50
2023-01-22T08:51:28.898Z,4.00
2023-01-22T08:52:28.901Z,4.90
2023-01-22T08:53:28.870Z,4.30
2023-01-22T08:54:28.876Z,4.60
2023-01-22T08:55:28.879Z,4.80
2023-01-22T08:56:28.884Z,4.80
2023-01-22T08:57:28.991Z,4.50
2023-01-22T08:58:28.866Z,5.20
2023-01-22T08:59:30.883Z,3.50
2023-01-22T09:00:28.859Z,4.50
2023-01-22T09:01:28.838Z,4.30
2023-01-22T09:02:28.883Z,3.70
2023-01-22T09:03:28.837Z,4.00
2023-01-22T09:04:28.849Z,4.40
2023-01-22T09:05:28.837Z,3.90
2023-01-22T09:06:28.826Z,3.90
2023-01-22T09:07:28.801Z,4.40
2023-01-22T09:08:28.817Z,6.20
2023-01-22T09:09:28.793Z,3.60
2023-01-22T09:10:28.809Z,4.20
2023-01-22T09:11:28.786Z,4.20
2023-01-22T09:12:28.785Z,17.30
2023-01-22T09:13:28.903Z,39.90
2023-01-22T09:14:28.802Z,37.50
2023-01-22T09:15:28.764Z,38.20
2023-01-22T09:16:28.830Z,34.50
2023-01-22T09:17:28.758Z,32.60
2023-01-22T09:18:28.776Z,31.20
2023-01-22T09:19:28.761Z,30.50
2023-01-22T09:20:28.749Z,30.50
2023-01-22T09:21:28.752Z,28.60
2023-01-22T09:22:28.754Z,30.60
2023-01-22T09:23:28.726Z,32.40
2023-01-22T09:24:28.761Z,26.60
2023-01-22T09:25:28.721Z,26.80
2023-01-22T09:26:28.734Z,29.90
2023-01-22T09:27:28.723Z,26.50
2023-01-22T09:28:28.730Z,26.20
2023-01-22T09:29:28.817Z,28.30
2023-01-22T09:30:28.715Z,24.20
2023-01-22T09:31:28.752Z,29.10
2023-01-22T09:32:28.713Z,27.00
2023-01-22T09:33:28.701Z,24.60
2023-01-22T09:34:28.689Z,23.50
2023-01-22T09:35:28.674Z,22.70
2023-01-22T09:36:28.693Z,22.70
2023-01-22T09:37:28.675Z,25.50
2023-01-22T09:38:28.664Z,23.90
2023-01-22T09:39:28.656Z,22.80
2023-01-22T09:40:28.658Z,24.20
2023-01-22T09:41:28.675Z,23.80
2023-01-22T09:42:28.658Z,25.40
2023-01-22T09:43:28.661Z,22.70
2023-01-22T09:44:28.652Z,21.30
2023-01-22T09:45:28.761Z,14.50
2023-01-22T09:46:28.650Z,4.50
2023-01-22T09:47:28.619Z,6.70
2023-01-22T09:48:28.619Z,7.70
2023-01-22T09:49:28.625Z,5.20
2023-01-22T09:50:28.629Z,5.30
2023-01-22T09:51:28.601Z,5.00
2023-01-22T09:52:28.646Z,6.30
2023-01-22T09:53:28.594Z,5.30
2023-01-22T09:54:28.620Z,4.40
2023-01-22T09:55:28.610Z,5.50
2023-01-22T09:56:28.607Z,5.50
2023-01-22T09:57:32.525Z,4.90
2023-01-22T09:58:28.590Z,6.20
2023-01-22T09:59:28.587Z,4.40
2023-01-22T10:00:28.593Z,6.30
2023-01-22T10:01:28.766Z,4.30
2023-01-22T10:02:28.623Z,4.90
2023-01-22T10:03:28.557Z,4.60
2023-01-22T10:04:28.585Z,4.70
2023-01-22T10:05:28.539Z,6.00
2023-01-22T10:06:28.548Z,4.20
2023-01-22T10:07:28.556Z,5.00
2023-01-22T10:08:28.545Z,4.30
2023-01-22T10:09:28.522Z,4.20
2023-01-22T10:10:28.581Z,4.60
2023-01-22T10:11:28.526Z,4.10
2023-01-22T10:12:28.526Z,5.30
2023-01-22T10:13:28.496Z,4.90
2023-01-22T10:14:28.515Z,4.00
2023-01-22T10:15:28.516Z,3.90
2023-01-22T10:16:28.576Z,4.40
2023-01-22T10:17:28.603Z,4.70
2023-01-22T10:18:28.480Z,3.60
2023-01-22T10:19:28.490Z,3.60
2023-01-22T10:20:28.532Z,3.50
2023-01-22T10:21:28.456Z,2.90
2023-01-22T10:22:28.461Z,3.80
2023-01-22T10:23:28.449Z,3.50
2023-01-22T10:24:28.484Z,3.60
2023-01-22T10:25:28.452Z,4.00
2023-01-22T10:26:28.458Z,3.30
2023-01-22T10:27:28.468Z,3.40
2023-01-22T10:28:28.430Z,4.00
2023-01-22T10:29:28.445Z,4.50
2023-01-22T10:30:28.444Z,3.40
2023-01-22T10:31:28.595Z,2.70
2023-01-22T10:32:28.408Z,4.60
2023-01-22T10:33:28.592Z,2.70
2023-01-22T10:34:28.409Z,2.80
2023-01-22T10:35:28.392Z,4.50
2023-01-22T10:36:28.386Z,4.30
2023-01-22T10:37:28.399Z,3.80
2023-01-22T10:38:28.378Z,5.50
2023-01-22T10:39:28.396Z,3.90
2023-01-22T10:40:28.422Z,2.90
2023-01-22T10:41:28.367Z,4.90
2023-01-22T10:42:28.385Z,4.20
2023-01-22T10:43:30.275Z,3.70
2023-01-22T10:44:28.373Z,2.90
2023-01-22T10:45:28.358Z,3.10
2023-01-22T10:46:28.455Z,4.30
2023-01-22T10:47:28.356Z,4.60
2023-01-22T10:48:28.342Z,2.60
2023-01-22T10:49:28.457Z,3.30
2023-01-22T10:50:28.320Z,2.50
2023-01-22T10:51:28.324Z,2.90
2023-01-22T10:52:28.311Z,3.00
2023-01-22T10:53:28.335Z,3.10
2023-01-22T10:54:28.308Z,3.60
2023-01-22T10:55:28.315Z,2.40
2023-01-22T10:56:28.308Z,2.20
2023-01-22T10:57:28.300Z,2.20
2023-01-22T10:58:28.283Z,2.20
2023-01-22T10:59:28.311Z,2.60
2023-01-22T11:00:28.316Z,2.10
2023-01-22T11:01:28.339Z,1.70
2023-01-22T11:02:28.350Z,3.00
2023-01-22T11:03:28.267Z,3.30
2023-01-22T11:04:28.286Z,2.40
2023-01-22T11:05:28.388Z,2.30
2023-01-22T11:06:28.278Z,3.40
2023-01-22T11:07:29.152Z,2.70
2023-01-22T11:08:28.237Z,3.00
2023-01-22T11:09:28.255Z,3.30
2023-01-22T11:10:28.250Z,3.00
2023-01-22T11:11:28.232Z,2.40
2023-01-22T11:12:28.233Z,2.00
2023-01-22T11:13:28.230Z,2.70
2023-01-22T11:14:28.228Z,2.30
2023-01-22T11:15:28.335Z,2.10
2023-01-22T11:16:28.205Z,2.30
2023-01-22T11:17:28.213Z,1.60
2023-01-22T11:18:28.188Z,1.60
2023-01-22T11:19:36.911Z,1.90
2023-01-22T11:20:28.194Z,1.80
2023-01-22T11:21:44.329Z,2.10
2023-01-22T11:22:28.174Z,2.40
2023-01-22T11:23:28.192Z,2.50
2023-01-22T11:24:28.174Z,2.20
2023-01-22T11:25:28.205Z,2.00
2023-01-22T11:26:28.206Z,2.30
2023-01-22T11:27:28.173Z,2.90
2023-01-22T11:28:28.157Z,2.40
2023-01-22T11:29:28.142Z,1.80
2023-01-22T11:30:28.728Z,2.60
2023-01-22T11:31:28.276Z,2.40
2023-01-22T11:32:28.129Z,2.00
2023-01-22T11:33:28.138Z,1.80
2023-01-22T11:34:28.132Z,1.70
2023-01-22T11:35:28.125Z,2.50
2023-01-22T11:36:28.104Z,2.20
2023-01-22T11:37:28.224Z,2.00
2023-01-22T11:38:28.105Z,1.70
2023-01-22T11:39:28.105Z,2.10
2023-01-22T11:40:28.115Z,1.40
2023-01-22T11:41:28.102Z,1.80
2023-01-22T11:42:28.078Z,1.90
2023-01-22T11:43:28.084Z,1.70
2023-01-22T11:44:28.076Z,1.90
2023-01-22T11:45:28.066Z,1.80
2023-01-22T11:46:28.128Z,2.40
2023-01-22T11:47:28.060Z,2.10
2023-01-22T11:48:28.079Z,1.50
2023-01-22T11:49:28.060Z,2.20
2023-01-22T11:50:28.044Z,1.90
2023-01-22T11:51:28.056Z,1.80
2023-01-22T11:52:28.037Z,1.20
2023-01-22T11:53:28.157Z,2.10
2023-01-22T11:54:28.034Z,1.60
2023-01-22T11:55:28.014Z,1.30
2023-01-22T11:56:28.005Z,2.00
2023-01-22T11:57:28.022Z,1.90
2023-01-22T11:58:28.024Z,1.80
2023-01-22T11:59:28.261Z,1.90
2023-01-22T12:00:28.004Z,1.70
2023-01-22T12:01:27.999Z,1.80
2023-01-22T12:02:28.086Z,1.60
2023-01-22T12:03:28.052Z,2.10
2023-01-22T12:04:27.980Z,1.60
2023-01-22T12:05:29.957Z,1.80
2023-01-22T12:06:27.993Z,1.90
2023-01-22T12:07:27.988Z,2.30
2023-01-22T12:08:27.960Z,1.20
2023-01-22T12:09:28.080Z,1.60
2023-01-22T12:10:27.949Z,1.80
2023-01-22T12:11:27.952Z,1.20
2023-01-22T12:12:27.973Z,1.40
2023-01-22T12:13:27.939Z,1.60
2023-01-22T12:14:27.934Z,1.90
2023-01-22T12:15:27.941Z,1.40
2023-01-22T12:16:28.052Z,1.30
2023-01-22T12:17:27.911Z,1.40
2023-01-22T12:18:27.900Z,1.20
2023-01-22T12:19:27.905Z,1.50
2023-01-22T12:20:27.892Z,1.40
2023-01-22T12:21:27.931Z,1.80
2023-01-22T12:22:27.889Z,1.40
2023-01-22T12:23:27.894Z,1.60
2023-01-22T12:24:27.891Z,1.40
2023-01-22T12:25:28.003Z,1.30
2023-01-22T12:26:27.874Z,1.70
2023-01-22T12:27:27.867Z,1.10
2023-01-22T12:28:27.886Z,1.90
2023-01-22T12:29:27.869Z,1.60
2023-01-22T12:30:27.870Z,1.90
2023-01-22T12:31:28.008Z,1.60
2023-01-22T12:32:27.863Z,1.90
2023-01-22T12:33:27.852Z,1.20
2023-01-22T12:34:27.843Z,1.40
2023-01-22T12:35:27.865Z,1.30
2023-01-22T12:36:27.818Z,1.10
2023-01-22T12:37:27.823Z,1.60
2023-01-22T12:38:27.813Z,1.60
2023-01-22T12:39:27.839Z,1.40
2023-01-22T12:40:27.803Z,1.00
2023-01-22T12:41:27.927Z,1.70
2023-01-22T12:42:27.852Z,1.60
2023-01-22T12:43:27.785Z,1.10
2023-01-22T12:44:27.795Z,1.40
2023-01-22T12:45:27.799Z,1.20
2023-01-22T12:46:27.841Z,1.20
2023-01-22T12:47:27.789Z,1.40
2023-01-22T12:48:27.780Z,1.40
2023-01-22T12:49:27.782Z,1.20
2023-01-22T12:50:27.749Z,1.60
2023-01-22T12:51:27.760Z,1.10
2023-01-22T12:52:27.766Z,1.20
2023-01-22T12:53:27.771Z,1.50
2023-01-22T12:54:27.733Z,1.40
2023-01-22T12:55:27.737Z,1.40
2023-01-22T12:56:27.729Z,1.00
2023-01-22T12:57:27.841Z,1.80
2023-01-22T12:58:27.719Z,1.60
2023-01-22T12:59:27.720Z,1.20
2023-01-22T13:00:27.746Z,1.60
2023-01-22T13:01:27.712Z,1.60
2023-01-22T13:02:27.806Z,1.20
2023-01-22T13:03:31.564Z,1.70
2023-01-22T13:04:27.693Z,1.50
2023-01-22T13:05:27.688Z,1.20
2023-01-22T13:06:27.667Z,2.00
2023-01-22T13:07:27.678Z,1.90
2023-01-22T13:08:27.733Z,1.40
2023-01-22T13:09:27.652Z,1.20
2023-01-22T13:10:27.658Z,1.30
2023-01-22T13:11:27.662Z,1.20
2023-01-22T13:12:27.650Z,1.10
2023-01-22T13:13:27.770Z,1.40
2023-01-22T13:14:27.644Z,1.60
2023-01-22T13:15:27.627Z,1.40
2023-01-22T13:16:27.726Z,1.40
2023-01-22T13:17:27.633Z,1.40
2023-01-22T13:18:27.608Z,1.10