createdAt,value
2023-05-09T00:07:00.152Z,11.46
2023-05-09T00:17:11.862Z,8.7
2023-05-09T00:27:10.573Z,10.09
2023-05-09T00:37:24.883Z,9.71
2023-05-09T00:47:23.645Z,9.74
2023-05-09T00:57:32.777Z,9.3
2023-05-09T01:07:42.482Z,9.44
2023-05-09T01:17:52.092Z,10.06
2023-05-09T01:28:02.095Z,9.14
2023-05-09T01:38:09.660Z,10.5
2023-05-09T01:48:18.340Z,8.3
2023-05-09T01:58:27.195Z,8.7
2023-05-09T02:08:37.065Z,8.47
2023-05-09T02:18:38.423Z,8.95
2023-05-09T02:28:46.910Z,9.19
2023-05-09T02:38:55.667Z,10.18
2023-05-09T02:49:04.332Z,10.33
2023-05-09T02:59:12.680Z,9.77
2023-05-09T03:09:21.635Z,10.16
2023-05-09T03:19:31.352Z,9.96
2023-05-09T03:29:40.299Z,9.65
2023-05-09T03:39:49.008Z,11.36
2023-05-09T03:49:57.735Z,12
2023-05-09T04:00:07.657Z,10.15
2023-05-09T04:10:07.723Z,10.53
2023-05-09T04:20:06.651Z,9.75
2023-05-09T04:30:15.654Z,11.38
2023-05-09T04:40:26.688Z,9.31
2023-05-09T04:50:32.856Z,11.18
2023-05-09T05:00:41.540Z,10.2
2023-05-09T05:10:51.308Z,11.04
2023-05-09T05:21:00.143Z,11.55
2023-05-09T05:31:09.583Z,15.16
2023-05-09T05:41:18.195Z,9.88
2023-05-09T05:51:26.909Z,17.55
2023-05-09T06:01:36.634Z,19.45
2023-05-09T06:11:45.293Z,20.1
2023-05-09T06:21:54.009Z,15.83
2023-05-09T06:32:02.857Z,22.26
2023-05-09T06:42:11.597Z,12.44
2023-05-09T06:52:20.412Z,14.32
2023-05-09T07:02:29.186Z,14.36
2023-05-09T07:12:37.778Z,15.94
2023-05-09T07:22:46.571Z,13.98
2023-05-09T07:32:55.122Z,16.7
2023-05-09T07:43:03.739Z,18.57
2023-05-09T07:53:12.561Z,15.69
2023-05-09T08:03:21.429Z,12.85
2023-05-09T08:13:30.026Z,12.18
2023-05-09T08:23:38.831Z,11.56
2023-05-09T08:33:47.148Z,10.76
2023-05-09T08:43:55.848Z,13.35
2023-05-09T08:54:04.659Z,13.8
2023-05-09T09:04:13.528Z,9.77
2023-05-09T09:14:22.220Z,8.64
2023-05-09T09:24:31.024Z,10.19
2023-05-09T09:34:39.732Z,8.04
2023-05-09T09:44:48.591Z,7.83
2023-05-09T09:54:57.467Z,8.67
2023-05-09T10:05:06.104Z,9.4
2023-05-09T10:15:14.806Z,9.46
2023-05-09T10:25:23.568Z,7.91
2023-05-09T10:35:32.159Z,9
2023-05-09T10:45:41.217Z,7.58
2023-05-09T10:55:50.716Z,8.17
2023-05-09T11:06:00.003Z,7.16
2023-05-09T11:16:09.168Z,6.83
2023-05-09T11:26:18.642Z,9.28
2023-05-09T11:36:28.583Z,7.24
2023-05-09T11:46:38.256Z,10.27
2023-05-09T11:56:47.630Z,7.8
2023-05-09T12:07:00.151Z,8.43
2023-05-09T12:16:59.414Z,6.96
2023-05-09T12:27:08.845Z,5.92
2023-05-09T12:37:18.615Z,12.75
2023-05-09T12:47:28.027Z,5.89
2023-05-09T12:57:36.906Z,6.9
2023-05-09T13:07:46.351Z,7.36
2023-05-09T13:17:56.473Z,7.31
2023-05-09T13:27:57.159Z,7.72
2023-05-09T13:37:57.975Z,7.74
2023-05-09T13:47:57.366Z,6.02
2023-05-09T13:58:06.684Z,9
2023-05-09T14:08:16.172Z,5.41
2023-05-09T14:18:24.654Z,8.63
2023-05-09T14:28:34.171Z,7.67
2023-05-09T14:38:44.574Z,8.4
2023-05-09T14:48:44.736Z,6.13
2023-05-09T14:58:44.313Z,7.98
2023-05-09T15:08:54.476Z,8.45
2023-05-09T15:18:54.882Z,9.08
2023-05-09T15:28:54.202Z,8.22
2023-05-09T15:39:03.548Z,11.22
2023-05-09T15:49:12.837Z,8.88
2023-05-09T15:59:22.152Z,10.05
2023-05-09T16:09:31.376Z,9.19
2023-05-09T16:19:43.645Z,10.6
2023-05-09T16:29:43.061Z,13.26
2023-05-09T16:39:52.480Z,11.01
2023-05-09T16:50:01.809Z,16.19
2023-05-09T17:00:10.552Z,14.78
2023-05-09T17:10:19.229Z,12.52
2023-05-09T17:20:27.892Z,14.05
2023-05-09T17:30:36.496Z,15.35
2023-05-09T17:40:45.232Z,18.11
2023-05-09T17:50:53.939Z,14.95
2023-05-09T18:01:02.628Z,16.38
2023-05-09T18:11:11.197Z,15.62
2023-05-09T18:21:19.939Z,15.76
2023-05-09T18:31:28.762Z,16.58
2023-05-09T18:41:37.660Z,9.73
2023-05-09T18:51:46.381Z,10.54
2023-05-09T19:01:55.028Z,7.35
2023-05-09T19:12:06.904Z,9.43
2023-05-09T19:22:25.262Z,5.79
2023-05-09T19:32:19.475Z,8.95
2023-05-09T19:42:25.352Z,5.02
2023-05-09T19:52:28.347Z,6.93
2023-05-09T20:02:27.869Z,7.35
2023-05-09T20:12:35.813Z,7.87
2023-05-09T20:22:43.824Z,7.96
2023-05-09T20:33:02.610Z,9.8
2023-05-09T20:43:00.967Z,9.8
2023-05-09T20:53:10.347Z,6.01
2023-05-09T21:03:18.507Z,6.35
2023-05-09T21:13:26.497Z,5.56
2023-05-09T21:23:34.325Z,6.16
2023-05-09T21:33:42.320Z,5.75
2023-05-09T21:43:50.325Z,5.66
2023-05-09T21:53:59.536Z,5.66
2023-05-09T22:04:07.648Z,5.92
2023-05-09T22:14:15.363Z,5.92
2023-05-09T22:24:23.332Z,6.62
2023-05-09T22:34:31.428Z,6.28
2023-05-09T22:44:39.265Z,5.12
2023-05-09T22:54:47.788Z,6.73
2023-05-09T23:04:56.539Z,6.32
2023-05-09T23:15:05.284Z,5.46
2023-05-09T23:25:13.850Z,6.17
2023-05-09T23:35:22.635Z,6.53
2023-05-09T23:45:31.264Z,5.52
2023-05-09T23:55:40.090Z,5.41
