createdAt,value
2019-05-06T00:00:59.387Z,60.01
2019-05-06T00:03:27.868Z,60.15
2019-05-06T00:05:57.799Z,60.52
2019-05-06T00:08:28.272Z,60.87
2019-05-06T00:10:58.450Z,61.25
2019-05-06T00:13:28.302Z,61.63
2019-05-06T00:15:58.178Z,61.87
2019-05-06T00:18:28.261Z,62.00
2019-05-06T00:20:58.133Z,61.97
2019-05-06T00:23:38.253Z,61.94
2019-05-06T00:26:35.642Z,62.12
2019-05-06T00:29:09.890Z,62.29
2019-05-06T00:31:39.791Z,62.45
2019-05-06T00:34:09.999Z,62.55
2019-05-06T00:36:39.833Z,62.71
2019-05-06T00:39:20.546Z,62.85
2019-05-06T00:41:56.554Z,62.94
2019-05-06T00:44:26.394Z,63.17
2019-05-06T00:46:56.221Z,63.50
2019-05-06T00:49:26.194Z,63.84
2019-05-06T00:51:56.071Z,64.19
2019-05-06T00:54:27.538Z,64.47
2019-05-06T00:56:58.063Z,64.84
2019-05-06T00:59:27.923Z,65.13
2019-05-06T01:01:58.119Z,65.61
2019-05-06T01:04:27.983Z,65.61
2019-05-06T01:06:58.167Z,65.90
2019-05-06T01:09:29.345Z,66.19
2019-05-06T01:12:00.413Z,66.16
2019-05-06T01:14:36.233Z,65.94
2019-05-06T01:17:06.120Z,65.85
2019-05-06T01:19:36.450Z,65.72
2019-05-06T01:22:06.500Z,65.52
2019-05-06T01:24:36.762Z,65.07
2019-05-06T01:27:06.659Z,64.87
2019-05-06T01:29:36.488Z,65.27
2019-05-06T01:32:06.349Z,65.82
2019-05-06T01:34:36.165Z,66.29
2019-05-06T01:37:06.026Z,66.65
2019-05-06T01:39:54.802Z,67.10
2019-05-06T01:42:29.949Z,67.23
2019-05-06T01:44:59.769Z,67.23
2019-05-06T01:47:30.080Z,67.37
2019-05-06T01:49:59.945Z,67.26
2019-05-06T01:52:30.036Z,67.45
2019-05-06T01:54:59.906Z,68.13
2019-05-06T01:57:29.778Z,68.83
2019-05-06T01:59:59.878Z,68.66
2019-05-06T02:02:29.747Z,68.79
2019-05-06T02:04:59.667Z,68.95
2019-05-06T02:07:29.526Z,69.04
2019-05-06T02:09:59.369Z,68.94
2019-05-06T02:12:29.228Z,68.99
2019-05-06T02:14:59.100Z,68.94
2019-05-06T02:17:29.169Z,69.19
2019-05-06T02:19:59.055Z,69.13
2019-05-06T02:22:44.852Z,69.39
2019-05-06T02:25:19.681Z,69.73
2019-05-06T02:27:49.854Z,70.01
2019-05-06T02:30:45.123Z,70.41
2019-05-06T02:33:47.466Z,71.19
2019-05-06T02:36:34.678Z,70.99
2019-05-06T02:39:07.052Z,70.64
2019-05-06T02:41:36.918Z,71.44
2019-05-06T02:44:10.236Z,72.17
2019-05-06T02:46:43.862Z,72.59
2019-05-06T02:49:33.064Z,73.09
2019-05-06T02:52:03.196Z,73.71
2019-05-06T02:54:34.587Z,74.00
2019-05-06T02:57:04.804Z,73.62
2019-05-06T02:59:34.659Z,73.37
2019-05-06T03:02:04.593Z,73.03
2019-05-06T03:04:34.487Z,73.15
2019-05-06T03:07:04.420Z,73.28
2019-05-06T03:09:34.590Z,73.33
2019-05-06T03:12:04.626Z,73.72
2019-05-06T03:14:34.938Z,74.08
2019-05-06T03:17:05.226Z,74.11
2019-05-06T03:19:36.990Z,74.53
2019-05-06T03:22:28.655Z,74.61
2019-05-06T03:25:06.866Z,74.79
2019-05-06T03:27:35.736Z,75.08
2019-05-06T03:30:06.553Z,75.34
2019-05-06T03:32:48.150Z,75.37
2019-05-06T03:35:27.393Z,75.33
2019-05-06T03:37:39.812Z,75.13
2019-05-06T03:40:10.412Z,74.71
2019-05-06T03:42:42.633Z,74.42
2019-05-06T03:45:23.813Z,74.40
2019-05-06T03:47:59.776Z,74.35
2019-05-06T03:50:29.620Z,74.53
2019-05-06T03:52:59.773Z,74.72
2019-05-06T03:55:33.961Z,74.73
2019-05-06T03:58:04.387Z,74.61
2019-05-06T04:00:35.630Z,74.33
2019-05-06T04:03:05.772Z,74.34
2019-05-06T04:05:35.995Z,74.18
2019-05-06T04:08:05.944Z,74.07
2019-05-06T04:10:37.024Z,74.62
2019-05-06T04:13:08.137Z,74.14
2019-05-06T04:16:03.762Z,74.03
2019-05-06T04:18:35.545Z,74.13
2019-05-06T04:21:25.180Z,74.06
2019-05-06T04:24:03.852Z,73.77
2019-05-06T04:26:46.451Z,73.37
2019-05-06T04:29:16.575Z,72.96
2019-05-06T04:31:46.416Z,72.00
2019-05-06T04:34:19.610Z,71.97
2019-05-06T04:36:48.184Z,71.80
2019-05-06T04:39:18.025Z,72.23
2019-05-06T04:41:48.234Z,72.23
2019-05-06T04:44:18.490Z,72.42
2019-05-06T04:46:48.588Z,72.62
2019-05-06T04:49:18.582Z,73.41
2019-05-06T04:51:48.635Z,73.21
2019-05-06T04:54:18.745Z,73.43
2019-05-06T04:56:49.112Z,73.62
2019-05-06T04:59:19.254Z,73.09
2019-05-06T05:01:49.814Z,73.52
2019-05-06T05:04:28.228Z,73.06
2019-05-06T05:06:52.473Z,73.02
2019-05-06T05:09:23.222Z,71.40
2019-05-06T05:12:13.187Z,70.98
2019-05-06T05:14:52.869Z,71.34
2019-05-06T05:17:32.980Z,71.11
2019-05-06T05:20:02.347Z,70.76
2019-05-06T05:22:32.622Z,70.23
2019-05-06T05:25:03.425Z,70.21
2019-05-06T05:27:33.629Z,69.78
2019-05-06T05:30:03.662Z,68.88
2019-05-06T05:32:33.690Z,68.33
2019-05-06T05:35:03.794Z,67.84
2019-05-06T05:37:34.136Z,66.60
2019-05-06T05:40:04.100Z,66.12
2019-05-06T05:42:42.430Z,65.06
2019-05-06T05:45:13.264Z,64.60
2019-05-06T05:47:43.357Z,64.37
2019-05-06T05:50:19.703Z,63.11
2019-05-06T05:52:51.900Z,62.39
2019-05-06T05:55:22.009Z,61.75
2019-05-06T05:57:52.400Z,61.02
2019-05-06T06:00:24.731Z,58.99
2019-05-06T06:02:54.942Z,57.89
2019-05-06T06:05:25.070Z,57.67
2019-05-06T06:07:55.333Z,57.15
2019-05-06T06:10:52.248Z,54.62
2019-05-06T06:13:22.320Z,43.57
2019-05-06T06:16:02.799Z,34.66
2019-05-06T06:18:53.428Z,30.95
2019-05-06T06:21:29.141Z,31.03
2019-05-06T06:24:02.867Z,32.62
2019-05-06T06:26:32.959Z,33.46
2019-05-06T06:29:03.344Z,40.40
2019-05-06T06:31:42.797Z,43.55
2019-05-06T06:34:19.037Z,45.94
2019-05-06T06:37:17.209Z,46.97
2019-05-06T06:39:47.956Z,48.09
2019-05-06T06:42:18.270Z,47.45
2019-05-06T06:44:48.226Z,46.76
2019-05-06T06:47:18.791Z,46.81
2019-05-06T06:49:48.701Z,46.75
2019-05-06T06:52:19.190Z,46.65
2019-05-06T06:54:49.132Z,47.33
2019-05-06T06:57:25.478Z,46.82
2019-05-06T07:00:00.543Z,44.92
2019-05-06T07:02:53.043Z,46.74
2019-05-06T07:05:33.510Z,46.92
2019-05-06T07:08:03.346Z,47.33
2019-05-06T07:10:45.352Z,45.66
2019-05-06T07:13:16.647Z,44.76
2019-05-06T07:15:46.961Z,45.57
2019-05-06T07:18:16.857Z,45.73
2019-05-06T07:21:24.001Z,45.55
2019-05-06T07:23:53.846Z,45.23
2019-05-06T07:26:26.495Z,44.92
2019-05-06T07:28:56.368Z,44.48
2019-05-06T07:31:26.927Z,43.36
2019-05-06T07:33:56.983Z,43.96
2019-05-06T07:36:26.869Z,44.71
2019-05-06T07:38:56.705Z,42.94
2019-05-06T07:41:36.752Z,43.76
2019-05-06T07:44:17.186Z,44.17
2019-05-06T07:46:52.598Z,44.03
2019-05-06T07:49:23.533Z,43.79
2019-05-06T07:51:53.964Z,43.42
2019-05-06T07:54:24.117Z,42.54
2019-05-06T07:56:54.463Z,43.18
2019-05-06T07:59:24.404Z,43.05
2019-05-06T08:01:54.538Z,42.04
2019-05-06T08:04:24.387Z,42.91
2019-05-06T08:06:54.273Z,42.68
2019-05-06T08:09:24.493Z,42.30
2019-05-06T08:11:54.360Z,43.08
2019-05-06T08:14:26.818Z,40.68
2019-05-06T08:17:04.061Z,41.96
2019-05-06T08:19:34.266Z,41.34
2019-05-06T08:22:08.154Z,40.90
2019-05-06T08:24:38.004Z,40.42
2019-05-06T08:27:08.009Z,41.05
2019-05-06T08:29:37.954Z,39.42
2019-05-06T08:32:08.298Z,39.64
2019-05-06T08:34:38.419Z,40.09
2019-05-06T08:37:27.770Z,39.39
2019-05-06T08:39:57.669Z,38.34
2019-05-06T08:42:27.613Z,38.32
2019-05-06T08:44:57.763Z,39.46
2019-05-06T08:47:27.755Z,40.42
2019-05-06T08:50:14.857Z,40.29
2019-05-06T08:53:13.818Z,42.27
2019-05-06T08:55:45.146Z,40.99
2019-05-06T08:58:15.505Z,40.69
2019-05-06T09:00:53.806Z,40.06
2019-05-06T09:03:24.622Z,38.88
2019-05-06T09:05:54.791Z,37.68
2019-05-06T09:08:25.367Z,36.42
2019-05-06T09:10:55.591Z,33.35
2019-05-06T09:13:25.543Z,31.07
2019-05-06T09:15:55.422Z,29.68
2019-05-06T09:18:25.534Z,31.18
2019-05-06T09:20:55.533Z,33.20
2019-05-06T09:23:27.573Z,35.54
2019-05-06T09:25:57.015Z,35.39
2019-05-06T09:28:42.797Z,36.76
2019-05-06T09:31:19.125Z,37.64
2019-05-06T09:33:54.316Z,38.89
2019-05-06T09:36:38.983Z,39.48
2019-05-06T09:38:56.307Z,39.52
2019-05-06T09:41:26.465Z,39.87
2019-05-06T09:43:56.328Z,40.02
2019-05-06T09:46:26.220Z,39.45
2019-05-06T09:49:03.505Z,38.87
2019-05-06T09:51:33.398Z,39.45
2019-05-06T09:54:15.628Z,39.27
2019-05-06T09:56:53.468Z,38.15
2019-05-06T09:59:23.385Z,36.44
2019-05-06T10:01:53.252Z,33.94
2019-05-06T10:04:23.129Z,33.03
2019-05-06T10:06:59.439Z,33.15
2019-05-06T10:09:25.059Z,31.51
2019-05-06T10:11:55.623Z,32.93
2019-05-06T10:14:25.481Z,30.65
2019-05-06T10:16:55.490Z,31.96
2019-05-06T10:19:25.336Z,31.51
2019-05-06T10:21:55.241Z,30.71
2019-05-06T10:24:25.523Z,31.12
2019-05-06T10:26:58.078Z,31.11
2019-05-06T10:29:45.686Z,31.55
2019-05-06T10:32:34.184Z,33.45
2019-05-06T10:35:04.652Z,33.92
2019-05-06T10:38:22.757Z,34.69
2019-05-06T10:41:03.944Z,34.90
2019-05-06T10:43:42.973Z,34.18
2019-05-06T10:46:13.154Z,34.10
2019-05-06T10:48:43.103Z,33.51
2019-05-06T10:51:22.921Z,34.05
2019-05-06T10:53:53.636Z,33.25
2019-05-06T10:56:50.703Z,34.19
2019-05-06T10:59:14.958Z,35.15
2019-05-06T11:01:46.106Z,34.82
2019-05-06T11:04:15.958Z,35.26
2019-05-06T11:06:45.950Z,34.10
2019-05-06T11:09:15.862Z,34.15
2019-05-06T11:11:45.712Z,34.26
2019-05-06T11:14:15.541Z,33.57
2019-05-06T11:16:45.407Z,34.55
2019-05-06T11:19:15.262Z,33.81
2019-05-06T11:21:45.392Z,32.71
2019-05-06T11:24:15.340Z,32.65
2019-05-06T11:26:45.176Z,33.48
2019-05-06T11:29:21.564Z,33.99
2019-05-06T11:32:06.832Z,34.43
2019-05-06T11:34:48.402Z,34.27
2019-05-06T11:37:19.405Z,34.69
2019-05-06T11:39:49.510Z,35.47
2019-05-06T11:42:32.151Z,35.04
2019-05-06T11:44:53.041Z,34.48
2019-05-06T11:47:23.515Z,33.71
2019-05-06T11:49:56.563Z,34.28
2019-05-06T11:52:26.913Z,34.67
2019-05-06T11:54:56.727Z,33.91
2019-05-06T11:57:26.655Z,34.54
2019-05-06T11:59:56.774Z,33.99
2019-05-06T12:02:28.650Z,34.25
2019-05-06T12:04:58.524Z,35.51
2019-05-06T12:07:28.400Z,35.87
2019-05-06T12:09:58.243Z,36.06
2019-05-06T12:12:28.149Z,36.56
2019-05-06T12:14:57.993Z,36.62
2019-05-06T12:17:27.848Z,35.79
2019-05-06T12:19:58.053Z,35.99
2019-05-06T12:22:35.881Z,36.20
2019-05-06T12:25:12.661Z,36.40
2019-05-06T12:27:45.551Z,35.59
2019-05-06T12:30:18.648Z,36.46
2019-05-06T12:32:55.291Z,37.03
2019-05-06T12:35:25.190Z,36.37
2019-05-06T12:37:57.514Z,36.09
2019-05-06T12:40:27.388Z,35.81
2019-05-06T12:43:16.570Z,35.26
2019-05-06T12:45:47.711Z,34.90
2019-05-06T12:48:21.522Z,35.06
2019-05-06T12:50:52.582Z,34.69
2019-05-06T12:53:23.197Z,34.39
2019-05-06T12:55:53.601Z,34.32
2019-05-06T12:58:23.527Z,32.84
2019-05-06T13:00:54.372Z,33.19
2019-05-06T13:03:24.569Z,34.27
2019-05-06T13:05:54.519Z,34.23
2019-05-06T13:08:32.455Z,33.65
2019-05-06T13:10:57.077Z,33.68
2019-05-06T13:13:27.273Z,32.64
2019-05-06T13:15:57.202Z,33.60
2019-05-06T13:18:27.111Z,34.71
2019-05-06T13:20:56.995Z,35.28
2019-05-06T13:23:46.611Z,34.01
2019-05-06T13:26:16.805Z,31.97
2019-05-06T13:28:53.206Z,31.37
2019-05-06T13:31:25.568Z,31.40
2019-05-06T13:33:57.853Z,30.34
2019-05-06T13:36:27.915Z,31.04
2019-05-06T13:39:10.654Z,30.91
2019-05-06T13:41:30.000Z,30.69
2019-05-06T13:44:06.672Z,29.91
2019-05-06T13:46:39.418Z,29.11
2019-05-06T13:49:34.427Z,30.32
2019-05-06T13:52:06.589Z,31.53
2019-05-06T13:54:36.530Z,32.27
2019-05-06T13:57:06.600Z,33.03
2019-05-06T13:59:37.189Z,33.49
2019-05-06T14:02:29.440Z,33.88
2019-05-06T14:04:59.523Z,34.78
2019-05-06T14:07:34.172Z,34.98
2019-05-06T14:10:02.696Z,33.31
2019-05-06T14:12:33.433Z,32.62
2019-05-06T14:15:04.459Z,32.19
2019-05-06T14:17:34.808Z,32.33
2019-05-06T14:20:05.836Z,31.80
2019-05-06T14:22:35.943Z,32.89
2019-05-06T14:25:26.206Z,32.46
2019-05-06T14:28:00.283Z,32.12
2019-05-06T14:30:48.149Z,31.85
2019-05-06T14:33:20.416Z,32.83
2019-05-06T14:35:52.472Z,32.07
2019-05-06T14:38:24.630Z,31.90
2019-05-06T14:41:16.088Z,33.08
2019-05-06T14:43:46.279Z,33.35
2019-05-06T14:46:16.648Z,33.93
2019-05-06T14:48:46.731Z,34.91
2019-05-06T14:51:16.838Z,34.62
2019-05-06T14:53:47.559Z,34.85
2019-05-06T14:56:23.203Z,34.47
2019-05-06T14:59:09.019Z,34.69
2019-05-06T15:01:45.139Z,34.87
2019-05-06T15:04:12.719Z,35.54
2019-05-06T15:06:42.812Z,35.78
2019-05-06T15:09:13.603Z,35.50
2019-05-06T15:11:43.753Z,35.06
2019-05-06T15:14:13.675Z,35.59
2019-05-06T15:16:43.788Z,35.73
2019-05-06T15:19:13.690Z,35.46
2019-05-06T15:21:43.605Z,35.69
2019-05-06T15:24:14.365Z,35.74
2019-05-06T15:26:44.805Z,35.64
2019-05-06T15:29:14.686Z,36.15
2019-05-06T15:32:07.894Z,35.98
2019-05-06T15:35:02.791Z,36.20
2019-05-06T15:37:53.400Z,35.79
2019-05-06T15:40:31.788Z,35.95
2019-05-06T15:42:55.935Z,36.44
2019-05-06T15:45:25.776Z,36.81
2019-05-06T15:47:56.202Z,37.36
2019-05-06T15:50:26.088Z,37.76
2019-05-06T15:52:56.242Z,37.62
2019-05-06T15:55:26.120Z,37.54
2019-05-06T15:57:55.946Z,37.46
2019-05-06T16:00:27.542Z,37.20
2019-05-06T16:02:57.407Z,37.72
2019-05-06T16:05:27.257Z,37.42
2019-05-06T16:07:57.117Z,37.67
2019-05-06T16:10:27.033Z,37.95
2019-05-06T16:12:57.183Z,37.87
2019-05-06T16:15:27.076Z,37.63
2019-05-06T16:17:56.960Z,38.05
2019-05-06T16:20:27.565Z,37.89
2019-05-06T16:23:15.767Z,37.64
2019-05-06T16:25:45.966Z,37.42
2019-05-06T16:28:16.162Z,37.75
2019-05-06T16:30:46.004Z,38.12
2019-05-06T16:33:18.844Z,38.09
2019-05-06T16:35:47.788Z,38.21
2019-05-06T16:38:17.760Z,38.30
2019-05-06T16:40:47.683Z,38.37
2019-05-06T16:43:17.872Z,38.52
2019-05-06T16:45:48.120Z,38.63
2019-05-06T16:48:18.047Z,39.03
2019-05-06T16:50:48.521Z,38.99
2019-05-06T16:53:18.393Z,39.16
2019-05-06T16:55:56.434Z,39.58
2019-05-06T16:58:29.027Z,39.82
2019-05-06T17:00:58.879Z,39.91
2019-05-06T17:03:38.255Z,40.59
2019-05-06T17:06:14.413Z,42.12
2019-05-06T17:08:44.592Z,44.14
2019-05-06T17:11:26.901Z,45.84
2019-05-06T17:13:46.252Z,47.09
2019-05-06T17:16:16.105Z,48.77
2019-05-06T17:18:46.104Z,50.63
2019-05-06T17:21:15.961Z,51.69
2019-05-06T17:23:45.880Z,52.75
2019-05-06T17:26:15.699Z,53.19
2019-05-06T17:28:53.073Z,54.30
2019-05-06T17:31:45.841Z,55.14
2019-05-06T17:34:19.428Z,55.92
2019-05-06T17:36:53.544Z,56.73
2019-05-06T17:39:23.836Z,56.90
2019-05-06T17:42:14.118Z,56.84
2019-05-06T17:44:44.066Z,56.94
2019-05-06T17:47:22.921Z,56.62
2019-05-06T17:49:52.998Z,56.56
2019-05-06T17:52:23.689Z,56.49
2019-05-06T17:54:54.158Z,56.22
2019-05-06T17:57:23.993Z,56.03
2019-05-06T17:59:54.499Z,56.51
2019-05-06T18:02:25.690Z,56.65
2019-05-06T18:04:55.898Z,56.63
2019-05-06T18:07:25.756Z,56.75
2019-05-06T18:09:55.593Z,56.26
2019-05-06T18:12:25.446Z,56.02
2019-05-06T18:14:55.955Z,55.64
2019-05-06T18:17:26.147Z,55.74
2019-05-06T18:19:56.273Z,55.79
2019-05-06T18:22:26.134Z,55.96
2019-05-06T18:24:56.273Z,55.61
2019-05-06T18:27:26.098Z,55.93
2019-05-06T18:30:04.364Z,55.34
2019-05-06T18:32:28.146Z,55.17
2019-05-06T18:34:57.993Z,55.53
2019-05-06T18:37:27.879Z,55.61
2019-05-06T18:39:58.361Z,55.54
2019-05-06T18:42:28.189Z,55.31
2019-05-06T18:44:58.083Z,55.80
2019-05-06T18:47:28.205Z,56.00
2019-05-06T18:49:58.033Z,55.87
2019-05-06T18:52:27.854Z,55.70
2019-05-06T18:54:57.721Z,55.75
2019-05-06T18:57:27.565Z,55.72
2019-05-06T18:59:57.985Z,55.86
2019-05-06T19:02:27.806Z,55.97
2019-05-06T19:05:04.147Z,56.09
2019-05-06T19:07:34.249Z,55.89
2019-05-06T19:10:12.920Z,56.02
2019-05-06T19:12:43.077Z,56.11
2019-05-06T19:15:13.083Z,56.11
2019-05-06T19:17:44.353Z,56.17
2019-05-06T19:20:14.703Z,56.11
2019-05-06T19:23:03.795Z,56.11
2019-05-06T19:25:34.746Z,56.13
2019-05-06T19:28:05.052Z,55.88
2019-05-06T19:30:35.016Z,55.51
2019-05-06T19:33:06.980Z,55.43
2019-05-06T19:35:37.145Z,55.72
2019-05-06T19:38:07.282Z,55.27
2019-05-06T19:40:37.249Z,55.32
2019-05-06T19:43:07.138Z,55.29
2019-05-06T19:45:37.318Z,55.43
2019-05-06T19:48:07.224Z,55.34
2019-05-06T19:50:37.459Z,55.42
2019-05-06T19:53:07.312Z,55.39
2019-05-06T19:55:37.210Z,55.43
2019-05-06T19:58:07.259Z,55.25
2019-05-06T20:00:37.632Z,55.35
2019-05-06T20:03:07.906Z,55.41
2019-05-06T20:05:56.724Z,55.46
2019-05-06T20:08:37.013Z,56.02
2019-05-06T20:11:16.838Z,56.49
2019-05-06T20:13:46.751Z,56.88
2019-05-06T20:16:16.623Z,57.67
2019-05-06T20:18:46.521Z,57.82
2019-05-06T20:21:16.687Z,57.79
2019-05-06T20:23:46.555Z,58.00
2019-05-06T20:26:16.428Z,58.17
2019-05-06T20:28:46.376Z,58.75
2019-05-06T20:31:16.532Z,58.99
2019-05-06T20:33:46.397Z,59.13
2019-05-06T20:36:16.263Z,59.56
2019-05-06T20:38:46.143Z,59.50
2019-05-06T20:41:16.018Z,59.70
2019-05-06T20:43:45.899Z,59.59
2019-05-06T20:46:16.198Z,59.90
2019-05-06T20:48:46.142Z,59.77
2019-05-06T20:51:16.018Z,59.70
2019-05-06T20:53:45.863Z,59.46
2019-05-06T20:56:16.005Z,59.30
2019-05-06T20:58:46.511Z,58.81
2019-05-06T21:01:16.424Z,58.77
2019-05-06T21:03:46.621Z,58.77
2019-05-06T21:06:16.473Z,58.90
2019-05-06T21:08:46.334Z,58.68
2019-05-06T21:11:26.479Z,59.00
2019-05-06T21:13:48.157Z,59.33
2019-05-06T21:16:18.032Z,59.61
2019-05-06T21:18:47.926Z,59.47
2019-05-06T21:21:17.795Z,59.47
2019-05-06T21:23:47.721Z,59.24
2019-05-06T21:26:17.896Z,59.42
2019-05-06T21:28:47.838Z,59.77
2019-05-06T21:31:18.029Z,60.54
2019-05-06T21:33:47.930Z,61.41
2019-05-06T21:36:18.402Z,61.34
2019-05-06T21:38:48.606Z,60.81
2019-05-06T21:41:18.802Z,60.38
2019-05-06T21:43:50.070Z,60.70
2019-05-06T21:46:20.624Z,60.54
2019-05-06T21:48:52.794Z,61.10
2019-05-06T21:51:22.352Z,61.40
2019-05-06T21:53:52.205Z,61.36
2019-05-06T21:56:22.603Z,61.85
2019-05-06T21:58:52.681Z,61.99
2019-05-06T22:01:22.902Z,62.15
2019-05-06T22:03:52.784Z,62.47
2019-05-06T22:06:22.659Z,62.93
2019-05-06T22:08:52.514Z,63.01
2019-05-06T22:11:24.355Z,63.24
2019-05-06T22:14:01.202Z,63.64
2019-05-06T22:16:25.809Z,63.83
2019-05-06T22:18:55.951Z,64.02
2019-05-06T22:21:26.408Z,64.50
2019-05-06T22:23:58.176Z,64.74
2019-05-06T22:26:28.597Z,65.35
2019-05-06T22:28:58.971Z,65.41
2019-05-06T22:31:29.382Z,65.49
2019-05-06T22:33:59.310Z,65.76
2019-05-06T22:36:29.538Z,65.86
2019-05-06T22:39:02.497Z,65.97
2019-05-06T22:41:33.313Z,66.15
2019-05-06T22:44:13.067Z,66.03
2019-05-06T22:46:34.859Z,66.61
2019-05-06T22:49:04.715Z,66.95
2019-05-06T22:51:34.836Z,67.24
2019-05-06T22:54:04.773Z,68.36
2019-05-06T22:56:34.962Z,68.90
2019-05-06T22:59:05.125Z,68.68
2019-05-06T23:01:47.001Z,69.22
2019-05-06T23:04:17.835Z,70.42
2019-05-06T23:06:47.672Z,71.98
2019-05-06T23:09:17.542Z,72.63
2019-05-06T23:11:47.983Z,73.57
2019-05-06T23:14:28.938Z,73.96
2019-05-06T23:16:51.971Z,74.79
2019-05-06T23:19:21.941Z,75.29
2019-05-06T23:21:53.420Z,76.56
2019-05-06T23:24:23.226Z,77.68
2019-05-06T23:26:54.781Z,77.57
2019-05-06T23:29:24.775Z,78.94
2019-05-06T23:31:54.683Z,79.87
2019-05-06T23:34:24.528Z,80.07
2019-05-06T23:37:27.565Z,80.03
2019-05-06T23:40:52.184Z,80.68
2019-05-06T23:44:16.083Z,81.07
2019-05-06T23:47:41.708Z,81.53
2019-05-06T23:51:05.575Z,81.78
2019-05-06T23:54:29.465Z,82.38
2019-05-06T23:56:57.567Z,82.98
2019-05-06T23:59:27.732Z,82.95
