createdAt,value
2022-11-03T00:00:22.544Z,981.51
2022-11-03T00:00:54.204Z,981.51
2022-11-03T00:01:26.053Z,981.51
2022-11-03T00:01:58.127Z,981.51
2022-11-03T00:02:29.899Z,981.61
2022-11-03T00:03:02.600Z,981.51
2022-11-03T00:03:33.985Z,981.51
2022-11-03T00:04:06.013Z,981.71
2022-11-03T00:04:37.740Z,981.71
2022-11-03T00:05:10.031Z,981.71
2022-11-03T00:05:26.043Z,981.71
2022-11-03T00:05:58.090Z,981.71
2022-11-03T00:06:41.822Z,981.81
2022-11-03T00:07:13.748Z,981.61
2022-11-03T00:07:45.660Z,981.61
2022-11-03T00:08:17.721Z,981.81
2022-11-03T00:08:49.905Z,981.81
2022-11-03T00:09:21.636Z,981.61
2022-11-03T00:09:53.606Z,981.61
2022-11-03T00:10:25.885Z,981.61
2022-11-03T00:10:57.708Z,981.61
2022-11-03T00:11:29.512Z,981.71
2022-11-03T00:12:01.822Z,981.71
2022-11-03T00:12:33.688Z,981.61
2022-11-03T00:13:05.952Z,981.41
2022-11-03T00:13:37.537Z,981.41
2022-11-03T00:14:09.390Z,981.61
2022-11-03T00:14:25.700Z,981.61
2022-11-03T00:15:10.867Z,981.71
2022-11-03T00:15:41.494Z,981.71
2022-11-03T00:16:13.333Z,981.81
2022-11-03T00:16:45.284Z,981.81
2022-11-03T00:17:17.332Z,981.61
2022-11-03T00:17:49.476Z,981.61
2022-11-03T00:18:21.187Z,981.61
2022-11-03T00:18:53.366Z,981.61
2022-11-03T00:19:25.379Z,981.61
2022-11-03T00:19:57.292Z,981.61
2022-11-03T00:20:29.315Z,981.61
2022-11-03T00:21:01.477Z,981.61
2022-11-03T00:21:33.182Z,981.51
2022-11-03T00:22:05.892Z,981.51
2022-11-03T00:22:37.048Z,981.51
2022-11-03T00:23:09.200Z,981.41
2022-11-03T00:23:25.189Z,981.41
2022-11-03T00:23:56.940Z,981.41
2022-11-03T00:24:41.161Z,981.51
2022-11-03T00:25:13.198Z,981.51
2022-11-03T00:25:44.827Z,981.51
2022-11-03T00:26:16.909Z,981.61
2022-11-03T00:26:49.030Z,981.61
2022-11-03T00:27:20.904Z,981.41
2022-11-03T00:27:53.142Z,981.41
2022-11-03T00:28:09.060Z,981.61
2022-11-03T00:28:53.050Z,981.61
2022-11-03T00:29:24.959Z,981.61
2022-11-03T00:29:56.737Z,981.61
2022-11-03T00:30:29.190Z,981.61
2022-11-03T00:31:00.908Z,981.61
2022-11-03T00:31:32.840Z,981.41
2022-11-03T00:32:05.377Z,981.41
2022-11-03T00:32:36.679Z,981.41
2022-11-03T00:33:08.999Z,981.41
2022-11-03T00:33:40.570Z,981.41
2022-11-03T00:33:56.672Z,981.41
2022-11-03T00:34:28.805Z,981.51
2022-11-03T00:35:12.869Z,981.34
2022-11-03T00:35:44.814Z,981.34
2022-11-03T00:36:16.403Z,981.51
2022-11-03T00:36:48.458Z,981.51
2022-11-03T00:37:20.688Z,981.41
2022-11-03T00:37:52.782Z,981.41
2022-11-03T00:38:24.429Z,981.51
2022-11-03T00:38:40.584Z,981.51
2022-11-03T00:39:24.438Z,981.41
2022-11-03T00:39:40.531Z,981.41
2022-11-03T00:40:25.286Z,981.41
2022-11-03T00:40:56.542Z,981.41
2022-11-03T00:41:28.358Z,981.41
2022-11-03T00:42:00.214Z,981.41
2022-11-03T00:42:32.590Z,981.41
2022-11-03T00:43:05.587Z,981.24
2022-11-03T00:43:36.058Z,981.24
2022-11-03T00:44:08.274Z,981.24
2022-11-03T00:44:40.238Z,981.24
2022-11-03T00:45:13.917Z,981.14
2022-11-03T00:45:44.395Z,981.14
2022-11-03T00:46:18.120Z,981.14
2022-11-03T00:46:48.089Z,981.14
2022-11-03T00:47:23.368Z,981.14
2022-11-03T00:48:08.330Z,980.93
2022-11-03T00:48:51.978Z,980.93
2022-11-03T00:49:23.953Z,981.14
2022-11-03T00:49:56.108Z,981.14
2022-11-03T00:50:28.087Z,981.14
2022-11-03T00:50:59.885Z,981.14
2022-11-03T00:51:31.979Z,981.14
2022-11-03T00:52:04.949Z,981.14
2022-11-03T00:52:36.016Z,981.14
2022-11-03T00:53:08.136Z,981.41
2022-11-03T00:53:39.791Z,981.41
2022-11-03T00:54:11.697Z,981.24
2022-11-03T00:54:45.500Z,981.24
2022-11-03T00:55:15.819Z,981.14
2022-11-03T00:55:47.786Z,981.14
2022-11-03T00:56:19.584Z,981.24
2022-11-03T00:56:51.609Z,981.24
2022-11-03T00:57:07.871Z,981.04
2022-11-03T00:57:39.686Z,981.04
2022-11-03T00:57:55.690Z,981.04
2022-11-03T00:58:27.479Z,981.04
2022-11-03T00:58:59.581Z,981.04
2022-11-03T00:59:31.705Z,981.04
2022-11-03T01:00:06.583Z,981.04
2022-11-03T01:00:35.760Z,981.04
2022-11-03T01:01:07.627Z,980.93
2022-11-03T01:01:23.761Z,980.93
2022-11-03T01:01:55.635Z,980.93
2022-11-03T01:02:39.561Z,981.04
2022-11-03T01:03:11.605Z,981.04
2022-11-03T01:03:43.493Z,981.04
2022-11-03T01:04:15.415Z,981.04
2022-11-03T01:04:47.625Z,981.04
2022-11-03T01:05:19.887Z,981.04
2022-11-03T01:05:51.486Z,981.04
2022-11-03T01:06:07.577Z,981.04
2022-11-03T01:06:51.372Z,981.04
2022-11-03T01:07:23.367Z,981.04
2022-11-03T01:07:55.260Z,981.04
2022-11-03T01:08:27.844Z,981.14
2022-11-03T01:08:59.171Z,981.14
2022-11-03T01:09:31.306Z,981.04
2022-11-03T01:10:04.398Z,980.93
2022-11-03T01:10:35.274Z,980.93
2022-11-03T01:11:07.203Z,981.14
2022-11-03T01:11:39.129Z,981.14
2022-11-03T01:12:11.145Z,981.14
2022-11-03T01:12:42.922Z,981.14
2022-11-03T01:13:15.079Z,981.14
2022-11-03T01:13:46.988Z,981.14
2022-11-03T01:14:18.817Z,981.04
2022-11-03T01:14:51.005Z,981.04
2022-11-03T01:15:27.814Z,980.93
2022-11-03T01:15:55.010Z,980.93
2022-11-03T01:16:26.767Z,981.14
2022-11-03T01:16:58.777Z,981.14
2022-11-03T01:17:30.794Z,981.14
2022-11-03T01:18:03.965Z,980.93
2022-11-03T01:18:35.091Z,980.93
2022-11-03T01:19:06.708Z,980.93
2022-11-03T01:19:38.902Z,980.93
2022-11-03T01:20:11.027Z,980.93
2022-11-03T01:20:42.612Z,980.93
2022-11-03T01:21:14.826Z,980.93
2022-11-03T01:21:46.663Z,980.93
2022-11-03T01:22:18.723Z,980.83
2022-11-03T01:22:50.607Z,980.83
2022-11-03T01:23:07.063Z,980.83
2022-11-03T01:23:50.582Z,980.83
2022-11-03T01:24:22.699Z,980.93
2022-11-03T01:24:54.621Z,980.93
2022-11-03T01:25:26.741Z,980.63
2022-11-03T01:25:58.449Z,980.63
2022-11-03T01:26:30.468Z,980.73
2022-11-03T01:27:03.288Z,980.83
2022-11-03T01:27:34.484Z,980.83
2022-11-03T01:28:06.384Z,980.83
2022-11-03T01:28:38.388Z,980.83
2022-11-03T01:29:10.225Z,980.63
2022-11-03T01:29:42.260Z,980.63
2022-11-03T01:30:15.530Z,980.73
2022-11-03T01:30:46.267Z,980.73
2022-11-03T01:31:18.458Z,980.63
2022-11-03T01:31:50.175Z,980.63
2022-11-03T01:32:22.203Z,980.93
2022-11-03T01:32:54.343Z,980.93
2022-11-03T01:33:26.369Z,980.53
2022-11-03T01:33:58.129Z,980.53
2022-11-03T01:34:30.148Z,980.63
2022-11-03T01:35:03.002Z,980.73
2022-11-03T01:35:34.310Z,980.73
2022-11-03T01:36:06.009Z,980.73
2022-11-03T01:36:22.068Z,980.73
2022-11-03T01:36:54.032Z,980.73
2022-11-03T01:37:38.095Z,980.73
2022-11-03T01:38:10.025Z,980.83
2022-11-03T01:38:42.078Z,980.83
2022-11-03T01:39:14.091Z,980.63
2022-11-03T01:39:45.922Z,980.63
2022-11-03T01:40:18.229Z,980.53
2022-11-03T01:40:49.940Z,980.53
2022-11-03T01:41:06.083Z,980.83
2022-11-03T01:41:49.902Z,980.83
2022-11-03T01:42:21.854Z,980.73
2022-11-03T01:42:53.943Z,980.73
2022-11-03T01:43:25.771Z,980.83
2022-11-03T01:43:57.755Z,980.83
2022-11-03T01:44:29.656Z,980.43
2022-11-03T01:45:05.196Z,980.73
2022-11-03T01:45:33.850Z,980.73
2022-11-03T01:45:50.062Z,980.73
2022-11-03T01:46:21.636Z,980.63
2022-11-03T01:46:37.757Z,980.63
2022-11-03T01:47:09.704Z,980.73
2022-11-03T01:47:41.704Z,980.73
2022-11-03T01:48:13.554Z,980.53
2022-11-03T01:48:45.580Z,980.53
2022-11-03T01:49:17.339Z,980.63
2022-11-03T01:49:49.427Z,980.63
2022-11-03T01:50:21.709Z,980.73
2022-11-03T01:50:53.553Z,980.73
2022-11-03T01:51:25.267Z,980.63
2022-11-03T01:51:57.442Z,980.63
2022-11-03T01:52:29.360Z,980.43
2022-11-03T01:53:01.710Z,980.43
2022-11-03T01:53:33.281Z,980.43
2022-11-03T01:54:05.619Z,980.53
2022-11-03T01:54:21.454Z,980.53
2022-11-03T01:54:53.202Z,980.53
2022-11-03T01:55:37.498Z,980.63
2022-11-03T01:56:09.181Z,980.53
2022-11-03T01:56:41.252Z,980.53
2022-11-03T01:57:13.214Z,980.43
2022-11-03T01:57:45.417Z,980.43
2022-11-03T01:58:17.060Z,980.43
2022-11-03T01:58:49.154Z,980.43
2022-11-03T01:59:21.295Z,980.53
2022-11-03T01:59:53.186Z,980.53
2022-11-03T02:00:25.245Z,980.53
2022-11-03T02:00:57.064Z,980.53
2022-11-03T02:01:29.150Z,980.32
2022-11-03T02:02:01.253Z,980.32
2022-11-03T02:02:32.980Z,980.63
2022-11-03T02:03:05.777Z,980.22
2022-11-03T02:03:21.173Z,980.22
2022-11-03T02:04:05.301Z,980.43
2022-11-03T02:04:36.922Z,980.43
2022-11-03T02:05:09.016Z,980.43
2022-11-03T02:05:40.759Z,980.43
2022-11-03T02:06:12.835Z,980.32
2022-11-03T02:06:44.916Z,980.32
2022-11-03T02:07:16.616Z,980.53
2022-11-03T02:07:48.787Z,980.53
2022-11-03T02:08:05.350Z,980.22
2022-11-03T02:08:36.723Z,980.22
2022-11-03T02:08:52.749Z,980.22
2022-11-03T02:09:24.661Z,980.43
2022-11-03T02:09:56.672Z,980.43
2022-11-03T02:10:28.885Z,980.22
2022-11-03T02:11:00.677Z,980.22
2022-11-03T02:11:32.539Z,980.32
2022-11-03T02:12:04.880Z,980.32
2022-11-03T02:12:20.678Z,980.32
2022-11-03T02:12:52.473Z,980.32
2022-11-03T02:13:36.623Z,980.53
2022-11-03T02:14:08.470Z,980.32
2022-11-03T02:14:40.359Z,980.32
2022-11-03T02:15:13.573Z,980.22
2022-11-03T02:15:44.599Z,980.22
2022-11-03T02:16:16.228Z,980.43
2022-11-03T02:16:48.812Z,980.43
2022-11-03T02:17:20.390Z,980.12
2022-11-03T02:17:52.472Z,980.12
2022-11-03T02:18:24.294Z,980.12
2022-11-03T02:18:56.317Z,980.12
2022-11-03T02:19:28.245Z,980.22
2022-11-03T02:20:00.536Z,980.22
2022-11-03T02:20:32.231Z,980.12
2022-11-03T02:21:05.003Z,980.22
2022-11-03T02:21:20.388Z,980.22
2022-11-03T02:22:04.834Z,979.92
2022-11-03T02:22:36.186Z,979.92
2022-11-03T02:23:08.467Z,980.12
2022-11-03T02:23:40.054Z,980.12
2022-11-03T02:24:12.288Z,980.32
2022-11-03T02:24:44.262Z,980.32
2022-11-03T02:25:16.149Z,980.12
2022-11-03T02:25:48.076Z,980.12
2022-11-03T02:26:20.091Z,980.43
2022-11-03T02:26:52.055Z,980.43
2022-11-03T02:27:24.042Z,980.22
2022-11-03T02:27:55.826Z,980.22
2022-11-03T02:28:28.679Z,980.22
2022-11-03T02:28:59.949Z,980.22
2022-11-03T02:29:31.686Z,980.22
2022-11-03T02:30:06.534Z,980.12
2022-11-03T02:30:35.786Z,980.12
2022-11-03T02:31:07.706Z,980.12
2022-11-03T02:31:39.712Z,980.12
2022-11-03T02:32:11.863Z,980.22
2022-11-03T02:32:43.791Z,980.22
2022-11-03T02:33:15.972Z,980.22
2022-11-03T02:33:47.618Z,980.22
2022-11-03T02:34:04.625Z,980.32
2022-11-03T02:34:47.628Z,980.32
2022-11-03T02:35:19.836Z,980.22
2022-11-03T02:35:51.771Z,980.22
2022-11-03T02:36:23.461Z,980.22
2022-11-03T02:36:55.412Z,980.22
2022-11-03T02:37:27.550Z,980.12
2022-11-03T02:37:59.499Z,980.12
2022-11-03T02:38:31.319Z,980.32
2022-11-03T02:39:04.904Z,980.12
2022-11-03T02:39:35.538Z,980.12
2022-11-03T02:40:07.705Z,980.12
2022-11-03T02:40:39.389Z,980.12
2022-11-03T02:41:11.423Z,979.92
2022-11-03T02:41:43.332Z,979.92
2022-11-03T02:42:15.694Z,979.92
2022-11-03T02:42:47.219Z,979.92
2022-11-03T02:43:04.697Z,980.02
2022-11-03T02:43:35.465Z,980.02
2022-11-03T02:44:19.266Z,979.92
2022-11-03T02:44:51.519Z,979.92
2022-11-03T02:45:23.443Z,979.71
2022-11-03T02:45:55.181Z,979.71
2022-11-03T02:46:27.156Z,979.92
2022-11-03T02:46:59.147Z,979.92
2022-11-03T02:47:30.989Z,980.02
2022-11-03T02:48:04.068Z,979.92
2022-11-03T02:48:35.211Z,979.92
2022-11-03T02:49:07.146Z,979.82
2022-11-03T02:49:39.044Z,979.82
2022-11-03T02:50:11.176Z,980.12
2022-11-03T02:50:42.968Z,980.12
2022-11-03T02:51:15.062Z,979.92
2022-11-03T02:51:46.642Z,979.92
2022-11-03T02:52:03.899Z,980.12
2022-11-03T02:52:46.741Z,980.12
2022-11-03T02:53:04.428Z,979.92
2022-11-03T02:53:46.765Z,979.92
2022-11-03T02:54:18.947Z,979.92
2022-11-03T02:54:50.741Z,979.92
2022-11-03T02:55:23.807Z,979.82
2022-11-03T02:55:54.791Z,979.82
2022-11-03T02:56:26.680Z,979.92
2022-11-03T02:56:58.618Z,979.92
2022-11-03T02:57:30.709Z,979.82
2022-11-03T02:58:03.881Z,979.82
2022-11-03T02:58:34.642Z,979.82
2022-11-03T02:58:50.650Z,979.82
2022-11-03T02:59:22.701Z,979.82
2022-11-03T03:00:07.548Z,979.82
2022-11-03T03:00:38.701Z,979.82
2022-11-03T03:01:10.567Z,979.71
2022-11-03T03:01:42.853Z,979.71
2022-11-03T03:02:14.883Z,979.71
2022-11-03T03:02:46.484Z,979.71
2022-11-03T03:03:18.438Z,979.82
2022-11-03T03:03:34.676Z,979.82
2022-11-03T03:04:18.384Z,979.61
2022-11-03T03:04:34.578Z,979.61
2022-11-03T03:05:18.599Z,979.61
2022-11-03T03:05:50.390Z,979.61
2022-11-03T03:06:22.277Z,979.71
2022-11-03T03:06:54.474Z,979.71
2022-11-03T03:07:26.222Z,979.51
2022-11-03T03:07:58.275Z,979.51
2022-11-03T03:08:30.092Z,979.61
2022-11-03T03:09:02.743Z,979.71
2022-11-03T03:09:34.367Z,979.71
2022-11-03T03:10:06.390Z,979.71
2022-11-03T03:10:37.999Z,979.71
2022-11-03T03:11:10.001Z,979.41
2022-11-03T03:11:42.079Z,979.41
2022-11-03T03:12:14.091Z,979.61
2022-11-03T03:12:45.946Z,979.61
2022-11-03T03:13:02.392Z,979.41
2022-11-03T03:13:46.174Z,979.41
2022-11-03T03:14:18.017Z,979.41
2022-11-03T03:14:50.054Z,979.41
2022-11-03T03:15:29.600Z,979.51
2022-11-03T03:15:53.943Z,979.51
2022-11-03T03:16:26.003Z,979.71
2022-11-03T03:16:58.046Z,979.71
2022-11-03T03:17:29.719Z,979.51
2022-11-03T03:18:02.105Z,979.51
2022-11-03T03:18:34.100Z,979.51
2022-11-03T03:19:06.108Z,979.51
2022-11-03T03:19:37.687Z,979.51
2022-11-03T03:20:10.025Z,979.51
2022-11-03T03:20:41.930Z,979.51
2022-11-03T03:21:13.677Z,979.24
2022-11-03T03:21:45.911Z,979.24
2022-11-03T03:22:01.984Z,979.24
2022-11-03T03:22:33.817Z,979.41
2022-11-03T03:23:18.192Z,979.31
2022-11-03T03:23:49.612Z,979.31
2022-11-03T03:24:21.664Z,979.51
2022-11-03T03:24:53.477Z,979.51
2022-11-03T03:25:25.774Z,979.41
2022-11-03T03:25:57.694Z,979.41
2022-11-03T03:26:29.289Z,979.24
2022-11-03T03:27:01.607Z,979.24
2022-11-03T03:27:33.527Z,979.41
2022-11-03T03:28:05.758Z,979.31
2022-11-03T03:28:37.420Z,979.31
2022-11-03T03:29:09.412Z,979.24
2022-11-03T03:29:41.332Z,979.24
2022-11-03T03:30:14.767Z,979.31
2022-11-03T03:30:45.227Z,979.31
2022-11-03T03:31:01.628Z,979.31
2022-11-03T03:31:45.448Z,979.14
2022-11-03T03:32:17.305Z,979.24
2022-11-03T03:32:49.409Z,979.24
2022-11-03T03:33:21.339Z,979.41
2022-11-03T03:33:59.773Z,979.41
2022-11-03T03:34:34.462Z,979.31
2022-11-03T03:34:57.296Z,979.31
2022-11-03T03:35:29.108Z,979.14
2022-11-03T03:36:01.506Z,979.14
2022-11-03T03:36:33.267Z,979.31
2022-11-03T03:37:05.484Z,979.31
2022-11-03T03:37:37.046Z,979.31
2022-11-03T03:38:09.198Z,979.31
2022-11-03T03:38:40.950Z,979.31
2022-11-03T03:39:13.129Z,979.31
2022-11-03T03:39:45.004Z,979.31
2022-11-03T03:40:17.119Z,979.51
2022-11-03T03:40:48.974Z,979.51
2022-11-03T03:41:21.274Z,979.41
2022-11-03T03:41:52.899Z,979.41
2022-11-03T03:42:24.961Z,979.31
2022-11-03T03:42:56.718Z,979.31
2022-11-03T03:43:28.798Z,979.24
2022-11-03T03:44:00.882Z,979.24
2022-11-03T03:44:16.674Z,979.14
2022-11-03T03:44:48.649Z,979.14
2022-11-03T03:45:33.090Z,979.14
2022-11-03T03:46:05.561Z,979.14
2022-11-03T03:46:36.665Z,979.14
2022-11-03T03:47:08.539Z,979.04
2022-11-03T03:47:40.661Z,979.04
2022-11-03T03:48:12.699Z,979.04
2022-11-03T03:48:44.517Z,979.04
2022-11-03T03:49:00.652Z,979.04
2022-11-03T03:49:44.445Z,979.14
2022-11-03T03:50:16.793Z,979.04
2022-11-03T03:50:48.446Z,979.04
2022-11-03T03:51:20.357Z,979.14
2022-11-03T03:51:52.622Z,979.14
2022-11-03T03:52:29.669Z,979.14
2022-11-03T03:52:56.391Z,979.14
2022-11-03T03:53:28.289Z,979.14
2022-11-03T03:54:00.318Z,979.14
2022-11-03T03:54:32.366Z,979.04
2022-11-03T03:55:05.501Z,978.94
2022-11-03T03:55:36.352Z,978.94
2022-11-03T03:56:08.175Z,979.14
2022-11-03T03:56:40.255Z,979.14
2022-11-03T03:57:12.342Z,978.94
2022-11-03T03:57:44.013Z,978.94
2022-11-03T03:58:00.610Z,978.94
2022-11-03T03:58:31.999Z,979.04
2022-11-03T03:58:48.179Z,979.04
2022-11-03T03:59:20.241Z,978.94
2022-11-03T03:59:52.063Z,978.94
2022-11-03T04:00:24.654Z,978.73
2022-11-03T04:00:56.106Z,978.73
2022-11-03T04:01:28.300Z,978.83
2022-11-03T04:01:59.986Z,978.83
2022-11-03T04:02:16.481Z,978.73
2022-11-03T04:02:48.105Z,978.73
2022-11-03T04:03:31.926Z,979.04
2022-11-03T04:04:05.759Z,978.94
2022-11-03T04:04:35.841Z,978.94
2022-11-03T04:05:08.101Z,978.53
2022-11-03T04:05:39.990Z,978.53
2022-11-03T04:06:11.826Z,978.83
2022-11-03T04:06:43.818Z,978.83
2022-11-03T04:07:15.810Z,978.73
2022-11-03T04:07:47.772Z,978.73
2022-11-03T04:08:19.917Z,978.53
2022-11-03T04:08:51.846Z,978.53
2022-11-03T04:09:23.641Z,978.63
2022-11-03T04:09:55.702Z,978.63
2022-11-03T04:10:28.017Z,978.94
2022-11-03T04:10:59.546Z,978.94
2022-11-03T04:11:15.621Z,978.73
2022-11-03T04:11:59.545Z,978.73
2022-11-03T04:12:31.641Z,978.73
2022-11-03T04:13:04.484Z,978.63
2022-11-03T04:13:35.588Z,978.63
2022-11-03T04:14:07.571Z,978.43
2022-11-03T04:14:39.491Z,978.43
2022-11-03T04:15:12.802Z,978.63
2022-11-03T04:15:43.309Z,978.63
2022-11-03T04:16:15.403Z,978.63
2022-11-03T04:16:47.330Z,978.63
2022-11-03T04:17:19.530Z,978.63
2022-11-03T04:17:51.469Z,978.63
2022-11-03T04:18:07.912Z,978.53
2022-11-03T04:18:39.290Z,978.53
2022-11-03T04:19:23.319Z,978.43
2022-11-03T04:19:55.432Z,978.43
2022-11-03T04:20:27.462Z,978.43
2022-11-03T04:20:59.156Z,978.43
2022-11-03T04:21:31.355Z,978.63
2022-11-03T04:22:03.743Z,978.43
2022-11-03T04:22:35.293Z,978.43
2022-11-03T04:23:07.267Z,978.63
2022-11-03T04:23:39.115Z,978.63
2022-11-03T04:24:11.028Z,978.63
2022-11-03T04:24:43.105Z,978.63
2022-11-03T04:24:59.141Z,978.63
2022-11-03T04:25:43.450Z,978.33
2022-11-03T04:26:15.042Z,978.53
2022-11-03T04:26:46.822Z,978.53
2022-11-03T04:27:18.849Z,978.53
2022-11-03T04:27:51.097Z,978.53
2022-11-03T04:28:23.165Z,978.63
2022-11-03T04:28:55.114Z,978.63
2022-11-03T04:29:26.974Z,978.63
2022-11-03T04:29:58.927Z,978.63
2022-11-03T04:30:31.331Z,978.43
2022-11-03T04:31:03.344Z,978.22
2022-11-03T04:31:35.026Z,978.22
2022-11-03T04:32:06.764Z,978.43
2022-11-03T04:32:38.709Z,978.43
2022-11-03T04:33:10.665Z,978.43
2022-11-03T04:33:42.764Z,978.43
2022-11-03T04:34:14.713Z,978.43
2022-11-03T04:34:46.628Z,978.43
2022-11-03T04:35:18.772Z,978.33
2022-11-03T04:35:50.526Z,978.33
2022-11-03T04:36:22.602Z,978.43
2022-11-03T04:36:54.849Z,978.43
2022-11-03T04:37:26.330Z,978.43
2022-11-03T04:37:58.483Z,978.43
2022-11-03T04:38:30.480Z,978.22
2022-11-03T04:39:02.846Z,978.43
2022-11-03T04:39:34.564Z,978.43
2022-11-03T04:40:06.583Z,978.33
2022-11-03T04:40:38.318Z,978.33
2022-11-03T04:41:10.467Z,978.43
2022-11-03T04:41:42.276Z,978.43
2022-11-03T04:41:58.480Z,978.43
2022-11-03T04:42:42.276Z,978.43
2022-11-03T04:43:14.394Z,978.22
2022-11-03T04:43:46.329Z,978.22
2022-11-03T04:44:18.135Z,978.22
2022-11-03T04:44:50.116Z,978.22
2022-11-03T04:45:22.865Z,978.33
2022-11-03T04:45:54.326Z,978.33
2022-11-03T04:46:26.127Z,978.33
2022-11-03T04:46:58.123Z,978.33
2022-11-03T04:47:14.331Z,978.33
2022-11-03T04:47:58.141Z,978.33
2022-11-03T04:48:30.118Z,978.12
2022-11-03T04:49:02.351Z,978.22
2022-11-03T04:49:34.127Z,978.22
2022-11-03T04:50:06.212Z,978.43
2022-11-03T04:50:39.853Z,978.43
2022-11-03T04:51:09.998Z,978.22
2022-11-03T04:51:41.773Z,978.22
2022-11-03T04:52:13.980Z,978.02
2022-11-03T04:52:45.830Z,978.02
2022-11-03T04:53:17.717Z,978.12
2022-11-03T04:53:49.904Z,978.12
2022-11-03T04:54:22.252Z,978.33
2022-11-03T04:54:53.911Z,978.33
2022-11-03T04:55:29.395Z,978.22
2022-11-03T04:56:01.465Z,978.22
2022-11-03T04:56:13.971Z,978.12
2022-11-03T04:56:45.799Z,978.12
2022-11-03T04:57:29.705Z,978.33
2022-11-03T04:58:02.081Z,978.33
2022-11-03T04:58:17.786Z,978.43
2022-11-03T04:58:49.573Z,978.43
2022-11-03T04:59:33.711Z,978.02
2022-11-03T05:00:06.778Z,978.22
2022-11-03T05:00:37.515Z,978.22
2022-11-03T05:01:09.597Z,978.12
2022-11-03T05:01:41.608Z,978.12
2022-11-03T05:02:13.716Z,978.02
2022-11-03T05:02:45.481Z,978.02
2022-11-03T05:03:17.326Z,978.12
2022-11-03T05:03:49.557Z,978.12
2022-11-03T05:04:21.695Z,978.12
2022-11-03T05:04:53.357Z,978.12
2022-11-03T05:05:25.650Z,977.92
2022-11-03T05:05:57.338Z,977.92
2022-11-03T05:06:29.343Z,978.22
2022-11-03T05:07:01.428Z,978.22
2022-11-03T05:07:38.150Z,977.92
2022-11-03T05:08:05.743Z,978.22
2022-11-03T05:08:37.333Z,978.22
2022-11-03T05:09:09.109Z,978.02
2022-11-03T05:09:42.955Z,978.02
2022-11-03T05:09:57.298Z,978.02
2022-11-03T05:10:29.339Z,978.02
2022-11-03T05:10:45.211Z,978.02
2022-11-03T05:11:17.036Z,978.02
2022-11-03T05:11:49.115Z,978.02
2022-11-03T05:12:21.081Z,978.02
2022-11-03T05:12:53.240Z,978.02
2022-11-03T05:13:25.027Z,977.92
2022-11-03T05:13:56.883Z,977.92
2022-11-03T05:14:13.158Z,977.92
2022-11-03T05:14:44.865Z,977.92
2022-11-03T05:15:29.334Z,977.92
2022-11-03T05:16:01.039Z,977.92
2022-11-03T05:16:32.782Z,977.92
2022-11-03T05:17:05.619Z,977.92
2022-11-03T05:17:37.150Z,977.92
2022-11-03T05:18:08.705Z,977.82
2022-11-03T05:18:41.071Z,977.82
2022-11-03T05:19:12.920Z,977.82
2022-11-03T05:19:44.907Z,977.82
2022-11-03T05:20:16.848Z,977.92
2022-11-03T05:20:48.732Z,977.92
2022-11-03T05:21:20.948Z,978.02
2022-11-03T05:21:52.764Z,978.02
2022-11-03T05:22:24.902Z,978.12
2022-11-03T05:22:56.690Z,978.12
2022-11-03T05:23:28.633Z,977.82
2022-11-03T05:24:00.694Z,977.82
2022-11-03T05:24:32.539Z,978.02
2022-11-03T05:25:05.594Z,978.02
2022-11-03T05:25:36.517Z,978.02
2022-11-03T05:26:08.644Z,977.92
2022-11-03T05:26:40.406Z,977.92
2022-11-03T05:26:56.488Z,977.92
2022-11-03T05:27:28.508Z,977.82
2022-11-03T05:27:44.563Z,977.82
2022-11-03T05:28:16.392Z,977.61
2022-11-03T05:28:48.326Z,977.61
2022-11-03T05:29:20.477Z,977.72
2022-11-03T05:29:55.074Z,977.72
2022-11-03T05:30:24.929Z,977.82
2022-11-03T05:30:56.303Z,977.82
2022-11-03T05:31:12.395Z,977.61
2022-11-03T05:31:44.295Z,977.61
2022-11-03T05:32:28.275Z,977.72
2022-11-03T05:33:00.193Z,977.72
2022-11-03T05:33:32.105Z,977.72
2022-11-03T05:34:05.100Z,977.72
2022-11-03T05:34:36.175Z,977.72
2022-11-03T05:35:08.516Z,977.72
2022-11-03T05:35:39.954Z,977.72
2022-11-03T05:35:56.520Z,977.72
2022-11-03T05:36:41.131Z,977.61
2022-11-03T05:37:12.019Z,977.61
2022-11-03T05:37:44.144Z,977.61
2022-11-03T05:38:15.981Z,977.61
2022-11-03T05:38:47.879Z,977.61
2022-11-03T05:39:20.025Z,977.51
2022-11-03T05:39:52.226Z,977.51
2022-11-03T05:40:24.042Z,977.72
2022-11-03T05:40:55.995Z,977.72
2022-11-03T05:41:27.898Z,977.82
2022-11-03T05:41:59.898Z,977.82
2022-11-03T05:42:32.068Z,977.72
2022-11-03T05:43:07.347Z,977.51
2022-11-03T05:43:35.896Z,977.51
2022-11-03T05:44:07.916Z,977.51
2022-11-03T05:44:39.505Z,977.51
2022-11-03T05:44:55.907Z,977.51
2022-11-03T05:45:27.965Z,977.61
2022-11-03T05:45:43.713Z,977.61
2022-11-03T05:46:15.739Z,977.72
2022-11-03T05:46:47.399Z,977.72
2022-11-03T05:47:20.173Z,977.61
2022-11-03T05:47:51.653Z,977.61
2022-11-03T05:48:23.639Z,977.41
2022-11-03T05:48:55.473Z,977.41
2022-11-03T05:49:11.620Z,977.51
2022-11-03T05:49:43.472Z,977.51
2022-11-03T05:50:27.852Z,977.31
2022-11-03T05:50:59.558Z,977.31
2022-11-03T05:51:31.464Z,977.21
2022-11-03T05:52:04.148Z,977.21
2022-11-03T05:52:35.785Z,977.21
2022-11-03T05:53:07.312Z,977.41
2022-11-03T05:53:39.127Z,977.41
2022-11-03T05:54:14.361Z,977.21
2022-11-03T05:54:43.552Z,977.21
2022-11-03T05:55:15.347Z,977.31
2022-11-03T05:55:47.152Z,977.31
2022-11-03T05:56:19.276Z,977.41
2022-11-03T05:56:51.314Z,977.41
2022-11-03T05:57:23.252Z,977.51
2022-11-03T05:57:55.219Z,977.51
2022-11-03T05:58:27.174Z,977.31
2022-11-03T05:58:59.184Z,977.31
2022-11-03T05:59:30.960Z,977.41
2022-11-03T06:00:06.550Z,977.41
2022-11-03T06:00:35.360Z,977.41
2022-11-03T06:01:07.098Z,977.41
2022-11-03T06:01:39.058Z,977.41
2022-11-03T06:01:55.292Z,977.41
2022-11-03T06:02:27.137Z,977.31
2022-11-03T06:03:11.074Z,977.21
2022-11-03T06:03:43.076Z,977.21
2022-11-03T06:04:14.911Z,977.51
2022-11-03T06:04:46.826Z,977.51
2022-11-03T06:05:22.752Z,977.21
2022-11-03T06:05:51.005Z,977.21
2022-11-03T06:06:25.813Z,977.51
2022-11-03T06:06:54.854Z,977.51
2022-11-03T06:07:10.793Z,977.21
2022-11-03T06:07:42.755Z,977.21
2022-11-03T06:08:27.038Z,977.31
2022-11-03T06:08:58.654Z,977.31
2022-11-03T06:09:30.610Z,977.21
2022-11-03T06:10:04.150Z,977.31
2022-11-03T06:10:35.039Z,977.31
2022-11-03T06:11:06.490Z,977.51
2022-11-03T06:11:38.635Z,977.51
2022-11-03T06:11:54.824Z,977.51
2022-11-03T06:12:38.531Z,977.21
2022-11-03T06:13:10.454Z,977.31
2022-11-03T06:13:42.352Z,977.31
2022-11-03T06:14:21.215Z,977.21
2022-11-03T06:14:46.703Z,977.21
2022-11-03T06:15:20.289Z,977.31
2022-11-03T06:15:50.338Z,977.31
2022-11-03T06:16:22.616Z,977.14
2022-11-03T06:16:54.671Z,977.14
2022-11-03T06:17:26.507Z,977.21
2022-11-03T06:17:58.725Z,977.21
2022-11-03T06:18:30.481Z,977.14
2022-11-03T06:19:02.807Z,977.04
2022-11-03T06:19:34.671Z,977.04
2022-11-03T06:20:06.563Z,977.21
2022-11-03T06:20:38.405Z,977.21
2022-11-03T06:20:54.852Z,977.21
2022-11-03T06:21:26.310Z,977.14
2022-11-03T06:21:44.641Z,977.14
2022-11-03T06:22:14.501Z,977.14
2022-11-03T06:22:46.104Z,977.14
2022-11-03T06:23:18.285Z,976.84
2022-11-03T06:23:50.345Z,976.84
2022-11-03T06:24:22.312Z,977.14
2022-11-03T06:24:54.369Z,977.14
2022-11-03T06:25:10.473Z,977.04
2022-11-03T06:25:42.162Z,977.04
2022-11-03T06:26:26.266Z,977.14
2022-11-03T06:26:58.169Z,977.14
2022-11-03T06:27:30.096Z,976.94
2022-11-03T06:28:02.870Z,976.94
2022-11-03T06:28:34.262Z,977.21
2022-11-03T06:29:06.488Z,977.14
2022-11-03T06:29:38.056Z,977.14
2022-11-03T06:29:54.484Z,977.14
2022-11-03T06:31:09.895Z,976.84
2022-11-03T06:31:41.770Z,976.84
2022-11-03T06:32:13.963Z,977.04
2022-11-03T06:32:45.817Z,977.04