createdAt,value
2022-09-12T00:00:00.000Z,83.14
2022-09-12T00:15:00.000Z,82.81
2022-09-12T00:30:00.000Z,82.81
2022-09-12T00:45:00.000Z,82.83
2022-09-12T01:00:00.000Z,82.91
2022-09-12T01:15:00.000Z,83.1
2022-09-12T01:30:00.000Z,83.2
2022-09-12T01:45:00.000Z,83.44
2022-09-12T02:15:00.000Z,83.12
2022-09-12T02:30:00.000Z,83.61
2022-09-12T02:45:00.000Z,83.9
2022-09-12T02:45:00.000Z,83.89
2022-09-12T03:00:00.000Z,84
2022-09-12T03:15:00.000Z,84.43
2022-09-12T03:30:00.000Z,84.87
2022-09-12T03:45:00.000Z,84.81
2022-09-12T04:00:00.000Z,84.75
2022-09-12T04:15:00.000Z,84.48
2022-09-12T04:30:00.000Z,84.3
2022-09-12T04:45:00.000Z,84.02
2022-09-12T05:00:00.000Z,83.7
2022-09-12T05:15:00.000Z,83.09
2022-09-12T05:30:00.000Z,82.08
2022-09-12T05:45:00.000Z,80.52
2022-09-12T06:00:00.000Z,78.66
2022-09-12T06:15:00.000Z,76.3
2022-09-12T06:30:00.000Z,74.5
2022-09-12T06:45:00.000Z,72.36
2022-09-12T07:00:00.000Z,69.75
2022-09-12T07:15:00.000Z,58.88
2022-09-12T07:30:00.000Z,51.07
2022-09-12T07:45:00.000Z,47.35
2022-09-12T08:00:00.000Z,45.67
2022-09-12T08:15:00.000Z,44.92
2022-09-12T08:30:00.000Z,42.76
2022-09-12T08:45:00.000Z,41.07
2022-09-12T09:00:00.000Z,40.49
2022-09-12T09:15:00.000Z,39.1
2022-09-12T09:30:00.000Z,39.72
2022-09-12T09:45:00.000Z,39.45
2022-09-12T10:00:00.000Z,38.94
2022-09-12T10:15:00.000Z,39.55
2022-09-12T10:30:00.000Z,40.8
2022-09-12T10:45:00.000Z,41.11
2022-09-12T11:00:00.000Z,42.73
2022-09-12T11:15:00.000Z,43.41
2022-09-12T11:30:00.000Z,44.35
2022-09-12T11:45:00.000Z,44.61
2022-09-12T12:00:00.000Z,43.81
2022-09-12T12:15:00.000Z,44.98
2022-09-12T12:30:00.000Z,46.17
2022-09-12T12:45:00.000Z,47.04
2022-09-12T13:00:00.000Z,46.95
2022-09-12T13:15:00.000Z,46.57
2022-09-12T13:30:00.000Z,47.14
2022-09-12T13:45:00.000Z,46.87
2022-09-12T14:00:00.000Z,46.4
2022-09-12T14:15:00.000Z,45.69
2022-09-12T14:30:00.000Z,45.41
2022-09-12T14:45:00.000Z,45.41
2022-09-12T15:00:00.000Z,46.31
2022-09-12T15:15:00.000Z,46.47
2022-09-12T15:30:00.000Z,48.15
2022-09-12T15:45:00.000Z,48.45
2022-09-12T16:00:00.000Z,49.96
2022-09-12T16:15:00.000Z,51.93
2022-09-12T16:30:00.000Z,54.85
2022-09-12T16:45:00.000Z,57.5
2022-09-12T17:00:00.000Z,58.38
2022-09-12T17:15:00.000Z,60.3
2022-09-12T17:30:00.000Z,63.6
2022-09-12T17:45:00.000Z,65.24
2022-09-12T18:00:00.000Z,65.49
2022-09-12T18:15:00.000Z,66.37
2022-09-12T18:30:00.000Z,68.32
2022-09-12T18:45:00.000Z,70.03
2022-09-12T19:00:00.000Z,71
2022-09-12T19:15:00.000Z,72.77
2022-09-12T19:30:00.000Z,72.11
2022-09-12T19:45:00.000Z,72.01
2022-09-12T20:00:00.000Z,72.91
2022-09-12T20:15:00.000Z,74.46
2022-09-12T20:30:00.000Z,75.02
2022-09-12T20:45:00.000Z,75.81
2022-09-12T21:00:00.000Z,76.07
2022-09-12T21:15:00.000Z,76.89
2022-09-12T21:30:00.000Z,77.6
2022-09-12T21:45:00.000Z,77.72
2022-09-12T22:00:00.000Z,77.95
2022-09-12T22:15:00.000Z,78.21
2022-09-12T22:30:00.000Z,78.55
2022-09-12T22:45:00.000Z,79.52
2022-09-12T23:00:00.000Z,79.84
2022-09-12T23:15:00.000Z,80.22
2022-09-12T23:30:00.000Z,80.65
2022-09-12T23:45:00.000Z,80.53
