createdAt,value
2022-09-17T00:02:16.661Z,100113.63
2022-09-17T00:04:46.081Z,100108.09
2022-09-17T00:07:15.701Z,100103.19
2022-09-17T00:09:47.652Z,100108.06
2022-09-17T00:12:17.042Z,100114.31
2022-09-17T00:14:46.685Z,100113.94
2022-09-17T00:17:16.092Z,100111.56
2022-09-17T00:19:45.486Z,100102.81
2022-09-17T00:22:14.876Z,100119.78
2022-09-17T00:24:44.486Z,100117.50
2022-09-17T00:27:16.474Z,100123.84
2022-09-17T00:29:45.868Z,100119.38
2022-09-17T00:32:15.241Z,100122.59
2022-09-17T00:34:46.635Z,100118.72
2022-09-17T00:37:16.054Z,100110.72
2022-09-17T00:39:45.481Z,100101.19
2022-09-17T00:42:17.529Z,100103.59
2022-09-17T00:44:51.157Z,100112.03
2022-09-17T00:47:26.440Z,100100.34
2022-09-17T00:49:58.361Z,100102.53
2022-09-17T00:52:30.052Z,100094.59
2022-09-17T00:55:03.084Z,100095.25
2022-09-17T00:57:35.107Z,100099.78
2022-09-17T01:00:05.077Z,100114.88
2022-09-17T01:02:34.468Z,100112.84
2022-09-17T01:05:03.854Z,100111.59
2022-09-17T01:07:58.718Z,100117.09
2022-09-17T01:10:38.849Z,100118.75
2022-09-17T01:13:17.315Z,100126.97
2022-09-17T01:15:49.796Z,100112.41
2022-09-17T01:18:25.835Z,100125.31
2022-09-17T01:21:30.741Z,100131.44
2022-09-17T01:24:32.777Z,100118.47
2022-09-17T01:27:45.634Z,100119.91
2022-09-17T01:30:40.078Z,100117.66
2022-09-17T01:33:11.772Z,100117.06
2022-09-17T01:35:46.465Z,100118.50
2022-09-17T01:38:27.424Z,100117.56
2022-09-17T01:41:00.400Z,100121.56
2022-09-17T01:43:33.101Z,100124.06
2022-09-17T01:46:07.006Z,100126.91
2022-09-17T01:48:39.033Z,100121.00
2022-09-17T01:51:09.441Z,100120.00
2022-09-17T01:53:41.579Z,100122.66
2022-09-17T01:56:11.002Z,100127.47
2022-09-17T01:58:42.226Z,100125.44
2022-09-17T02:01:14.247Z,100112.81
2022-09-17T02:03:44.824Z,100118.13
2022-09-17T02:06:15.630Z,100109.13
2022-09-17T02:08:48.286Z,100114.44
2022-09-17T02:11:17.862Z,100115.44
2022-09-17T02:13:50.079Z,100120.13
2022-09-17T02:16:24.546Z,100124.41
2022-09-17T02:18:58.242Z,100130.50
2022-09-17T02:21:32.178Z,100130.84
2022-09-17T02:24:10.078Z,100125.84
2022-09-17T02:26:40.281Z,100131.59
2022-09-17T02:29:11.677Z,100130.94
2022-09-17T02:31:43.743Z,100133.97
2022-09-17T02:34:13.158Z,100136.19
2022-09-17T02:36:42.718Z,100134.16
2022-09-17T02:39:12.196Z,100135.22
2022-09-17T02:41:47.246Z,100134.06
2022-09-17T02:44:21.877Z,100137.13
2022-09-17T02:47:11.691Z,100131.63
2022-09-17T02:50:01.661Z,100139.16
2022-09-17T02:52:35.198Z,100129.19
2022-09-17T02:55:07.498Z,100142.81
2022-09-17T02:57:39.706Z,100133.03
2022-09-17T03:00:12.189Z,100131.63
2022-09-17T03:02:45.964Z,100127.56
2022-09-17T03:05:15.364Z,100127.72
2022-09-17T03:07:44.773Z,100135.44
2022-09-17T03:10:14.227Z,100137.50
2022-09-17T03:12:43.665Z,100139.56
2022-09-17T03:15:13.511Z,100136.88
2022-09-17T03:17:47.275Z,100132.69
2022-09-17T03:20:19.907Z,100143.50
2022-09-17T03:22:49.361Z,100127.59
2022-09-17T03:25:18.952Z,100123.50
2022-09-17T03:27:48.377Z,100128.22
2022-09-17T03:30:17.873Z,100137.34
2022-09-17T03:32:49.927Z,100130.06
2022-09-17T03:35:19.361Z,100140.06
2022-09-17T03:37:49.146Z,100131.66
2022-09-17T03:40:19.935Z,100134.97
2022-09-17T03:42:49.504Z,100140.84
2022-09-17T03:45:18.961Z,100135.31
2022-09-17T03:47:50.952Z,100143.50
2022-09-17T03:50:20.537Z,100144.88
2022-09-17T03:52:49.968Z,100144.88
2022-09-17T03:55:19.957Z,100145.09
2022-09-17T03:57:49.347Z,100146.50
2022-09-17T04:00:19.469Z,100151.41
2022-09-17T04:02:51.537Z,100160.16
2022-09-17T04:05:21.026Z,100153.19
2022-09-17T04:07:50.466Z,100164.56
2022-09-17T04:10:20.122Z,100153.75
2022-09-17T04:12:49.518Z,100158.78
2022-09-17T04:15:18.969Z,100161.28
2022-09-17T04:17:50.937Z,100152.28
2022-09-17T04:20:20.414Z,100161.94
2022-09-17T04:22:49.806Z,100163.19
2022-09-17T04:25:19.613Z,100158.50
2022-09-17T04:27:49.082Z,100164.50
2022-09-17T04:30:18.670Z,100172.88
2022-09-17T04:32:50.828Z,100162.69
2022-09-17T04:35:20.336Z,100173.06
2022-09-17T04:37:55.177Z,100178.97
2022-09-17T04:40:24.659Z,100170.19
2022-09-17T04:42:55.270Z,100171.00
2022-09-17T04:45:24.749Z,100173.84
2022-09-17T04:47:56.720Z,100179.16
2022-09-17T04:50:26.214Z,100182.00
2022-09-17T04:52:55.609Z,100174.66
2022-09-17T04:55:25.388Z,100181.53
2022-09-17T04:57:55.437Z,100187.84
2022-09-17T05:00:25.090Z,100185.22
2022-09-17T05:02:57.676Z,100182.19
2022-09-17T05:05:27.238Z,100192.22
2022-09-17T05:07:56.648Z,100195.06
2022-09-17T05:10:26.451Z,100190.97
2022-09-17T05:12:56.941Z,100195.41
2022-09-17T05:15:27.839Z,100197.25
2022-09-17T05:17:59.816Z,100194.94
2022-09-17T05:20:29.340Z,100189.47
2022-09-17T05:22:58.722Z,100203.88
2022-09-17T05:25:28.124Z,100208.38
2022-09-17T05:27:57.517Z,100208.75
2022-09-17T05:30:26.949Z,100213.19
2022-09-17T05:33:04.324Z,100217.25
2022-09-17T05:35:35.882Z,100213.53
2022-09-17T05:38:06.198Z,100213.16
2022-09-17T05:40:37.428Z,100212.31
2022-09-17T05:43:07.684Z,100218.31
2022-09-17T05:45:37.597Z,100219.63
2022-09-17T05:48:11.205Z,100213.50
2022-09-17T05:50:41.361Z,100224.06
2022-09-17T05:53:11.525Z,100226.13
2022-09-17T05:55:41.111Z,100225.16
2022-09-17T05:58:14.265Z,100230.44
2022-09-17T06:00:43.916Z,100235.81
2022-09-17T06:03:16.276Z,100239.63
2022-09-17T06:05:45.809Z,100238.00
2022-09-17T06:08:15.205Z,100244.13
2022-09-17T06:10:44.608Z,100238.56
2022-09-17T06:13:14.012Z,100245.47
2022-09-17T06:15:43.416Z,100249.75
2022-09-17T06:18:12.831Z,100245.81
2022-09-17T06:20:44.840Z,100247.66
2022-09-17T06:23:16.098Z,100244.56
2022-09-17T06:25:45.557Z,100242.16
2022-09-17T06:28:14.962Z,100244.13
2022-09-17T06:30:44.364Z,100240.97
2022-09-17T06:33:13.770Z,100238.66
2022-09-17T06:35:45.814Z,100241.53
2022-09-17T06:38:15.251Z,100232.34
2022-09-17T06:40:44.640Z,100231.50
2022-09-17T06:43:14.024Z,100237.28
2022-09-17T06:45:43.432Z,100237.97
2022-09-17T06:48:12.816Z,100241.06
2022-09-17T06:50:44.822Z,100247.84
2022-09-17T06:53:14.204Z,100240.78
2022-09-17T06:55:43.690Z,100248.91
2022-09-17T06:58:13.078Z,100258.28
2022-09-17T07:00:42.522Z,100254.91
2022-09-17T07:03:12.207Z,100252.41
2022-09-17T07:05:41.900Z,100252.53
2022-09-17T07:08:13.901Z,100249.03
2022-09-17T07:10:43.309Z,100255.22
2022-09-17T07:13:12.696Z,100251.97
2022-09-17T07:15:42.195Z,100257.81
2022-09-17T07:18:11.816Z,100261.16
2022-09-17T07:20:41.581Z,100251.00
2022-09-17T07:23:10.969Z,100257.91
2022-09-17T07:25:42.986Z,100256.56
2022-09-17T07:28:12.388Z,100258.47
2022-09-17T07:30:41.806Z,100263.25
2022-09-17T07:33:11.321Z,100264.84
2022-09-17T07:35:40.717Z,100259.66
2022-09-17T07:38:10.100Z,100257.81
2022-09-17T07:40:39.534Z,100262.09
2022-09-17T07:43:11.538Z,100270.47
2022-09-17T07:45:40.954Z,100275.19
2022-09-17T07:48:10.355Z,100267.59
2022-09-17T07:50:40.855Z,100261.16
2022-09-17T07:53:10.248Z,100267.38
2022-09-17T07:55:39.660Z,100265.38
2022-09-17T07:58:11.721Z,100260.16
2022-09-17T08:00:41.539Z,100252.38
2022-09-17T08:03:11.012Z,100255.00
2022-09-17T08:05:40.480Z,100258.34
2022-09-17T08:08:09.906Z,100259.84
2022-09-17T08:10:39.305Z,100262.66
2022-09-17T08:13:11.267Z,100267.53
2022-09-17T08:15:40.684Z,100271.41
2022-09-17T08:18:10.079Z,100263.38
2022-09-17T08:20:39.473Z,100257.34
2022-09-17T08:23:09.256Z,100256.50
2022-09-17T08:25:38.665Z,100264.34
2022-09-17T08:28:10.642Z,100266.72
2022-09-17T08:30:40.057Z,100261.66
2022-09-17T08:33:09.432Z,100264.09
2022-09-17T08:35:38.839Z,100268.22
2022-09-17T08:38:08.425Z,100264.28
2022-09-17T08:40:39.250Z,100244.50
2022-09-17T08:43:11.514Z,100264.22
2022-09-17T08:45:40.968Z,100270.91
2022-09-17T08:48:11.768Z,100264.31
2022-09-17T08:50:42.121Z,100268.59
2022-09-17T08:53:38.562Z,100273.94
2022-09-17T08:56:09.839Z,100272.94
2022-09-17T08:58:57.117Z,100258.91
2022-09-17T09:01:34.449Z,100255.41
2022-09-17T09:04:19.745Z,100250.72
2022-09-17T09:06:50.690Z,100253.63
2022-09-17T09:09:21.147Z,100259.72
2022-09-17T09:11:51.237Z,100256.38
2022-09-17T09:14:26.377Z,100241.53
2022-09-17T09:16:55.986Z,100252.19
2022-09-17T09:19:27.023Z,100253.44
2022-09-17T09:22:00.927Z,100253.53
2022-09-17T09:24:34.087Z,100265.53
2022-09-17T09:27:06.456Z,100273.19
2022-09-17T09:29:41.831Z,100282.59
2022-09-17T09:32:17.999Z,100284.78
2022-09-17T09:34:47.440Z,100282.06
2022-09-17T09:37:19.001Z,100289.06
2022-09-17T09:39:48.398Z,100292.50
2022-09-17T09:42:21.687Z,100289.59
2022-09-17T09:44:53.648Z,100292.56
2022-09-17T09:47:32.588Z,100291.53
2022-09-17T09:50:08.389Z,100301.16
2022-09-17T09:52:45.236Z,100310.34
2022-09-17T09:55:26.688Z,100314.69
2022-09-17T09:57:58.281Z,100312.53
2022-09-17T10:00:31.911Z,100314.00
2022-09-17T10:03:04.521Z,100308.59
2022-09-17T10:05:33.942Z,100320.09
2022-09-17T10:08:03.567Z,100317.47
2022-09-17T10:10:32.953Z,100311.03
2022-09-17T10:13:10.105Z,100301.19
2022-09-17T10:15:42.652Z,100302.97
2022-09-17T10:18:18.705Z,100311.44
2022-09-17T10:20:58.345Z,100307.16
2022-09-17T10:23:29.214Z,100312.84
2022-09-17T10:25:58.799Z,100305.25
2022-09-17T10:28:48.359Z,100303.66
2022-09-17T10:31:20.428Z,100292.22
2022-09-17T10:33:58.881Z,100281.28
2022-09-17T10:36:40.266Z,100281.22
2022-09-17T10:39:34.608Z,100271.25
2022-09-17T10:42:04.856Z,100266.78
2022-09-17T10:44:35.999Z,100268.91
2022-09-17T10:47:13.577Z,100272.13
2022-09-17T10:49:44.090Z,100274.28
2022-09-17T10:52:15.930Z,100266.75
2022-09-17T10:55:12.442Z,100253.91
2022-09-17T10:57:55.179Z,100272.19
2022-09-17T11:00:25.438Z,100247.91
2022-09-17T11:03:20.950Z,100273.91
2022-09-17T11:06:21.537Z,100275.78
2022-09-17T11:08:57.457Z,100283.53
2022-09-17T11:11:34.557Z,100280.47
2022-09-17T11:14:07.823Z,100273.31
2022-09-17T11:16:40.096Z,100266.47
2022-09-17T11:19:17.437Z,100272.53
2022-09-17T11:21:49.126Z,100264.56
2022-09-17T11:24:52.817Z,100263.97
2022-09-17T11:27:32.530Z,100250.56
2022-09-17T11:30:07.168Z,100251.53
2022-09-17T11:32:53.645Z,100242.75
2022-09-17T11:35:26.852Z,100245.13
2022-09-17T11:38:00.127Z,100230.69
2022-09-17T11:40:35.444Z,100240.34
2022-09-17T11:43:06.361Z,100237.75
2022-09-17T11:45:37.773Z,100232.88
2022-09-17T11:48:08.568Z,100221.19
2022-09-17T11:50:43.842Z,100223.22
2022-09-17T11:53:17.977Z,100216.56
2022-09-17T11:55:49.198Z,100223.09
2022-09-17T11:58:20.047Z,100221.78
2022-09-17T12:00:52.714Z,100217.09
2022-09-17T12:03:26.352Z,100217.22
2022-09-17T12:05:59.808Z,100223.88
2022-09-17T12:08:32.106Z,100221.53
2022-09-17T12:11:04.030Z,100212.81
2022-09-17T12:13:35.606Z,100218.94
2022-09-17T12:16:18.103Z,100212.25
2022-09-17T12:18:51.157Z,100211.44
2022-09-17T12:21:25.565Z,100209.97
2022-09-17T12:23:57.128Z,100210.81
2022-09-17T12:26:42.882Z,100215.97
2022-09-17T12:29:16.988Z,100208.47
2022-09-17T12:31:48.467Z,100211.41
2022-09-17T12:34:29.665Z,100215.44
2022-09-17T12:37:03.679Z,100216.41
2022-09-17T12:39:39.890Z,100216.53
2022-09-17T12:42:13.710Z,100225.22
2022-09-17T12:45:05.208Z,100215.97
2022-09-17T12:47:52.711Z,100210.00
2022-09-17T12:50:23.321Z,100228.13
2022-09-17T12:53:05.260Z,100229.56
2022-09-17T12:55:42.906Z,100225.28
2022-09-17T12:58:18.727Z,100218.72
2022-09-17T13:00:50.910Z,100211.22
2022-09-17T13:03:23.188Z,100221.66
2022-09-17T13:06:23.861Z,100205.06
2022-09-17T13:09:18.104Z,100206.19
2022-09-17T13:12:16.477Z,100190.91
2022-09-17T13:14:54.806Z,100192.00
2022-09-17T13:17:27.419Z,100188.22
2022-09-17T13:20:00.434Z,100187.63
2022-09-17T13:22:33.514Z,100187.50
2022-09-17T13:25:10.193Z,100184.97
2022-09-17T13:27:39.691Z,100192.00
2022-09-17T13:30:11.059Z,100199.41
2022-09-17T13:32:56.183Z,100238.72
2022-09-17T13:35:49.680Z,100205.78
2022-09-17T13:38:23.084Z,100205.84
2022-09-17T13:40:57.556Z,100210.97
2022-09-17T13:43:28.065Z,100204.66
2022-09-17T13:46:17.465Z,100204.63
2022-09-17T13:48:51.937Z,100203.59
2022-09-17T13:51:49.395Z,100196.38
2022-09-17T13:54:18.910Z,100193.78
2022-09-17T13:56:52.433Z,100182.81
2022-09-17T13:59:23.683Z,100185.09
2022-09-17T14:02:04.275Z,100182.41
2022-09-17T14:04:38.253Z,100183.81
2022-09-17T14:07:35.509Z,100183.31
2022-09-17T14:10:05.912Z,100177.75
2022-09-17T14:12:57.607Z,100184.47
2022-09-17T14:15:57.623Z,100182.09
2022-09-17T14:18:39.906Z,100182.91
2022-09-17T14:21:24.438Z,100179.84
2022-09-17T14:23:57.604Z,100180.47
2022-09-17T14:26:51.203Z,100186.28
2022-09-17T14:29:33.457Z,100198.06
2022-09-17T14:32:02.882Z,100207.53
2022-09-17T14:34:32.309Z,100216.00
2022-09-17T14:37:01.700Z,100247.34
2022-09-17T14:39:33.077Z,100253.66
2022-09-17T14:42:02.478Z,100248.19
2022-09-17T14:44:34.675Z,100231.91
2022-09-17T14:47:05.082Z,100233.00
2022-09-17T14:49:36.041Z,100242.31
2022-09-17T14:52:06.765Z,100242.16
2022-09-17T14:54:36.738Z,100242.94
2022-09-17T14:57:06.879Z,100245.16
2022-09-17T14:59:52.346Z,100249.50
2022-09-17T15:02:30.317Z,100241.88
2022-09-17T15:05:00.266Z,100240.72
2022-09-17T15:07:30.033Z,100236.47
2022-09-17T15:10:09.514Z,100235.69
2022-09-17T15:12:38.955Z,100247.88
2022-09-17T15:15:17.080Z,100253.19
2022-09-17T15:17:49.814Z,100251.78
2022-09-17T15:20:21.884Z,100245.88
2022-09-17T15:22:55.261Z,100253.06
2022-09-17T15:25:26.528Z,100246.53
2022-09-17T15:27:56.448Z,100247.72
2022-09-17T15:30:28.514Z,100255.72
2022-09-17T15:32:58.503Z,100245.00
2022-09-17T15:35:30.235Z,100250.44
2022-09-17T15:38:21.607Z,100246.53
2022-09-17T15:40:49.663Z,100242.53
2022-09-17T15:43:20.387Z,100251.94
2022-09-17T15:45:52.416Z,100251.28
2022-09-17T15:48:35.944Z,100250.09
2022-09-17T15:51:06.999Z,100247.63
2022-09-17T15:53:36.597Z,100245.69
2022-09-17T15:56:08.107Z,100237.53
2022-09-17T15:58:40.015Z,100240.22
2022-09-17T16:01:42.226Z,100246.47
2022-09-17T16:04:20.457Z,100241.38
2022-09-17T16:06:58.730Z,100249.13
2022-09-17T16:09:46.878Z,100238.06
2022-09-17T16:12:18.496Z,100243.16
2022-09-17T16:14:49.245Z,100239.91
2022-09-17T16:17:33.098Z,100240.13
2022-09-17T16:20:08.882Z,100251.88
2022-09-17T16:22:38.293Z,100248.25
2022-09-17T16:25:08.775Z,100248.13
2022-09-17T16:27:47.072Z,100257.63
2022-09-17T16:30:18.141Z,100258.81
2022-09-17T16:32:47.621Z,100258.31
2022-09-17T16:35:20.513Z,100259.44
2022-09-17T16:37:51.394Z,100265.81
2022-09-17T16:40:21.273Z,100262.94
2022-09-17T16:42:50.842Z,100269.50
2022-09-17T16:45:20.326Z,100267.72
2022-09-17T16:47:49.893Z,100273.13
2022-09-17T16:50:22.045Z,100267.81
2022-09-17T16:52:51.477Z,100275.13
2022-09-17T16:55:21.670Z,100273.69
2022-09-17T16:57:51.144Z,100284.19
2022-09-17T17:00:22.643Z,100279.84
2022-09-17T17:02:55.664Z,100290.69
2022-09-17T17:05:28.164Z,100291.13
2022-09-17T17:07:57.705Z,100299.09
2022-09-17T17:10:27.873Z,100291.72
2022-09-17T17:12:57.297Z,100307.88
2022-09-17T17:15:27.155Z,100310.03
2022-09-17T17:17:57.533Z,100311.56
2022-09-17T17:20:29.527Z,100323.97
2022-09-17T17:22:58.938Z,100318.50
2022-09-17T17:25:28.650Z,100328.63
2022-09-17T17:27:58.053Z,100339.31
2022-09-17T17:30:31.734Z,100351.69
2022-09-17T17:33:04.095Z,100357.34
2022-09-17T17:35:36.088Z,100365.44
2022-09-17T17:38:05.515Z,100371.47
2022-09-17T17:40:34.989Z,100369.91
2022-09-17T17:43:04.455Z,100371.63
2022-09-17T17:45:33.854Z,100377.38
2022-09-17T17:48:03.571Z,100373.31
2022-09-17T17:50:32.962Z,100370.66
2022-09-17T17:53:04.936Z,100358.44
2022-09-17T17:55:34.432Z,100348.84
2022-09-17T17:58:03.826Z,100348.88
2022-09-17T18:00:33.202Z,100341.56
2022-09-17T18:03:02.674Z,100335.81
2022-09-17T18:05:32.134Z,100333.63
2022-09-17T18:08:01.550Z,100344.22
2022-09-17T18:10:33.528Z,100345.88
2022-09-17T18:13:02.923Z,100345.25
2022-09-17T18:15:32.305Z,100355.47
2022-09-17T18:18:01.698Z,100357.31
2022-09-17T18:20:31.076Z,100357.91
2022-09-17T18:23:00.469Z,100357.75
2022-09-17T18:25:29.921Z,100361.00
2022-09-17T18:28:01.891Z,100366.28
2022-09-17T18:30:32.277Z,100371.59
2022-09-17T18:33:01.683Z,100375.25
2022-09-17T18:35:31.057Z,100378.72
2022-09-17T18:38:00.433Z,100380.97
2022-09-17T18:40:29.864Z,100383.22
2022-09-17T18:43:01.869Z,100387.28
2022-09-17T18:45:32.074Z,100389.31
2022-09-17T18:48:01.448Z,100396.84
2022-09-17T18:50:30.847Z,100392.78
2022-09-17T18:53:00.229Z,100405.00
2022-09-17T18:55:29.717Z,100403.00
2022-09-17T18:58:01.682Z,100400.34
2022-09-17T19:00:31.114Z,100399.50
2022-09-17T19:03:00.573Z,100409.50
2022-09-17T19:05:29.988Z,100411.75
2022-09-17T19:07:59.370Z,100405.22
2022-09-17T19:10:29.066Z,100415.41
2022-09-17T19:12:58.439Z,100415.22
2022-09-17T19:15:30.455Z,100418.47
2022-09-17T19:17:59.836Z,100431.72
2022-09-17T19:20:29.801Z,100442.31
2022-09-17T19:22:59.230Z,100452.69
2022-09-17T19:25:29.152Z,100447.00
2022-09-17T19:27:58.618Z,100446.16
2022-09-17T19:30:30.967Z,100446.16
2022-09-17T19:33:00.592Z,100431.09
2022-09-17T19:35:30.369Z,100425.00
2022-09-17T19:38:03.581Z,100426.84
2022-09-17T19:40:33.041Z,100435.19
2022-09-17T19:43:02.452Z,100433.13
2022-09-17T19:45:34.420Z,100434.34
2022-09-17T19:48:04.128Z,100434.16
2022-09-17T19:50:36.184Z,100430.88
2022-09-17T19:53:05.577Z,100438.84
2022-09-17T19:55:34.973Z,100442.09
2022-09-17T19:58:04.640Z,100451.09
2022-09-17T20:00:37.988Z,100450.47
2022-09-17T20:03:07.462Z,100458.81
2022-09-17T20:05:36.904Z,100457.19
2022-09-17T20:08:06.416Z,100444.16
2022-09-17T20:10:37.341Z,100439.66
2022-09-17T20:13:07.150Z,100437.22
2022-09-17T20:15:39.594Z,100437.81
2022-09-17T20:18:09.077Z,100426.00
2022-09-17T20:20:40.893Z,100431.09
2022-09-17T20:23:10.400Z,100428.66
2022-09-17T20:25:39.805Z,100429.03
2022-09-17T20:28:09.632Z,100435.56
2022-09-17T20:30:41.600Z,100429.03
2022-09-17T20:33:10.979Z,100428.66
2022-09-17T20:35:40.380Z,100428.66
2022-09-17T20:41:03.521Z,100424.78
2022-09-17T20:43:35.572Z,100419.28
2022-09-17T20:46:08.467Z,100421.72
2022-09-17T20:48:38.051Z,100423.16
2022-09-17T20:51:08.442Z,100425.38
2022-09-17T20:53:38.523Z,100423.34
2022-09-17T20:56:08.840Z,100429.47
2022-09-17T20:58:45.466Z,100425.41
2022-09-17T21:01:20.537Z,100437.03
2022-09-17T21:03:50.961Z,100437.84
2022-09-17T21:06:20.633Z,100440.47
2022-09-17T21:08:50.169Z,100443.31
2022-09-17T21:11:19.898Z,100439.03
2022-09-17T21:13:49.342Z,100431.50
2022-09-17T21:16:21.453Z,100435.19
2022-09-17T21:18:51.000Z,100425.97
2022-09-17T21:21:20.713Z,100434.34
2022-09-17T21:23:50.778Z,100431.28
2022-09-17T21:26:20.857Z,100425.97
2022-09-17T21:28:51.257Z,100430.88
2022-09-17T21:31:25.443Z,100438.81
2022-09-17T21:33:58.484Z,100443.09
2022-09-17T21:36:28.856Z,100439.00
2022-09-17T21:38:59.098Z,100443.28
2022-09-17T21:41:28.674Z,100440.25
2022-09-17T21:43:58.085Z,100440.25
2022-09-17T21:46:30.841Z,100435.38
2022-09-17T21:49:02.240Z,100442.09
2022-09-17T21:51:33.910Z,100442.91
2022-09-17T21:54:04.098Z,100442.28
2022-09-17T21:56:33.808Z,100444.13
2022-09-17T21:59:04.253Z,100445.56
2022-09-17T22:01:39.663Z,100446.38
2022-09-17T22:04:09.928Z,100447.00
2022-09-17T22:06:39.663Z,100453.09
2022-09-17T22:09:10.159Z,100450.44
2022-09-17T22:11:39.913Z,100454.53
2022-09-17T22:14:12.472Z,100455.56
2022-09-17T22:16:45.124Z,100460.03
2022-09-17T22:19:16.954Z,100460.25
2022-09-17T22:21:47.500Z,100452.50
2022-09-17T22:24:17.619Z,100466.97
2022-09-17T22:26:49.844Z,100458.81
2022-09-17T22:29:22.397Z,100455.31
2022-09-17T22:31:54.369Z,100446.16
2022-09-17T22:34:25.896Z,100450.44
2022-09-17T22:36:55.349Z,100444.31
2022-09-17T22:39:24.894Z,100449.00
2022-09-17T22:41:54.758Z,100442.25
2022-09-17T22:44:24.174Z,100450.22
2022-09-17T22:46:56.767Z,100442.88
2022-09-17T22:49:26.210Z,100443.47
2022-09-17T22:51:55.617Z,100438.59
2022-09-17T22:54:25.037Z,100448.59
2022-09-17T22:56:54.421Z,100447.56
2022-09-17T22:59:23.826Z,100450.41
2022-09-17T23:01:55.846Z,100445.72
2022-09-17T23:04:25.265Z,100443.28
2022-09-17T23:06:54.670Z,100452.88
2022-09-17T23:09:24.097Z,100443.69
2022-09-17T23:11:53.494Z,100454.50
2022-09-17T23:14:22.922Z,100451.84
2022-09-17T23:16:52.308Z,100452.06
2022-09-17T23:19:24.413Z,100449.00
2022-09-17T23:21:53.845Z,100446.13
2022-09-17T23:24:24.027Z,100442.25
2022-09-17T23:26:53.481Z,100440.44
2022-09-17T23:29:22.984Z,100442.66
2022-09-17T23:31:52.378Z,100441.88
2022-09-17T23:34:24.659Z,100446.56
2022-09-17T23:36:54.052Z,100430.25
2022-09-17T23:39:23.487Z,100430.66
2022-09-17T23:41:53.004Z,100434.34
2022-09-17T23:44:22.439Z,100432.50
2022-09-17T23:46:51.889Z,100437.59
2022-09-17T23:49:23.938Z,100431.91
2022-09-17T23:51:53.349Z,100430.47
2022-09-17T23:54:23.155Z,100435.78
2022-09-17T23:56:52.570Z,100436.16
2022-09-17T23:59:21.991Z,100437.19
