createdAt,value
2023-02-28T00:00:11.962Z,969.26
2023-02-28T00:01:01.968Z,969.30
2023-02-28T00:01:51.971Z,969.35
2023-02-28T00:02:41.945Z,969.31
2023-02-28T00:03:31.964Z,969.33
2023-02-28T00:04:21.916Z,969.32
2023-02-28T00:05:11.936Z,969.30
2023-02-28T00:06:01.924Z,969.31
2023-02-28T00:06:51.905Z,969.33
2023-02-28T00:07:41.905Z,969.32
2023-02-28T00:08:31.877Z,969.30
2023-02-28T00:09:21.885Z,969.29
2023-02-28T00:10:11.877Z,969.27
2023-02-28T00:11:01.869Z,969.28
2023-02-28T00:11:51.905Z,969.37
2023-02-28T00:12:41.855Z,969.26
2023-02-28T00:13:31.836Z,969.32
2023-02-28T00:14:21.858Z,969.30
2023-02-28T00:15:11.874Z,969.29
2023-02-28T00:16:01.835Z,969.32
2023-02-28T00:16:51.824Z,969.30
2023-02-28T00:17:41.792Z,969.29
2023-02-28T00:18:31.840Z,969.32
2023-02-28T00:19:21.767Z,969.26
2023-02-28T00:20:11.796Z,969.25
2023-02-28T00:21:01.740Z,969.23
2023-02-28T00:21:51.764Z,969.24
2023-02-28T00:22:41.731Z,969.21
2023-02-28T00:23:31.735Z,969.30
2023-02-28T00:24:21.713Z,969.25
2023-02-28T00:25:11.702Z,969.27
2023-02-28T00:26:01.717Z,969.24
2023-02-28T00:26:51.690Z,969.22
2023-02-28T00:27:41.665Z,969.22
2023-02-28T00:28:31.684Z,969.23
2023-02-28T00:29:21.652Z,969.23
2023-02-28T00:30:11.638Z,969.19
2023-02-28T00:31:01.690Z,969.16
2023-02-28T00:31:51.666Z,969.11
2023-02-28T00:32:41.633Z,969.15
2023-02-28T00:33:31.618Z,969.19
2023-02-28T00:34:21.633Z,969.15
2023-02-28T00:35:11.602Z,969.13
2023-02-28T00:36:01.636Z,969.16
2023-02-28T00:36:51.655Z,969.17
2023-02-28T00:37:41.565Z,969.02
2023-02-28T00:38:31.572Z,969.13
2023-02-28T00:39:21.557Z,969.14
2023-02-28T00:40:11.532Z,969.11
2023-02-28T00:41:01.542Z,969.04
2023-02-28T00:41:51.521Z,969.10
2023-02-28T00:42:41.548Z,969.15
2023-02-28T00:43:31.524Z,969.13
2023-02-28T00:44:21.724Z,969.09
2023-02-28T00:45:11.493Z,969.04
2023-02-28T00:46:01.537Z,969.10
2023-02-28T00:46:51.523Z,969.07
2023-02-28T00:47:41.479Z,969.03
2023-02-28T00:48:31.509Z,969.00
2023-02-28T00:49:21.481Z,969.02
2023-02-28T00:50:11.511Z,969.03
2023-02-28T00:51:01.425Z,969.04
2023-02-28T00:51:51.419Z,969.02
2023-02-28T00:52:41.410Z,969.02
2023-02-28T00:53:31.409Z,969.01
2023-02-28T00:54:21.466Z,969.06
2023-02-28T00:55:11.395Z,969.05
2023-02-28T00:56:01.693Z,969.05
2023-02-28T00:56:51.392Z,969.06
2023-02-28T00:57:41.355Z,969.05
2023-02-28T00:58:31.357Z,969.07
2023-02-28T00:59:21.345Z,969.08
2023-02-28T01:00:11.317Z,969.08
2023-02-28T01:01:01.355Z,969.03
2023-02-28T01:01:51.321Z,969.08
2023-02-28T01:02:41.283Z,969.07
2023-02-28T01:03:31.331Z,969.05
2023-02-28T01:04:21.341Z,969.01
2023-02-28T01:05:11.473Z,969.08
2023-02-28T01:06:01.401Z,969.04
2023-02-28T01:06:51.264Z,969.07
2023-02-28T01:07:41.246Z,969.06
2023-02-28T01:08:31.266Z,969.10
2023-02-28T01:09:21.226Z,969.10
2023-02-28T01:10:11.218Z,969.01
2023-02-28T01:11:01.227Z,969.09
2023-02-28T01:11:51.204Z,969.11
2023-02-28T01:12:41.192Z,969.07
2023-02-28T01:13:31.169Z,969.05
2023-02-28T01:14:21.178Z,969.08
2023-02-28T01:15:11.170Z,969.12
2023-02-28T01:16:01.260Z,969.07
2023-02-28T01:16:51.141Z,969.13
2023-02-28T01:17:41.183Z,969.09
2023-02-28T01:18:31.152Z,969.07
2023-02-28T01:19:21.119Z,969.04
2023-02-28T01:20:11.107Z,969.03
2023-02-28T01:21:01.150Z,968.97
2023-02-28T01:21:51.094Z,969.02
2023-02-28T01:22:41.098Z,969.00
2023-02-28T01:23:31.081Z,968.98
2023-02-28T01:24:21.076Z,968.99
2023-02-28T01:25:11.076Z,969.00
2023-02-28T01:26:01.066Z,968.97
2023-02-28T01:26:51.054Z,968.97
2023-02-28T01:27:41.037Z,969.04
2023-02-28T01:28:31.018Z,968.96
2023-02-28T01:29:21.016Z,969.01
2023-02-28T01:30:11.021Z,969.00
2023-02-28T01:31:01.016Z,968.99
2023-02-28T01:31:51.026Z,968.97
2023-02-28T01:32:40.974Z,968.99
2023-02-28T01:33:30.974Z,968.95
2023-02-28T01:34:20.964Z,969.04
2023-02-28T01:35:10.964Z,969.04
2023-02-28T01:36:01.087Z,969.03
2023-02-28T01:36:50.934Z,969.07
2023-02-28T01:37:40.925Z,969.10
2023-02-28T01:38:30.902Z,969.07
2023-02-28T01:39:20.891Z,969.08
2023-02-28T01:40:10.881Z,969.09
2023-02-28T01:41:00.882Z,969.01
2023-02-28T01:41:50.887Z,969.07
2023-02-28T01:42:40.887Z,969.09
2023-02-28T01:43:30.896Z,969.02
2023-02-28T01:44:20.864Z,968.99
2023-02-28T01:45:10.851Z,969.10
2023-02-28T01:46:00.887Z,969.10
2023-02-28T01:46:50.818Z,969.10
2023-02-28T01:47:40.809Z,969.01
2023-02-28T01:48:30.804Z,968.98
2023-02-28T01:49:20.816Z,969.03
2023-02-28T01:50:10.790Z,969.08
2023-02-28T01:51:00.811Z,968.97
2023-02-28T01:51:50.766Z,968.97
2023-02-28T01:52:40.757Z,968.96
2023-02-28T01:53:30.737Z,969.01
2023-02-28T01:54:20.743Z,968.95
2023-02-28T01:55:10.726Z,968.99
2023-02-28T01:56:00.734Z,968.97
2023-02-28T01:56:50.751Z,968.98
2023-02-28T01:57:40.705Z,968.98
2023-02-28T01:58:30.705Z,968.93
2023-02-28T01:59:20.697Z,968.94
2023-02-28T02:00:10.678Z,968.98
2023-02-28T02:01:00.671Z,968.94
2023-02-28T02:01:50.732Z,968.97
2023-02-28T02:02:40.698Z,968.91
2023-02-28T02:03:30.658Z,968.94
2023-02-28T02:04:20.622Z,968.92
2023-02-28T02:05:10.625Z,969.02
2023-02-28T02:06:00.614Z,968.97
2023-02-28T02:06:50.605Z,968.98
2023-02-28T02:07:40.610Z,968.93
2023-02-28T02:08:30.582Z,968.92
2023-02-28T02:09:20.572Z,968.90
2023-02-28T02:10:10.549Z,968.93
2023-02-28T02:11:00.553Z,968.93
2023-02-28T02:11:50.561Z,968.97
2023-02-28T02:12:40.551Z,968.87
2023-02-28T02:13:30.520Z,968.89
2023-02-28T02:14:20.520Z,968.85
2023-02-28T02:15:10.523Z,968.84
2023-02-28T02:16:00.515Z,968.86
2023-02-28T02:16:50.500Z,968.87
2023-02-28T02:17:40.491Z,968.88
2023-02-28T02:18:30.462Z,968.95
2023-02-28T02:19:20.461Z,968.93
2023-02-28T02:20:10.478Z,968.85
2023-02-28T02:21:00.468Z,968.82
2023-02-28T02:21:50.440Z,968.91
2023-02-28T02:22:40.439Z,968.91
2023-02-28T02:23:30.432Z,968.88
2023-02-28T02:24:20.421Z,968.87
2023-02-28T02:25:10.414Z,968.94
2023-02-28T02:26:00.408Z,968.95
2023-02-28T02:26:50.382Z,968.86
2023-02-28T02:27:40.387Z,968.90
2023-02-28T02:28:30.365Z,968.87
2023-02-28T02:29:20.353Z,968.88
2023-02-28T02:30:10.355Z,968.90
2023-02-28T02:31:00.412Z,968.93
2023-02-28T02:31:50.517Z,968.91
2023-02-28T02:32:40.316Z,968.93
2023-02-28T02:33:30.316Z,968.92
2023-02-28T02:34:20.314Z,968.95
2023-02-28T02:35:10.290Z,968.92
2023-02-28T02:36:00.369Z,968.91
2023-02-28T02:36:50.272Z,968.89
2023-02-28T02:37:40.285Z,968.98
2023-02-28T02:38:30.275Z,968.97
2023-02-28T02:39:20.258Z,968.93
2023-02-28T02:40:10.244Z,969.01
2023-02-28T02:41:00.226Z,968.99
2023-02-28T02:41:50.202Z,968.97
2023-02-28T02:42:40.227Z,968.98
2023-02-28T02:43:30.190Z,968.97
2023-02-28T02:44:20.195Z,968.97
2023-02-28T02:45:10.205Z,968.98
2023-02-28T02:46:00.197Z,969.05
2023-02-28T02:46:50.215Z,968.99
2023-02-28T02:47:40.165Z,968.96
2023-02-28T02:48:30.188Z,968.98
2023-02-28T02:49:20.155Z,968.96
2023-02-28T02:50:10.132Z,968.95
2023-02-28T02:51:00.132Z,968.96
2023-02-28T02:51:50.120Z,969.03
2023-02-28T02:52:40.101Z,969.02
2023-02-28T02:53:30.071Z,968.99
2023-02-28T02:54:20.102Z,968.96
2023-02-28T02:55:10.081Z,969.00
2023-02-28T02:56:00.103Z,968.99
2023-02-28T02:56:50.076Z,969.01
2023-02-28T02:57:40.069Z,969.00
2023-02-28T02:58:30.060Z,968.95
2023-02-28T02:59:20.020Z,969.03
2023-02-28T03:00:10.033Z,968.96
2023-02-28T03:01:00.021Z,969.00
2023-02-28T03:01:49.991Z,968.94
2023-02-28T03:02:40.015Z,968.97
2023-02-28T03:03:30.202Z,968.94
2023-02-28T03:04:19.993Z,968.91
2023-02-28T03:05:09.961Z,968.89
2023-02-28T03:05:59.976Z,968.98
2023-02-28T03:06:49.950Z,968.95
2023-02-28T03:07:39.937Z,968.90
2023-02-28T03:08:29.923Z,968.97
2023-02-28T03:09:19.936Z,968.86
2023-02-28T03:10:09.920Z,968.92
2023-02-28T03:10:59.917Z,968.91
2023-02-28T03:11:49.898Z,968.95
2023-02-28T03:12:39.889Z,968.98
2023-02-28T03:13:29.880Z,968.96
2023-02-28T03:14:19.876Z,968.94
2023-02-28T03:15:09.866Z,968.92
2023-02-28T03:15:59.953Z,968.94
2023-02-28T03:16:49.857Z,968.90
2023-02-28T03:17:39.832Z,968.91
2023-02-28T03:18:29.816Z,968.87
2023-02-28T03:19:19.838Z,968.91
2023-02-28T03:20:09.849Z,968.83
2023-02-28T03:20:59.791Z,968.87
2023-02-28T03:21:49.796Z,968.83
2023-02-28T03:22:39.803Z,968.84
2023-02-28T03:23:29.775Z,968.90
2023-02-28T03:24:19.788Z,968.82
2023-02-28T03:25:09.755Z,968.83
2023-02-28T03:25:59.781Z,968.82
2023-02-28T03:26:49.740Z,968.79
2023-02-28T03:27:39.750Z,968.80
2023-02-28T03:28:29.728Z,968.77
2023-02-28T03:29:19.711Z,968.75
2023-02-28T03:30:09.687Z,968.77
2023-02-28T03:30:59.716Z,968.76
2023-02-28T03:31:49.819Z,968.77
2023-02-28T03:32:39.724Z,968.75
2023-02-28T03:33:29.665Z,968.82
2023-02-28T03:34:19.680Z,968.79
2023-02-28T03:35:09.663Z,968.79
2023-02-28T03:35:59.696Z,968.77
2023-02-28T03:36:49.686Z,968.79
2023-02-28T03:37:39.645Z,968.79
2023-02-28T03:38:29.600Z,968.80
2023-02-28T03:39:19.607Z,968.75
2023-02-28T03:40:09.619Z,968.78
2023-02-28T03:40:59.606Z,968.83
2023-02-28T03:41:49.576Z,968.78
2023-02-28T03:42:39.552Z,968.80
2023-02-28T03:43:29.562Z,968.85
2023-02-28T03:44:19.571Z,968.82
2023-02-28T03:45:09.547Z,968.84
2023-02-28T03:45:59.541Z,968.79
2023-02-28T03:46:49.514Z,968.80
2023-02-28T03:47:39.532Z,968.82
2023-02-28T03:48:29.514Z,968.92
2023-02-28T03:49:19.523Z,968.94
2023-02-28T03:50:09.489Z,968.91
2023-02-28T03:50:59.484Z,968.87
2023-02-28T03:51:49.476Z,968.85
2023-02-28T03:52:39.479Z,968.92
2023-02-28T03:53:29.450Z,968.91
2023-02-28T03:54:19.457Z,968.91
2023-02-28T03:55:09.452Z,968.90
2023-02-28T03:55:59.431Z,968.89
2023-02-28T03:56:49.410Z,968.90
2023-02-28T03:57:39.403Z,968.91
2023-02-28T03:58:29.403Z,968.90
2023-02-28T03:59:19.387Z,968.95
2023-02-28T04:00:09.417Z,969.00
2023-02-28T04:00:59.370Z,968.95
2023-02-28T04:01:49.369Z,969.01
2023-02-28T04:02:39.339Z,968.99
2023-02-28T04:03:29.351Z,968.97
2023-02-28T04:04:19.355Z,968.95
2023-02-28T04:05:09.333Z,968.94
2023-02-28T04:05:59.318Z,969.00
2023-02-28T04:06:51.538Z,968.96
2023-02-28T04:07:39.300Z,969.04
2023-02-28T04:08:29.265Z,968.98
2023-02-28T04:09:19.301Z,968.96
2023-02-28T04:10:09.277Z,968.98
2023-02-28T04:10:59.264Z,968.95
2023-02-28T04:11:49.253Z,969.00
2023-02-28T04:12:39.264Z,969.01
2023-02-28T04:13:29.238Z,969.02
2023-02-28T04:14:19.223Z,968.94
2023-02-28T04:15:09.244Z,968.96
2023-02-28T04:15:59.205Z,968.96
2023-02-28T04:16:49.194Z,968.99
2023-02-28T04:17:39.244Z,968.96
2023-02-28T04:18:29.180Z,968.94
2023-02-28T04:19:19.164Z,969.00
2023-02-28T04:20:09.203Z,968.91
2023-02-28T04:20:59.154Z,968.93
2023-02-28T04:21:49.162Z,968.95
2023-02-28T04:22:39.144Z,968.99
2023-02-28T04:23:29.112Z,968.99
2023-02-28T04:24:19.132Z,968.99
2023-02-28T04:25:09.113Z,968.97
2023-02-28T04:25:59.091Z,968.94
2023-02-28T04:26:49.104Z,968.96
2023-02-28T04:27:39.086Z,969.01
2023-02-28T04:28:29.093Z,968.98
2023-02-28T04:29:19.077Z,968.99
2023-02-28T04:30:09.067Z,968.97
2023-02-28T04:30:59.051Z,968.97
2023-02-28T04:31:49.138Z,969.00
2023-02-28T04:32:39.052Z,968.95
2023-02-28T04:33:29.020Z,968.99
2023-02-28T04:34:19.034Z,968.99
2023-02-28T04:35:11.337Z,968.98
2023-02-28T04:35:59.041Z,969.00
2023-02-28T04:36:54.415Z,969.02
2023-02-28T04:37:39.984Z,968.97
2023-02-28T04:38:28.975Z,969.03
2023-02-28T04:39:18.970Z,969.07
2023-02-28T04:40:08.957Z,969.02
2023-02-28T04:40:58.937Z,969.01
2023-02-28T04:41:48.946Z,969.02
2023-02-28T04:42:38.938Z,969.02
2023-02-28T04:43:28.923Z,969.00
2023-02-28T04:44:18.931Z,968.99
2023-02-28T04:45:08.906Z,969.01
2023-02-28T04:45:58.899Z,969.06
2023-02-28T04:46:48.866Z,969.00
2023-02-28T04:47:38.863Z,968.98
2023-02-28T04:48:28.867Z,969.00
2023-02-28T04:49:18.856Z,968.99
2023-02-28T04:50:08.848Z,968.98
2023-02-28T04:50:58.842Z,969.02
2023-02-28T04:51:48.814Z,969.01
2023-02-28T04:52:38.851Z,969.05
2023-02-28T04:53:28.805Z,969.04
2023-02-28T04:54:18.806Z,969.04
2023-02-28T04:55:08.806Z,969.06
2023-02-28T04:55:58.776Z,969.02
2023-02-28T04:56:48.777Z,969.03
2023-02-28T04:57:38.750Z,969.07
2023-02-28T04:58:28.754Z,969.05
2023-02-28T04:59:18.723Z,969.07
2023-02-28T05:00:08.737Z,969.03
2023-02-28T05:00:58.728Z,969.07
2023-02-28T05:01:48.729Z,969.09
2023-02-28T05:02:38.697Z,969.08
2023-02-28T05:03:28.713Z,969.08
2023-02-28T05:04:18.717Z,969.12
2023-02-28T05:05:08.748Z,969.12
2023-02-28T05:05:58.659Z,969.08
2023-02-28T05:06:48.666Z,969.08
2023-02-28T05:07:38.638Z,969.08
2023-02-28T05:08:28.630Z,969.09
2023-02-28T05:09:18.651Z,969.11
2023-02-28T05:10:08.621Z,969.08
2023-02-28T05:10:58.628Z,969.08
2023-02-28T05:11:48.597Z,969.06
2023-02-28T05:12:38.582Z,969.12
2023-02-28T05:13:28.594Z,969.10
2023-02-28T05:14:18.593Z,969.09
2023-02-28T05:15:08.610Z,969.05
2023-02-28T05:15:58.600Z,969.08
2023-02-28T05:16:48.540Z,969.10
2023-02-28T05:17:38.527Z,969.08
2023-02-28T05:18:28.531Z,969.03
2023-02-28T05:19:18.551Z,969.05
2023-02-28T05:20:16.491Z,969.04
2023-02-28T05:20:59.527Z,969.08
2023-02-28T05:21:48.510Z,969.08
2023-02-28T05:22:38.487Z,969.09
2023-02-28T05:23:28.494Z,969.05
2023-02-28T05:24:18.453Z,969.08
2023-02-28T05:25:08.440Z,969.08
2023-02-28T05:25:58.435Z,969.09
2023-02-28T05:26:48.469Z,969.06
2023-02-28T05:27:38.426Z,969.05
2023-02-28T05:28:28.421Z,969.06
2023-02-28T05:29:18.402Z,969.10
2023-02-28T05:30:08.400Z,969.06
2023-02-28T05:30:58.415Z,969.06
2023-02-28T05:31:48.488Z,969.03
2023-02-28T05:32:38.430Z,969.03
2023-02-28T05:33:28.378Z,969.07
2023-02-28T05:34:18.360Z,969.04
2023-02-28T05:35:08.363Z,969.07
2023-02-28T05:35:58.374Z,969.06
2023-02-28T05:36:48.336Z,969.08
2023-02-28T05:37:38.391Z,969.07
2023-02-28T05:38:28.320Z,969.09
2023-02-28T05:39:18.325Z,969.11
2023-02-28T05:40:08.315Z,969.14
2023-02-28T05:40:58.288Z,969.09
2023-02-28T05:41:48.303Z,969.13
2023-02-28T05:42:38.257Z,969.13
2023-02-28T05:43:28.268Z,969.10
2023-02-28T05:44:18.239Z,969.14
2023-02-28T05:45:08.235Z,969.10
2023-02-28T05:45:58.276Z,969.08
2023-02-28T05:46:48.226Z,969.11
2023-02-28T05:47:38.225Z,969.12
2023-02-28T05:48:28.268Z,969.15
2023-02-28T05:49:18.205Z,969.17
2023-02-28T05:50:08.201Z,969.17
2023-02-28T05:50:58.177Z,969.17
2023-02-28T05:51:48.157Z,969.21
2023-02-28T05:52:38.147Z,969.23
2023-02-28T05:53:28.140Z,969.26
2023-02-28T05:54:18.158Z,969.26
2023-02-28T05:55:08.144Z,969.26
2023-02-28T05:55:58.148Z,969.28
2023-02-28T05:56:48.116Z,969.28
2023-02-28T05:57:38.108Z,969.27
2023-02-28T05:58:28.126Z,969.30
2023-02-28T05:59:18.073Z,969.30
2023-02-28T06:00:08.088Z,969.31
2023-02-28T06:00:58.084Z,969.25
2023-02-28T06:01:48.075Z,969.38
2023-02-28T06:02:38.136Z,969.31
2023-02-28T06:03:28.157Z,969.31
2023-02-28T06:04:30.642Z,969.27
2023-02-28T06:05:09.026Z,969.28
2023-02-28T06:05:58.025Z,969.29
2023-02-28T06:06:48.014Z,969.30
2023-02-28T06:07:37.993Z,969.33
2023-02-28T06:08:28.004Z,969.35
2023-02-28T06:09:17.961Z,969.33
2023-02-28T06:10:07.982Z,969.28
2023-02-28T06:10:57.976Z,969.30
2023-02-28T06:11:47.975Z,969.34
2023-02-28T06:12:37.940Z,969.32
2023-02-28T06:13:27.954Z,969.36
2023-02-28T06:14:17.924Z,969.31
2023-02-28T06:15:07.913Z,969.34
2023-02-28T06:15:57.917Z,969.35
2023-02-28T06:16:47.986Z,969.34
2023-02-28T06:17:37.895Z,969.41
2023-02-28T06:18:27.871Z,969.38
2023-02-28T06:19:17.878Z,969.40
2023-02-28T06:20:07.866Z,969.44
2023-02-28T06:20:57.867Z,969.38
2023-02-28T06:21:47.877Z,969.37
2023-02-28T06:22:37.832Z,969.46
2023-02-28T06:23:27.850Z,969.43
2023-02-28T06:24:17.853Z,969.41
2023-02-28T06:25:07.849Z,969.40
2023-02-28T06:25:57.804Z,969.43
2023-02-28T06:26:47.806Z,969.47
2023-02-28T06:27:37.779Z,969.49
2023-02-28T06:28:27.774Z,969.50
2023-02-28T06:29:17.776Z,969.49
2023-02-28T06:30:07.793Z,969.54
2023-02-28T06:30:57.786Z,969.55
2023-02-28T06:31:47.815Z,969.62
2023-02-28T06:32:37.741Z,969.60
2023-02-28T06:33:27.743Z,969.66
2023-02-28T06:34:17.709Z,969.61
2023-02-28T06:35:07.704Z,969.62
2023-02-28T06:35:57.750Z,969.60
2023-02-28T06:36:47.680Z,969.59
2023-02-28T06:37:39.109Z,969.67
2023-02-28T06:38:27.680Z,969.60
2023-02-28T06:39:17.662Z,969.62
2023-02-28T06:40:07.666Z,969.69
2023-02-28T06:40:57.645Z,969.63
2023-02-28T06:41:54.835Z,969.68
2023-02-28T06:42:38.612Z,969.68
2023-02-28T06:43:27.623Z,969.69
2023-02-28T06:44:17.607Z,969.67
2023-02-28T06:45:07.600Z,969.71
2023-02-28T06:45:57.615Z,969.72
2023-02-28T06:46:47.656Z,969.73
2023-02-28T06:47:37.584Z,969.76
2023-02-28T06:48:27.576Z,969.74
2023-02-28T06:49:17.567Z,969.78
2023-02-28T06:50:07.557Z,969.79
2023-02-28T06:50:57.540Z,969.81
2023-02-28T06:51:47.532Z,969.75
2023-02-28T06:52:37.523Z,969.80
2023-02-28T06:53:27.517Z,969.78
2023-02-28T06:54:17.500Z,969.79
2023-02-28T06:55:07.507Z,969.82
2023-02-28T06:55:57.490Z,969.79
2023-02-28T06:56:47.491Z,969.75
2023-02-28T06:57:37.438Z,969.78
2023-02-28T06:58:27.460Z,969.75
2023-02-28T06:59:17.461Z,969.75
2023-02-28T07:00:07.495Z,969.77
2023-02-28T07:00:57.437Z,969.77
2023-02-28T07:01:47.489Z,969.78
2023-02-28T07:02:37.422Z,969.77
2023-02-28T07:03:27.413Z,969.80
2023-02-28T07:04:17.427Z,969.80
2023-02-28T07:05:07.373Z,969.78
2023-02-28T07:05:57.381Z,969.82
2023-02-28T07:06:47.342Z,969.86
2023-02-28T07:07:37.431Z,969.84
2023-02-28T07:08:27.350Z,969.78
2023-02-28T07:09:17.333Z,969.83
2023-02-28T07:10:07.364Z,969.77
2023-02-28T07:10:57.347Z,969.79
2023-02-28T07:11:47.334Z,969.83
2023-02-28T07:12:37.296Z,969.85
2023-02-28T07:13:27.302Z,969.85
2023-02-28T07:14:17.280Z,969.81
2023-02-28T07:15:07.288Z,969.85
2023-02-28T07:15:57.331Z,969.84
2023-02-28T07:16:47.240Z,969.87
2023-02-28T07:17:37.242Z,969.90
2023-02-28T07:18:27.244Z,969.88
2023-02-28T07:19:17.233Z,969.90
2023-02-28T07:20:07.244Z,969.89
2023-02-28T07:20:57.203Z,969.88
2023-02-28T07:21:47.204Z,969.84
2023-02-28T07:22:37.193Z,969.89
2023-02-28T07:23:27.187Z,969.89
2023-02-28T07:24:17.187Z,969.93
2023-02-28T07:25:07.184Z,969.89
2023-02-28T07:25:57.151Z,969.89
2023-02-28T07:26:47.141Z,969.91
2023-02-28T07:27:37.155Z,969.88
2023-02-28T07:28:27.136Z,969.87
2023-02-28T07:29:17.158Z,969.89
2023-02-28T07:30:07.117Z,969.80
2023-02-28T07:30:57.133Z,969.88
2023-02-28T07:31:47.130Z,969.91
2023-02-28T07:32:37.069Z,969.87
2023-02-28T07:33:27.073Z,969.87
2023-02-28T07:34:17.057Z,969.82
2023-02-28T07:35:07.065Z,969.87
2023-02-28T07:35:57.060Z,969.85
2023-02-28T07:36:47.033Z,969.86
2023-02-28T07:37:37.026Z,969.84
2023-02-28T07:38:27.023Z,969.86
2023-02-28T07:39:17.003Z,969.85
2023-02-28T07:40:07.000Z,969.86
2023-02-28T07:40:56.996Z,969.85
2023-02-28T07:41:46.974Z,969.86
2023-02-28T07:42:37.010Z,969.81
2023-02-28T07:43:26.982Z,969.85
2023-02-28T07:44:16.964Z,969.83
2023-02-28T07:45:06.946Z,969.81
2023-02-28T07:45:56.946Z,969.87
2023-02-28T07:46:46.989Z,969.88
2023-02-28T07:47:36.926Z,969.85
2023-02-28T07:48:26.926Z,969.82
2023-02-28T07:49:16.921Z,969.85
2023-02-28T07:50:06.891Z,969.84
2023-02-28T07:50:56.927Z,969.82
2023-02-28T07:51:46.880Z,969.88
2023-02-28T07:52:36.884Z,969.88
2023-02-28T07:53:26.852Z,969.90
2023-02-28T07:54:16.861Z,969.88
2023-02-28T07:55:06.853Z,969.91
2023-02-28T07:55:56.966Z,969.91
2023-02-28T07:56:46.818Z,969.89
2023-02-28T07:57:37.558Z,969.95
2023-02-28T07:58:26.848Z,969.94
2023-02-28T07:59:16.785Z,969.98
2023-02-28T08:00:06.811Z,969.98
2023-02-28T08:00:56.815Z,969.99
2023-02-28T08:01:46.825Z,970.00
2023-02-28T08:02:36.795Z,969.98
2023-02-28T08:03:26.793Z,970.02
2023-02-28T08:04:16.758Z,970.00
2023-02-28T08:05:06.760Z,969.94
2023-02-28T08:05:56.772Z,969.97
2023-02-28T08:06:46.716Z,969.96
2023-02-28T08:07:36.714Z,969.99
2023-02-28T08:08:26.717Z,970.03
2023-02-28T08:09:16.695Z,969.95
2023-02-28T08:10:06.683Z,970.01
2023-02-28T08:10:57.438Z,969.99
2023-02-28T08:11:46.666Z,969.98
2023-02-28T08:12:36.670Z,969.97
2023-02-28T08:13:26.643Z,970.02
2023-02-28T08:14:16.650Z,969.98
2023-02-28T08:15:06.630Z,970.00
2023-02-28T08:15:56.749Z,970.00
2023-02-28T08:16:46.600Z,970.03
2023-02-28T08:17:36.620Z,970.00
2023-02-28T08:18:26.621Z,969.96
2023-02-28T08:19:16.587Z,969.99
2023-02-28T08:20:06.574Z,970.01
2023-02-28T08:20:56.581Z,969.96
2023-02-28T08:21:46.572Z,970.06
2023-02-28T08:22:36.548Z,970.06
2023-02-28T08:23:26.551Z,970.05
2023-02-28T08:24:16.506Z,970.08
2023-02-28T08:25:06.520Z,970.05
2023-02-28T08:25:56.518Z,970.08
2023-02-28T08:26:46.506Z,970.10
2023-02-28T08:27:36.506Z,970.03
2023-02-28T08:28:27.568Z,970.10
2023-02-28T08:29:16.476Z,970.11
2023-02-28T08:30:06.444Z,970.09
2023-02-28T08:30:56.462Z,970.10
2023-02-28T08:31:46.603Z,970.11
2023-02-28T08:32:36.529Z,970.13
2023-02-28T08:33:26.469Z,970.14
2023-02-28T08:34:16.424Z,970.14
2023-02-28T08:35:06.437Z,970.14
2023-02-28T08:35:56.462Z,970.17
2023-02-28T08:36:46.400Z,970.17
2023-02-28T08:37:36.396Z,970.16
2023-02-28T08:38:26.388Z,970.18
2023-02-28T08:39:16.370Z,970.19
2023-02-28T08:40:06.346Z,970.17
2023-02-28T08:40:56.424Z,970.12
2023-02-28T08:41:49.358Z,970.11
2023-02-28T08:42:36.342Z,970.14
2023-02-28T08:43:26.325Z,970.15
2023-02-28T08:44:16.305Z,970.14
2023-02-28T08:45:06.284Z,970.11
2023-02-28T08:45:56.307Z,970.12
2023-02-28T08:46:46.292Z,970.12
2023-02-28T08:47:36.273Z,970.14
2023-02-28T08:48:26.256Z,970.14
2023-02-28T08:49:16.258Z,970.12
2023-02-28T08:50:06.252Z,970.11
2023-02-28T08:51:06.771Z,970.16
2023-02-28T08:51:47.243Z,970.11
2023-02-28T08:52:36.242Z,970.16
2023-02-28T08:53:26.185Z,970.12
2023-02-28T08:54:16.210Z,970.13
2023-02-28T08:55:06.196Z,970.14
2023-02-28T08:55:56.173Z,970.19
2023-02-28T08:56:46.174Z,970.19
2023-02-28T08:57:36.170Z,970.21
2023-02-28T08:58:26.163Z,970.22
2023-02-28T08:59:16.146Z,970.16
2023-02-28T09:00:06.200Z,970.22
2023-02-28T09:00:56.178Z,970.25
2023-02-28T09:01:46.128Z,970.19
2023-02-28T09:02:36.122Z,970.22
2023-02-28T09:03:26.126Z,970.17
2023-02-28T09:04:18.605Z,970.17
2023-02-28T09:05:06.088Z,970.19
2023-02-28T09:05:56.062Z,970.18
2023-02-28T09:06:46.061Z,970.17
2023-02-28T09:07:36.048Z,970.21
2023-02-28T09:08:26.055Z,970.19
2023-02-28T09:09:16.048Z,970.20
2023-02-28T09:10:06.024Z,970.22
2023-02-28T09:10:56.017Z,970.21
2023-02-28T09:11:45.993Z,970.18
2023-02-28T09:12:36.010Z,970.20
2023-02-28T09:13:25.991Z,970.22
2023-02-28T09:14:15.980Z,970.31
2023-02-28T09:15:05.971Z,970.24
2023-02-28T09:15:55.959Z,970.23
2023-02-28T09:16:46.019Z,970.30
2023-02-28T09:17:35.943Z,970.30
2023-02-28T09:18:25.930Z,970.32
2023-02-28T09:19:15.929Z,970.29
2023-02-28T09:20:05.908Z,970.32
2023-02-28T09:20:55.904Z,970.30
2023-02-28T09:21:45.894Z,970.28
2023-02-28T09:22:35.902Z,970.31
2023-02-28T09:23:25.890Z,970.33
2023-02-28T09:24:15.882Z,970.36
2023-02-28T09:25:05.858Z,970.34
2023-02-28T09:25:55.863Z,970.38
2023-02-28T09:27:01.786Z,970.42
2023-02-28T09:27:36.841Z,970.42
2023-02-28T09:28:25.819Z,970.40
2023-02-28T09:29:15.826Z,970.39
2023-02-28T09:30:05.824Z,970.39
2023-02-28T09:30:55.854Z,970.38
2023-02-28T09:31:45.944Z,970.37
2023-02-28T09:32:35.786Z,970.40
2023-02-28T09:33:25.780Z,970.43
2023-02-28T09:34:15.784Z,970.45
2023-02-28T09:35:05.790Z,970.40
2023-02-28T09:35:55.782Z,970.42
2023-02-28T09:36:46.899Z,970.42
2023-02-28T09:37:35.707Z,970.41
2023-02-28T09:38:25.734Z,970.42
2023-02-28T09:39:15.745Z,970.42
2023-02-28T09:40:05.708Z,970.43
2023-02-28T09:40:55.762Z,970.38
2023-02-28T09:41:45.669Z,970.40
2023-02-28T09:42:35.700Z,970.39
2023-02-28T09:43:25.674Z,970.41
2023-02-28T09:44:15.654Z,970.40
2023-02-28T09:45:05.667Z,970.40
2023-02-28T09:45:55.722Z,970.32
2023-02-28T09:46:45.616Z,970.39
2023-02-28T09:47:35.629Z,970.36
2023-02-28T09:48:25.618Z,970.39
2023-02-28T09:49:15.603Z,970.40
2023-02-28T09:50:05.611Z,970.35
2023-02-28T09:50:55.602Z,970.35
2023-02-28T09:51:45.588Z,970.31
2023-02-28T09:52:35.566Z,970.38
2023-02-28T09:53:25.555Z,970.33
2023-02-28T09:54:15.542Z,970.36
2023-02-28T09:55:06.371Z,970.38
2023-02-28T09:55:55.545Z,970.42
2023-02-28T09:56:45.532Z,970.36
2023-02-28T09:57:35.514Z,970.39
2023-02-28T09:58:25.504Z,970.39
2023-02-28T09:59:15.484Z,970.39
2023-02-28T10:00:05.458Z,970.36
2023-02-28T10:00:55.472Z,970.37
2023-02-28T10:01:45.513Z,970.35
2023-02-28T10:02:35.465Z,970.33
2023-02-28T10:03:25.442Z,970.42
2023-02-28T10:04:15.460Z,970.43
2023-02-28T10:05:05.460Z,970.42
2023-02-28T10:05:55.438Z,970.48
2023-02-28T10:06:45.420Z,970.44
2023-02-28T10:07:35.403Z,970.44
2023-02-28T10:08:25.378Z,970.40
2023-02-28T10:09:15.383Z,970.44
2023-02-28T10:10:05.392Z,970.47
2023-02-28T10:10:55.361Z,970.46
2023-02-28T10:12:35.347Z,970.46
2023-02-28T10:13:25.330Z,970.47
2023-02-28T10:14:15.333Z,970.52
2023-02-28T10:15:05.334Z,970.53
2023-02-28T10:15:55.361Z,970.48
2023-02-28T10:16:45.305Z,970.44
2023-02-28T10:17:44.270Z,970.53
2023-02-28T10:18:26.312Z,970.46
2023-02-28T10:19:15.287Z,970.49
2023-02-28T10:20:05.277Z,970.50
2023-02-28T10:20:55.247Z,970.47
2023-02-28T10:21:45.260Z,970.45
2023-02-28T10:22:35.246Z,970.46
2023-02-28T10:23:25.237Z,970.46
2023-02-28T10:24:15.229Z,970.53