createdAt,value
2018-09-10T00:00:06.588Z,43.54
2018-09-10T00:01:06.580Z,44.11
2018-09-10T00:02:06.569Z,44.27
2018-09-10T00:03:06.559Z,44.2
2018-09-10T00:04:06.547Z,44.01
2018-09-10T00:05:06.541Z,44.56
2018-09-10T00:06:06.534Z,44.87
2018-09-10T00:07:06.524Z,44.68
2018-09-10T00:08:06.256Z,44.01
2018-09-10T00:09:06.506Z,43.63
2018-09-10T00:10:06.236Z,44.39
2018-09-10T00:11:06.485Z,44.59
2018-09-10T00:12:06.476Z,44.78
2018-09-10T00:13:06.465Z,43.91
2018-09-10T00:14:06.203Z,43.73
2018-09-10T00:15:06.459Z,43.32
2018-09-10T00:16:06.444Z,42.77
2018-09-10T00:17:06.430Z,42.58
2018-09-10T00:18:06.425Z,43.06
2018-09-10T00:19:06.418Z,42.96
2018-09-10T00:20:06.409Z,42.77
2018-09-10T00:21:06.393Z,42.4
2018-09-10T00:22:06.384Z,42.58
2018-09-10T00:23:06.376Z,42.49
2018-09-10T00:24:06.372Z,43.16
2018-09-10T00:25:06.099Z,43.25
2018-09-10T00:26:06.344Z,43.82
2018-09-10T00:27:06.080Z,44.2
2018-09-10T00:28:06.327Z,44.11
2018-09-10T00:29:06.320Z,43.16
2018-09-10T00:30:06.305Z,43.25
2018-09-10T00:31:06.298Z,43.73
2018-09-10T00:32:06.292Z,43.16
2018-09-10T00:33:06.285Z,43.25
2018-09-10T00:34:06.014Z,43.35
2018-09-10T00:35:06.002Z,43.91
2018-09-10T00:36:06.251Z,44.78
2018-09-10T00:37:06.242Z,45.44
2018-09-10T00:38:06.229Z,46.2
2018-09-10T00:39:05.964Z,46.39
2018-09-10T00:40:06.212Z,45.73
2018-09-10T00:41:05.945Z,45.54
2018-09-10T00:42:05.937Z,45.23
2018-09-10T00:43:06.185Z,45.61
2018-09-10T00:44:06.178Z,45.73
2018-09-10T00:45:06.219Z,45.44
2018-09-10T00:46:05.900Z,45.42
2018-09-10T00:47:06.146Z,45.73
2018-09-10T00:48:06.145Z,44.78
2018-09-10T00:49:06.127Z,43.9
2018-09-10T00:50:06.118Z,43.25
2018-09-10T00:51:05.851Z,43.06
2018-09-10T00:52:06.096Z,43.25
2018-09-10T00:53:06.100Z,43.63
2018-09-10T00:54:05.823Z,43.9
2018-09-10T00:55:06.068Z,43.9
2018-09-10T00:56:06.060Z,43.9
2018-09-10T00:57:05.794Z,44.01
2018-09-10T00:58:06.042Z,43.91
2018-09-10T00:59:06.034Z,42.85
2018-09-10T01:00:06.028Z,43.04
2018-09-10T01:01:05.756Z,43.13
2018-09-10T01:02:06.003Z,42.85
2018-09-10T01:03:05.991Z,42.76
2018-09-10T01:04:05.995Z,42.47
2018-09-10T01:05:05.976Z,42.76
2018-09-10T01:06:05.712Z,43.13
2018-09-10T01:07:05.698Z,43.61
2018-09-10T01:08:05.951Z,43.99
2018-09-10T01:09:05.940Z,43.99
2018-09-10T01:10:05.669Z,43.32
2018-09-10T01:11:05.918Z,42.76
2018-09-10T01:12:05.907Z,42.56
2018-09-10T01:13:05.896Z,42.66
2018-09-10T01:14:05.888Z,42.66
2018-09-10T01:15:05.880Z,41.42
2018-09-10T01:16:05.613Z,40.75
2018-09-10T01:17:05.621Z,40.85
2018-09-10T01:18:05.868Z,41.33
2018-09-10T01:19:05.584Z,41.8
2018-09-10T01:20:05.835Z,41.23
2018-09-10T01:21:05.565Z,40.66
2018-09-10T01:22:05.815Z,40.47
2018-09-10T01:23:05.809Z,40.09
2018-09-10T01:24:05.809Z,39.99
2018-09-10T01:25:05.526Z,39.8
2018-09-10T01:26:05.778Z,39.8
2018-09-10T01:27:05.765Z,39.8
2018-09-10T01:28:05.757Z,39.8
2018-09-10T01:29:05.489Z,40.28
2018-09-10T01:30:05.735Z,40.85
2018-09-10T01:31:05.724Z,41.04
2018-09-10T01:32:05.727Z,41.13
2018-09-10T01:33:05.451Z,41.06
2018-09-10T01:34:05.699Z,41.42
2018-09-10T01:35:05.691Z,41.33
2018-09-10T01:36:05.678Z,41.04
2018-09-10T01:37:05.667Z,40.94
2018-09-10T01:38:05.661Z,40.94
2018-09-10T01:39:05.654Z,41.42
2018-09-10T01:40:05.643Z,40.94
2018-09-10T01:41:05.631Z,40.85
2018-09-10T01:42:05.621Z,40.18
2018-09-10T01:43:05.614Z,39.51
2018-09-10T01:44:05.599Z,39.8
2018-09-10T01:45:05.593Z,40.18
2018-09-10T01:46:05.583Z,40.85
2018-09-10T01:47:05.572Z,40.85
2018-09-10T01:48:05.563Z,41.13
2018-09-10T01:49:05.551Z,41.23
2018-09-10T01:50:05.552Z,40.85
2018-09-10T01:51:05.532Z,39.8
2018-09-10T01:52:05.269Z,39.04
2018-09-10T01:53:05.516Z,39.04
2018-09-10T01:54:05.251Z,38.85
2018-09-10T01:55:05.239Z,38.75
2018-09-10T01:56:05.492Z,38.18
2018-09-10T01:57:05.476Z,37.9
2018-09-10T01:58:05.472Z,37.99
2018-09-10T01:59:05.457Z,37.42
2018-09-10T02:00:05.447Z,37.04
2018-09-10T02:01:05.439Z,36.57
2018-09-10T02:02:05.429Z,35.61
2018-09-10T02:03:05.419Z,35.21
2018-09-10T02:04:05.408Z,34.66
2018-09-10T02:05:05.144Z,34.07
2018-09-10T02:06:05.392Z,34.17
2018-09-10T02:07:05.379Z,33.88
2018-09-10T02:08:05.371Z,34.17
2018-09-10T02:09:05.109Z,34.45
2018-09-10T02:10:05.363Z,34.64
2018-09-10T02:11:05.343Z,34.45
2018-09-10T02:12:05.074Z,34.74
2018-09-10T02:13:05.326Z,34.45
2018-09-10T02:14:05.056Z,34.45
2018-09-10T02:15:05.302Z,34.55
2018-09-10T02:16:05.292Z,34.64
2018-09-10T02:17:05.489Z,34.74
2018-09-10T02:18:05.017Z,34.36
2018-09-10T02:19:05.008Z,34.07
2018-09-10T02:20:05.253Z,33.5
2018-09-10T02:21:04.987Z,32.45
2018-09-10T02:22:05.235Z,31.98
2018-09-10T02:23:04.967Z,31.6
2018-09-10T02:24:04.958Z,31.88
2018-09-10T02:25:04.948Z,32.07
2018-09-10T02:26:05.195Z,31.98
2018-09-10T02:27:05.186Z,31.21
2018-09-10T02:28:05.183Z,29.79
2018-09-10T02:29:05.204Z,29.5
2018-09-10T02:30:04.907Z,30.26
2018-09-10T02:31:05.152Z,30.46
2018-09-10T02:32:05.144Z,30.93
2018-09-10T02:33:05.127Z,30.83
2018-09-10T02:34:05.123Z,30.46
2018-09-10T02:35:05.110Z,30.07
2018-09-10T02:36:05.097Z,29.03
2018-09-10T02:37:05.089Z,28.64
2018-09-10T02:38:05.076Z,27.88
2018-09-10T02:39:05.064Z,27.41
2018-09-10T02:40:04.803Z,27.5
2018-09-10T02:41:05.047Z,27.79
2018-09-10T02:42:04.777Z,28.27
2018-09-10T02:43:04.768Z,28.93
2018-09-10T02:44:05.016Z,29.31
2018-09-10T02:45:04.751Z,30.07
2018-09-10T02:46:05.000Z,30.26
2018-09-10T02:47:04.988Z,31.12
2018-09-10T02:48:04.727Z,31.4
2018-09-10T02:49:04.968Z,31.5
2018-09-10T02:50:04.957Z,31.12
2018-09-10T02:51:04.949Z,31.31
2018-09-10T02:52:04.945Z,31.12
2018-09-10T02:53:04.929Z,31.12
2018-09-10T02:54:04.919Z,31.12
2018-09-10T02:55:04.706Z,31.31
2018-09-10T02:56:04.639Z,31.12
2018-09-10T02:57:04.631Z,31.21
2018-09-10T02:58:04.885Z,31.31
2018-09-10T02:59:04.869Z,31.31
2018-09-10T03:00:04.600Z,31.21
2018-09-10T03:01:04.856Z,31.4
2018-09-10T03:02:04.581Z,31.12
2018-09-10T03:03:04.571Z,31.31
2018-09-10T03:04:04.562Z,30.36
2018-09-10T03:05:04.550Z,30.26
2018-09-10T03:06:04.545Z,30.26
2018-09-10T03:07:04.532Z,30.17
2018-09-10T03:08:04.781Z,29.88
2018-09-10T03:09:04.770Z,29.98
2018-09-10T03:10:04.502Z,29.98
2018-09-10T03:11:04.489Z,29.31
2018-09-10T03:12:04.739Z,28.64
2018-09-10T03:13:04.726Z,27.79
2018-09-10T03:14:04.719Z,27.03
2018-09-10T03:15:04.706Z,26.65
2018-09-10T03:16:04.442Z,26.17
2018-09-10T03:17:04.432Z,26.65
2018-09-10T03:18:04.926Z,27.5
2018-09-10T03:19:04.409Z,27.41
2018-09-10T03:20:04.400Z,27.41
2018-09-10T03:21:04.390Z,27.79
2018-09-10T03:22:04.636Z,27.88
2018-09-10T03:23:04.634Z,28.64
2018-09-10T03:24:04.765Z,29.5
2018-09-10T03:25:04.611Z,29.5
2018-09-10T03:26:04.596Z,29.5
2018-09-10T03:27:04.332Z,30.17
2018-09-10T03:28:04.578Z,30.26
2018-09-10T03:29:04.566Z,30.55
2018-09-10T03:30:04.299Z,30.26
2018-09-10T03:31:04.296Z,29.88
2018-09-10T03:32:04.286Z,29.31
2018-09-10T03:33:04.277Z,29.79
2018-09-10T03:34:04.524Z,29.79
2018-09-10T03:35:04.505Z,29.79
2018-09-10T03:36:04.240Z,29.98
2018-09-10T03:37:04.235Z,30.36
2018-09-10T03:38:04.481Z,30.17
2018-09-10T03:39:04.214Z,30.55
2018-09-10T03:40:04.201Z,30.26
2018-09-10T03:41:04.192Z,30.93
2018-09-10T03:42:04.182Z,31.31
2018-09-10T03:43:04.172Z,31.69
2018-09-10T03:44:04.161Z,31.21
2018-09-10T03:45:04.150Z,31.4
2018-09-10T03:46:04.142Z,31.31
2018-09-10T03:47:04.139Z,31.21
2018-09-10T03:48:04.378Z,31.4
2018-09-10T03:49:04.118Z,31.21
2018-09-10T03:50:04.104Z,31.5
2018-09-10T03:51:04.093Z,31.02
2018-09-10T03:52:04.081Z,30.26
2018-09-10T03:53:04.337Z,30.17
2018-09-10T03:54:04.063Z,29.88
2018-09-10T03:55:04.052Z,29.5
2018-09-10T03:56:04.299Z,29.22
2018-09-10T03:57:04.290Z,29.31
2018-09-10T03:58:04.022Z,29.01
2018-09-10T03:59:04.012Z,28.16
2018-09-10T04:00:04.261Z,27.12
2018-09-10T04:01:03.995Z,26.26
2018-09-10T04:02:03.982Z,26.07
2018-09-10T04:03:03.983Z,25.7
2018-09-10T04:04:04.223Z,25.51
2018-09-10T04:05:04.211Z,24.74
2018-09-10T04:06:04.205Z,24.55
2018-09-10T04:07:04.198Z,24.74
2018-09-10T04:08:03.922Z,25.03
2018-09-10T04:09:03.915Z,24.93
2018-09-10T04:10:04.178Z,25.31
2018-09-10T04:11:03.890Z,25.51
2018-09-10T04:12:04.139Z,25.6
2018-09-10T04:13:03.875Z,25.31
2018-09-10T04:14:03.864Z,25.22
2018-09-10T04:15:03.852Z,24.84
2018-09-10T04:16:03.841Z,25.31
2018-09-10T04:17:03.847Z,25.03
2018-09-10T04:18:03.823Z,24.84
2018-09-10T04:19:03.811Z,24.93
2018-09-10T04:20:03.799Z,24.93
2018-09-10T04:21:04.045Z,24.65
2018-09-10T04:22:04.036Z,24.65
2018-09-10T04:23:03.770Z,24.93
2018-09-10T04:24:03.762Z,24.65
2018-09-10T04:25:04.009Z,24.27
2018-09-10T04:26:03.825Z,24.27
2018-09-10T04:27:03.986Z,24.55
2018-09-10T04:28:03.719Z,24.55
2018-09-10T04:29:03.709Z,24.55
2018-09-10T04:30:03.963Z,25.51
2018-09-10T04:31:03.961Z,25.41
2018-09-10T04:32:03.677Z,25.98
2018-09-10T04:33:03.926Z,26.46
2018-09-10T04:34:03.919Z,27.23
2018-09-10T04:35:03.650Z,27.98
2018-09-10T04:36:04.017Z,27.88
2018-09-10T04:37:03.630Z,27.9
2018-09-10T04:38:03.896Z,28.38
2018-09-10T04:39:03.615Z,28.85
2018-09-10T04:40:03.599Z,29.04
2018-09-10T04:41:03.591Z,29.23
2018-09-10T04:42:03.587Z,28.85
2018-09-10T04:43:03.830Z,28.56
2018-09-10T04:44:03.818Z,27.98
2018-09-10T04:45:03.550Z,27.99
2018-09-10T04:46:03.840Z,27.23
2018-09-10T04:47:03.534Z,27.23
2018-09-10T04:48:03.781Z,27.33
2018-09-10T04:49:03.768Z,27.51
2018-09-10T04:50:03.768Z,27.8
2018-09-10T04:51:03.782Z,27.8
2018-09-10T04:52:03.493Z,27.9
2018-09-10T04:53:03.737Z,28.38
2018-09-10T04:54:03.460Z,28.28
2018-09-10T04:55:03.709Z,28.47
2018-09-10T04:56:03.444Z,27.99
2018-09-10T04:57:03.687Z,27.8
2018-09-10T04:58:03.844Z,27.8
2018-09-10T04:59:03.673Z,27.42
2018-09-10T05:00:03.660Z,27.04
2018-09-10T05:01:03.661Z,27.42
2018-09-10T05:02:03.644Z,27.71
2018-09-10T05:03:03.631Z,27.99
2018-09-10T05:04:03.364Z,27.9
2018-09-10T05:05:03.613Z,28.09
2018-09-10T05:06:03.602Z,27.9
2018-09-10T05:07:03.597Z,27.99
2018-09-10T05:08:03.586Z,28.66
2018-09-10T05:09:03.574Z,28.85
2018-09-10T05:10:03.711Z,28.47
2018-09-10T05:11:03.551Z,28.28
2018-09-10T05:12:03.540Z,27.42
2018-09-10T05:13:03.538Z,26.09
2018-09-10T05:14:03.268Z,25.13
2018-09-10T05:15:03.524Z,24.57
2018-09-10T05:16:03.248Z,23.9
2018-09-10T05:17:03.500Z,24.18
2018-09-10T05:18:03.489Z,24.76
2018-09-10T05:19:03.483Z,25.42
2018-09-10T05:20:03.470Z,26.56
2018-09-10T05:21:03.454Z,27.23
2018-09-10T05:22:03.234Z,28.29
2018-09-10T05:23:03.439Z,29.05
2018-09-10T05:24:03.427Z,29.63
2018-09-10T05:25:03.420Z,30.39
2018-09-10T05:26:03.411Z,30.39
2018-09-10T05:27:03.400Z,29.91
2018-09-10T05:28:03.465Z,29.25
2018-09-10T05:29:03.387Z,29.44
2018-09-10T05:30:03.371Z,29.91
2018-09-10T05:31:03.362Z,30.39
2018-09-10T05:32:03.099Z,30.49
2018-09-10T05:33:03.347Z,30.87
2018-09-10T05:34:03.347Z,31.15
2018-09-10T05:35:03.322Z,31.05
2018-09-10T05:36:03.316Z,30.1
2018-09-10T05:37:03.311Z,29.25
2018-09-10T05:38:03.294Z,29.16
2018-09-10T05:39:03.288Z,28.5
2018-09-10T05:40:03.280Z,28.97
2018-09-10T05:41:03.275Z,29.93
2018-09-10T05:42:03.261Z,30.31
2018-09-10T05:43:03.257Z,31.07
2018-09-10T05:44:02.984Z,31.26
2018-09-10T05:45:03.234Z,30.5
2018-09-10T05:46:03.226Z,28.69
2018-09-10T05:47:03.218Z,27.37
2018-09-10T05:48:03.210Z,26.98
2018-09-10T05:49:03.196Z,26.42
2018-09-10T05:50:03.195Z,26.22
2018-09-10T05:51:03.181Z,26.61
2018-09-10T05:52:03.173Z,27.56
2018-09-10T05:53:03.194Z,28.7
2018-09-10T05:54:03.160Z,30.13
2018-09-10T05:55:03.145Z,31.2
2018-09-10T05:56:03.138Z,31.96
2018-09-10T05:57:03.128Z,32.15
2018-09-10T05:58:02.863Z,32.24
2018-09-10T05:59:03.109Z,32.82
2018-09-10T06:00:03.113Z,33.87
2018-09-10T06:01:02.838Z,34.63
2018-09-10T06:02:03.097Z,35.51
2018-09-10T06:03:03.077Z,36.18
2018-09-10T06:04:03.066Z,36.46
2018-09-10T06:05:02.804Z,37.32
2018-09-10T06:06:03.056Z,38.37
2018-09-10T06:07:03.058Z,38.66
2018-09-10T06:08:03.037Z,38.85
2018-09-10T06:09:03.028Z,39.25
2018-09-10T06:10:03.019Z,39.71
2018-09-10T06:11:03.011Z,40.19
2018-09-10T06:12:03.002Z,40.3
2018-09-10T06:13:02.997Z,40.88
2018-09-10T06:14:02.731Z,41.16
2018-09-10T06:15:02.731Z,41.06
2018-09-10T06:16:02.986Z,40.2
2018-09-10T06:17:02.976Z,39.44
2018-09-10T06:18:02.700Z,38.68
2018-09-10T06:19:02.956Z,38.78
2018-09-10T06:20:02.947Z,39.06
2018-09-10T06:21:02.937Z,38.87
2018-09-10T06:22:02.928Z,38.68
2018-09-10T06:23:02.917Z,38.18
2018-09-10T06:24:02.914Z,38.66
2018-09-10T06:25:02.905Z,38.68
2018-09-10T06:26:02.642Z,39.04
2018-09-10T06:27:02.632Z,38.85
2018-09-10T06:28:02.887Z,38.28
2018-09-10T06:29:02.874Z,37.8
2018-09-10T06:30:02.868Z,36.94
2018-09-10T06:31:02.604Z,36.75
2018-09-10T06:32:02.851Z,36.85
2018-09-10T06:33:02.844Z,36.27
2018-09-10T06:34:02.913Z,35.8
2018-09-10T06:35:02.841Z,35.8
2018-09-10T06:36:02.822Z,35.41
2018-09-10T06:37:02.581Z,35.51
2018-09-10T06:38:02.807Z,36.27
2018-09-10T06:39:02.798Z,36.85
2018-09-10T06:40:02.804Z,36.75
2018-09-10T06:41:02.791Z,36.37
2018-09-10T06:42:02.799Z,36.08
2018-09-10T06:43:02.818Z,36.66
2018-09-10T06:44:02.760Z,37.61
2018-09-10T06:45:02.754Z,39.61
2018-09-10T06:46:02.746Z,40.95
2018-09-10T06:47:02.741Z,42.67
2018-09-10T06:48:02.728Z,44.58
2018-09-10T06:49:02.732Z,46.68
2018-09-10T06:50:02.725Z,49.28
2018-09-10T06:51:02.707Z,52.15
2018-09-10T06:52:02.716Z,53.49
2018-09-10T06:53:02.694Z,54.72
2018-09-10T06:54:02.427Z,56.06
2018-09-10T06:55:02.423Z,58.38
2018-09-10T06:56:02.670Z,64.69
2018-09-10T06:57:02.665Z,67.49
2018-09-10T06:58:02.657Z,69.31
2018-09-10T06:59:02.653Z,69.31
2018-09-10T07:00:02.645Z,73.75
2018-09-10T07:01:02.638Z,84.88
2018-09-10T07:02:02.632Z,91.96
2018-09-10T07:03:02.622Z,95.75
2018-09-10T07:04:02.616Z,96.51
2018-09-10T07:05:02.609Z,94.54
2018-09-10T07:06:02.616Z,94.01
2018-09-10T07:07:02.603Z,94.3
2018-09-10T07:08:02.602Z,94.73
2018-09-10T07:09:02.589Z,94.69
2018-09-10T07:10:02.579Z,94.21
2018-09-10T07:11:02.575Z,94.16
2018-09-10T07:12:02.566Z,94.26
2018-09-10T07:13:02.715Z,94.54
2018-09-10T07:14:02.562Z,94.74
2018-09-10T07:15:02.561Z,94.16
2018-09-10T07:16:02.546Z,93.97
2018-09-10T07:17:02.545Z,93.3
2018-09-10T07:18:02.541Z,93.68
2018-09-10T07:19:02.699Z,93.97
2018-09-10T07:20:02.522Z,94.54
2018-09-10T07:21:02.520Z,95.12
2018-09-10T07:22:02.257Z,95.21
2018-09-10T07:23:02.509Z,94.83
2018-09-10T07:24:02.503Z,95.17
2018-09-10T07:25:02.502Z,94.88
2018-09-10T07:26:02.500Z,94.59
2018-09-10T07:27:02.489Z,95.17
2018-09-10T07:28:02.228Z,95.46
2018-09-10T07:29:02.487Z,95.26
2018-09-10T07:30:02.476Z,94.69
2018-09-10T07:31:02.470Z,95.07
2018-09-10T07:32:02.467Z,94.88
2018-09-10T07:33:02.466Z,95.26
2018-09-10T07:34:02.457Z,94.79
2018-09-10T07:35:02.454Z,94.49
2018-09-10T07:36:02.460Z,94.49
2018-09-10T07:37:02.456Z,94.98
2018-09-10T07:38:02.437Z,94.4
2018-09-10T07:39:02.436Z,95.17
2018-09-10T07:40:02.435Z,95.36
2018-09-10T07:41:02.426Z,94.59
2018-09-10T07:42:02.164Z,94.69
2018-09-10T07:43:02.420Z,94.21
2018-09-10T07:44:02.723Z,94.69
2018-09-10T07:45:02.408Z,94.93
2018-09-10T07:46:02.405Z,95.17
2018-09-10T07:47:02.402Z,94.74
2018-09-10T07:48:02.398Z,94.74
2018-09-10T07:49:02.592Z,94.64
2018-09-10T07:50:02.390Z,94.54
2018-09-10T07:51:02.131Z,94.01
2018-09-10T07:52:02.125Z,94.59
2018-09-10T07:53:02.381Z,94.49
2018-09-10T07:54:02.377Z,94.69
2018-09-10T07:55:02.375Z,93.05
2018-09-10T07:56:02.112Z,93.29
2018-09-10T07:57:02.366Z,93.58
2018-09-10T07:58:02.362Z,94.26
2018-09-10T07:59:02.359Z,93.96
2018-09-10T08:00:02.098Z,93.77
2018-09-10T08:01:02.349Z,94.4
2018-09-10T08:02:02.349Z,93.82
2018-09-10T08:03:02.141Z,93.82
2018-09-10T08:04:02.345Z,93.34
2018-09-10T08:05:02.344Z,92.76
2018-09-10T08:06:02.337Z,90.65
2018-09-10T08:07:02.331Z,89.35
2018-09-10T08:08:02.333Z,88.39
2018-09-10T08:09:02.418Z,90.5
2018-09-10T08:10:02.338Z,89.35
2018-09-10T08:11:02.323Z,83.39
2018-09-10T08:12:02.328Z,81.65
2018-09-10T08:13:02.349Z,82.71
2018-09-10T08:14:02.320Z,84.97
2018-09-10T08:15:02.324Z,83.72
2018-09-10T08:16:02.310Z,79.19
2018-09-10T08:17:02.054Z,72.84
2018-09-10T08:18:02.304Z,74.67
2018-09-10T08:19:02.303Z,74.32
2018-09-10T08:20:02.044Z,73.07
2018-09-10T08:21:02.302Z,76.73
2018-09-10T08:22:02.298Z,72.49
2018-09-10T08:23:02.044Z,67.61
2018-09-10T08:24:02.398Z,64.15
2018-09-10T08:25:02.304Z,60.2
2018-09-10T08:26:02.291Z,59.81
2018-09-10T08:27:02.030Z,58.85
2018-09-10T08:28:02.286Z,59.62
2018-09-10T08:29:02.030Z,60.87
2018-09-10T08:30:02.298Z,60.03
2018-09-10T08:31:02.031Z,60.03
2018-09-10T08:32:02.279Z,60.42
2018-09-10T08:33:02.281Z,63.15
2018-09-10T08:34:02.281Z,62.66
2018-09-10T08:35:02.280Z,59.9
2018-09-10T08:36:02.022Z,55.66
2018-09-10T08:37:02.275Z,53.53
2018-09-10T08:38:02.275Z,52.76
2018-09-10T08:39:02.018Z,53.25
2018-09-10T08:40:02.304Z,56.98
2018-09-10T08:41:02.268Z,56.69
2018-09-10T08:42:02.269Z,54.38
2018-09-10T08:43:02.393Z,51.48
2018-09-10T08:44:02.269Z,50.54
2018-09-10T08:45:02.273Z,49.19
2018-09-10T08:46:02.268Z,47.65
2018-09-10T08:47:02.265Z,49.27
2018-09-10T08:48:02.264Z,49.29
2018-09-10T08:49:02.276Z,51.51
2018-09-10T08:50:02.265Z,51.89
2018-09-10T08:51:02.008Z,50.45
2018-09-10T08:52:02.015Z,48.03
2018-09-10T08:53:02.262Z,47.27
2018-09-10T08:54:02.580Z,46.88
2018-09-10T08:55:02.720Z,46.59
2018-09-10T08:56:02.160Z,47.07
2018-09-10T08:57:02.264Z,46.78
2018-09-10T08:58:02.261Z,45.92
2018-09-10T08:59:02.258Z,45.62
2018-09-10T09:00:02.314Z,44.87
2018-09-10T09:01:02.261Z,44.29
2018-09-10T09:02:02.646Z,42.94
2018-09-10T09:03:02.259Z,43.14
2018-09-10T09:04:02.269Z,43.7
2018-09-10T09:05:02.261Z,44.37
2018-09-10T09:06:02.068Z,44.95
2018-09-10T09:07:02.256Z,43.81
2018-09-10T09:08:02.455Z,43.33
2018-09-10T09:09:02.262Z,43.26
2018-09-10T09:10:02.001Z,42.77
2018-09-10T09:11:02.003Z,42
2018-09-10T09:12:02.257Z,42
2018-09-10T09:13:02.003Z,41.23
2018-09-10T09:14:02.258Z,43.26
2018-09-10T09:15:02.257Z,42.77
2018-09-10T09:16:02.256Z,43.06
2018-09-10T09:17:02.268Z,41.03
2018-09-10T09:18:02.003Z,39.69
2018-09-10T09:19:02.007Z,39.47
2018-09-10T09:20:02.003Z,39.28
2018-09-10T09:21:02.258Z,38.6
2018-09-10T09:22:02.257Z,41.69
2018-09-10T09:23:02.379Z,42.29
2018-09-10T09:24:02.259Z,43.35
2018-09-10T09:25:02.257Z,44.7
2018-09-10T09:26:02.265Z,44.03
2018-09-10T09:27:02.264Z,43.93
2018-09-10T09:28:02.010Z,43.93
2018-09-10T09:29:02.005Z,42.39
2018-09-10T09:30:02.289Z,41.73
2018-09-10T09:31:02.260Z,42.29
2018-09-10T09:32:02.263Z,41.91
2018-09-10T09:33:02.010Z,41.25
2018-09-10T09:34:02.006Z,41.35
2018-09-10T09:35:02.007Z,40.77
2018-09-10T09:36:02.316Z,41.25
2018-09-10T09:37:02.268Z,43.18
2018-09-10T09:38:02.013Z,41.85
2018-09-10T09:39:02.268Z,40.2
2018-09-10T09:40:02.266Z,40.3
2018-09-10T09:41:02.010Z,39.34
2018-09-10T09:42:02.269Z,40.2
2018-09-10T09:43:02.270Z,39.41
2018-09-10T09:44:02.269Z,39.61
2018-09-10T09:45:02.272Z,39.32
2018-09-10T09:46:02.015Z,39.12
2018-09-10T09:47:02.273Z,39.22
2018-09-10T09:48:02.274Z,39.61
2018-09-10T09:49:02.017Z,40.11
2018-09-10T09:50:02.299Z,39.82
2018-09-10T09:51:02.304Z,39.72
2018-09-10T09:52:02.283Z,38.48
2018-09-10T09:53:02.285Z,38.48
2018-09-10T09:54:02.023Z,37.62
2018-09-10T09:55:02.281Z,37.42
2018-09-10T09:56:02.029Z,37.71
2018-09-10T09:57:02.282Z,36.55
2018-09-10T09:58:02.028Z,35.49
2018-09-10T09:59:02.280Z,36.55
2018-09-10T10:00:02.031Z,34.71
2018-09-10T10:01:02.032Z,34.12
2018-09-10T10:02:02.294Z,35.57
2018-09-10T10:03:02.034Z,34.79
2018-09-10T10:04:02.359Z,34.7
2018-09-10T10:05:02.291Z,34.21
2018-09-10T10:06:02.295Z,35.57
2018-09-10T10:07:02.292Z,34.89
2018-09-10T10:08:02.294Z,35.76
2018-09-10T10:09:02.296Z,36.15
2018-09-10T10:10:02.324Z,35.28
2018-09-10T10:11:02.047Z,35.36
2018-09-10T10:12:02.389Z,35.74
2018-09-10T10:13:02.303Z,37.4
2018-09-10T10:14:02.305Z,37.77
2018-09-10T10:15:02.047Z,36.13
2018-09-10T10:16:02.048Z,36.52
2018-09-10T10:17:02.049Z,36.71
2018-09-10T10:18:02.306Z,37.77
2018-09-10T10:19:02.304Z,37.67
2018-09-10T10:20:02.310Z,37.1
2018-09-10T10:21:02.310Z,37.67
2018-09-10T10:22:02.470Z,36.71
2018-09-10T10:23:02.054Z,35.94
2018-09-10T10:24:02.311Z,36.71
2018-09-10T10:25:02.064Z,36.9
2018-09-10T10:26:02.313Z,35.94
2018-09-10T10:27:02.058Z,36.98
2018-09-10T10:28:02.350Z,38.45
2018-09-10T10:29:02.317Z,38.16
2018-09-10T10:30:02.316Z,37.48
2018-09-10T10:31:02.317Z,37.58
2018-09-10T10:32:02.320Z,37.38
2018-09-10T10:33:02.062Z,36.9
2018-09-10T10:34:02.322Z,37.5
2018-09-10T10:35:02.323Z,37.4
2018-09-10T10:36:02.066Z,36.07
2018-09-10T10:37:02.322Z,35.29
2018-09-10T10:38:02.325Z,34.04
2018-09-10T10:39:02.367Z,33.47
2018-09-10T10:40:02.333Z,33.18
2018-09-10T10:41:02.070Z,35.1
2018-09-10T10:42:02.337Z,34.13
2018-09-10T10:43:02.330Z,32.29
2018-09-10T10:44:02.335Z,32.97
2018-09-10T10:45:02.334Z,32.59
2018-09-10T10:46:02.337Z,31.62
2018-09-10T10:47:02.335Z,29.01
2018-09-10T10:48:02.081Z,29.59
2018-09-10T10:49:02.336Z,30.55
2018-09-10T10:50:02.341Z,29.88
2018-09-10T10:51:02.341Z,29.59
2018-09-10T10:52:02.341Z,29.01
2018-09-10T10:53:02.340Z,28.81
2018-09-10T10:54:02.346Z,28.25
2018-09-10T10:55:02.088Z,28.91
2018-09-10T10:56:02.353Z,28.83
2018-09-10T10:57:02.094Z,29.5
2018-09-10T10:58:02.352Z,29.12
2018-09-10T10:59:02.091Z,29.02
2018-09-10T11:00:02.355Z,29.12
2018-09-10T11:01:02.096Z,28.92
2018-09-10T11:02:02.356Z,28.91
2018-09-10T11:03:02.353Z,29.22
2018-09-10T11:04:02.107Z,29.69
2018-09-10T11:05:02.359Z,29.1
2018-09-10T11:06:02.360Z,29.01
2018-09-10T11:07:02.105Z,29.69
2018-09-10T11:08:02.359Z,30.36
2018-09-10T11:09:02.107Z,29.99
2018-09-10T11:10:02.369Z,29.5
2018-09-10T11:11:02.364Z,30.08
2018-09-10T11:12:02.368Z,30.38
2018-09-10T11:13:02.369Z,30.38
2018-09-10T11:14:02.369Z,30.57
2018-09-10T11:15:02.115Z,30.36
2018-09-10T11:16:02.376Z,31.23
2018-09-10T11:17:02.374Z,31.52
2018-09-10T11:18:02.383Z,32.87
2018-09-10T11:19:02.120Z,33.57
2018-09-10T11:20:02.383Z,33.17
2018-09-10T11:21:02.382Z,33.07
2018-09-10T11:22:02.386Z,32.29
2018-09-10T11:23:02.125Z,32.87
2018-09-10T11:24:02.386Z,33.26
2018-09-10T11:25:02.384Z,32.97
2018-09-10T11:26:02.388Z,33.65
2018-09-10T11:27:02.392Z,32.68
2018-09-10T11:28:02.389Z,31.91
2018-09-10T11:29:02.388Z,31.52
2018-09-10T11:30:02.393Z,31.62
2018-09-10T11:31:02.396Z,32.59
2018-09-10T11:32:02.135Z,32.41
2018-09-10T11:33:02.395Z,30.96
2018-09-10T11:34:02.396Z,28.83
2018-09-10T11:35:02.141Z,28.64
2018-09-10T11:36:02.395Z,28.34
2018-09-10T11:37:02.403Z,28.73
2018-09-10T11:38:02.143Z,29.32
2018-09-10T11:39:02.409Z,29.7
2018-09-10T11:40:02.404Z,29.7
2018-09-10T11:41:02.408Z,30.29
2018-09-10T11:42:02.407Z,29.8
2018-09-10T11:43:02.404Z,30.58
2018-09-10T11:44:02.409Z,31.93
2018-09-10T11:45:02.410Z,31.63
2018-09-10T11:46:02.412Z,30.76
2018-09-10T11:47:02.420Z,30.78
2018-09-10T11:48:02.425Z,31.46
2018-09-10T11:49:02.425Z,31.56
2018-09-10T11:50:02.420Z,31.26
2018-09-10T11:51:02.423Z,30.78
2018-09-10T11:52:02.425Z,30.21
2018-09-10T11:53:02.421Z,30.11
2018-09-10T11:54:02.424Z,30.21
2018-09-10T11:55:02.430Z,30.6
2018-09-10T11:56:02.169Z,30.98
2018-09-10T11:57:02.431Z,31.94
2018-09-10T11:58:02.432Z,30.88
2018-09-10T11:59:02.433Z,30.98
2018-09-10T12:00:02.441Z,30.47
2018-09-10T12:01:02.437Z,30.08
2018-09-10T12:02:02.557Z,30.08
2018-09-10T12:03:02.447Z,30.18
2018-09-10T12:04:02.440Z,30.46
2018-09-10T12:05:02.444Z,29.97
2018-09-10T12:06:02.191Z,29.88
2018-09-10T12:07:02.450Z,30.27
2018-09-10T12:08:02.444Z,31.22
2018-09-10T12:09:02.456Z,31.31
2018-09-10T12:10:02.450Z,31.41
2018-09-10T12:11:02.451Z,32.38
2018-09-10T12:12:02.453Z,32.86
2018-09-10T12:13:02.455Z,32.26
2018-09-10T12:14:02.455Z,32.38
2018-09-10T12:15:02.459Z,32.57
2018-09-10T12:16:02.463Z,32.28
2018-09-10T12:17:02.475Z,32.07
2018-09-10T12:18:02.201Z,32.47
2018-09-10T12:19:02.465Z,32.57
2018-09-10T12:20:02.483Z,32.38
2018-09-10T12:21:02.205Z,33.34
2018-09-10T12:22:02.466Z,34.99
2018-09-10T12:23:02.466Z,34.31
2018-09-10T12:24:02.470Z,33.34
2018-09-10T12:25:02.468Z,33.44
2018-09-10T12:26:02.463Z,33.36
2018-09-10T12:27:02.473Z,32.87
2018-09-10T12:28:02.470Z,31.91
2018-09-10T12:29:02.471Z,31.81
2018-09-10T12:30:02.470Z,31.43
2018-09-10T12:31:02.474Z,31.51
2018-09-10T12:32:02.473Z,32.96
2018-09-10T12:33:02.475Z,33.54
2018-09-10T12:34:02.217Z,32.86
2018-09-10T12:35:02.476Z,32.28
2018-09-10T12:36:02.219Z,32.57
2018-09-10T12:37:02.484Z,31.89
2018-09-10T12:38:02.483Z,32.49
2018-09-10T12:39:02.225Z,32.39
2018-09-10T12:40:02.483Z,32.39
2018-09-10T12:41:02.227Z,32.01
2018-09-10T12:42:02.482Z,32.01
2018-09-10T12:43:02.486Z,32.47
2018-09-10T12:44:02.229Z,32.2
2018-09-10T12:45:02.491Z,33.15
2018-09-10T12:46:02.489Z,33.92
2018-09-10T12:47:02.485Z,33.45
2018-09-10T12:48:02.486Z,33.92
2018-09-10T12:49:02.500Z,32.97
2018-09-10T12:50:02.233Z,33.36
2018-09-10T12:51:02.233Z,34.02
2018-09-10T12:52:02.497Z,33.34
2018-09-10T12:53:02.494Z,33.05
2018-09-10T12:54:02.496Z,31.31
2018-09-10T12:55:02.497Z,31.31