createdAt,value
2019-04-22T00:04:45.312Z,6.05
2019-04-22T00:10:06.374Z,6.30
2019-04-22T00:14:59.077Z,6.48
2019-04-22T00:20:08.698Z,6.39
2019-04-22T00:25:24.527Z,6.37
2019-04-22T00:30:32.029Z,6.35
2019-04-22T00:35:19.518Z,6.28
2019-04-22T00:40:28.609Z,5.96
2019-04-22T00:45:36.220Z,6.12
2019-04-22T00:50:41.995Z,5.88
2019-04-22T00:55:46.302Z,5.66
2019-04-22T01:00:55.592Z,5.76
2019-04-22T01:05:57.085Z,5.80
2019-04-22T01:11:06.225Z,5.75
2019-04-22T01:16:09.457Z,5.71
2019-04-22T01:21:21.493Z,5.87
2019-04-22T01:26:12.542Z,5.46
2019-04-22T01:31:04.750Z,5.78
2019-04-22T01:36:25.463Z,5.67
2019-04-22T01:41:42.435Z,5.13
2019-04-22T01:46:36.690Z,5.10
2019-04-22T01:51:52.894Z,5.22
2019-04-22T01:56:46.953Z,5.24
2019-04-22T02:01:52.163Z,5.40
2019-04-22T02:06:59.813Z,5.43
2019-04-22T02:12:00.498Z,5.34
2019-04-22T02:17:01.333Z,5.35
2019-04-22T02:22:12.891Z,5.10
2019-04-22T02:27:24.059Z,4.56
2019-04-22T02:32:28.187Z,4.50
2019-04-22T02:42:21.532Z,4.57
2019-04-22T02:57:47.049Z,4.82
2019-04-22T03:02:50.718Z,4.86
2019-04-22T03:07:50.557Z,4.56
2019-04-22T03:13:09.413Z,4.48
2019-04-22T03:18:00.579Z,4.43
2019-04-22T03:23:11.596Z,4.50
2019-04-22T03:28:27.412Z,4.62
2019-04-22T03:43:14.076Z,4.50
2019-04-22T03:48:38.137Z,4.27
2019-04-22T03:53:21.045Z,4.13
2019-04-22T03:58:21.202Z,4.19
2019-04-22T04:03:29.163Z,4.26
2019-04-22T04:08:35.666Z,4.35
2019-04-22T04:13:39.469Z,4.40
2019-04-22T04:19:02.597Z,3.73
2019-04-22T04:24:01.194Z,3.66
2019-04-22T04:29:04.035Z,3.69
2019-04-22T04:39:00.626Z,4.10
2019-04-22T04:44:14.559Z,3.98
2019-04-22T04:54:21.490Z,4.80
2019-04-22T04:59:28.070Z,5.39
2019-04-22T05:09:38.554Z,6.14
2019-04-22T05:14:30.497Z,6.46
2019-04-22T05:24:34.728Z,7.09
2019-04-22T05:29:56.109Z,7.55
2019-04-22T05:34:44.501Z,7.93
2019-04-22T05:39:42.399Z,8.46
2019-04-22T05:44:52.820Z,8.94
2019-04-22T05:49:47.753Z,9.76
2019-04-22T05:54:55.249Z,10.05
2019-04-22T06:00:06.507Z,10.22
2019-04-22T06:05:06.852Z,10.60
2019-04-22T06:10:09.948Z,10.97
2019-04-22T06:15:11.853Z,11.53
2019-04-22T06:20:15.479Z,11.62
2019-04-22T06:25:27.795Z,12.01
2019-04-22T06:30:41.463Z,12.61
2019-04-22T06:40:41.684Z,13.63
2019-04-22T06:45:51.812Z,14.04
2019-04-22T06:55:48.466Z,14.30
2019-04-22T07:01:09.477Z,14.75
2019-04-22T07:06:04.004Z,15.09
2019-04-22T07:10:56.319Z,15.85
2019-04-22T07:21:06.313Z,16.39
2019-04-22T07:26:08.807Z,15.97
2019-04-22T07:31:17.379Z,15.46
2019-04-22T07:36:38.290Z,15.08
2019-04-22T07:41:21.837Z,15.11
2019-04-22T07:46:41.743Z,15.71
2019-04-22T07:51:32.603Z,16.44
2019-04-22T07:56:36.508Z,16.59
2019-04-22T08:01:39.911Z,16.89
2019-04-22T08:06:54.152Z,16.91
2019-04-22T08:11:52.471Z,17.31
2019-04-22T08:17:01.565Z,17.33
2019-04-22T08:21:56.260Z,17.94
2019-04-22T08:27:00.931Z,18.15
2019-04-22T08:32:05.154Z,18.15
2019-04-22T08:42:20.505Z,18.51
2019-04-22T08:52:21.075Z,18.95
2019-04-22T08:57:43.381Z,19.19
2019-04-22T09:07:31.545Z,20.26
2019-04-22T09:17:40.280Z,20.12
2019-04-22T09:22:49.008Z,20.49
2019-04-22T09:27:51.116Z,20.91
2019-04-22T09:32:56.297Z,21.21
2019-04-22T09:38:14.864Z,21.36
2019-04-22T09:43:16.857Z,21.03
2019-04-22T09:48:08.341Z,21.34
2019-04-22T09:53:08.485Z,21.41
2019-04-22T09:58:16.232Z,21.53
2019-04-22T10:18:25.846Z,22.53
2019-04-22T10:23:31.587Z,21.82
2019-04-22T10:28:42.349Z,21.72
2019-04-22T10:33:38.581Z,22.20
2019-04-22T10:38:22.095Z,22.62
2019-04-22T10:43:25.332Z,21.83
2019-04-22T10:48:28.601Z,22.08
2019-04-22T10:53:31.303Z,22.58
2019-04-22T10:58:34.964Z,23.02
2019-04-22T11:03:45.612Z,22.57
2019-04-22T11:08:52.804Z,22.41
2019-04-22T11:13:53.669Z,22.14
2019-04-22T11:18:56.233Z,22.42
2019-04-22T11:23:58.757Z,21.96
2019-04-22T11:29:03.602Z,22.18
2019-04-22T11:34:06.349Z,22.25
2019-04-22T11:39:11.249Z,22.21
2019-04-22T11:44:14.959Z,21.48
2019-04-22T11:49:21.843Z,22.34
2019-04-22T11:54:25.133Z,22.06
2019-04-22T11:59:28.831Z,21.27
2019-04-22T12:04:32.090Z,20.71
2019-04-22T12:09:35.319Z,21.19
2019-04-22T12:14:40.247Z,21.15
2019-04-22T12:31:35.770Z,21.73
2019-04-22T12:36:38.616Z,21.12
2019-04-22T12:41:42.235Z,20.84
2019-04-22T12:46:46.198Z,20.36
2019-04-22T12:51:49.278Z,19.90
2019-04-22T12:56:51.629Z,19.79
2019-04-22T13:01:55.100Z,19.56
2019-04-22T13:06:57.849Z,20.40
2019-04-22T13:12:01.232Z,20.89
2019-04-22T13:17:04.064Z,20.99
2019-04-22T13:22:07.047Z,21.43
2019-04-22T13:27:10.914Z,21.46
2019-04-22T13:32:13.332Z,21.34
2019-04-22T13:37:16.987Z,21.24
2019-04-22T13:42:21.699Z,21.27
2019-04-22T13:47:42.083Z,20.89
2019-04-22T13:57:47.581Z,20.76
2019-04-22T14:02:40.205Z,20.17
2019-04-22T14:07:43.158Z,20.38
2019-04-22T14:12:46.757Z,20.40
2019-04-22T14:17:49.294Z,20.40
2019-04-22T14:22:52.744Z,20.48
2019-04-22T14:28:01.915Z,20.73
2019-04-22T14:33:00.375Z,20.02
2019-04-22T14:38:04.245Z,20.02
2019-04-22T14:43:28.893Z,19.80
2019-04-22T14:48:42.095Z,19.80
2019-04-22T14:53:40.216Z,19.80
2019-04-22T14:58:19.263Z,19.67
2019-04-22T15:03:21.916Z,19.45
2019-04-22T15:08:24.759Z,19.58
2019-04-22T15:13:27.442Z,19.30
2019-04-22T15:18:31.796Z,19.24
2019-04-22T15:23:34.834Z,19.11
2019-04-22T15:28:37.527Z,19.00
2019-04-22T15:33:39.761Z,18.20
2019-04-22T15:38:42.234Z,18.21
2019-04-22T15:43:45.702Z,17.74
2019-04-22T15:48:49.036Z,17.18
2019-04-22T15:53:51.954Z,16.92
2019-04-22T15:58:55.515Z,16.89
2019-04-22T16:03:58.846Z,16.85
2019-04-22T16:09:02.657Z,16.60
2019-04-22T16:14:08.527Z,16.53
2019-04-22T16:19:12.215Z,16.39
2019-04-22T16:24:32.119Z,16.55
2019-04-22T16:29:34.559Z,16.48
2019-04-22T16:34:38.167Z,16.36
2019-04-22T16:39:43.663Z,16.15
2019-04-22T16:44:47.734Z,16.11
2019-04-22T16:49:51.912Z,15.98
2019-04-22T16:54:54.883Z,15.64
2019-04-22T16:59:58.398Z,15.38
2019-04-22T17:05:02.647Z,15.24
2019-04-22T17:10:06.237Z,15.13
2019-04-22T17:15:10.675Z,15.02
2019-04-22T17:20:13.338Z,15.08
2019-04-22T17:25:16.297Z,14.90
2019-04-22T17:30:20.102Z,15.00
2019-04-22T17:35:24.117Z,14.86
2019-04-22T17:40:43.867Z,14.83
2019-04-22T17:45:55.857Z,14.69
2019-04-22T17:51:10.507Z,14.58
2019-04-22T17:56:10.621Z,14.52
2019-04-22T18:01:09.220Z,14.41
2019-04-22T18:06:00.463Z,14.34
2019-04-22T18:11:24.474Z,14.21
2019-04-22T18:16:25.866Z,14.25
2019-04-22T18:21:29.159Z,14.22
2019-04-22T18:26:32.201Z,13.95
2019-04-22T18:31:31.584Z,13.95
2019-04-22T18:36:42.415Z,13.90
2019-04-22T18:41:48.847Z,13.70
2019-04-22T18:46:52.371Z,13.59
2019-04-22T18:52:18.078Z,13.58
2019-04-22T18:57:15.172Z,13.50
2019-04-22T19:02:09.054Z,13.41
2019-04-22T19:07:38.467Z,13.42
2019-04-22T19:12:47.348Z,13.44
2019-04-22T19:17:46.018Z,13.35
2019-04-22T19:22:43.795Z,13.32
2019-04-22T19:27:46.712Z,13.28
2019-04-22T19:32:50.820Z,13.28
2019-04-22T19:37:49.120Z,13.36
2019-04-22T19:43:02.339Z,13.09
2019-04-22T19:48:16.089Z,13.03
2019-04-22T19:53:14.975Z,13.03
2019-04-22T19:58:10.796Z,12.99
2019-04-22T20:03:29.375Z,12.90
2019-04-22T20:08:25.189Z,12.89
2019-04-22T20:13:37.265Z,12.72
2019-04-22T20:18:40.423Z,12.69
2019-04-22T20:23:34.894Z,12.56
2019-04-22T20:28:49.281Z,12.64
2019-04-22T20:33:50.059Z,12.40
2019-04-22T20:38:49.532Z,12.44
2019-04-22T20:43:59.448Z,12.26
2019-04-22T20:49:00.524Z,12.01
2019-04-22T20:54:08.938Z,12.01
2019-04-22T20:59:08.189Z,11.94
2019-04-22T21:03:58.868Z,11.93
2019-04-22T21:09:19.629Z,11.69
2019-04-22T21:14:21.572Z,11.64
2019-04-22T21:19:35.425Z,11.57
2019-04-22T21:24:29.089Z,11.36
2019-04-22T21:29:30.440Z,11.40
2019-04-22T21:34:47.563Z,11.29
2019-04-22T21:39:38.021Z,11.41
2019-04-22T21:44:45.574Z,11.35
2019-04-22T21:49:51.565Z,11.30
2019-04-22T21:54:59.656Z,11.23
2019-04-22T21:59:58.117Z,11.33
2019-04-22T22:04:58.686Z,11.14
2019-04-22T22:10:04.290Z,11.05
2019-04-22T22:15:08.446Z,11.02
2019-04-22T22:20:13.508Z,10.90
2019-04-22T22:25:19.884Z,10.73
2019-04-22T22:35:26.004Z,10.81
2019-04-22T22:40:18.159Z,10.75
2019-04-22T22:45:27.803Z,10.72
2019-04-22T22:50:42.874Z,10.48
2019-04-22T22:55:49.573Z,10.66
2019-04-22T23:00:47.113Z,10.36
2019-04-22T23:05:57.444Z,10.51
2019-04-22T23:11:05.659Z,10.29
2019-04-22T23:15:55.615Z,10.19
2019-04-22T23:20:47.887Z,10.23
2019-04-22T23:26:09.063Z,10.46
2019-04-22T23:31:14.341Z,10.42
2019-04-22T23:36:23.496Z,10.26
2019-04-22T23:41:45.818Z,10.38
2019-04-22T23:46:41.447Z,10.16
2019-04-22T23:52:02.713Z,10.09
2019-04-22T23:56:52.238Z,10.04
