createdAt,value
2019-05-26T00:02:08.727Z,8.5
2019-05-26T00:07:08.592Z,8.4
2019-05-26T00:12:09.242Z,8.4
2019-05-26T00:17:08.751Z,8.3
2019-05-26T00:22:09.228Z,8.3
2019-05-26T00:27:08.699Z,8.2
2019-05-26T00:32:09.199Z,8.2
2019-05-26T00:37:08.806Z,8.2
2019-05-26T00:42:09.355Z,8.2
2019-05-26T00:47:08.924Z,8.1
2019-05-26T00:52:08.454Z,8.1
2019-05-26T00:57:08.698Z,8.1
2019-05-26T01:02:08.336Z,8.1
2019-05-26T01:07:09.248Z,8
2019-05-26T01:12:08.954Z,8
2019-05-26T01:17:08.315Z,7.9
2019-05-26T01:22:08.764Z,7.9
2019-05-26T01:27:08.371Z,7.9
2019-05-26T01:32:08.417Z,7.9
2019-05-26T01:37:09.282Z,7.8
2019-05-26T01:42:08.734Z,7.8
2019-05-26T01:47:09.428Z,7.8
2019-05-26T01:52:09.405Z,7.8
2019-05-26T01:57:09.019Z,7.8
2019-05-26T02:02:09.103Z,7.8
2019-05-26T02:07:08.700Z,7.8
2019-05-26T02:12:09.089Z,7.8
2019-05-26T02:17:08.666Z,7.8
2019-05-26T02:22:08.661Z,7.8
2019-05-26T02:27:09.222Z,7.8
2019-05-26T02:32:08.745Z,7.8
2019-05-26T02:37:09.548Z,7.8
2019-05-26T02:42:09.205Z,7.8
2019-05-26T02:47:08.662Z,7.9
2019-05-26T02:52:09.167Z,7.9
2019-05-26T02:57:08.716Z,7.9
2019-05-26T03:02:09.284Z,7.9
2019-05-26T03:07:08.897Z,7.9
2019-05-26T03:12:09.052Z,7.9
2019-05-26T03:17:08.525Z,7.9
2019-05-26T03:22:08.970Z,7.9
2019-05-26T03:27:09.588Z,7.9
2019-05-26T03:32:09.054Z,7.9
2019-05-26T03:37:09.244Z,8
2019-05-26T03:42:08.732Z,8
2019-05-26T03:47:09.451Z,8.1
2019-05-26T03:52:09.041Z,8.1
2019-05-26T03:57:09.297Z,8.1
2019-05-26T04:02:08.880Z,8.1
2019-05-26T04:07:09.498Z,8.2
2019-05-26T04:12:08.596Z,8.2
2019-05-26T04:17:09.062Z,8.2
2019-05-26T04:22:08.700Z,8.2
2019-05-26T04:27:09.384Z,8.3
2019-05-26T04:32:09.083Z,8.3
2019-05-26T04:37:08.549Z,8.5
2019-05-26T04:42:08.795Z,8.5
2019-05-26T04:47:09.457Z,8.6
2019-05-26T04:52:08.961Z,8.6
2019-05-26T04:57:09.471Z,8.8
2019-05-26T05:02:08.887Z,8.8
2019-05-26T05:07:09.488Z,9
2019-05-26T05:12:08.814Z,9
2019-05-26T05:17:09.303Z,9.2
2019-05-26T05:22:08.675Z,9.2
2019-05-26T05:27:09.387Z,9.5
2019-05-26T05:32:08.822Z,9.5
2019-05-26T05:37:09.310Z,9.8
2019-05-26T05:42:08.737Z,9.8
2019-05-26T05:47:09.218Z,10.2
2019-05-26T05:52:09.617Z,10.2
2019-05-26T05:57:09.094Z,10.4
2019-05-26T06:02:09.432Z,10.4
2019-05-26T06:07:08.969Z,10.7
2019-05-26T06:12:09.482Z,10.7
2019-05-26T06:17:10.523Z,11
2019-05-26T06:22:09.129Z,11
2019-05-26T06:27:09.581Z,11.3
2019-05-26T06:32:09.311Z,11.3
2019-05-26T06:37:09.177Z,11.6
2019-05-26T06:42:12.948Z,11.6
2019-05-26T06:47:08.960Z,11.8
2019-05-26T06:52:09.396Z,11.8
2019-05-26T06:57:08.887Z,12
2019-05-26T07:02:09.367Z,12
2019-05-26T07:07:08.958Z,12.3
2019-05-26T07:12:09.749Z,12.3
2019-05-26T07:17:09.191Z,12.6
2019-05-26T07:22:09.720Z,12.6
2019-05-26T07:27:09.378Z,12.9
2019-05-26T07:32:08.862Z,12.9
2019-05-26T07:37:09.506Z,13.3
2019-05-26T07:42:10.442Z,13.3
2019-05-26T07:47:09.650Z,13.8
2019-05-26T07:52:08.985Z,13.8
2019-05-26T07:57:09.482Z,14.1
2019-05-26T08:02:08.975Z,14.1
2019-05-26T08:07:09.498Z,14.4
2019-05-26T08:12:23.088Z,14.4
2019-05-26T08:17:09.624Z,14.6
2019-05-26T08:22:09.133Z,14.6
2019-05-26T08:27:09.047Z,14.9
2019-05-26T08:32:09.539Z,14.9
2019-05-26T08:37:09.107Z,15.2
2019-05-26T08:42:09.536Z,15.2
2019-05-26T08:47:08.989Z,15.3
2019-05-26T08:52:09.424Z,15.3
2019-05-26T08:57:08.866Z,15.4
2019-05-26T09:02:09.384Z,15.4
2019-05-26T09:07:09.118Z,15.4
2019-05-26T09:12:09.470Z,15.4
2019-05-26T09:17:08.920Z,15.4
2019-05-26T09:22:09.291Z,15.4
2019-05-26T09:27:09.702Z,15.4
2019-05-26T09:32:09.200Z,15.4
2019-05-26T09:37:09.303Z,15.5
2019-05-26T09:42:09.087Z,15.5
2019-05-26T09:47:09.461Z,15.6
2019-05-26T09:52:09.111Z,15.6
2019-05-26T09:57:09.673Z,15.7
2019-05-26T10:02:09.529Z,15.7
2019-05-26T10:07:13.330Z,15.6
2019-05-26T10:12:09.449Z,15.6
2019-05-26T10:17:09.136Z,15.4
2019-05-26T10:22:09.636Z,15.4
2019-05-26T10:27:09.109Z,15.3
2019-05-26T10:32:09.753Z,15.3
2019-05-26T10:37:09.670Z,15.3
2019-05-26T10:42:09.157Z,15.3
2019-05-26T10:47:09.464Z,15.3
2019-05-26T10:52:10.013Z,15.3
2019-05-26T10:57:09.534Z,15.2
2019-05-26T11:02:09.064Z,15.2
2019-05-26T11:07:09.741Z,15.1
2019-05-26T11:12:09.801Z,15.1
2019-05-26T11:17:09.386Z,15
2019-05-26T11:22:09.818Z,15
2019-05-26T11:27:12.639Z,15.1
2019-05-26T11:32:09.952Z,15.1
2019-05-26T11:37:09.431Z,15.2
2019-05-26T11:42:13.371Z,15.2
2019-05-26T11:47:09.385Z,15.2
2019-05-26T11:52:09.792Z,15.2
2019-05-26T11:57:09.344Z,15.3
2019-05-26T12:02:09.791Z,15.3
2019-05-26T12:07:09.569Z,15.3
2019-05-26T12:12:09.275Z,15.3
2019-05-26T12:17:09.440Z,15.3
2019-05-26T12:22:10.033Z,15.3
2019-05-26T12:27:09.596Z,15.4
2019-05-26T12:32:09.308Z,15.4
2019-05-26T12:37:09.919Z,15.6
2019-05-26T12:42:09.342Z,15.6
2019-05-26T12:47:09.730Z,15.7
2019-05-26T12:52:09.243Z,15.7
2019-05-26T12:57:09.667Z,16.1
2019-05-26T13:02:09.144Z,16.1
2019-05-26T13:07:09.674Z,16.4
2019-05-26T13:12:09.549Z,16.4
2019-05-26T13:17:10.142Z,17
2019-05-26T13:22:09.591Z,17
2019-05-26T13:27:10.075Z,19
2019-05-26T13:32:09.485Z,19
2019-05-26T13:37:09.981Z,19.6
2019-05-26T13:42:09.474Z,19.6
2019-05-26T13:47:09.932Z,19.6
2019-05-26T13:52:09.351Z,19.6
2019-05-26T13:57:09.779Z,19.4
2019-05-26T14:02:09.327Z,19.4
2019-05-26T14:07:09.957Z,19.2
2019-05-26T14:12:09.652Z,19.2
2019-05-26T14:17:09.500Z,19.2
2019-05-26T14:22:10.012Z,19.2
2019-05-26T14:27:09.613Z,19.3
2019-05-26T14:32:10.051Z,19.3
2019-05-26T14:37:10.307Z,19.6
2019-05-26T14:42:09.794Z,19.6
2019-05-26T14:47:09.319Z,19.6
2019-05-26T14:52:09.771Z,19.6
2019-05-26T14:57:09.297Z,19.6
2019-05-26T15:02:09.728Z,19.6
2019-05-26T15:07:09.404Z,19.6
2019-05-26T15:12:09.783Z,19.6
2019-05-26T15:17:09.752Z,19.4
2019-05-26T15:22:10.179Z,19.4
2019-05-26T15:27:09.788Z,19.4
2019-05-26T15:32:09.477Z,19.4
2019-05-26T15:37:09.513Z,19.4
2019-05-26T15:42:09.473Z,19.4
2019-05-26T15:47:09.404Z,19.4
2019-05-26T15:52:09.440Z,19.4
2019-05-26T15:57:09.851Z,19.4
2019-05-26T16:02:10.057Z,19.4
2019-05-26T16:07:09.966Z,19.4
2019-05-26T16:12:09.437Z,19.4
2019-05-26T16:17:09.725Z,19.4
2019-05-26T16:22:09.549Z,19.4
2019-05-26T16:27:19.119Z,19.4
2019-05-26T16:32:10.002Z,19.4
2019-05-26T16:37:10.110Z,19.5
2019-05-26T16:42:09.621Z,19.5
2019-05-26T16:47:09.667Z,19.5
2019-05-26T16:52:10.123Z,19.5
2019-05-26T16:57:09.709Z,19.4
2019-05-26T17:02:10.176Z,19.4
2019-05-26T17:07:09.752Z,19.4
2019-05-26T17:12:10.416Z,19.4
2019-05-26T17:17:14.844Z,19.3
2019-05-26T17:22:09.937Z,19.3
2019-05-26T17:27:09.592Z,19.2
2019-05-26T17:32:09.969Z,19.2
2019-05-26T17:37:09.641Z,19.2
2019-05-26T17:42:10.053Z,19.2
2019-05-26T17:47:09.720Z,19.1
2019-05-26T17:52:10.103Z,19.1
2019-05-26T17:57:09.654Z,18.9
2019-05-26T18:02:10.172Z,18.9
2019-05-26T18:07:09.940Z,18.5
2019-05-26T18:12:10.388Z,18.5
2019-05-26T18:17:10.499Z,17.9
2019-05-26T18:22:10.189Z,17.9
2019-05-26T18:27:09.687Z,17.4
2019-05-26T18:32:10.277Z,17.4
2019-05-26T18:37:09.933Z,17
2019-05-26T18:42:10.399Z,17
2019-05-26T18:47:09.860Z,16.7
2019-05-26T18:52:10.263Z,16.7
2019-05-26T18:57:09.925Z,16.4
2019-05-26T19:02:10.207Z,16.4
2019-05-26T19:07:09.955Z,16.2
2019-05-26T19:12:09.662Z,16.2
2019-05-26T19:17:10.362Z,16
2019-05-26T19:22:09.880Z,16
2019-05-26T19:27:10.536Z,15.8
2019-05-26T19:32:09.954Z,15.8
2019-05-26T19:37:10.610Z,15.7
2019-05-26T19:42:09.958Z,15.7
2019-05-26T19:47:10.460Z,15.5
2019-05-26T19:52:09.948Z,15.5
2019-05-26T19:57:10.359Z,15.4
2019-05-26T20:02:18.444Z,15.4
2019-05-26T20:07:10.562Z,15.3
2019-05-26T20:12:10.267Z,15.3
2019-05-26T20:17:10.593Z,15.2
2019-05-26T20:22:10.057Z,15.2
2019-05-26T20:27:10.598Z,15.2
2019-05-26T20:32:10.028Z,15.2
2019-05-26T20:37:10.691Z,15.1
2019-05-26T20:42:10.180Z,15.1
2019-05-26T20:47:09.735Z,15.1
2019-05-26T20:52:10.237Z,15.1
2019-05-26T20:57:10.605Z,15
2019-05-26T21:02:10.254Z,15
2019-05-26T21:07:09.806Z,15
2019-05-26T21:12:10.346Z,15
2019-05-26T21:17:10.023Z,14.9
2019-05-26T21:22:10.520Z,14.9
2019-05-26T21:27:09.939Z,14.9
2019-05-26T21:32:10.454Z,14.9
2019-05-26T21:37:10.064Z,14.9
2019-05-26T21:42:10.586Z,14.9
2019-05-26T21:47:10.082Z,14.9
2019-05-26T21:52:10.522Z,14.9
2019-05-26T21:57:10.061Z,14.9
2019-05-26T22:02:10.125Z,14.9
2019-05-26T22:07:10.007Z,14.9
2019-05-26T22:12:10.345Z,14.9
2019-05-26T22:17:10.524Z,14.9
2019-05-26T22:22:10.343Z,14.9
2019-05-26T22:27:10.019Z,15
2019-05-26T22:32:09.997Z,15
2019-05-26T22:37:09.936Z,15
2019-05-26T22:42:09.848Z,15
2019-05-26T22:47:10.263Z,15
2019-05-26T22:52:10.765Z,15
2019-05-26T22:57:10.303Z,14.9
2019-05-26T23:02:10.864Z,14.9
2019-05-26T23:07:10.868Z,14.9
2019-05-26T23:12:10.419Z,14.9
2019-05-26T23:17:10.078Z,14.8
2019-05-26T23:22:10.455Z,14.8
2019-05-26T23:27:09.994Z,14.7
2019-05-26T23:32:10.577Z,14.7
2019-05-26T23:37:10.270Z,14.7
2019-05-26T23:42:10.777Z,14.7
2019-05-26T23:47:10.439Z,14.6
2019-05-26T23:52:10.977Z,14.6
2019-05-26T23:57:10.498Z,14.5
