createdAt,value
2023-01-02T00:01:12.449Z,101302.41
2023-01-02T00:03:40.061Z,101302.63
2023-01-02T00:06:08.080Z,101296.06
2023-01-02T00:08:35.556Z,101294.34
2023-01-02T00:11:02.872Z,101292.41
2023-01-02T00:13:30.371Z,101286.16
2023-01-02T00:15:57.897Z,101281.66
2023-01-02T00:18:25.319Z,101267.81
2023-01-02T00:20:52.758Z,101273.94
2023-01-02T00:23:20.204Z,101283.22
2023-01-02T00:25:48.952Z,101280.53
2023-01-02T00:28:16.332Z,101273.81
2023-01-02T00:30:43.739Z,101280.69
2023-01-02T00:33:11.140Z,101282.25
2023-01-02T00:35:39.090Z,101284.09
2023-01-02T00:38:06.621Z,101283.97
2023-01-02T00:40:34.877Z,101292.03
2023-01-02T00:43:02.330Z,101284.72
2023-01-02T00:45:29.727Z,101283.84
2023-01-02T00:47:57.060Z,101288.25
2023-01-02T00:50:24.478Z,101269.06
2023-01-02T00:52:51.812Z,101286.44
2023-01-02T00:55:19.165Z,101278.00
2023-01-02T00:57:46.561Z,101284.72
2023-01-02T01:00:19.987Z,101289.97
2023-01-02T01:02:56.170Z,101279.22
2023-01-02T01:05:25.155Z,101274.19
2023-01-02T01:07:54.624Z,101278.25
2023-01-02T01:10:23.063Z,101273.00
2023-01-02T01:12:50.522Z,101284.38
2023-01-02T01:15:18.163Z,101269.56
2023-01-02T01:17:46.009Z,101267.38
2023-01-02T01:20:13.355Z,101271.91
2023-01-02T01:22:40.743Z,101263.72
2023-01-02T01:25:08.572Z,101265.44
2023-01-02T01:27:36.093Z,101259.22
2023-01-02T01:30:05.449Z,101247.72
2023-01-02T01:32:32.918Z,101252.88
2023-01-02T01:35:00.317Z,101252.88
2023-01-02T01:37:27.668Z,101232.06
2023-01-02T01:39:56.785Z,101241.25
2023-01-02T01:42:24.500Z,101239.88
2023-01-02T01:44:54.192Z,101247.47
2023-01-02T01:47:27.811Z,101240.28
2023-01-02T01:50:14.146Z,101251.88
2023-01-02T01:52:47.831Z,101249.19
2023-01-02T01:55:28.986Z,101244.81
2023-01-02T01:58:21.507Z,101238.91
2023-01-02T02:00:50.456Z,101227.41
2023-01-02T02:03:27.069Z,101232.22
2023-01-02T02:05:56.880Z,101229.53
2023-01-02T02:08:33.738Z,101218.38
2023-01-02T02:11:01.338Z,101228.66
2023-01-02T02:13:29.877Z,101228.66
2023-01-02T02:16:15.311Z,101226.97
2023-01-02T02:19:10.523Z,101228.66
2023-01-02T02:22:01.038Z,101225.97
2023-01-02T02:24:54.678Z,101225.97
2023-01-02T02:27:51.301Z,101228.66
2023-01-02T02:30:23.980Z,101220.72
2023-01-02T02:33:36.931Z,101221.47
2023-01-02T02:36:32.405Z,101227.69
2023-01-02T02:39:38.124Z,101219.63
2023-01-02T02:42:18.480Z,101217.91
2023-01-02T02:45:14.528Z,101222.31
2023-01-02T02:47:56.141Z,101209.00
2023-01-02T02:50:29.450Z,101211.06
2023-01-02T02:53:10.933Z,101217.81
2023-01-02T02:55:44.674Z,101212.66
2023-01-02T02:58:14.941Z,101221.47
2023-01-02T03:00:42.560Z,101216.94
2023-01-02T03:03:20.755Z,101210.59
2023-01-02T03:06:10.504Z,101207.06
2023-01-02T03:08:45.128Z,101204.38
2023-01-02T03:11:13.632Z,101206.19
2023-01-02T03:13:56.779Z,101204.38
2023-01-02T03:16:33.644Z,101192.38
2023-01-02T03:19:13.955Z,101205.81
2023-01-02T03:22:03.537Z,101214.25
2023-01-02T03:24:32.619Z,101211.56
2023-01-02T03:27:04.745Z,101207.91
2023-01-02T03:29:41.085Z,101206.19
2023-01-02T03:32:17.574Z,101214.25
2023-01-02T03:34:48.112Z,101216.94
2023-01-02T03:37:23.385Z,101210.84
2023-01-02T03:39:57.791Z,101225.88
2023-01-02T03:43:12.827Z,101220.50
2023-01-02T03:45:48.954Z,101207.41
2023-01-02T03:48:43.950Z,101218.53
2023-01-02T03:51:12.139Z,101207.41
2023-01-02T03:53:41.151Z,101210.72
2023-01-02T03:56:26.545Z,101214.25
2023-01-02T03:59:04.181Z,101196.78
2023-01-02T04:01:39.438Z,101218.78
2023-01-02T04:04:24.869Z,101219.63
2023-01-02T04:06:58.540Z,101226.84
2023-01-02T04:09:29.402Z,101223.19
2023-01-02T04:12:01.595Z,101225.13
2023-01-02T04:14:41.443Z,101212.16
2023-01-02T04:17:10.482Z,101222.44
2023-01-02T04:19:52.288Z,101224.28
2023-01-02T04:22:31.901Z,101225.97
2023-01-02T04:25:10.649Z,101220.72
2023-01-02T04:27:49.267Z,101223.53
2023-01-02T04:30:16.715Z,101232.34
2023-01-02T04:32:45.761Z,101225.97
2023-01-02T04:35:22.559Z,101223.31
2023-01-02T04:37:50.174Z,101213.53
2023-01-02T04:40:30.877Z,101222.31
2023-01-02T04:42:58.204Z,101213.75
2023-01-02T04:45:25.532Z,101216.56
2023-01-02T04:47:52.875Z,101212.16
2023-01-02T04:50:20.294Z,101223.31
2023-01-02T04:52:47.651Z,101225.97
2023-01-02T04:55:15.041Z,101222.31
2023-01-02T04:57:42.372Z,101223.41
2023-01-02T05:00:10.297Z,101225.00
2023-01-02T05:02:39.354Z,101222.44
2023-01-02T05:05:08.811Z,101222.31
2023-01-02T05:07:37.153Z,101226.09
2023-01-02T05:10:05.796Z,101225.88
2023-01-02T05:12:37.335Z,101220.84
2023-01-02T05:15:06.889Z,101229.28
2023-01-02T05:17:35.695Z,101223.53
2023-01-02T05:20:05.642Z,101232.84
2023-01-02T05:22:51.635Z,101224.16
2023-01-02T05:25:19.090Z,101233.94
2023-01-02T05:27:46.419Z,101246.28
2023-01-02T05:30:13.782Z,101233.69
2023-01-02T05:32:41.139Z,101229.19
2023-01-02T05:35:08.916Z,101228.66
2023-01-02T05:37:36.243Z,101240.81
2023-01-02T05:40:04.009Z,101237.25
2023-01-02T05:42:31.464Z,101226.97
2023-01-02T05:44:58.807Z,101234.66
2023-01-02T05:47:26.299Z,101240.81
2023-01-02T05:49:53.661Z,101237.25
2023-01-02T05:52:21.001Z,101233.63
2023-01-02T05:54:48.487Z,101244.38
2023-01-02T05:57:16.015Z,101239.06
2023-01-02T05:59:43.344Z,101238.56
2023-01-02T06:02:10.983Z,101239.00
2023-01-02T06:04:38.440Z,101233.31
2023-01-02T06:07:05.808Z,101231.47
2023-01-02T06:09:33.144Z,101237.25
2023-01-02T06:12:00.651Z,101238.22
2023-01-02T06:14:28.012Z,101230.16
2023-01-02T06:16:55.383Z,101226.97
2023-01-02T06:19:22.782Z,101238.13
2023-01-02T06:21:50.073Z,101239.94
2023-01-02T06:24:17.456Z,101252.44
2023-01-02T06:26:44.806Z,101244.38
2023-01-02T06:29:13.029Z,101225.97
2023-01-02T06:31:42.516Z,101226.97
2023-01-02T06:34:12.330Z,101237.25
2023-01-02T06:36:39.749Z,101231.47
2023-01-02T06:39:07.129Z,101244.44
2023-01-02T06:41:34.493Z,101230.63
2023-01-02T06:44:01.899Z,101235.44
2023-01-02T06:46:29.273Z,101233.19
2023-01-02T06:48:56.711Z,101228.66
2023-01-02T06:51:24.261Z,101242.63
2023-01-02T06:53:52.058Z,101235.53
2023-01-02T06:56:21.271Z,101239.19
2023-01-02T06:58:49.122Z,101232.34
2023-01-02T07:01:19.395Z,101240.16
2023-01-02T07:03:47.123Z,101248.00
2023-01-02T07:06:16.784Z,101244.38
2023-01-02T07:08:44.736Z,101246.19
2023-01-02T07:11:20.827Z,101250.59
2023-01-02T07:13:49.959Z,101249.63
2023-01-02T07:16:19.422Z,101250.47
2023-01-02T07:18:46.869Z,101249.75
2023-01-02T07:21:15.294Z,101246.81
2023-01-02T07:23:42.880Z,101249.50
2023-01-02T07:26:11.064Z,101237.25
2023-01-02T07:28:39.113Z,101238.13
2023-01-02T07:31:11.447Z,101250.38
2023-01-02T07:33:39.088Z,101245.84
2023-01-02T07:36:13.281Z,101244.88
2023-01-02T07:38:40.994Z,101245.84
2023-01-02T07:41:16.425Z,101237.91
2023-01-02T07:43:45.304Z,101254.38
2023-01-02T07:46:14.949Z,101243.28
2023-01-02T07:48:42.451Z,101256.50
2023-01-02T07:51:11.004Z,101257.69
2023-01-02T07:53:39.052Z,101252.31
2023-01-02T07:56:07.841Z,101237.72
2023-01-02T07:58:35.499Z,101250.78
2023-01-02T08:01:07.905Z,101252.63
2023-01-02T08:03:35.828Z,101244.81
2023-01-02T08:06:08.827Z,101233.66
2023-01-02T08:08:36.538Z,101249.31
2023-01-02T08:11:11.672Z,101250.28
2023-01-02T08:13:39.252Z,101248.91
2023-01-02T08:16:17.354Z,101253.94
2023-01-02T08:18:45.207Z,101242.81
2023-01-02T08:21:12.955Z,101250.63
2023-01-02T08:23:41.360Z,101254.06
2023-01-02T08:26:10.843Z,101252.34
2023-01-02T08:28:40.219Z,101257.72
2023-01-02T08:31:15.162Z,101257.72
2023-01-02T08:33:42.698Z,101253.22
2023-01-02T08:36:10.167Z,101261.38
2023-01-02T08:38:37.916Z,101261.50
2023-01-02T08:41:06.349Z,101259.66
2023-01-02T08:43:35.615Z,101244.03
2023-01-02T08:46:05.518Z,101255.16
2023-01-02T08:48:33.766Z,101256.00
2023-01-02T08:51:02.168Z,101241.22
2023-01-02T08:53:29.558Z,101260.53
2023-01-02T08:56:18.891Z,101263.09
2023-01-02T08:58:56.673Z,101271.16
2023-01-02T09:01:25.606Z,101266.75
2023-01-02T09:03:54.217Z,101255.66
2023-01-02T09:06:23.537Z,101262.34
2023-01-02T09:08:55.508Z,101264.31
2023-01-02T09:11:28.410Z,101264.31
2023-01-02T09:13:57.171Z,101249.63
2023-01-02T09:16:25.304Z,101260.75
2023-01-02T09:18:53.168Z,101245.50
2023-01-02T09:21:20.573Z,101244.28
2023-01-02T09:23:48.155Z,101255.50
2023-01-02T09:26:16.131Z,101246.72
2023-01-02T09:28:43.715Z,101244.75
2023-01-02T09:31:14.331Z,101243.94
2023-01-02T09:33:43.020Z,101242.22
2023-01-02T09:36:13.602Z,101241.22
2023-01-02T09:38:41.015Z,101237.69
2023-01-02T09:41:21.308Z,101236.84
2023-01-02T09:43:53.628Z,101232.44
2023-01-02T09:46:33.603Z,101230.72
2023-01-02T09:49:02.567Z,101228.16
2023-01-02T09:51:32.479Z,101228.03
2023-01-02T09:54:00.942Z,101227.19
2023-01-02T09:56:38.372Z,101217.28
2023-01-02T09:59:32.087Z,101219.00
2023-01-02T10:02:17.624Z,101207.97
2023-01-02T10:05:03.710Z,101216.53
2023-01-02T10:07:49.046Z,101216.44
2023-01-02T10:10:16.406Z,101211.50
2023-01-02T10:13:01.203Z,101215.56
2023-01-02T10:15:30.711Z,101211.16
2023-01-02T10:18:17.724Z,101209.34
2023-01-02T10:20:51.245Z,101191.00
2023-01-02T10:23:25.171Z,101199.56
2023-01-02T10:26:02.425Z,101196.03
2023-01-02T10:28:51.187Z,101189.28
2023-01-02T10:31:31.443Z,101198.72
2023-01-02T10:34:01.783Z,101195.16
2023-01-02T10:36:32.152Z,101183.69
2023-01-02T10:39:02.639Z,101170.81
2023-01-02T10:41:31.510Z,101182.69
2023-01-02T10:44:22.046Z,101184.53
2023-01-02T10:46:49.427Z,101181.84
2023-01-02T10:49:18.361Z,101178.31
2023-01-02T10:51:50.993Z,101176.34
2023-01-02T10:54:18.344Z,101169.38
2023-01-02T10:56:50.221Z,101169.28
2023-01-02T10:59:23.391Z,101167.31
2023-01-02T11:01:59.154Z,101167.31
2023-01-02T11:04:31.062Z,101158.88
2023-01-02T11:07:01.327Z,101160.00
2023-01-02T11:09:31.984Z,101145.81
2023-01-02T11:12:12.480Z,101149.88
2023-01-02T11:14:40.394Z,101140.84
2023-01-02T11:17:16.352Z,101143.41
2023-01-02T11:19:50.547Z,101131.91
2023-01-02T11:22:20.771Z,101140.91
2023-01-02T11:25:05.592Z,101129.75
2023-01-02T11:27:36.806Z,101124.13
2023-01-02T11:30:09.922Z,101125.34
2023-01-02T11:32:40.074Z,101118.53
2023-01-02T11:35:34.177Z,101110.72
2023-01-02T11:38:02.641Z,101109.00
2023-01-02T11:40:32.185Z,101113.84
2023-01-02T11:43:26.485Z,101110.53
2023-01-02T11:45:54.770Z,101099.16
2023-01-02T11:48:24.659Z,101102.84
2023-01-02T11:50:53.018Z,101099.41
2023-01-02T11:53:25.075Z,101096.72
2023-01-02T11:56:14.007Z,101085.25
2023-01-02T11:58:58.651Z,101079.16
2023-01-02T12:01:47.762Z,101083.53
2023-01-02T12:04:16.100Z,101079.16
2023-01-02T12:07:06.376Z,101081.97
2023-01-02T12:10:05.962Z,101074.03
2023-01-02T12:13:01.434Z,101082.94
2023-01-02T12:15:53.675Z,101062.03
2023-01-02T12:18:32.785Z,101065.22
2023-01-02T12:21:08.619Z,101070.59
2023-01-02T12:24:06.668Z,101061.81
2023-01-02T12:26:46.057Z,101068.88
2023-01-02T12:29:54.821Z,101061.81
2023-01-02T12:32:57.283Z,101065.47
2023-01-02T12:36:02.375Z,101058.38
2023-01-02T12:39:08.181Z,101052.16
2023-01-02T12:42:02.023Z,101053.00
2023-01-02T12:44:50.682Z,101049.47
2023-01-02T12:47:49.290Z,101045.06
2023-01-02T12:50:46.902Z,101045.91
2023-01-02T12:54:18.433Z,101048.38
2023-01-02T12:56:53.001Z,101046.66
2023-01-02T12:59:36.426Z,101025.63
2023-01-02T13:02:43.657Z,101041.41
2023-01-02T13:05:16.861Z,101037.00
2023-01-02T13:07:54.829Z,101019.53
2023-01-02T13:10:26.608Z,101033.47
2023-01-02T13:12:57.776Z,101021.00
2023-01-02T13:15:33.481Z,101022.47
2023-01-02T13:18:00.970Z,101011.97
2023-01-02T13:20:53.181Z,101029.31
2023-01-02T13:23:31.674Z,101025.66
2023-01-02T13:26:14.784Z,101032.00
2023-01-02T13:29:19.043Z,101030.91
2023-01-02T13:31:53.858Z,101027.59
2023-01-02T13:34:25.966Z,101023.09
2023-01-02T13:37:10.084Z,101010.03
2023-01-02T13:39:41.293Z,101018.81
2023-01-02T13:42:52.275Z,101018.81
2023-01-02T13:45:33.241Z,101012.72
2023-01-02T13:48:05.315Z,101010.88
2023-01-02T13:50:40.915Z,101011.84
2023-01-02T13:53:11.421Z,101016.50
2023-01-02T13:55:41.758Z,101010.13
2023-01-02T13:58:14.930Z,101003.41
2023-01-02T14:00:54.380Z,101015.63
2023-01-02T14:03:28.057Z,101001.69
2023-01-02T14:05:58.860Z,101016.50
2023-01-02T14:08:30.713Z,101006.22
2023-01-02T14:11:19.912Z,101019.16
2023-01-02T14:13:51.547Z,101012.94
2023-01-02T14:16:25.092Z,101013.91
2023-01-02T14:19:14.127Z,101013.91
2023-01-02T14:21:58.814Z,101001.59
2023-01-02T14:24:43.234Z,101000.97
2023-01-02T14:27:16.647Z,101005.97
2023-01-02T14:29:53.345Z,101009.63
2023-01-02T14:32:23.989Z,101013.06
2023-01-02T14:34:55.758Z,101009.53
2023-01-02T14:37:33.513Z,101010.38
2023-01-02T14:40:12.625Z,101009.53
2023-01-02T14:43:01.779Z,101016.59
2023-01-02T14:45:31.310Z,101014.91
2023-01-02T14:48:06.692Z,101020.28
2023-01-02T14:50:37.422Z,101010.50
2023-01-02T14:53:24.951Z,101000.22
2023-01-02T14:55:58.837Z,101004.03
2023-01-02T14:58:31.294Z,101006.34
2023-01-02T15:01:04.363Z,100994.38
2023-01-02T15:03:55.403Z,101001.84
2023-01-02T15:06:38.975Z,100997.19
2023-01-02T15:09:13.398Z,101006.84
2023-01-02T15:12:15.016Z,101000.72
2023-01-02T15:14:43.264Z,100998.41
2023-01-02T15:17:14.788Z,101001.81
2023-01-02T15:19:42.711Z,101005.47
2023-01-02T15:22:12.443Z,101008.28
2023-01-02T15:24:39.993Z,101000.75
2023-01-02T15:27:28.087Z,101007.56
2023-01-02T15:29:59.282Z,101011.22
2023-01-02T15:32:32.828Z,100997.31
2023-01-02T15:35:35.151Z,101002.19
2023-01-02T15:38:05.225Z,101009.53
2023-01-02T15:40:35.648Z,101012.34
2023-01-02T15:43:25.031Z,101004.75
2023-01-02T15:45:53.000Z,101018.56
2023-01-02T15:48:22.616Z,101014.06
2023-01-02T15:50:55.348Z,101014.16
2023-01-02T15:53:28.870Z,101024.06
2023-01-02T15:55:57.181Z,101013.78
2023-01-02T15:58:32.892Z,101017.94
2023-01-02T16:01:22.373Z,101019.66
2023-01-02T16:04:04.622Z,101029.53
2023-01-02T16:06:34.928Z,101019.78
2023-01-02T16:09:05.529Z,101014.88
2023-01-02T16:11:47.300Z,101028.81
2023-01-02T16:14:20.591Z,101026.13
2023-01-02T16:17:12.583Z,101022.59
2023-01-02T16:20:00.289Z,101015.38
2023-01-02T16:22:55.064Z,101006.09
2023-01-02T16:25:25.583Z,101011.34
2023-01-02T16:27:53.019Z,101011.47
2023-01-02T16:30:23.430Z,101016.72
2023-01-02T16:32:51.560Z,101025.50
2023-01-02T16:35:30.948Z,101022.06
2023-01-02T16:38:00.711Z,101028.19
2023-01-02T16:41:01.105Z,101019.75
2023-01-02T16:43:20.056Z,101028.19
2023-01-02T16:45:49.567Z,101011.81
2023-01-02T16:48:29.777Z,101028.31
2023-01-02T16:50:58.599Z,101019.50
2023-01-02T16:53:30.333Z,101031.09
2023-01-02T16:55:58.500Z,101020.84
2023-01-02T16:58:26.023Z,101031.84
2023-01-02T17:00:55.784Z,101029.16
2023-01-02T17:03:25.743Z,101030.13
2023-01-02T17:06:01.052Z,101025.75
2023-01-02T17:08:33.699Z,101029.28
2023-01-02T17:11:01.655Z,101020.84
2023-01-02T17:13:29.999Z,101028.44
2023-01-02T17:15:58.059Z,101023.91
2023-01-02T17:18:25.672Z,101017.19
2023-01-02T17:20:53.061Z,101020.47
2023-01-02T17:23:21.093Z,101029.28
2023-01-02T17:25:48.608Z,101008.28
2023-01-02T17:28:16.365Z,101015.34
2023-01-02T17:30:46.217Z,101024.88
2023-01-02T17:33:13.902Z,101024.88
2023-01-02T17:35:41.694Z,101023.16
2023-01-02T17:38:09.075Z,101025.22
2023-01-02T17:40:37.496Z,101030.25
2023-01-02T17:43:05.690Z,101019.97
2023-01-02T17:45:33.356Z,101031.22
2023-01-02T17:48:07.869Z,101035.63
2023-01-02T17:50:37.646Z,101031.97
2023-01-02T17:53:07.984Z,101036.47
2023-01-02T17:55:35.594Z,101040.03
2023-01-02T17:58:03.878Z,101039.16
2023-01-02T18:00:31.309Z,101039.28
2023-01-02T18:02:58.796Z,101023.66
2023-01-02T18:05:26.176Z,101025.34
2023-01-02T18:07:53.487Z,101027.06
2023-01-02T18:10:21.786Z,101043.56
2023-01-02T18:12:51.204Z,101038.19
2023-01-02T18:15:21.561Z,101033.28
2023-01-02T18:17:49.859Z,101032.94
2023-01-02T18:20:19.872Z,101032.81
2023-01-02T18:22:50.831Z,101025.13
2023-01-02T18:25:27.596Z,101034.53
2023-01-02T18:28:17.805Z,101032.72
2023-01-02T18:30:45.389Z,101034.53
2023-01-02T18:33:15.788Z,101035.63
2023-01-02T18:35:57.177Z,101042.59
2023-01-02T18:38:34.413Z,101040.03
2023-01-02T18:41:31.790Z,101036.47
2023-01-02T18:44:18.075Z,101042.59
2023-01-02T18:47:03.054Z,101036.38
2023-01-02T18:49:42.529Z,101041.72
2023-01-02T18:52:24.265Z,101029.63
2023-01-02T18:54:59.467Z,101044.41
2023-01-02T18:57:31.992Z,101039.03
2023-01-02T19:00:21.496Z,101031.97
2023-01-02T19:03:03.939Z,101044.31
2023-01-02T19:05:44.200Z,101043.56
2023-01-02T19:08:17.375Z,101049.06
2023-01-02T19:10:56.146Z,101041.72
2023-01-02T19:13:35.085Z,101024.16
2023-01-02T19:16:05.677Z,101033.78
2023-01-02T19:18:37.388Z,101036.38
2023-01-02T19:21:33.372Z,101037.22
2023-01-02T19:24:22.683Z,101043.56
2023-01-02T19:26:55.496Z,101017.06
2023-01-02T19:29:29.684Z,101009.13
2023-01-02T19:32:18.609Z,101020.38
2023-01-02T19:34:53.514Z,101017.91
2023-01-02T19:37:26.737Z,101044.53
2023-01-02T19:39:57.491Z,101039.28
2023-01-02T19:42:28.268Z,101035.75
2023-01-02T19:45:05.349Z,101035.63
2023-01-02T19:47:35.886Z,101046.38
2023-01-02T19:50:06.791Z,101033.41
2023-01-02T19:52:34.132Z,101045.63
2023-01-02T19:55:02.355Z,101045.75
2023-01-02T19:57:29.798Z,101041.56
2023-01-02T19:59:59.091Z,101052.19
2023-01-02T20:02:29.540Z,101055.50
2023-01-02T20:04:56.941Z,101057.22
2023-01-02T20:07:25.884Z,101064.41
2023-01-02T20:09:53.366Z,101070.53
2023-01-02T20:12:30.419Z,101059.06
2023-01-02T20:15:19.553Z,101062.59
2023-01-02T20:17:47.307Z,101062.59
2023-01-02T20:20:18.993Z,101061.75
2023-01-02T20:22:47.849Z,101060.13
2023-01-02T20:25:17.489Z,101062.09
2023-01-02T20:27:45.019Z,101068.09
2023-01-02T20:30:12.857Z,101069.91
2023-01-02T20:32:40.199Z,101065.41
2023-01-02T20:35:08.128Z,101063.69
2023-01-02T20:37:35.588Z,101048.91
2023-01-02T20:40:03.095Z,101066.38
2023-01-02T20:42:30.539Z,101064.53
2023-01-02T20:44:57.844Z,101052.94
2023-01-02T20:47:25.230Z,101055.88
2023-01-02T20:49:52.559Z,101045.75
2023-01-02T20:52:20.351Z,101054.78
2023-01-02T20:57:20.157Z,101056.59
2023-01-02T20:59:47.612Z,101044.88
2023-01-02T21:02:15.159Z,101051.13
2023-01-02T21:04:42.654Z,101044.38
2023-01-02T21:07:10.013Z,101041.81
2023-01-02T21:09:37.387Z,101059.28
2023-01-02T21:12:24.920Z,101043.66
2023-01-02T21:14:52.223Z,101055.63
2023-01-02T21:17:19.488Z,101055.75
2023-01-02T21:19:46.896Z,101046.22
2023-01-02T21:22:14.296Z,101062.94
2023-01-02T21:24:41.653Z,101051.47
2023-01-02T21:27:13.003Z,101061.13
2023-01-02T21:29:41.312Z,101049.16
2023-01-02T21:32:08.736Z,101058.91
2023-01-02T21:34:36.077Z,101063.91
2023-01-02T21:37:03.474Z,101069.28
2023-01-02T21:39:30.863Z,101064.25
2023-01-02T21:42:16.475Z,101083.56
2023-01-02T21:44:47.233Z,101075.75
2023-01-02T21:47:16.340Z,101053.59
2023-01-02T21:49:44.747Z,101081.84
2023-01-02T21:52:12.257Z,101089.78
2023-01-02T21:54:39.587Z,101081.50
2023-01-02T21:57:07.265Z,101078.81
2023-01-02T21:59:34.621Z,101086.47
2023-01-02T22:02:04.135Z,101092.59
2023-01-02T22:04:32.394Z,101078.81
2023-01-02T22:09:47.150Z,101095.50
2023-01-02T22:12:14.460Z,101085.16
2023-01-02T22:14:43.127Z,101086.13
2023-01-02T22:17:11.217Z,101102.72
2023-01-02T22:19:38.814Z,101092.47
2023-01-02T22:22:06.502Z,101102.72
2023-01-02T22:24:35.639Z,101103.69
2023-01-02T22:27:09.902Z,101094.81
2023-01-02T22:30:18.573Z,101093.78
2023-01-02T22:32:24.762Z,101094.66
2023-01-02T22:34:52.741Z,101099.06
2023-01-02T22:37:22.707Z,101087.09
2023-01-02T22:39:51.056Z,101081.59
2023-01-02T22:45:48.757Z,101096.63
2023-01-02T22:48:26.575Z,101094.06
2023-01-02T22:50:56.813Z,101092.47
2023-01-02T22:53:30.201Z,101094.06
2023-01-02T22:55:58.563Z,101089.78
2023-01-02T22:58:26.091Z,101106.63
2023-01-02T23:01:04.761Z,101108.34
2023-01-02T23:03:41.505Z,101104.78
2023-01-02T23:06:09.327Z,101101.25
2023-01-02T23:08:37.385Z,101093.44
2023-01-02T23:11:06.026Z,101091.50
2023-01-02T23:13:35.207Z,101086.13
2023-01-02T23:16:21.754Z,101097.59
2023-01-02T23:19:07.788Z,101095.03
2023-01-02T23:21:37.415Z,101089.66
2023-01-02T23:24:06.502Z,101086.97
2023-01-02T23:26:41.382Z,101095.88
2023-01-02T23:29:09.479Z,101095.88
2023-01-02T23:31:39.410Z,101081.28
2023-01-02T23:34:08.116Z,101088.06
2023-01-02T23:36:36.328Z,101090.63
2023-01-02T23:39:05.472Z,101092.47
2023-01-02T23:41:33.147Z,101080.31
2023-01-02T23:44:00.589Z,101095.03
2023-01-02T23:46:28.130Z,101095.16
2023-01-02T23:48:55.571Z,101085.25
2023-01-02T23:51:22.992Z,101076.78
2023-01-02T23:53:50.411Z,101082.56
2023-01-02T23:56:29.209Z,101084.41
2023-01-02T23:58:59.050Z,101084.53
