createdAt,value
2022-12-01T00:01:15.558Z,75.82
2022-12-01T00:03:42.417Z,72.05
2022-12-01T00:06:17.940Z,69.43
2022-12-01T00:09:06.173Z,75.43
2022-12-01T00:11:33.816Z,83.88
2022-12-01T00:14:01.052Z,73.38
2022-12-01T00:16:27.919Z,72.60
2022-12-01T00:18:54.779Z,72.72
2022-12-01T00:21:23.357Z,73.47
2022-12-01T00:23:54.273Z,75.97
2022-12-01T00:26:22.045Z,77.10
2022-12-01T00:28:54.083Z,70.15
2022-12-01T00:31:21.666Z,74.22
2022-12-01T00:33:49.647Z,86.20
2022-12-01T00:36:16.665Z,77.13
2022-12-01T00:38:43.363Z,78.60
2022-12-01T00:41:10.108Z,79.57
2022-12-01T00:43:36.965Z,79.60
2022-12-01T00:46:04.024Z,77.05
2022-12-01T00:48:30.787Z,78.32
2022-12-01T00:50:57.461Z,82.35
2022-12-01T00:53:24.813Z,74.60
2022-12-01T00:55:53.872Z,75.40
2022-12-01T00:58:21.436Z,75.85
2022-12-01T01:00:48.330Z,74.85
2022-12-01T01:03:15.148Z,76.93
2022-12-01T01:05:44.326Z,76.45
2022-12-01T01:08:13.421Z,77.10
2022-12-01T01:10:42.275Z,75.15
2022-12-01T01:13:09.460Z,78.70
2022-12-01T01:15:36.558Z,74.10
2022-12-01T01:18:03.533Z,77.45
2022-12-01T01:20:30.329Z,76.18
2022-12-01T01:22:57.150Z,79.15
2022-12-01T01:25:24.258Z,81.07
2022-12-01T01:27:51.638Z,66.63
2022-12-01T01:30:20.058Z,69.40
2022-12-01T01:32:47.353Z,71.53
2022-12-01T01:35:14.093Z,80.45
2022-12-01T01:37:40.782Z,83.68
2022-12-01T01:40:08.298Z,77.75
2022-12-01T01:42:35.020Z,80.82
2022-12-01T01:45:01.727Z,79.15
2022-12-01T01:47:36.880Z,82.35
2022-12-01T01:50:09.255Z,78.68
2022-12-01T01:52:51.509Z,84.17
2022-12-01T01:55:19.490Z,82.18
2022-12-01T01:57:46.696Z,76.45
2022-12-01T02:00:19.084Z,79.57
2022-12-01T02:02:48.162Z,74.30
2022-12-01T02:05:27.203Z,76.63
2022-12-01T02:07:56.349Z,77.50
2022-12-01T02:10:30.067Z,74.43
2022-12-01T02:13:04.561Z,71.78
2022-12-01T02:15:43.560Z,72.05
2022-12-01T02:18:42.423Z,75.75
2022-12-01T02:21:33.426Z,73.28
2022-12-01T02:24:50.836Z,68.10
2022-12-01T02:27:51.162Z,72.90
2022-12-01T02:30:38.859Z,76.85
2022-12-01T02:33:15.099Z,73.55
2022-12-01T02:36:13.404Z,72.50
2022-12-01T02:38:58.990Z,79.20
2022-12-01T02:41:43.465Z,73.65
2022-12-01T02:44:25.966Z,81.38
2022-12-01T02:47:00.127Z,77.25
2022-12-01T02:49:39.295Z,84.05
2022-12-01T02:52:07.335Z,77.32
2022-12-01T02:54:34.891Z,79.07
2022-12-01T02:57:01.613Z,76.60
2022-12-01T02:59:28.350Z,74.72
2022-12-01T03:02:06.398Z,72.00
2022-12-01T03:04:35.940Z,77.10
2022-12-01T03:07:08.803Z,74.55
2022-12-01T03:09:50.451Z,75.32
2022-12-01T03:12:26.432Z,80.90
2022-12-01T03:15:08.229Z,72.10
2022-12-01T03:18:07.046Z,69.85
2022-12-01T03:20:52.298Z,73.15
2022-12-01T03:23:23.410Z,73.63
2022-12-01T03:25:54.708Z,75.18
2022-12-01T03:28:28.911Z,73.50
2022-12-01T03:30:59.697Z,78.82
2022-12-01T03:33:35.087Z,71.80
2022-12-01T03:36:04.237Z,75.85
2022-12-01T03:38:33.619Z,72.18
2022-12-01T03:41:07.944Z,76.32
2022-12-01T03:43:40.865Z,80.40
2022-12-01T03:46:21.657Z,73.90
2022-12-01T03:48:49.374Z,82.78
2022-12-01T03:51:29.456Z,79.18
2022-12-01T03:54:39.552Z,75.38
2022-12-01T03:57:10.054Z,76.45
2022-12-01T03:59:39.218Z,70.50
2022-12-01T04:02:07.901Z,74.15
2022-12-01T04:04:35.082Z,69.22
2022-12-01T04:07:01.780Z,70.63
2022-12-01T04:09:28.940Z,74.63
2022-12-01T04:12:14.105Z,76.53
2022-12-01T04:14:40.758Z,74.68
2022-12-01T04:17:07.469Z,71.68
2022-12-01T04:19:34.123Z,67.10
2022-12-01T04:22:00.766Z,67.95
2022-12-01T04:24:27.461Z,66.38
2022-12-01T04:26:54.150Z,73.05
2022-12-01T04:29:20.989Z,70.05
2022-12-01T04:31:47.866Z,68.68
2022-12-01T04:34:14.588Z,74.60
2022-12-01T04:36:41.276Z,70.03
2022-12-01T04:39:08.018Z,67.53
2022-12-01T04:41:34.685Z,65.78
2022-12-01T04:44:01.355Z,73.47
2022-12-01T04:46:28.075Z,67.80
2022-12-01T04:48:54.785Z,70.68
2022-12-01T04:51:22.413Z,77.20
2022-12-01T04:53:50.246Z,69.07
2022-12-01T04:56:17.470Z,69.85
2022-12-01T04:58:44.278Z,73.30
2022-12-01T05:01:16.629Z,71.75
2022-12-01T05:03:45.827Z,70.70
2022-12-01T05:06:16.036Z,71.35
2022-12-01T05:08:43.049Z,72.50
2022-12-01T05:11:12.254Z,70.43
2022-12-01T05:13:40.899Z,73.05
2022-12-01T05:16:12.208Z,68.78
2022-12-01T05:18:39.395Z,72.30
2022-12-01T05:21:07.999Z,72.60
2022-12-01T05:23:36.906Z,67.43
2022-12-01T05:26:05.722Z,74.13
2022-12-01T05:28:32.615Z,73.95
2022-12-01T05:30:59.632Z,70.50
2022-12-01T05:33:27.624Z,70.20
2022-12-01T05:35:55.084Z,69.70
2022-12-01T05:38:21.877Z,76.38
2022-12-01T05:40:53.258Z,77.80
2022-12-01T05:43:27.148Z,66.03
2022-12-01T05:45:56.627Z,66.95
2022-12-01T05:48:23.669Z,69.65
2022-12-01T05:50:50.430Z,70.75
2022-12-01T05:53:17.600Z,65.20
2022-12-01T05:55:44.487Z,78.22
2022-12-01T05:58:11.301Z,67.35
2022-12-01T06:00:45.277Z,75.65
2022-12-01T06:03:13.060Z,77.65
2022-12-01T06:05:40.036Z,75.22
2022-12-01T06:08:07.138Z,71.10
2022-12-01T06:10:33.841Z,75.45
2022-12-01T06:13:00.582Z,81.68
2022-12-01T06:15:28.446Z,71.32
2022-12-01T06:17:55.130Z,78.22
2022-12-01T06:20:23.392Z,71.75
2022-12-01T06:22:50.035Z,72.68
2022-12-01T06:25:16.931Z,71.63
2022-12-01T06:27:43.606Z,76.65
2022-12-01T06:30:10.788Z,71.47
2022-12-01T06:32:37.758Z,72.78
2022-12-01T06:35:04.768Z,74.60
2022-12-01T06:37:32.671Z,69.47
2022-12-01T06:39:59.350Z,80.25
2022-12-01T06:42:28.903Z,74.07
2022-12-01T06:44:56.003Z,74.47
2022-12-01T06:47:22.713Z,79.53
2022-12-01T06:49:49.535Z,73.47
2022-12-01T06:52:16.330Z,72.07
2022-12-01T06:54:42.994Z,76.13
2022-12-01T06:57:10.004Z,72.80
2022-12-01T06:59:36.808Z,78.93
2022-12-01T07:02:03.839Z,73.43
2022-12-01T07:04:31.089Z,69.43
2022-12-01T07:06:57.847Z,63.95
2022-12-01T07:09:24.581Z,69.13
2022-12-01T07:11:53.988Z,63.58
2022-12-01T07:14:24.666Z,66.03
2022-12-01T07:16:51.865Z,67.70
2022-12-01T07:19:18.992Z,70.18
2022-12-01T07:21:45.780Z,68.07
2022-12-01T07:24:12.704Z,72.65
2022-12-01T07:26:41.282Z,74.80
2022-12-01T07:29:09.426Z,67.05
2022-12-01T07:31:37.062Z,74.30
2022-12-01T07:34:04.088Z,73.47
2022-12-01T07:36:31.839Z,76.53
2022-12-01T07:38:58.651Z,71.05
2022-12-01T07:41:25.572Z,74.68
2022-12-01T07:43:52.333Z,75.88
2022-12-01T07:46:23.758Z,73.63
2022-12-01T07:48:51.739Z,67.15
2022-12-01T07:51:19.317Z,72.28
2022-12-01T07:53:47.765Z,71.13
2022-12-01T07:56:15.100Z,66.07
2022-12-01T07:58:42.401Z,68.72
2022-12-01T08:01:10.257Z,70.50
2022-12-01T08:03:37.739Z,70.60
2022-12-01T08:06:06.008Z,69.70
2022-12-01T08:08:34.667Z,68.40
2022-12-01T08:11:04.026Z,68.75
2022-12-01T08:13:31.358Z,66.45
2022-12-01T08:15:58.194Z,74.20
2022-12-01T08:18:25.177Z,69.05
2022-12-01T08:20:56.119Z,66.60
2022-12-01T08:23:22.796Z,79.30
2022-12-01T08:25:49.572Z,72.72
2022-12-01T08:28:16.257Z,75.15
2022-12-01T08:30:43.042Z,72.65
2022-12-01T08:33:09.885Z,67.53
2022-12-01T08:35:37.413Z,79.50
2022-12-01T08:38:04.894Z,72.60
2022-12-01T08:40:32.025Z,69.32
2022-12-01T08:42:59.003Z,69.25
2022-12-01T08:45:25.748Z,75.13
2022-12-01T08:47:54.910Z,74.15
2022-12-01T08:50:21.609Z,75.28
2022-12-01T08:52:48.361Z,75.90
2022-12-01T08:55:15.163Z,72.85
2022-12-01T08:57:41.972Z,68.15
2022-12-01T09:00:09.348Z,72.80
2022-12-01T09:02:36.218Z,71.47
2022-12-01T09:05:03.331Z,73.60
2022-12-01T09:07:30.198Z,69.00
2022-12-01T09:09:56.949Z,69.18
2022-12-01T09:12:23.787Z,67.20
2022-12-01T09:14:50.503Z,74.72
2022-12-01T09:17:18.066Z,75.63
2022-12-01T09:19:44.929Z,74.07
2022-12-01T09:22:12.266Z,68.97
2022-12-01T09:24:39.330Z,75.95
2022-12-01T09:27:06.117Z,72.22
2022-12-01T09:29:33.304Z,72.00
2022-12-01T09:32:00.960Z,74.38
2022-12-01T09:34:29.005Z,72.68
2022-12-01T09:36:57.716Z,73.07
2022-12-01T09:39:25.029Z,73.20
2022-12-01T09:42:07.631Z,68.47
2022-12-01T09:44:52.523Z,71.65
2022-12-01T09:50:07.024Z,68.60
2022-12-01T09:52:47.139Z,71.43
2022-12-01T09:55:17.068Z,68.97
2022-12-01T09:58:11.131Z,69.10
2022-12-01T10:00:43.738Z,70.90
2022-12-01T10:03:29.272Z,69.72
2022-12-01T10:09:15.557Z,68.68
2022-12-01T10:11:44.836Z,63.65
2022-12-01T10:14:21.179Z,68.68
2022-12-01T10:17:26.891Z,69.68
2022-12-01T10:20:08.298Z,64.35
2022-12-01T10:23:08.616Z,71.35
2022-12-01T10:25:57.278Z,74.80
2022-12-01T10:28:34.639Z,70.10
2022-12-01T10:31:32.232Z,73.00
2022-12-01T10:34:06.083Z,69.57
2022-12-01T10:36:34.910Z,74.97
2022-12-01T10:39:04.759Z,75.40
2022-12-01T10:41:35.829Z,73.05
2022-12-01T10:44:05.671Z,72.20
2022-12-01T10:46:46.871Z,74.25
2022-12-01T10:49:16.600Z,74.22
2022-12-01T10:51:56.838Z,76.68
2022-12-01T10:54:32.011Z,69.88
2022-12-01T10:57:00.855Z,74.95
2022-12-01T10:59:41.071Z,71.43
2022-12-01T11:02:24.304Z,68.32
2022-12-01T11:05:00.324Z,77.70
2022-12-01T11:07:42.516Z,71.32
2022-12-01T11:10:30.125Z,71.13
2022-12-01T11:12:58.083Z,72.80
2022-12-01T11:15:34.378Z,68.03
2022-12-01T11:18:07.965Z,69.40
2022-12-01T11:20:40.128Z,76.25
2022-12-01T11:23:21.028Z,67.25
2022-12-01T11:26:01.290Z,64.78
2022-12-01T11:28:28.642Z,71.25
2022-12-01T11:31:06.203Z,70.88
2022-12-01T11:33:44.290Z,75.75
2022-12-01T11:36:19.100Z,73.32
2022-12-01T11:38:47.053Z,75.63
2022-12-01T11:41:28.488Z,71.28
2022-12-01T11:44:01.565Z,70.50
2022-12-01T11:46:36.964Z,73.15
2022-12-01T11:49:04.241Z,72.95
2022-12-01T11:51:37.563Z,74.32
2022-12-01T11:56:52.756Z,66.60
2022-12-01T11:59:31.274Z,71.30
2022-12-01T12:02:03.908Z,63.50
2022-12-01T12:05:01.971Z,70.38
2022-12-01T12:08:05.817Z,70.60
2022-12-01T12:10:56.229Z,73.65
2022-12-01T12:13:35.578Z,72.97
2022-12-01T12:16:22.518Z,64.40
2022-12-01T12:19:14.222Z,74.43
2022-12-01T12:22:12.601Z,63.92
2022-12-01T12:25:02.432Z,66.07
2022-12-01T12:27:51.964Z,64.25
2022-12-01T12:30:31.782Z,68.50
2022-12-01T12:33:25.853Z,65.57
2022-12-01T12:36:18.760Z,68.93
2022-12-01T12:39:03.683Z,65.93
2022-12-01T12:41:50.079Z,64.07
2022-12-01T12:44:16.748Z,69.40
2022-12-01T12:46:55.699Z,67.68
2022-12-01T12:49:43.188Z,63.90
2022-12-01T12:52:23.280Z,58.63
2022-12-01T12:55:22.557Z,60.42
2022-12-01T12:57:57.353Z,67.88
2022-12-01T13:00:30.855Z,71.10
2022-12-01T13:03:17.679Z,68.95
2022-12-01T13:06:02.115Z,62.47
2022-12-01T13:08:48.210Z,63.35
2022-12-01T13:11:46.397Z,59.72
2022-12-01T13:14:36.009Z,62.08
2022-12-01T13:17:26.675Z,69.78
2022-12-01T13:19:53.468Z,56.90
2022-12-01T13:22:24.202Z,58.35
2022-12-01T13:24:51.211Z,56.05
2022-12-01T13:27:22.844Z,58.50
2022-12-01T13:29:53.634Z,59.95
2022-12-01T13:32:32.681Z,53.88
2022-12-01T13:35:01.937Z,57.78
2022-12-01T13:37:35.625Z,66.03
2022-12-01T13:40:24.638Z,63.35
2022-12-01T13:43:06.943Z,53.85
2022-12-01T13:45:38.347Z,64.13
2022-12-01T13:48:06.896Z,55.83
2022-12-01T13:50:46.078Z,58.17
2022-12-01T13:53:36.944Z,53.03
2022-12-01T13:56:03.581Z,58.80
2022-12-01T13:58:33.167Z,56.55
2022-12-01T14:01:22.763Z,59.20
2022-12-01T14:04:03.323Z,59.33
2022-12-01T14:06:36.086Z,58.45
2022-12-01T14:09:23.803Z,56.30
2022-12-01T14:12:23.012Z,58.63
2022-12-01T14:15:27.791Z,56.33
2022-12-01T14:18:18.547Z,59.28
2022-12-01T14:20:47.878Z,55.95
2022-12-01T14:23:21.382Z,60.17
2022-12-01T14:26:19.563Z,59.55
2022-12-01T14:29:01.550Z,52.80
2022-12-01T14:31:34.158Z,53.00
2022-12-01T14:34:24.345Z,60.17
2022-12-01T14:37:35.384Z,53.63
2022-12-01T14:40:21.092Z,56.65
2022-12-01T14:43:10.312Z,53.72
2022-12-01T14:45:53.098Z,52.40
2022-12-01T14:48:26.818Z,50.55
2022-12-01T14:51:28.363Z,56.05
2022-12-01T14:53:57.192Z,59.13
2022-12-01T14:56:26.108Z,56.00
2022-12-01T14:58:58.518Z,53.22
2022-12-01T15:01:34.184Z,48.03
2022-12-01T15:04:04.236Z,51.75
2022-12-01T15:06:32.566Z,54.35
2022-12-01T15:12:03.954Z,49.70
2022-12-01T15:14:34.136Z,50.75
2022-12-01T15:17:02.826Z,55.33
2022-12-01T15:19:41.027Z,51.85
2022-12-01T15:22:18.308Z,51.92
2022-12-01T15:24:45.634Z,50.25
2022-12-01T15:27:27.403Z,50.58
2022-12-01T15:29:54.901Z,58.80
2022-12-01T15:32:24.020Z,51.63
2022-12-01T15:34:55.662Z,50.15
2022-12-01T15:37:26.145Z,57.97
2022-12-01T15:43:22.183Z,51.88
2022-12-01T15:45:58.863Z,52.90
2022-12-01T15:48:31.987Z,50.88
2022-12-01T15:53:33.997Z,57.47
2022-12-01T15:56:06.468Z,52.03
2022-12-01T15:58:41.731Z,56.07
2022-12-01T16:01:19.646Z,49.65
2022-12-01T16:04:02.620Z,52.50
2022-12-01T16:06:39.316Z,56.45
2022-12-01T16:09:26.283Z,49.78
2022-12-01T16:12:19.698Z,55.85
2022-12-01T16:14:50.755Z,49.65
2022-12-01T16:17:17.649Z,52.28
2022-12-01T16:19:45.608Z,52.42
2022-12-01T16:22:12.278Z,50.38
2022-12-01T16:24:46.916Z,48.22
2022-12-01T16:27:23.844Z,54.78
2022-12-01T16:29:54.136Z,50.05
2022-12-01T16:32:23.521Z,54.25
2022-12-01T16:34:54.151Z,51.92
2022-12-01T16:37:22.367Z,51.03
2022-12-01T16:39:49.791Z,55.28
2022-12-01T16:42:18.616Z,53.85
2022-12-01T16:44:46.722Z,53.13
2022-12-01T16:47:25.366Z,78.25
2022-12-01T16:49:53.200Z,51.42
2022-12-01T16:55:25.497Z,48.40
2022-12-01T16:57:52.278Z,50.03
2022-12-01T17:00:19.497Z,54.92
2022-12-01T17:02:46.313Z,53.10
2022-12-01T17:05:13.340Z,52.45
2022-12-01T17:07:41.773Z,54.10
2022-12-01T17:10:09.383Z,50.60
2022-12-01T17:12:36.313Z,57.40
2022-12-01T17:15:03.777Z,52.45
2022-12-01T17:17:31.360Z,58.78
2022-12-01T17:19:58.161Z,54.72
2022-12-01T17:22:25.299Z,50.67
2022-12-01T17:24:52.209Z,54.58
2022-12-01T17:27:19.234Z,49.17
2022-12-01T17:29:46.533Z,53.90
2022-12-01T17:32:13.915Z,51.50
2022-12-01T17:34:41.263Z,50.20
2022-12-01T17:37:08.100Z,51.40
2022-12-01T17:39:34.958Z,52.28
2022-12-01T17:42:01.770Z,55.25
2022-12-01T17:44:28.605Z,51.15
2022-12-01T17:46:55.403Z,55.65
2022-12-01T17:49:22.754Z,51.05
2022-12-01T17:51:49.510Z,55.47
2022-12-01T17:54:16.438Z,53.22
2022-12-01T17:56:43.424Z,55.13
2022-12-01T17:59:10.191Z,55.45
2022-12-01T18:01:38.093Z,53.00
2022-12-01T18:04:05.119Z,53.83
2022-12-01T18:06:32.150Z,54.20
2022-12-01T18:09:00.835Z,53.88
2022-12-01T18:11:27.933Z,51.35
2022-12-01T18:13:54.912Z,55.80
2022-12-01T18:16:23.487Z,51.70
2022-12-01T18:18:50.948Z,55.75
2022-12-01T18:21:19.951Z,59.72
2022-12-01T18:23:58.260Z,58.10
2022-12-01T18:26:27.074Z,56.35
2022-12-01T18:29:05.157Z,55.08
2022-12-01T18:31:33.205Z,54.53
2022-12-01T18:34:04.525Z,51.53
2022-12-01T18:36:34.304Z,55.90
2022-12-01T18:39:03.243Z,60.25
2022-12-01T18:41:30.611Z,54.30
2022-12-01T18:43:58.118Z,58.03
2022-12-01T18:46:25.147Z,59.45
2022-12-01T18:49:00.461Z,55.63
2022-12-01T18:51:28.296Z,54.72
2022-12-01T18:53:56.432Z,56.92
2022-12-01T18:56:23.176Z,51.22
2022-12-01T18:58:58.838Z,57.92
2022-12-01T19:01:36.450Z,57.25
2022-12-01T19:04:04.264Z,56.28
2022-12-01T19:06:32.509Z,57.55
2022-12-01T19:09:01.155Z,58.58
2022-12-01T19:11:28.918Z,58.45
2022-12-01T19:13:58.686Z,55.25
2022-12-01T19:16:26.100Z,56.72
2022-12-01T19:18:53.117Z,54.97
2022-12-01T19:21:20.767Z,55.33
2022-12-01T19:23:48.499Z,56.80
2022-12-01T19:26:18.684Z,64.97
2022-12-01T19:28:47.979Z,57.15
2022-12-01T19:31:18.767Z,57.10
2022-12-01T19:33:45.885Z,59.08
2022-12-01T19:36:15.908Z,57.90
2022-12-01T19:38:42.724Z,56.50
2022-12-01T19:41:10.709Z,60.72
2022-12-01T19:43:38.425Z,57.88
2022-12-01T19:46:10.287Z,56.35
2022-12-01T19:48:37.456Z,58.63
2022-12-01T19:51:04.635Z,57.88
2022-12-01T19:53:33.771Z,58.60
2022-12-01T19:56:05.668Z,59.10
2022-12-01T19:58:35.914Z,58.40
2022-12-01T20:01:04.679Z,61.28
2022-12-01T20:03:31.670Z,59.95
2022-12-01T20:06:04.092Z,57.83
2022-12-01T20:08:36.119Z,61.35
2022-12-01T20:11:04.454Z,54.78
2022-12-01T20:13:32.981Z,51.00
2022-12-01T20:16:12.142Z,61.90
2022-12-01T20:18:41.100Z,56.15
2022-12-01T20:21:16.467Z,53.55
2022-12-01T20:23:45.443Z,55.63
2022-12-01T20:26:15.035Z,59.50
2022-12-01T20:28:42.841Z,53.90
2022-12-01T20:31:16.019Z,59.28
2022-12-01T20:33:43.202Z,61.00
2022-12-01T20:36:10.533Z,52.22
2022-12-01T20:38:38.188Z,55.53
2022-12-01T20:41:05.925Z,53.75
2022-12-01T20:43:33.620Z,52.67
2022-12-01T20:46:00.946Z,53.50
2022-12-01T20:48:28.200Z,56.20
2022-12-01T20:50:55.739Z,54.28
2022-12-01T20:53:22.995Z,53.45
2022-12-01T20:55:49.966Z,62.45
2022-12-01T20:58:16.708Z,58.58
2022-12-01T21:00:46.665Z,53.28
2022-12-01T21:03:13.934Z,55.75
2022-12-01T21:05:42.237Z,57.40
2022-12-01T21:08:12.288Z,57.92
2022-12-01T21:10:42.535Z,56.45
2022-12-01T21:13:42.311Z,60.45
2022-12-01T21:16:28.518Z,55.55
2022-12-01T21:19:14.406Z,53.65
2022-12-01T21:21:41.700Z,59.38
2022-12-01T21:24:08.330Z,53.70
2022-12-01T21:26:41.076Z,60.85
2022-12-01T21:29:25.025Z,59.03
2022-12-01T21:31:54.541Z,55.42
2022-12-01T21:34:26.932Z,54.17
2022-12-01T21:36:57.113Z,57.17
2022-12-01T21:39:25.219Z,56.92
2022-12-01T21:41:55.999Z,57.25
2022-12-01T21:44:27.051Z,59.78
2022-12-01T21:46:58.294Z,61.13
2022-12-01T21:49:39.793Z,56.92
2022-12-01T21:52:44.741Z,58.58
2022-12-01T21:55:17.667Z,61.55
2022-12-01T21:57:54.370Z,61.35
2022-12-01T22:00:24.223Z,55.42
2022-12-01T22:02:58.463Z,58.88
2022-12-01T22:05:41.364Z,64.53
2022-12-01T22:08:27.610Z,57.88
2022-12-01T22:11:04.819Z,61.33
2022-12-01T22:13:59.305Z,62.08
2022-12-01T22:16:32.244Z,56.28
2022-12-01T22:19:19.410Z,59.75
2022-12-01T22:21:48.043Z,58.28
2022-12-01T22:24:40.959Z,65.47
2022-12-01T22:27:13.446Z,61.42
2022-12-01T22:29:45.147Z,59.63
2022-12-01T22:32:11.811Z,66.18
2022-12-01T22:34:39.668Z,60.17
2022-12-01T22:37:24.811Z,59.15
2022-12-01T22:39:55.700Z,59.63
2022-12-01T22:42:40.361Z,58.25
2022-12-01T22:45:26.848Z,55.75
2022-12-01T22:48:00.771Z,59.22
2022-12-01T22:50:30.921Z,60.83
2022-12-01T22:53:16.001Z,60.97
2022-12-01T22:55:42.872Z,61.45
2022-12-01T22:58:32.166Z,59.97
2022-12-01T23:01:22.860Z,59.33
2022-12-01T23:03:50.097Z,59.53
2022-12-01T23:06:41.245Z,58.65
2022-12-01T23:09:15.522Z,59.58
2022-12-01T23:12:06.595Z,59.05
2022-12-01T23:14:35.101Z,60.97
2022-12-01T23:17:08.020Z,66.57
2022-12-01T23:19:35.265Z,60.35
2022-12-01T23:22:02.583Z,60.78
2022-12-01T23:24:33.701Z,63.53
2022-12-01T23:27:00.972Z,66.18
2022-12-01T23:29:27.950Z,64.55
2022-12-01T23:31:55.252Z,60.28
2022-12-01T23:34:22.075Z,61.13
2022-12-01T23:36:50.463Z,62.85
2022-12-01T23:39:18.700Z,62.00
2022-12-01T23:41:50.408Z,63.67
2022-12-01T23:44:36.082Z,60.70
2022-12-01T23:47:08.699Z,65.53
2022-12-01T23:49:36.243Z,62.80
2022-12-01T23:52:05.950Z,62.60
2022-12-01T23:54:34.882Z,61.20
2022-12-01T23:57:04.041Z,65.88
2022-12-01T23:59:31.656Z,60.15
