createdAt,value
2017-01-26T00:00:09.174Z,-2.4
2017-01-26T00:00:27.831Z,-2.5
2017-01-26T00:00:46.482Z,-2.5
2017-01-26T00:01:05.183Z,-2.5
2017-01-26T00:01:23.838Z,-2.5
2017-01-26T00:01:42.501Z,-2.5
2017-01-26T00:02:01.159Z,-2.5
2017-01-26T00:02:19.813Z,-2.5
2017-01-26T00:02:38.474Z,-2.5
2017-01-26T00:02:57.132Z,-2.5
2017-01-26T00:03:15.786Z,-2.5
2017-01-26T00:03:34.444Z,-2.5
2017-01-26T00:03:53.105Z,-2.5
2017-01-26T00:04:11.763Z,-2.5
2017-01-26T00:04:30.420Z,-2.5
2017-01-26T00:04:49.099Z,-2.5
2017-01-26T00:05:07.758Z,-2.5
2017-01-26T00:05:26.422Z,-2.5
2017-01-26T00:05:45.074Z,-2.5
2017-01-26T00:06:03.731Z,-2.5
2017-01-26T00:06:22.392Z,-2.5
2017-01-26T00:06:41.052Z,-2.5
2017-01-26T00:06:59.715Z,-2.5
2017-01-26T00:07:18.374Z,-2.5
2017-01-26T00:07:37.035Z,-2.5
2017-01-26T00:07:55.692Z,-2.5
2017-01-26T00:08:14.380Z,-2.5
2017-01-26T00:08:33.034Z,-2.5
2017-01-26T00:08:51.689Z,-2.5
2017-01-26T00:09:10.346Z,-2.5
2017-01-26T00:09:29.022Z,-2.5
2017-01-26T00:09:47.708Z,-2.5
2017-01-26T00:10:06.368Z,-2.5
2017-01-26T00:10:25.025Z,-2.5
2017-01-26T00:10:43.684Z,-2.5
2017-01-26T00:11:02.342Z,-2.5
2017-01-26T00:11:21.003Z,-2.5
2017-01-26T00:11:39.664Z,-2.5
2017-01-26T00:11:58.322Z,-2.5
2017-01-26T00:12:16.979Z,-2.5
2017-01-26T00:12:35.642Z,-2.5
2017-01-26T00:12:54.325Z,-2.5
2017-01-26T00:13:12.985Z,-2.5
2017-01-26T00:13:31.642Z,-2.5
2017-01-26T00:13:50.308Z,-2.5
2017-01-26T00:14:08.981Z,-2.5
2017-01-26T00:14:27.658Z,-2.5
2017-01-26T00:14:46.314Z,-2.5
2017-01-26T00:15:04.980Z,-2.5
2017-01-26T00:15:23.639Z,-2.5
2017-01-26T00:15:42.306Z,-2.5
2017-01-26T00:16:00.963Z,-2.5
2017-01-26T00:16:19.641Z,-2.6
2017-01-26T00:16:38.305Z,-2.6
2017-01-26T00:16:56.958Z,-2.6
2017-01-26T00:17:15.611Z,-2.6
2017-01-26T00:17:34.303Z,-2.6
2017-01-26T00:17:52.959Z,-2.6
2017-01-26T00:18:11.617Z,-2.6
2017-01-26T00:18:30.267Z,-2.5
2017-01-26T00:18:48.931Z,-2.6
2017-01-26T00:19:07.627Z,-2.6
2017-01-26T00:19:26.283Z,-2.6
2017-01-26T00:19:44.935Z,-2.6
2017-01-26T00:20:03.592Z,-2.6
2017-01-26T00:20:22.251Z,-2.6
2017-01-26T00:20:40.917Z,-2.6
2017-01-26T00:20:59.569Z,-2.6
2017-01-26T00:21:18.234Z,-2.6
2017-01-26T00:21:36.892Z,-2.6
2017-01-26T00:21:55.553Z,-2.6
2017-01-26T00:22:14.237Z,-2.6
2017-01-26T00:22:32.895Z,-2.6
2017-01-26T00:22:51.555Z,-2.6
2017-01-26T00:23:10.207Z,-2.6
2017-01-26T00:23:28.856Z,-2.6
2017-01-26T00:23:47.550Z,-2.6
2017-01-26T00:24:06.209Z,-2.6
2017-01-26T00:24:24.864Z,-2.6
2017-01-26T00:24:43.516Z,-2.6
2017-01-26T00:25:02.171Z,-2.6
2017-01-26T00:25:20.836Z,-2.6
2017-01-26T00:25:39.511Z,-2.6
2017-01-26T00:25:58.166Z,-2.6
2017-01-26T00:26:16.824Z,-2.6
2017-01-26T00:26:35.480Z,-2.6
2017-01-26T00:26:54.164Z,-2.6
2017-01-26T00:27:12.816Z,-2.6
2017-01-26T00:27:31.471Z,-2.6
2017-01-26T00:27:50.130Z,-2.6
2017-01-26T00:28:08.788Z,-2.6
2017-01-26T00:28:27.444Z,-2.6
2017-01-26T00:28:46.105Z,-2.6
2017-01-26T00:29:04.767Z,-2.6
2017-01-26T00:29:23.420Z,-2.6
2017-01-26T00:29:42.080Z,-2.6
2017-01-26T00:30:00.739Z,-2.6
2017-01-26T00:30:19.398Z,-2.6
2017-01-26T00:30:38.057Z,-2.6
2017-01-26T00:30:56.714Z,-2.6
2017-01-26T00:31:15.382Z,-2.6
2017-01-26T00:31:34.087Z,-2.6
2017-01-26T00:31:52.743Z,-2.7
2017-01-26T00:32:11.398Z,-2.6
2017-01-26T00:32:30.064Z,-2.6
2017-01-26T00:32:48.720Z,-2.6
2017-01-26T00:33:07.379Z,-2.6
2017-01-26T00:33:26.034Z,-2.6
2017-01-26T00:33:44.698Z,-2.6
2017-01-26T00:34:03.355Z,-2.6
2017-01-26T00:34:22.017Z,-2.6
2017-01-26T00:34:40.669Z,-2.6
2017-01-26T00:34:59.332Z,-2.6
2017-01-26T00:35:17.987Z,-2.6
2017-01-26T00:35:36.654Z,-2.6
2017-01-26T00:35:55.304Z,-2.6
2017-01-26T00:36:13.991Z,-2.6
2017-01-26T00:36:32.649Z,-2.6
2017-01-26T00:36:51.308Z,-2.6
2017-01-26T00:37:09.960Z,-2.6
2017-01-26T00:37:28.622Z,-2.6
2017-01-26T00:37:47.277Z,-2.6
2017-01-26T00:38:05.943Z,-2.6
2017-01-26T00:38:24.594Z,-2.6
2017-01-26T00:38:43.259Z,-2.6
2017-01-26T00:39:01.916Z,-2.6
2017-01-26T00:39:20.577Z,-2.6
2017-01-26T00:39:39.244Z,-2.6
2017-01-26T00:39:57.905Z,-2.6
2017-01-26T00:40:16.561Z,-2.6
2017-01-26T00:40:35.225Z,-2.6
2017-01-26T00:40:53.892Z,-2.6
2017-01-26T00:41:12.561Z,-2.6
2017-01-26T00:41:31.236Z,-2.6
2017-01-26T00:41:49.893Z,-2.6
2017-01-26T00:42:08.542Z,-2.6
2017-01-26T00:42:27.197Z,-2.6
2017-01-26T00:42:45.853Z,-2.6
2017-01-26T00:43:04.509Z,-2.6
2017-01-26T00:43:23.168Z,-2.6
2017-01-26T00:43:41.830Z,-2.6
2017-01-26T00:44:00.489Z,-2.6
2017-01-26T00:44:19.179Z,-2.6
2017-01-26T00:44:37.833Z,-2.6
2017-01-26T00:44:56.497Z,-2.6
2017-01-26T00:45:15.162Z,-2.6
2017-01-26T00:45:33.824Z,-2.6
2017-01-26T00:45:52.512Z,-2.6
2017-01-26T00:46:11.172Z,-2.6
2017-01-26T00:46:29.830Z,-2.6
2017-01-26T00:46:48.508Z,-2.6
2017-01-26T00:47:07.161Z,-2.6
2017-01-26T00:47:25.822Z,-2.6
2017-01-26T00:47:44.487Z,-2.6
2017-01-26T00:48:03.145Z,-2.6
2017-01-26T00:48:21.802Z,-2.6
2017-01-26T00:48:40.456Z,-2.6
2017-01-26T00:48:59.144Z,-2.6
2017-01-26T00:49:17.802Z,-2.6
2017-01-26T00:49:36.456Z,-2.6
2017-01-26T00:49:55.117Z,-2.6
2017-01-26T00:50:13.776Z,-2.6
2017-01-26T00:50:32.471Z,-2.6
2017-01-26T00:50:51.146Z,-2.6
2017-01-26T00:51:09.806Z,-2.6
2017-01-26T00:51:28.462Z,-2.6
2017-01-26T00:51:47.121Z,-2.6
2017-01-26T00:52:05.797Z,-2.6
2017-01-26T00:52:24.458Z,-2.6
2017-01-26T00:52:43.114Z,-2.6
2017-01-26T00:53:01.772Z,-2.6
2017-01-26T00:53:20.431Z,-2.6
2017-01-26T00:53:39.114Z,-2.6
2017-01-26T00:53:57.772Z,-2.6
2017-01-26T00:54:16.427Z,-2.6
2017-01-26T00:54:35.082Z,-2.6
2017-01-26T00:54:53.741Z,-2.6
2017-01-26T00:55:12.436Z,-2.5
2017-01-26T00:55:31.093Z,-2.5
2017-01-26T00:55:49.749Z,-2.6
2017-01-26T00:56:08.405Z,-2.6
2017-01-26T00:56:27.059Z,-2.6
2017-01-26T00:56:45.716Z,-2.6
2017-01-26T00:57:04.368Z,-2.6
2017-01-26T00:57:23.034Z,-2.6
2017-01-26T00:57:41.694Z,-2.6
2017-01-26T00:58:00.348Z,-2.6
2017-01-26T00:58:19.031Z,-2.6
2017-01-26T00:58:37.686Z,-2.6
2017-01-26T00:58:56.342Z,-2.6
2017-01-26T00:59:15.001Z,-2.6
2017-01-26T00:59:33.662Z,-2.6
2017-01-26T00:59:52.326Z,-2.6
2017-01-26T01:00:10.982Z,-2.6
2017-01-26T01:00:29.639Z,-2.6
2017-01-26T01:00:48.297Z,-2.6
2017-01-26T01:01:06.954Z,-2.6
2017-01-26T01:01:25.607Z,-2.6
2017-01-26T01:01:44.268Z,-2.6
2017-01-26T01:02:02.946Z,-2.6
2017-01-26T01:02:21.599Z,-2.6
2017-01-26T01:02:40.262Z,-2.6
2017-01-26T01:02:58.952Z,-2.6
2017-01-26T01:03:17.611Z,-2.5
2017-01-26T01:03:36.264Z,-2.5
2017-01-26T01:03:54.926Z,-2.5
2017-01-26T01:04:13.585Z,-2.5
2017-01-26T01:04:32.242Z,-2.5
2017-01-26T01:04:50.895Z,-2.5
2017-01-26T01:05:09.552Z,-2.5
2017-01-26T01:05:28.219Z,-2.5
2017-01-26T01:05:46.879Z,-2.5
2017-01-26T01:06:05.542Z,-2.5
2017-01-26T01:06:24.195Z,-2.5
2017-01-26T01:06:42.852Z,-2.5
2017-01-26T01:07:01.516Z,-2.5
2017-01-26T01:07:20.170Z,-2.5
2017-01-26T01:07:38.848Z,-2.5
2017-01-26T01:07:57.502Z,-2.5
2017-01-26T01:08:16.156Z,-2.5
2017-01-26T01:08:34.815Z,-2.5
2017-01-26T01:08:53.472Z,-2.5
2017-01-26T01:09:12.129Z,-2.5
2017-01-26T01:09:30.791Z,-2.5
2017-01-26T01:09:49.454Z,-2.5
2017-01-26T01:10:08.112Z,-2.5
2017-01-26T01:10:26.764Z,-2.5
2017-01-26T01:10:45.438Z,-2.5
2017-01-26T01:11:04.111Z,-2.5
2017-01-26T01:11:22.774Z,-2.5
2017-01-26T01:11:41.426Z,-2.5
2017-01-26T01:12:00.083Z,-2.5
2017-01-26T01:12:18.749Z,-2.5
2017-01-26T01:12:37.420Z,-2.5
2017-01-26T01:12:56.070Z,-2.5
2017-01-26T01:13:14.754Z,-2.5
2017-01-26T01:13:33.410Z,-2.6
2017-01-26T01:13:52.076Z,-2.6
2017-01-26T01:14:10.736Z,-2.6
2017-01-26T01:14:29.392Z,-2.5
2017-01-26T01:14:48.055Z,-2.6
2017-01-26T01:15:06.710Z,-2.6
2017-01-26T01:15:25.364Z,-2.6
2017-01-26T01:15:44.050Z,-2.6
2017-01-26T01:16:02.704Z,-2.6
2017-01-26T01:16:21.362Z,-2.6
2017-01-26T01:16:40.025Z,-2.6
2017-01-26T01:16:58.693Z,-2.6
2017-01-26T01:17:17.397Z,-2.6
2017-01-26T01:17:36.056Z,-2.6
2017-01-26T01:17:54.714Z,-2.6
2017-01-26T01:18:13.365Z,-2.6
2017-01-26T01:18:32.037Z,-2.6
2017-01-26T01:18:50.691Z,-2.6
2017-01-26T01:19:09.349Z,-2.6
2017-01-26T01:19:28.007Z,-2.6
2017-01-26T01:19:46.663Z,-2.6
2017-01-26T01:20:05.323Z,-2.6
2017-01-26T01:20:24.003Z,-2.6
2017-01-26T01:20:42.658Z,-2.6
2017-01-26T01:21:01.314Z,-2.6
2017-01-26T01:21:19.971Z,-2.6
2017-01-26T01:21:38.627Z,-2.6
2017-01-26T01:21:57.321Z,-2.6
2017-01-26T01:22:15.978Z,-2.6
2017-01-26T01:22:34.643Z,-2.6
2017-01-26T01:22:53.297Z,-2.6
2017-01-26T01:23:11.962Z,-2.6
2017-01-26T01:23:30.619Z,-2.6
2017-01-26T01:23:49.290Z,-2.6
2017-01-26T01:24:07.940Z,-2.6
2017-01-26T01:24:26.597Z,-2.6
2017-01-26T01:24:45.254Z,-2.7
2017-01-26T01:25:03.945Z,-2.7
2017-01-26T01:25:22.604Z,-2.7
2017-01-26T01:25:41.268Z,-2.7
2017-01-26T01:25:59.925Z,-2.7
2017-01-26T01:26:18.581Z,-2.7
2017-01-26T01:26:37.275Z,-2.7
2017-01-26T01:26:55.937Z,-2.7
2017-01-26T01:27:14.595Z,-2.7
2017-01-26T01:27:33.249Z,-2.7
2017-01-26T01:27:51.901Z,-2.6
2017-01-26T01:28:10.557Z,-2.7
2017-01-26T01:28:29.219Z,-2.7
2017-01-26T01:28:47.883Z,-2.7
2017-01-26T01:29:06.560Z,-2.7
2017-01-26T01:29:25.217Z,-2.7
2017-01-26T01:29:43.906Z,-2.7
2017-01-26T01:30:02.564Z,-2.7
2017-01-26T01:30:21.219Z,-2.7
2017-01-26T01:30:39.873Z,-2.7
2017-01-26T01:30:58.530Z,-2.7
2017-01-26T01:31:17.203Z,-2.7
2017-01-26T01:31:35.865Z,-2.7
2017-01-26T01:31:54.517Z,-2.7
2017-01-26T01:32:13.183Z,-2.7
2017-01-26T01:32:31.853Z,-2.7
2017-01-26T01:32:50.513Z,-2.7
2017-01-26T01:33:09.163Z,-2.7
2017-01-26T01:33:27.830Z,-2.7
2017-01-26T01:33:46.486Z,-2.7
2017-01-26T01:34:05.168Z,-2.7
2017-01-26T01:34:23.870Z,-2.7
2017-01-26T01:34:42.529Z,-2.7
2017-01-26T01:35:01.186Z,-2.7
2017-01-26T01:35:19.846Z,-2.7
2017-01-26T01:35:38.497Z,-2.7
2017-01-26T01:35:57.153Z,-2.7
2017-01-26T01:36:15.810Z,-2.7
2017-01-26T01:36:34.472Z,-2.7
2017-01-26T01:36:53.126Z,-2.7
2017-01-26T01:37:11.778Z,-2.7
2017-01-26T01:37:30.436Z,-2.7
2017-01-26T01:37:49.095Z,-2.7
2017-01-26T01:38:07.755Z,-2.7
2017-01-26T01:38:26.404Z,-2.7
2017-01-26T01:38:45.071Z,-2.7
2017-01-26T01:39:03.758Z,-2.7
2017-01-26T01:39:22.418Z,-2.7
2017-01-26T01:39:41.118Z,-2.7
2017-01-26T01:39:59.772Z,-2.7
2017-01-26T01:40:18.431Z,-2.7
2017-01-26T01:40:37.089Z,-2.7
2017-01-26T01:40:55.740Z,-2.7
2017-01-26T01:41:14.404Z,-2.7
2017-01-26T01:41:33.057Z,-2.7
2017-01-26T01:41:51.711Z,-2.7
2017-01-26T01:42:10.368Z,-2.7
2017-01-26T01:42:29.030Z,-2.7
2017-01-26T01:42:47.691Z,-2.7
2017-01-26T01:43:06.348Z,-2.7
2017-01-26T01:43:25.002Z,-2.7
2017-01-26T01:43:43.687Z,-2.7
2017-01-26T01:44:02.343Z,-2.7
2017-01-26T01:44:21.007Z,-2.7
2017-01-26T01:44:39.661Z,-2.7
2017-01-26T01:44:58.323Z,-2.7
2017-01-26T01:45:16.983Z,-2.7
2017-01-26T01:45:35.647Z,-2.7
2017-01-26T01:45:54.297Z,-2.7
2017-01-26T01:46:12.960Z,-2.7
2017-01-26T01:46:31.619Z,-2.7
2017-01-26T01:46:50.284Z,-2.7
2017-01-26T01:47:08.954Z,-2.7
2017-01-26T01:47:27.620Z,-2.7
2017-01-26T01:47:46.292Z,-2.7
2017-01-26T01:48:04.949Z,-2.7
2017-01-26T01:48:23.617Z,-2.7
2017-01-26T01:48:42.269Z,-2.7
2017-01-26T01:49:00.929Z,-2.7
2017-01-26T01:49:19.583Z,-2.8
2017-01-26T01:49:38.236Z,-2.8
2017-01-26T01:49:56.896Z,-2.8
2017-01-26T01:50:15.571Z,-2.8
2017-01-26T01:50:34.228Z,-2.8
2017-01-26T01:50:52.891Z,-2.8
2017-01-26T01:51:11.542Z,-2.8
2017-01-26T01:51:30.214Z,-2.8
2017-01-26T01:51:48.902Z,-2.8
2017-01-26T01:52:07.558Z,-2.8
2017-01-26T01:52:26.214Z,-2.8
2017-01-26T01:52:44.872Z,-2.8
2017-01-26T01:53:03.551Z,-2.8
2017-01-26T01:53:22.232Z,-2.7
2017-01-26T01:53:40.890Z,-2.8
2017-01-26T01:53:59.553Z,-2.7
2017-01-26T01:54:18.208Z,-2.7
2017-01-26T01:54:36.859Z,-2.7
2017-01-26T01:54:55.515Z,-2.7
2017-01-26T01:55:14.173Z,-2.7
2017-01-26T01:55:32.837Z,-2.7
2017-01-26T01:55:51.493Z,-2.7
2017-01-26T01:56:10.146Z,-2.7
2017-01-26T01:56:28.829Z,-2.7
2017-01-26T01:56:47.489Z,-2.8
2017-01-26T01:57:06.153Z,-2.7
2017-01-26T01:57:24.808Z,-2.7
2017-01-26T01:57:43.476Z,-2.8
2017-01-26T01:58:02.174Z,-2.8
2017-01-26T01:58:20.830Z,-2.8
2017-01-26T01:58:39.487Z,-2.8
2017-01-26T01:58:58.142Z,-2.8
2017-01-26T01:59:16.813Z,-2.8
2017-01-26T01:59:35.475Z,-2.8
2017-01-26T01:59:54.134Z,-2.8
2017-01-26T02:00:12.789Z,-2.8
2017-01-26T02:00:31.451Z,-2.8
2017-01-26T02:00:50.120Z,-2.8
2017-01-26T02:01:08.808Z,-2.8
2017-01-26T02:01:27.468Z,-2.9
2017-01-26T02:01:46.124Z,-2.9
2017-01-26T02:02:04.774Z,-2.8
2017-01-26T02:02:23.427Z,-2.9
2017-01-26T02:02:42.127Z,-2.9
2017-01-26T02:03:00.808Z,-2.9
2017-01-26T02:03:19.465Z,-2.9
2017-01-26T02:03:38.127Z,-2.9
2017-01-26T02:03:56.789Z,-2.9
2017-01-26T02:04:15.444Z,-2.9
2017-01-26T02:04:34.106Z,-2.9
2017-01-26T02:04:52.777Z,-2.9
2017-01-26T02:05:11.436Z,-2.9
2017-01-26T02:05:30.095Z,-2.9
2017-01-26T02:05:48.779Z,-2.9
2017-01-26T02:06:07.447Z,-2.9
2017-01-26T02:06:26.108Z,-2.9
2017-01-26T02:06:44.768Z,-2.9
2017-01-26T02:07:03.420Z,-2.9
2017-01-26T02:07:22.131Z,-2.9
2017-01-26T02:07:40.785Z,-2.9
2017-01-26T02:07:59.444Z,-3
2017-01-26T02:08:18.095Z,-3
2017-01-26T02:08:36.750Z,-3
2017-01-26T02:08:55.405Z,-3
2017-01-26T02:09:14.062Z,-3
2017-01-26T02:09:32.717Z,-3
2017-01-26T02:09:51.387Z,-3
2017-01-26T02:10:10.043Z,-3
2017-01-26T02:10:28.727Z,-3
2017-01-26T02:10:47.384Z,-3
2017-01-26T02:11:06.043Z,-3
2017-01-26T02:11:24.711Z,-3.1
2017-01-26T02:11:43.369Z,-3
2017-01-26T02:12:02.054Z,-3.1
2017-01-26T02:12:20.712Z,-3.1
2017-01-26T02:12:39.371Z,-3.1
2017-01-26T02:12:58.027Z,-3.1
2017-01-26T02:13:16.676Z,-3.1
2017-01-26T02:13:35.336Z,-3
2017-01-26T02:13:53.992Z,-3.1
2017-01-26T02:14:12.652Z,-3
2017-01-26T02:14:31.309Z,-3.1
2017-01-26T02:14:49.979Z,-3.1
2017-01-26T02:15:08.668Z,-3
2017-01-26T02:15:27.322Z,-3.1
2017-01-26T02:15:45.974Z,-3
2017-01-26T02:16:04.638Z,-3.1
2017-01-26T02:16:23.299Z,-3
2017-01-26T02:16:41.977Z,-3.1
2017-01-26T02:17:00.631Z,-3
2017-01-26T02:17:19.288Z,-3.1
2017-01-26T02:17:37.951Z,-3
2017-01-26T02:17:56.615Z,-3.1
2017-01-26T02:18:15.277Z,-3.1
2017-01-26T02:18:33.941Z,-3.1
2017-01-26T02:18:52.599Z,-3.1
2017-01-26T02:19:11.255Z,-3.1
2017-01-26T02:19:29.910Z,-3.1
2017-01-26T02:19:48.600Z,-3.1
2017-01-26T02:20:07.261Z,-3.1
2017-01-26T02:20:25.915Z,-3
2017-01-26T02:20:44.568Z,-3.1
2017-01-26T02:21:03.225Z,-3
2017-01-26T02:21:21.882Z,-3
2017-01-26T02:21:40.543Z,-3
2017-01-26T02:21:59.210Z,-3
2017-01-26T02:22:17.867Z,-3
2017-01-26T02:22:36.523Z,-3
2017-01-26T02:22:55.183Z,-3
2017-01-26T02:23:13.845Z,-3
2017-01-26T02:23:32.516Z,-3
2017-01-26T02:23:51.171Z,-3
2017-01-26T02:24:09.832Z,-3
2017-01-26T02:24:28.508Z,-3
2017-01-26T02:24:47.169Z,-3
2017-01-26T02:25:05.826Z,-3
2017-01-26T02:25:24.484Z,-3
2017-01-26T02:25:43.132Z,-3
2017-01-26T02:26:01.795Z,-3
2017-01-26T02:26:20.455Z,-3
2017-01-26T02:26:39.114Z,-3
2017-01-26T02:26:57.777Z,-3
2017-01-26T02:27:16.465Z,-3
2017-01-26T02:27:35.124Z,-3
2017-01-26T02:27:53.798Z,-3
2017-01-26T02:28:12.451Z,-3
2017-01-26T02:28:31.108Z,-3
2017-01-26T02:28:49.773Z,-3
2017-01-26T02:29:08.449Z,-3
2017-01-26T02:29:27.101Z,-3
2017-01-26T02:29:45.755Z,-3
2017-01-26T02:30:04.411Z,-3.1
2017-01-26T02:30:23.070Z,-3.1
2017-01-26T02:30:41.730Z,-3.1
2017-01-26T02:31:00.393Z,-3.1
2017-01-26T02:31:19.055Z,-3.1
2017-01-26T02:31:37.710Z,-3.1
2017-01-26T02:31:56.365Z,-3.1
2017-01-26T02:32:15.020Z,-3.1
2017-01-26T02:32:33.705Z,-3.1
2017-01-26T02:32:52.366Z,-3.1
2017-01-26T02:33:11.021Z,-3.1
2017-01-26T02:33:29.698Z,-3.1
2017-01-26T02:33:48.364Z,-3.1
2017-01-26T02:34:07.054Z,-3.1
2017-01-26T02:34:25.708Z,-3.1
2017-01-26T02:34:44.362Z,-3.1
2017-01-26T02:35:03.022Z,-3.1
2017-01-26T02:35:21.679Z,-3.1
2017-01-26T02:35:40.340Z,-3.1
2017-01-26T02:35:58.998Z,-3.1
2017-01-26T02:36:17.666Z,-3.1
2017-01-26T02:36:36.323Z,-3.2
2017-01-26T02:36:54.980Z,-3.2
2017-01-26T02:37:13.656Z,-3.2
2017-01-26T02:37:32.318Z,-3.2
2017-01-26T02:37:50.992Z,-3.2
2017-01-26T02:38:09.648Z,-3.2
2017-01-26T02:38:28.302Z,-3.2
2017-01-26T02:38:47.007Z,-3.2
2017-01-26T02:39:05.662Z,-3.2
2017-01-26T02:39:24.348Z,-3.2
2017-01-26T02:39:43.007Z,-3.2
2017-01-26T02:40:01.664Z,-3.2
2017-01-26T02:40:20.330Z,-3.2
2017-01-26T02:40:38.985Z,-3.2
2017-01-26T02:40:57.641Z,-3.2
2017-01-26T02:41:16.296Z,-3.2
2017-01-26T02:41:34.959Z,-3.2
2017-01-26T02:41:53.644Z,-3.2
2017-01-26T02:42:12.303Z,-3.2
2017-01-26T02:42:30.961Z,-3.2
2017-01-26T02:42:49.623Z,-3.2
2017-01-26T02:43:08.296Z,-3.2
2017-01-26T02:43:26.992Z,-3.2
2017-01-26T02:43:45.652Z,-3.2
2017-01-26T02:44:04.310Z,-3.2
2017-01-26T02:44:22.959Z,-3.2
2017-01-26T02:44:41.616Z,-3.2
2017-01-26T02:45:00.294Z,-3.2
2017-01-26T02:45:18.947Z,-3.2
2017-01-26T02:45:37.608Z,-3.2
2017-01-26T02:45:56.261Z,-3.2
2017-01-26T02:46:14.922Z,-3.2
2017-01-26T02:46:33.613Z,-3.2
2017-01-26T02:46:52.268Z,-3.2
2017-01-26T02:47:10.919Z,-3.1
2017-01-26T02:47:29.580Z,-3.1
2017-01-26T02:47:48.238Z,-3.1
2017-01-26T02:48:06.940Z,-3.1
2017-01-26T02:48:25.618Z,-3.1
2017-01-26T02:48:44.293Z,-3.1
2017-01-26T02:49:02.955Z,-3.1
2017-01-26T02:49:21.614Z,-3.1
2017-01-26T02:49:40.268Z,-3.1
2017-01-26T02:49:58.926Z,-3.1
2017-01-26T02:50:17.579Z,-3.1
2017-01-26T02:50:36.238Z,-3.1
2017-01-26T02:50:54.891Z,-3.1
2017-01-26T02:51:13.578Z,-3.1
2017-01-26T02:51:32.265Z,-3.1
2017-01-26T02:51:50.930Z,-3.1
2017-01-26T02:52:09.582Z,-3.1
2017-01-26T02:52:28.246Z,-3.1
2017-01-26T02:52:46.935Z,-3.1
2017-01-26T02:53:05.589Z,-3.1
2017-01-26T02:53:24.250Z,-3.1
2017-01-26T02:53:42.918Z,-3.1
2017-01-26T02:54:01.582Z,-3.1
2017-01-26T02:54:20.245Z,-3.1
2017-01-26T02:54:38.895Z,-3.1
2017-01-26T02:54:57.542Z,-3.1
2017-01-26T02:55:16.199Z,-3.1
2017-01-26T02:55:34.856Z,-3.1
2017-01-26T02:55:53.537Z,-3.1
2017-01-26T02:56:12.198Z,-3.1
2017-01-26T02:56:30.854Z,-3.1
2017-01-26T02:56:49.511Z,-3.1
2017-01-26T02:57:08.167Z,-3.1
2017-01-26T02:57:26.839Z,-3.1
2017-01-26T02:57:45.502Z,-3.1
2017-01-26T02:58:04.160Z,-3.1
2017-01-26T02:58:22.816Z,-3.1
2017-01-26T02:58:41.471Z,-3.1
2017-01-26T02:59:00.144Z,-3.1
2017-01-26T02:59:18.845Z,-3.1
2017-01-26T02:59:37.507Z,-3.1
2017-01-26T02:59:56.168Z,-3.1
2017-01-26T03:00:14.829Z,-3.1
2017-01-26T03:00:33.518Z,-3.1
2017-01-26T03:00:52.177Z,-3.1
2017-01-26T03:01:10.837Z,-3.1
2017-01-26T03:01:29.500Z,-3.1
2017-01-26T03:01:48.155Z,-3.1
2017-01-26T03:02:06.840Z,-3.1
2017-01-26T03:02:25.519Z,-3.1
2017-01-26T03:02:44.188Z,-3.1
2017-01-26T03:03:02.845Z,-3.1
2017-01-26T03:03:21.502Z,-3.1
2017-01-26T03:03:40.156Z,-3.1
2017-01-26T03:03:58.826Z,-3.1
2017-01-26T03:04:17.493Z,-3.1
2017-01-26T03:04:36.152Z,-3.1
2017-01-26T03:04:54.808Z,-3.2
2017-01-26T03:05:13.499Z,-3.2
2017-01-26T03:05:32.155Z,-3.2
2017-01-26T03:05:50.814Z,-3.2
2017-01-26T03:06:09.472Z,-3.2
2017-01-26T03:06:28.120Z,-3.2
2017-01-26T03:06:46.793Z,-3.2
2017-01-26T03:07:05.451Z,-3.2
2017-01-26T03:07:24.109Z,-3.2
2017-01-26T03:07:42.764Z,-3.2
2017-01-26T03:08:01.426Z,-3.2
2017-01-26T03:08:20.092Z,-3.2
2017-01-26T03:08:38.748Z,-3.2
2017-01-26T03:08:57.399Z,-3.2
2017-01-26T03:09:16.058Z,-3.2
2017-01-26T03:09:34.721Z,-3.3
2017-01-26T03:09:53.407Z,-3.3
2017-01-26T03:10:12.059Z,-3.3
2017-01-26T03:10:30.715Z,-3.3
2017-01-26T03:10:49.377Z,-3.3
2017-01-26T03:11:08.033Z,-3.3
2017-01-26T03:11:26.686Z,-3.3
2017-01-26T03:11:45.351Z,-3.3
2017-01-26T03:12:04.017Z,-3.3
2017-01-26T03:12:22.672Z,-3.3
2017-01-26T03:12:41.324Z,-3.3
2017-01-26T03:12:59.987Z,-3.3
2017-01-26T03:13:18.646Z,-3.3
2017-01-26T03:13:37.303Z,-3.4
2017-01-26T03:13:55.957Z,-3.4
2017-01-26T03:14:14.629Z,-3.4
2017-01-26T03:14:33.310Z,-3.4
2017-01-26T03:14:51.983Z,-3.4
2017-01-26T03:15:10.639Z,-3.4
2017-01-26T03:15:29.304Z,-3.5
2017-01-26T03:15:47.960Z,-3.5
2017-01-26T03:16:06.617Z,-3.5
2017-01-26T03:16:25.271Z,-3.4
2017-01-26T03:16:43.925Z,-3.4
2017-01-26T03:17:02.587Z,-3.5
2017-01-26T03:17:21.241Z,-3.5
2017-01-26T03:17:39.904Z,-3.5
2017-01-26T03:17:58.573Z,-3.5
2017-01-26T03:18:17.228Z,-3.5
2017-01-26T03:18:35.885Z,-3.5
2017-01-26T03:18:54.548Z,-3.5
2017-01-26T03:19:13.221Z,-3.6
2017-01-26T03:19:31.887Z,-3.6
2017-01-26T03:19:50.550Z,-3.6
2017-01-26T03:20:09.220Z,-3.6
2017-01-26T03:20:27.866Z,-3.6
2017-01-26T03:20:46.520Z,-3.6
2017-01-26T03:21:05.173Z,-3.6
2017-01-26T03:21:23.827Z,-3.6
2017-01-26T03:21:42.482Z,-3.6
2017-01-26T03:22:01.145Z,-3.6
2017-01-26T03:22:19.833Z,-3.7
2017-01-26T03:22:38.529Z,-3.7
2017-01-26T03:22:57.178Z,-3.7
2017-01-26T03:23:15.830Z,-3.7
2017-01-26T03:23:34.488Z,-3.7
2017-01-26T03:23:53.156Z,-3.7
2017-01-26T03:24:11.838Z,-3.7
2017-01-26T03:24:30.492Z,-3.8
2017-01-26T03:24:49.152Z,-3.8
2017-01-26T03:25:07.812Z,-3.8
2017-01-26T03:25:26.491Z,-3.8
2017-01-26T03:25:45.145Z,-3.8
2017-01-26T03:26:03.809Z,-3.8
2017-01-26T03:26:22.466Z,-3.8
2017-01-26T03:26:41.127Z,-3.8
2017-01-26T03:26:59.809Z,-3.8
2017-01-26T03:27:18.488Z,-3.8
2017-01-26T03:27:37.146Z,-3.8
2017-01-26T03:27:55.802Z,-3.8
2017-01-26T03:28:14.458Z,-3.8
2017-01-26T03:28:33.107Z,-3.8
2017-01-26T03:28:51.801Z,-3.8
2017-01-26T03:29:10.459Z,-3.8
2017-01-26T03:29:29.111Z,-3.8
2017-01-26T03:29:47.769Z,-3.9
2017-01-26T03:30:06.433Z,-3.9
2017-01-26T03:30:25.087Z,-3.9
2017-01-26T03:30:43.750Z,-3.9
2017-01-26T03:31:02.404Z,-3.9
2017-01-26T03:31:21.067Z,-3.8
2017-01-26T03:31:39.720Z,-3.8
2017-01-26T03:31:58.402Z,-3.8
2017-01-26T03:32:17.060Z,-3.8
2017-01-26T03:32:35.716Z,-3.9
2017-01-26T03:32:54.369Z,-3.9
2017-01-26T03:33:13.019Z,-3.9
2017-01-26T03:33:31.710Z,-3.9
2017-01-26T03:33:50.364Z,-3.9
2017-01-26T03:34:09.023Z,-3.9
2017-01-26T03:34:27.693Z,-3.9
2017-01-26T03:34:46.355Z,-3.9
2017-01-26T03:35:05.013Z,-3.9
2017-01-26T03:35:23.671Z,-3.9
2017-01-26T03:35:42.326Z,-3.9
2017-01-26T03:36:01.014Z,-3.9
2017-01-26T03:36:19.676Z,-3.9
2017-01-26T03:36:38.369Z,-3.9
2017-01-26T03:36:57.024Z,-3.9
2017-01-26T03:37:15.677Z,-3.9
2017-01-26T03:37:34.328Z,-3.9
2017-01-26T03:37:52.981Z,-4
2017-01-26T03:38:11.651Z,-4
2017-01-26T03:38:30.303Z,-4
2017-01-26T03:38:48.967Z,-4
2017-01-26T03:39:07.624Z,-4
2017-01-26T03:39:26.286Z,-4
2017-01-26T03:39:44.936Z,-4
2017-01-26T03:40:03.596Z,-4
2017-01-26T03:40:22.253Z,-4
2017-01-26T03:40:40.913Z,-4
2017-01-26T03:40:59.568Z,-4
2017-01-26T03:41:18.278Z,-4
2017-01-26T03:41:36.935Z,-4
2017-01-26T03:41:55.592Z,-4
2017-01-26T03:42:14.249Z,-4
2017-01-26T03:42:32.909Z,-4
2017-01-26T03:42:51.569Z,-4
2017-01-26T03:43:10.226Z,-4
2017-01-26T03:43:28.883Z,-4
2017-01-26T03:43:47.539Z,-4
2017-01-26T03:44:06.198Z,-4
2017-01-26T03:44:24.859Z,-4
2017-01-26T03:44:43.515Z,-4
2017-01-26T03:45:02.178Z,-4
2017-01-26T03:45:20.839Z,-4
2017-01-26T03:45:39.497Z,-4
2017-01-26T03:45:58.169Z,-4
2017-01-26T03:46:16.828Z,-4
2017-01-26T03:46:35.515Z,-4
2017-01-26T03:46:54.176Z,-4
2017-01-26T03:47:12.826Z,-4
2017-01-26T03:47:31.499Z,-4
2017-01-26T03:47:50.156Z,-4
2017-01-26T03:48:08.813Z,-4.1
2017-01-26T03:48:27.466Z,-4.1
2017-01-26T03:48:46.130Z,-4.1
2017-01-26T03:49:04.788Z,-4.1
2017-01-26T03:49:23.455Z,-4.1
2017-01-26T03:49:42.110Z,-4.1
2017-01-26T03:50:00.771Z,-4.1
2017-01-26T03:50:19.427Z,-4.1
2017-01-26T03:50:38.104Z,-4.2
2017-01-26T03:50:56.760Z,-4.2
2017-01-26T03:51:15.421Z,-4.2
2017-01-26T03:51:34.078Z,-4.2
2017-01-26T03:51:52.756Z,-4.2
2017-01-26T03:52:11.413Z,-4.2
2017-01-26T03:52:30.075Z,-4.2
2017-01-26T03:52:48.741Z,-4.2
2017-01-26T03:53:07.402Z,-4.2
2017-01-26T03:53:26.059Z,-4.2
2017-01-26T03:53:44.725Z,-4.2
2017-01-26T03:54:03.412Z,-4.2
2017-01-26T03:54:22.075Z,-4.2
2017-01-26T03:54:40.727Z,-4.2
2017-01-26T03:54:59.395Z,-4.1
2017-01-26T03:55:18.065Z,-4.1
2017-01-26T03:55:36.725Z,-4.1
2017-01-26T03:55:55.376Z,-4.1
2017-01-26T03:56:14.037Z,-4.1
2017-01-26T03:56:32.695Z,-4.1
2017-01-26T03:56:51.354Z,-4.1
2017-01-26T03:57:10.010Z,-4.1
2017-01-26T03:57:28.688Z,-4.1
2017-01-26T03:57:47.345Z,-4
2017-01-26T03:58:06.001Z,-4
2017-01-26T03:58:24.661Z,-4
2017-01-26T03:58:43.346Z,-4.1
2017-01-26T03:59:02.004Z,-4.1
2017-01-26T03:59:20.657Z,-4.1
2017-01-26T03:59:39.318Z,-4.1
2017-01-26T03:59:57.973Z,-4.1
2017-01-26T04:00:16.669Z,-4.1
2017-01-26T04:00:35.329Z,-4.1
2017-01-26T04:00:53.987Z,-4.1
2017-01-26T04:01:12.658Z,-4
2017-01-26T04:01:31.314Z,-4
2017-01-26T04:01:49.975Z,-4
2017-01-26T04:02:08.628Z,-4
2017-01-26T04:02:27.299Z,-4
2017-01-26T04:02:45.962Z,-4
2017-01-26T04:03:04.615Z,-4
2017-01-26T04:03:23.306Z,-3.9
2017-01-26T04:03:41.955Z,-3.9
2017-01-26T04:04:00.617Z,-3.9
2017-01-26T04:04:19.272Z,-3.9
2017-01-26T04:04:37.946Z,-3.9
2017-01-26T04:04:56.649Z,-3.9
2017-01-26T04:05:15.308Z,-3.9
2017-01-26T04:05:33.965Z,-3.9
2017-01-26T04:05:52.621Z,-3.9
2017-01-26T04:06:11.274Z,-3.8
2017-01-26T04:06:29.931Z,-3.8
2017-01-26T04:06:48.588Z,-3.8
2017-01-26T04:07:07.247Z,-3.8
2017-01-26T04:07:25.901Z,-3.8
2017-01-26T04:07:44.568Z,-3.8
2017-01-26T04:08:03.259Z,-3.8
2017-01-26T04:08:21.910Z,-3.8
2017-01-26T04:08:40.565Z,-3.8
2017-01-26T04:08:59.225Z,-3.8
2017-01-26T04:09:17.887Z,-3.8
2017-01-26T04:09:36.574Z,-3.8
2017-01-26T04:09:55.234Z,-3.8
2017-01-26T04:10:13.889Z,-3.8