createdAt,value
2023-01-28T00:00:54.059Z,17.80
2023-01-28T00:03:25.583Z,20.80
2023-01-28T00:06:02.662Z,20.50
2023-01-28T00:08:30.270Z,24.00
2023-01-28T00:11:02.349Z,17.80
2023-01-28T00:13:31.759Z,16.80
2023-01-28T00:16:02.776Z,19.00
2023-01-28T00:18:31.769Z,19.20
2023-01-28T00:21:18.111Z,22.20
2023-01-28T00:23:51.879Z,23.00
2023-01-28T00:26:20.373Z,20.70
2023-01-28T00:28:48.271Z,16.30
2023-01-28T00:31:18.898Z,14.60
2023-01-28T00:33:48.585Z,22.30
2023-01-28T00:36:17.938Z,17.90
2023-01-28T00:38:50.676Z,20.70
2023-01-28T00:41:20.060Z,17.20
2023-01-28T00:43:49.351Z,18.70
2023-01-28T00:46:17.405Z,17.10
2023-01-28T00:48:45.993Z,15.80
2023-01-28T00:51:16.118Z,16.80
2023-01-28T00:53:44.368Z,19.10
2023-01-28T00:56:17.803Z,18.50
2023-01-28T00:58:45.695Z,16.10
2023-01-28T01:01:19.421Z,16.80
2023-01-28T01:03:48.203Z,19.50
2023-01-28T01:06:16.510Z,16.40
2023-01-28T01:08:44.100Z,13.70
2023-01-28T01:11:11.859Z,14.40
2023-01-28T01:13:39.447Z,18.80
2023-01-28T01:16:10.857Z,17.30
2023-01-28T01:18:39.510Z,18.10
2023-01-28T01:21:12.469Z,21.40
2023-01-28T01:23:40.863Z,22.50
2023-01-28T01:26:08.509Z,17.40
2023-01-28T01:28:37.223Z,22.20
2023-01-28T01:31:08.662Z,17.10
2023-01-28T01:33:36.521Z,21.40
2023-01-28T01:36:04.258Z,15.00
2023-01-28T01:38:31.876Z,19.40
2023-01-28T01:41:00.460Z,25.40
2023-01-28T01:43:49.707Z,17.60
2023-01-28T01:46:25.665Z,18.60
2023-01-28T01:48:54.682Z,22.20
2023-01-28T01:51:27.850Z,20.70
2023-01-28T01:53:57.970Z,20.50
2023-01-28T01:56:29.868Z,18.30
2023-01-28T01:58:58.053Z,18.60
2023-01-28T02:01:28.997Z,21.50
2023-01-28T02:04:08.996Z,23.10
2023-01-28T02:06:37.776Z,20.00
2023-01-28T02:09:31.725Z,19.30
2023-01-28T02:12:03.892Z,19.00
2023-01-28T02:14:35.779Z,19.20
2023-01-28T02:17:04.299Z,16.60
2023-01-28T02:19:42.810Z,17.70
2023-01-28T02:22:19.406Z,21.10
2023-01-28T02:25:08.981Z,22.10
2023-01-28T02:27:55.054Z,20.50
2023-01-28T02:30:29.532Z,17.80
2023-01-28T02:33:07.920Z,21.10
2023-01-28T02:35:40.268Z,17.20
2023-01-28T02:38:10.958Z,17.70
2023-01-28T02:40:42.056Z,19.90
2023-01-28T02:43:09.903Z,16.10
2023-01-28T02:45:37.669Z,15.00
2023-01-28T02:48:05.447Z,16.40
2023-01-28T02:50:50.057Z,21.80
2023-01-28T02:53:32.155Z,19.40
2023-01-28T02:56:12.136Z,18.00
2023-01-28T02:58:52.531Z,19.00
2023-01-28T03:01:39.018Z,19.00
2023-01-28T03:04:12.698Z,16.00
2023-01-28T03:06:45.611Z,19.20
2023-01-28T03:09:15.395Z,19.70
2023-01-28T03:11:48.243Z,22.90
2023-01-28T03:14:19.250Z,19.10
2023-01-28T03:16:47.830Z,17.30
2023-01-28T03:19:17.554Z,22.30
2023-01-28T03:21:46.845Z,18.90
2023-01-28T03:24:21.540Z,18.70
2023-01-28T03:27:13.605Z,20.00
2023-01-28T03:29:43.911Z,20.40
2023-01-28T03:32:13.162Z,19.70
2023-01-28T03:34:41.101Z,25.10
2023-01-28T03:37:09.097Z,15.70
2023-01-28T03:39:37.971Z,21.40
2023-01-28T03:42:11.208Z,19.90
2023-01-28T03:44:38.955Z,19.80
2023-01-28T03:47:06.529Z,17.00
2023-01-28T03:49:34.250Z,20.60
2023-01-28T03:52:02.050Z,17.20
2023-01-28T03:54:29.644Z,21.30
2023-01-28T03:56:57.308Z,17.70
2023-01-28T03:59:24.845Z,20.40
2023-01-28T04:01:52.430Z,15.00
2023-01-28T04:04:20.056Z,18.50
2023-01-28T04:06:47.709Z,16.90
2023-01-28T04:09:15.378Z,18.40
2023-01-28T04:11:43.057Z,17.50
2023-01-28T04:14:10.632Z,17.10
2023-01-28T04:16:38.203Z,18.50
2023-01-28T04:19:06.317Z,18.70
2023-01-28T04:21:33.900Z,20.30
2023-01-28T04:24:01.639Z,17.10
2023-01-28T04:26:29.329Z,15.30
2023-01-28T04:28:56.984Z,16.50
2023-01-28T04:31:24.740Z,17.50
2023-01-28T04:33:52.460Z,20.30
2023-01-28T04:36:20.016Z,16.80
2023-01-28T04:38:47.691Z,19.50
2023-01-28T04:41:15.572Z,18.50
2023-01-28T04:43:44.319Z,16.50
2023-01-28T04:46:13.481Z,19.90
2023-01-28T04:48:41.185Z,17.80
2023-01-28T04:51:08.869Z,19.10
2023-01-28T04:53:36.455Z,21.10
2023-01-28T04:56:04.303Z,18.70
2023-01-28T04:58:32.005Z,20.30
2023-01-28T05:01:00.324Z,19.80
2023-01-28T05:03:27.929Z,21.40
2023-01-28T05:05:55.587Z,18.80
2023-01-28T05:08:23.326Z,18.30
2023-01-28T05:10:50.877Z,25.00
2023-01-28T05:13:18.428Z,20.00
2023-01-28T05:15:51.380Z,22.00
2023-01-28T05:18:19.002Z,20.90
2023-01-28T05:20:47.330Z,20.40
2023-01-28T05:23:14.998Z,18.50
2023-01-28T05:25:42.646Z,16.20
2023-01-28T05:28:10.288Z,19.40
2023-01-28T05:30:39.028Z,22.40
2023-01-28T05:33:06.830Z,22.10
2023-01-28T05:35:34.625Z,19.10
2023-01-28T05:38:02.535Z,16.60
2023-01-28T05:40:30.164Z,20.30
2023-01-28T05:42:57.759Z,20.20
2023-01-28T05:45:25.429Z,14.80
2023-01-28T05:47:53.126Z,19.40
2023-01-28T05:50:20.858Z,18.40
2023-01-28T05:52:48.554Z,16.50
2023-01-28T05:55:16.237Z,16.20
2023-01-28T05:57:43.777Z,18.40
2023-01-28T06:00:12.234Z,16.70
2023-01-28T06:02:39.812Z,23.90
2023-01-28T06:05:08.258Z,20.20
2023-01-28T06:07:36.133Z,21.50
2023-01-28T06:10:04.193Z,21.50
2023-01-28T06:12:31.728Z,17.70
2023-01-28T06:14:59.370Z,19.70
2023-01-28T06:17:26.994Z,18.50
2023-01-28T06:19:54.693Z,17.30
2023-01-28T06:22:22.593Z,19.80
2023-01-28T06:24:50.141Z,18.60
2023-01-28T06:27:17.854Z,20.30
2023-01-28T06:29:45.422Z,16.90
2023-01-28T06:32:13.150Z,23.60
2023-01-28T06:34:40.992Z,21.60
2023-01-28T06:37:08.560Z,19.60
2023-01-28T06:39:36.261Z,21.40
2023-01-28T06:42:03.865Z,18.90
2023-01-28T06:44:31.649Z,17.20
2023-01-28T06:46:59.380Z,22.20
2023-01-28T06:49:26.915Z,17.40
2023-01-28T06:51:54.556Z,14.00
2023-01-28T06:54:22.077Z,18.00
2023-01-28T06:56:49.830Z,18.00
2023-01-28T06:59:17.419Z,20.60
2023-01-28T07:01:45.044Z,21.10
2023-01-28T07:04:12.640Z,23.10
2023-01-28T07:06:40.350Z,21.30
2023-01-28T07:09:08.055Z,21.90
2023-01-28T07:11:35.894Z,20.40
2023-01-28T07:14:03.647Z,19.60
2023-01-28T07:16:31.281Z,25.10
2023-01-28T07:18:59.062Z,23.10
2023-01-28T07:21:26.633Z,22.20
2023-01-28T07:23:54.241Z,23.80
2023-01-28T07:26:24.654Z,17.70
2023-01-28T07:28:52.263Z,25.50
2023-01-28T07:31:19.948Z,23.10
2023-01-28T07:33:47.869Z,22.30
2023-01-28T07:36:15.553Z,21.80
2023-01-28T07:38:43.281Z,21.70
2023-01-28T07:41:10.869Z,24.10
2023-01-28T07:43:38.489Z,22.20
2023-01-28T07:46:06.241Z,24.50
2023-01-28T07:48:33.800Z,15.90
2023-01-28T07:51:01.490Z,15.60
2023-01-28T07:53:29.212Z,17.90
2023-01-28T07:56:02.973Z,14.40
2023-01-28T07:58:30.907Z,18.60
2023-01-28T08:00:59.314Z,18.70
2023-01-28T08:03:28.163Z,19.10
2023-01-28T08:05:56.800Z,15.20
2023-01-28T08:08:26.261Z,18.30
2023-01-28T08:10:54.099Z,12.60
2023-01-28T08:13:21.821Z,15.60
2023-01-28T08:15:49.474Z,15.20
2023-01-28T08:18:17.496Z,21.90
2023-01-28T08:20:45.219Z,14.40
2023-01-28T08:23:17.371Z,16.40
2023-01-28T08:25:46.292Z,14.10
2023-01-28T08:28:16.178Z,16.30
2023-01-28T08:30:44.483Z,11.50
2023-01-28T08:33:14.756Z,13.40
2023-01-28T08:38:12.636Z,14.50
2023-01-28T08:40:40.446Z,18.90
2023-01-28T08:43:08.060Z,14.10
2023-01-28T08:45:35.983Z,15.90
2023-01-28T08:48:06.180Z,13.90
2023-01-28T08:50:38.904Z,16.10
2023-01-28T08:53:10.968Z,17.50
2023-01-28T08:55:38.517Z,15.90
2023-01-28T08:58:08.307Z,15.00
2023-01-28T09:00:35.994Z,13.30
2023-01-28T09:03:06.120Z,11.70
2023-01-28T09:05:35.019Z,15.10
2023-01-28T09:08:08.897Z,12.30
2023-01-28T09:10:37.193Z,15.90
2023-01-28T09:13:06.997Z,12.00
2023-01-28T09:15:35.536Z,12.70
2023-01-28T09:18:03.894Z,13.10
2023-01-28T09:20:31.720Z,14.90
2023-01-28T09:23:00.871Z,14.60
2023-01-28T09:25:28.750Z,12.90
2023-01-28T09:27:57.537Z,15.10
2023-01-28T09:30:25.866Z,12.80
2023-01-28T09:32:55.160Z,13.50
2023-01-28T09:35:23.001Z,17.50
2023-01-28T09:37:51.144Z,10.30
2023-01-28T09:40:29.112Z,13.80
2023-01-28T09:43:02.298Z,17.00
2023-01-28T09:45:44.538Z,14.70
2023-01-28T09:48:16.457Z,10.40
2023-01-28T09:50:47.781Z,13.40
2023-01-28T09:53:23.275Z,12.50
2023-01-28T09:55:56.649Z,11.10
2023-01-28T09:58:24.360Z,11.00
2023-01-28T10:01:10.318Z,13.60
2023-01-28T10:03:51.615Z,15.00
2023-01-28T10:06:23.835Z,9.40
2023-01-28T10:09:15.274Z,11.70
2023-01-28T10:12:01.344Z,11.70
2023-01-28T10:14:55.238Z,13.80
2023-01-28T10:17:37.047Z,16.70
2023-01-28T10:20:19.699Z,16.60
2023-01-28T10:23:10.703Z,12.20
2023-01-28T10:25:41.835Z,15.80
2023-01-28T10:28:19.048Z,12.80
2023-01-28T10:30:47.760Z,10.30
2023-01-28T10:33:27.802Z,13.10
2023-01-28T10:35:56.614Z,16.00
2023-01-28T10:38:26.849Z,12.50
2023-01-28T10:41:00.296Z,14.70
2023-01-28T10:43:32.318Z,14.10
2023-01-28T10:46:32.315Z,16.90
2023-01-28T10:49:22.764Z,12.20
2023-01-28T10:51:50.453Z,14.30
2023-01-28T10:54:24.046Z,12.20
2023-01-28T10:57:03.524Z,12.70
2023-01-28T10:59:34.161Z,14.10
2023-01-28T11:02:05.215Z,13.00
2023-01-28T11:04:35.701Z,16.30
2023-01-28T11:07:17.917Z,15.20
2023-01-28T11:09:48.400Z,14.80
2023-01-28T11:12:24.777Z,14.70
2023-01-28T11:15:00.930Z,14.30
2023-01-28T11:17:32.225Z,14.70
2023-01-28T11:20:11.893Z,13.20
2023-01-28T11:22:42.998Z,15.40
2023-01-28T11:25:33.883Z,15.30
2023-01-28T11:28:05.305Z,13.80
2023-01-28T11:30:36.037Z,18.00
2023-01-28T11:33:12.410Z,12.40
2023-01-28T11:35:39.979Z,10.80
2023-01-28T11:38:19.906Z,15.20
2023-01-28T11:40:55.980Z,15.20
2023-01-28T11:43:26.303Z,14.30
2023-01-28T11:46:35.499Z,18.10
2023-01-28T11:49:14.848Z,13.30
2023-01-28T11:52:22.955Z,13.00
2023-01-28T11:55:08.777Z,15.40
2023-01-28T11:57:55.315Z,15.60
2023-01-28T12:00:49.937Z,13.60
2023-01-28T12:03:38.936Z,13.30
2023-01-28T12:06:21.748Z,15.90
2023-01-28T12:09:07.332Z,16.60
2023-01-28T12:11:48.243Z,15.30
2023-01-28T12:14:48.201Z,13.60
2023-01-28T12:17:40.402Z,14.90
2023-01-28T12:20:46.597Z,14.40
2023-01-28T12:23:21.129Z,14.80
2023-01-28T12:25:58.078Z,16.00
2023-01-28T12:28:52.462Z,14.50
2023-01-28T12:31:41.644Z,11.10
2023-01-28T12:34:31.898Z,14.40
2023-01-28T12:37:38.566Z,16.80
2023-01-28T12:40:33.780Z,14.60
2023-01-28T12:43:08.706Z,16.90
2023-01-28T12:45:43.594Z,12.60
2023-01-28T12:48:29.382Z,16.00
2023-01-28T12:51:22.117Z,14.40
2023-01-28T12:53:55.691Z,14.90
2023-01-28T12:56:32.043Z,15.90
2023-01-28T12:59:27.790Z,17.70
2023-01-28T13:02:13.704Z,18.50
2023-01-28T13:04:54.202Z,16.30
2023-01-28T13:07:30.787Z,16.80
2023-01-28T13:10:12.854Z,15.90
2023-01-28T13:12:41.789Z,18.60
2023-01-28T13:15:15.784Z,19.10
2023-01-28T13:18:01.487Z,17.50
2023-01-28T13:20:35.391Z,19.30
2023-01-28T13:23:05.986Z,15.60
2023-01-28T13:25:47.719Z,17.20
2023-01-28T13:28:28.125Z,17.40
2023-01-28T13:31:10.824Z,17.20
2023-01-28T13:33:41.744Z,17.90
2023-01-28T13:36:28.329Z,19.80
2023-01-28T13:39:06.758Z,20.70
2023-01-28T13:41:50.735Z,19.30
2023-01-28T13:44:19.609Z,22.60
2023-01-28T13:46:47.573Z,19.60
2023-01-28T13:49:21.227Z,23.70
2023-01-28T13:52:01.417Z,24.30
2023-01-28T13:54:30.907Z,23.10
2023-01-28T13:57:01.279Z,19.50
2023-01-28T14:02:03.871Z,20.50
2023-01-28T14:05:02.046Z,26.10
2023-01-28T14:07:40.809Z,25.50
2023-01-28T14:10:25.164Z,27.60
2023-01-28T14:13:23.895Z,26.10
2023-01-28T14:16:12.085Z,26.00
2023-01-28T14:18:43.824Z,28.00
2023-01-28T14:21:15.182Z,21.90
2023-01-28T14:23:54.956Z,26.60
2023-01-28T14:26:39.671Z,26.10
2023-01-28T14:29:15.276Z,27.80
2023-01-28T14:31:43.245Z,20.80
2023-01-28T14:34:22.372Z,22.10
2023-01-28T14:36:53.017Z,25.60
2023-01-28T14:39:26.391Z,25.70
2023-01-28T14:41:58.380Z,25.70
2023-01-28T14:44:34.567Z,27.20
2023-01-28T14:47:28.314Z,20.50
2023-01-28T14:50:34.927Z,27.80
2023-01-28T14:53:27.318Z,29.20
2023-01-28T14:56:13.540Z,23.10
2023-01-28T14:58:56.982Z,24.70
2023-01-28T15:01:30.410Z,26.30
2023-01-28T15:03:58.238Z,25.90
2023-01-28T15:06:34.675Z,25.90
2023-01-28T15:09:08.340Z,30.40
2023-01-28T15:11:39.364Z,25.90
2023-01-28T15:14:16.313Z,33.00
2023-01-28T15:16:48.706Z,30.40
2023-01-28T15:19:18.114Z,25.90
2023-01-28T15:21:46.290Z,27.80
2023-01-28T15:24:17.171Z,30.90
2023-01-28T15:26:47.479Z,29.50
2023-01-28T15:29:32.374Z,30.00
2023-01-28T15:32:00.659Z,27.60
2023-01-28T15:34:28.589Z,25.10
2023-01-28T15:36:57.816Z,24.90
2023-01-28T15:39:27.136Z,31.40
2023-01-28T15:41:54.657Z,29.60
2023-01-28T15:44:30.295Z,31.50
2023-01-28T15:47:03.885Z,25.90
2023-01-28T15:49:35.520Z,27.70
2023-01-28T15:52:03.936Z,30.30
2023-01-28T15:54:31.727Z,30.90
2023-01-28T15:57:28.876Z,35.30
2023-01-28T16:00:15.100Z,28.20
2023-01-28T16:02:44.988Z,32.10
2023-01-28T16:05:32.992Z,26.80
2023-01-28T16:08:07.475Z,27.20
2023-01-28T16:10:35.473Z,29.20
2023-01-28T16:13:16.526Z,29.40
2023-01-28T16:15:50.218Z,26.90
2023-01-28T16:18:37.687Z,31.10
2023-01-28T16:21:10.427Z,28.60
2023-01-28T16:23:39.750Z,32.80
2023-01-28T16:26:22.229Z,28.20
2023-01-28T16:28:50.013Z,28.30
2023-01-28T16:31:18.267Z,31.80
2023-01-28T16:33:46.190Z,28.50
2023-01-28T16:36:16.668Z,35.40
2023-01-28T16:38:44.218Z,33.40
2023-01-28T16:41:29.312Z,35.40
2023-01-28T16:43:57.021Z,30.40
2023-01-28T16:46:27.172Z,29.20
2023-01-28T16:48:54.846Z,32.60
2023-01-28T16:51:23.306Z,34.30
2023-01-28T16:53:51.206Z,27.00
2023-01-28T16:56:44.124Z,28.60
2023-01-28T16:59:11.383Z,32.60
2023-01-28T17:01:44.526Z,36.00
2023-01-28T17:04:13.156Z,29.60
2023-01-28T17:06:43.399Z,32.20
2023-01-28T17:09:12.656Z,37.10
2023-01-28T17:11:40.745Z,29.30
2023-01-28T17:14:10.174Z,37.40
2023-01-28T17:16:38.486Z,32.70
2023-01-28T17:19:06.612Z,33.80
2023-01-28T17:21:34.365Z,32.10
2023-01-28T17:24:02.111Z,32.10
2023-01-28T17:26:29.729Z,34.10
2023-01-28T17:28:57.458Z,37.00
2023-01-28T17:31:25.257Z,34.50
2023-01-28T17:33:54.928Z,29.80
2023-01-28T17:36:24.387Z,33.10
2023-01-28T17:38:52.450Z,34.00
2023-01-28T17:41:20.951Z,34.40
2023-01-28T17:43:52.870Z,35.40
2023-01-28T17:46:22.850Z,28.60
2023-01-28T17:48:50.535Z,31.10
2023-01-28T17:51:18.315Z,33.40
2023-01-28T17:53:51.066Z,36.90
2023-01-28T17:56:21.265Z,31.20
2023-01-28T17:58:50.662Z,29.50
2023-01-28T18:01:19.380Z,24.20
2023-01-28T18:03:47.051Z,26.00
2023-01-28T18:06:14.834Z,23.50
2023-01-28T18:08:42.872Z,29.70
2023-01-28T18:11:12.153Z,31.30
2023-01-28T18:13:40.942Z,21.10
2023-01-28T18:16:12.364Z,32.00
2023-01-28T18:18:41.300Z,28.90
2023-01-28T18:21:22.402Z,30.00
2023-01-28T18:23:51.605Z,29.40
2023-01-28T18:26:19.153Z,27.90
2023-01-28T18:28:46.748Z,28.50
2023-01-28T18:31:14.468Z,22.70
2023-01-28T18:33:42.922Z,26.70
2023-01-28T18:36:10.822Z,28.20
2023-01-28T18:38:38.705Z,23.30
2023-01-28T18:41:06.387Z,25.40
2023-01-28T18:43:34.652Z,25.70
2023-01-28T18:46:10.306Z,26.00
2023-01-28T18:48:38.075Z,27.50
2023-01-28T18:51:05.971Z,22.90
2023-01-28T18:53:34.625Z,22.50
2023-01-28T18:56:04.632Z,31.10
2023-01-28T18:58:33.169Z,23.30
2023-01-28T19:01:07.407Z,25.40
2023-01-28T19:03:35.794Z,28.80
2023-01-28T19:06:08.606Z,29.00
2023-01-28T19:08:36.762Z,35.50
2023-01-28T19:11:04.647Z,38.50
2023-01-28T19:13:32.396Z,31.00
2023-01-28T19:16:03.721Z,40.10
2023-01-28T19:18:31.820Z,35.70
2023-01-28T19:21:06.430Z,37.40
2023-01-28T19:23:48.883Z,38.00
2023-01-28T19:26:17.380Z,37.30
2023-01-28T19:28:45.129Z,33.90
2023-01-28T19:31:12.793Z,39.70
2023-01-28T19:33:40.527Z,38.30
2023-01-28T19:36:08.524Z,39.80
2023-01-28T19:38:36.269Z,37.70
2023-01-28T19:41:05.508Z,43.60
2023-01-28T19:43:34.062Z,41.80
2023-01-28T19:46:04.308Z,42.30
2023-01-28T19:48:32.830Z,38.70
2023-01-28T19:51:09.352Z,45.50
2023-01-28T19:53:39.525Z,44.10
2023-01-28T19:56:10.933Z,41.40
2023-01-28T19:58:41.421Z,41.30
2023-01-28T20:01:29.829Z,40.70
2023-01-28T20:03:59.784Z,33.20
2023-01-28T20:06:30.166Z,38.60
2023-01-28T20:09:03.779Z,43.00
2023-01-28T20:11:31.714Z,36.80
2023-01-28T20:13:59.433Z,31.60
2023-01-28T20:16:32.311Z,51.90
2023-01-28T20:19:02.705Z,41.00
2023-01-28T20:21:31.551Z,40.70
2023-01-28T20:24:01.714Z,31.50
2023-01-28T20:26:31.802Z,27.00
2023-01-28T20:29:21.520Z,42.70
2023-01-28T20:32:01.113Z,35.60
2023-01-28T20:34:37.013Z,40.90
2023-01-28T20:37:04.597Z,37.60
2023-01-28T20:39:32.226Z,35.50
2023-01-28T20:42:00.162Z,24.40
2023-01-28T20:44:28.583Z,30.20
2023-01-28T20:46:57.348Z,26.80
2023-01-28T20:49:28.057Z,23.90
2023-01-28T20:51:56.267Z,24.20
2023-01-28T20:54:24.558Z,32.30
2023-01-28T20:56:52.923Z,23.80
2023-01-28T20:59:20.693Z,20.20
2023-01-28T21:01:48.593Z,25.60
2023-01-28T21:04:16.486Z,18.40
2023-01-28T21:06:44.082Z,13.90
2023-01-28T21:09:11.709Z,21.80
2023-01-28T21:11:39.274Z,18.90
2023-01-28T21:14:07.022Z,17.40
2023-01-28T21:16:34.730Z,12.10
2023-01-28T21:19:02.432Z,14.50
2023-01-28T21:21:30.323Z,17.20
2023-01-28T21:24:01.353Z,18.90
2023-01-28T21:26:29.380Z,16.00
2023-01-28T21:28:57.315Z,19.50
2023-01-28T21:31:26.549Z,16.40
2023-01-28T21:34:00.360Z,14.30
2023-01-28T21:36:28.228Z,14.90
2023-01-28T21:38:58.685Z,19.20
2023-01-28T21:41:27.672Z,17.10
2023-01-28T21:43:56.429Z,20.90
2023-01-28T21:46:27.201Z,15.10
2023-01-28T21:49:03.304Z,19.80
2023-01-28T21:51:31.461Z,19.90
2023-01-28T21:53:59.274Z,15.20
2023-01-28T21:56:27.088Z,19.10
2023-01-28T21:58:54.707Z,18.00
2023-01-28T22:01:23.524Z,16.80
2023-01-28T22:03:51.181Z,19.10
2023-01-28T22:06:18.973Z,18.40
2023-01-28T22:08:46.583Z,20.80
2023-01-28T22:11:14.134Z,18.30
2023-01-28T22:13:41.678Z,18.30
2023-01-28T22:16:09.532Z,16.50
2023-01-28T22:18:37.358Z,15.80
2023-01-28T22:21:08.114Z,12.40
2023-01-28T22:23:35.666Z,17.80
2023-01-28T22:26:03.361Z,16.20
2023-01-28T22:28:31.058Z,12.20
2023-01-28T22:31:07.775Z,15.70
2023-01-28T22:36:14.895Z,14.30
2023-01-28T22:38:44.316Z,16.90
2023-01-28T22:41:14.882Z,10.20
2023-01-28T22:46:10.289Z,9.80
2023-01-28T22:48:39.102Z,19.10
2023-01-28T22:51:21.816Z,10.50
2023-01-28T22:53:51.601Z,13.90
2023-01-28T22:56:22.960Z,18.50
2023-01-28T22:59:01.772Z,13.30
2023-01-28T23:01:30.388Z,15.30
2023-01-28T23:03:58.389Z,12.70
2023-01-28T23:06:28.062Z,10.70
2023-01-28T23:08:56.698Z,9.30
2023-01-28T23:11:24.721Z,10.50
2023-01-28T23:13:54.516Z,11.40
2023-01-28T23:16:22.013Z,13.10
2023-01-28T23:18:50.233Z,12.80
2023-01-28T23:21:19.743Z,13.90
2023-01-28T23:23:47.379Z,12.50
2023-01-28T23:26:15.039Z,11.00
2023-01-28T23:28:42.831Z,12.30
2023-01-28T23:31:10.664Z,14.30
2023-01-28T23:33:38.359Z,14.50
2023-01-28T23:36:06.172Z,15.20
2023-01-28T23:38:33.982Z,11.70
2023-01-28T23:41:01.544Z,12.30
2023-01-28T23:43:29.162Z,14.80
2023-01-28T23:45:56.932Z,13.80
2023-01-28T23:48:24.783Z,15.70
2023-01-28T23:50:55.734Z,14.70
2023-01-28T23:53:23.602Z,16.10
2023-01-28T23:55:51.146Z,21.60
2023-01-28T23:58:33.526Z,16.30
