createdAt,value
2022-10-15T00:00:39.758Z,4.90
2022-10-15T00:01:39.795Z,5.00
2022-10-15T00:02:39.731Z,5.00
2022-10-15T00:03:39.766Z,6.10
2022-10-15T00:04:39.711Z,6.00
2022-10-15T00:05:39.764Z,6.20
2022-10-15T00:06:39.711Z,6.10
2022-10-15T00:07:39.695Z,4.40
2022-10-15T00:08:39.663Z,5.00
2022-10-15T00:09:39.676Z,5.70
2022-10-15T00:10:39.677Z,5.90
2022-10-15T00:11:39.642Z,7.00
2022-10-15T00:12:39.636Z,5.30
2022-10-15T00:13:39.626Z,5.30
2022-10-15T00:14:39.623Z,6.50
2022-10-15T00:15:39.604Z,5.30
2022-10-15T00:16:39.574Z,6.30
2022-10-15T00:17:39.594Z,5.30
2022-10-15T00:18:39.564Z,5.20
2022-10-15T00:19:39.576Z,5.10
2022-10-15T00:20:39.526Z,5.90
2022-10-15T00:21:39.529Z,4.60
2022-10-15T00:22:39.495Z,5.70
2022-10-15T00:23:39.530Z,4.60
2022-10-15T00:24:39.494Z,4.70
2022-10-15T00:25:39.499Z,4.40
2022-10-15T00:26:39.457Z,5.50
2022-10-15T00:27:39.447Z,4.90
2022-10-15T00:28:39.535Z,4.80
2022-10-15T00:29:39.442Z,5.50
2022-10-15T00:30:39.438Z,5.70
2022-10-15T00:31:39.420Z,5.90
2022-10-15T00:32:39.410Z,5.70
2022-10-15T00:33:39.404Z,5.60
2022-10-15T00:34:39.389Z,4.80
2022-10-15T00:35:39.403Z,5.20
2022-10-15T00:36:39.361Z,5.50
2022-10-15T00:37:39.407Z,6.50
2022-10-15T00:38:39.367Z,4.60
2022-10-15T00:39:39.329Z,5.00
2022-10-15T00:40:39.336Z,6.00
2022-10-15T00:41:39.316Z,5.80
2022-10-15T00:42:39.276Z,5.80
2022-10-15T00:43:39.417Z,5.20
2022-10-15T00:44:39.291Z,4.80
2022-10-15T00:45:39.250Z,5.20
2022-10-15T00:46:39.283Z,4.50
2022-10-15T00:47:39.238Z,6.10
2022-10-15T00:48:39.252Z,5.30
2022-10-15T00:49:39.454Z,5.80
2022-10-15T00:50:39.211Z,4.80
2022-10-15T00:51:39.277Z,7.00
2022-10-15T00:52:39.211Z,4.90
2022-10-15T00:53:39.199Z,5.40
2022-10-15T00:54:39.135Z,4.80
2022-10-15T00:55:39.149Z,4.60
2022-10-15T00:56:39.339Z,4.50
2022-10-15T00:57:39.120Z,5.40
2022-10-15T00:58:39.173Z,5.50
2022-10-15T00:59:39.090Z,5.10
2022-10-15T01:00:39.081Z,5.10
2022-10-15T01:01:39.130Z,4.60
2022-10-15T01:02:39.078Z,5.90
2022-10-15T01:03:39.058Z,6.90
2022-10-15T01:04:39.019Z,5.40
2022-10-15T01:05:39.049Z,6.50
2022-10-15T01:06:39.158Z,6.40
2022-10-15T01:07:39.042Z,6.30
2022-10-15T01:08:39.003Z,5.40
2022-10-15T01:09:38.984Z,6.10
2022-10-15T01:10:38.971Z,5.10
2022-10-15T01:11:38.952Z,5.00
2022-10-15T01:12:38.946Z,5.10
2022-10-15T01:13:38.995Z,6.00
2022-10-15T01:14:38.925Z,6.60
2022-10-15T01:15:38.915Z,6.40
2022-10-15T01:16:38.892Z,5.30
2022-10-15T01:17:38.893Z,5.90
2022-10-15T01:18:38.876Z,6.90
2022-10-15T01:19:38.903Z,5.60
2022-10-15T01:20:38.863Z,5.70
2022-10-15T01:21:38.847Z,7.50
2022-10-15T01:22:38.859Z,5.90
2022-10-15T01:23:38.821Z,5.80
2022-10-15T01:24:38.838Z,6.30
2022-10-15T01:25:38.815Z,7.30
2022-10-15T01:26:38.787Z,6.10
2022-10-15T01:27:38.787Z,5.70
2022-10-15T01:28:38.820Z,6.90
2022-10-15T01:29:38.759Z,5.60
2022-10-15T01:30:38.787Z,6.30
2022-10-15T01:31:38.761Z,6.40
2022-10-15T01:32:38.753Z,6.00
2022-10-15T01:33:38.723Z,7.00
2022-10-15T01:34:38.721Z,5.80
2022-10-15T01:35:38.712Z,5.00
2022-10-15T01:36:38.673Z,5.70
2022-10-15T01:37:38.658Z,5.90
2022-10-15T01:38:38.661Z,5.50
2022-10-15T01:39:38.630Z,7.80
2022-10-15T01:40:38.641Z,6.50
2022-10-15T01:41:38.623Z,4.90
2022-10-15T01:42:38.633Z,6.40
2022-10-15T01:43:38.580Z,7.20
2022-10-15T01:44:38.585Z,5.50
2022-10-15T01:45:38.582Z,5.60
2022-10-15T01:46:38.555Z,5.80
2022-10-15T01:47:38.552Z,5.40
2022-10-15T01:48:38.552Z,9.80
2022-10-15T01:49:38.539Z,5.90
2022-10-15T01:50:38.537Z,5.50
2022-10-15T01:51:38.530Z,5.10
2022-10-15T01:52:38.481Z,4.60
2022-10-15T01:53:38.477Z,6.00
2022-10-15T01:54:38.481Z,4.90
2022-10-15T01:55:38.465Z,6.20
2022-10-15T01:56:38.435Z,4.60
2022-10-15T01:57:38.445Z,4.70
2022-10-15T01:58:38.423Z,6.00
2022-10-15T01:59:38.410Z,5.30
2022-10-15T02:00:38.420Z,4.90
2022-10-15T02:01:38.452Z,6.20
2022-10-15T02:02:38.402Z,7.10
2022-10-15T02:03:38.357Z,5.70
2022-10-15T02:04:38.337Z,5.90
2022-10-15T02:05:38.347Z,6.50
2022-10-15T02:06:38.337Z,6.20
2022-10-15T02:07:38.329Z,5.10
2022-10-15T02:08:38.330Z,5.20
2022-10-15T02:09:38.300Z,5.00
2022-10-15T02:10:38.316Z,5.30
2022-10-15T02:11:38.282Z,5.10
2022-10-15T02:12:38.249Z,6.20
2022-10-15T02:13:38.251Z,9.30
2022-10-15T02:14:38.270Z,5.60
2022-10-15T02:15:38.243Z,5.00
2022-10-15T02:16:38.235Z,5.10
2022-10-15T02:17:38.204Z,4.20
2022-10-15T02:18:38.218Z,4.90
2022-10-15T02:19:38.183Z,4.80
2022-10-15T02:20:38.162Z,5.30
2022-10-15T02:21:38.174Z,6.10
2022-10-15T02:22:38.154Z,5.70
2022-10-15T02:23:38.123Z,5.70
2022-10-15T02:24:38.142Z,6.20
2022-10-15T02:25:38.117Z,5.90
2022-10-15T02:26:38.092Z,7.00
2022-10-15T02:27:38.096Z,5.40
2022-10-15T02:28:38.147Z,4.70
2022-10-15T02:29:38.067Z,6.40
2022-10-15T02:30:38.071Z,4.50
2022-10-15T02:31:38.065Z,6.30
2022-10-15T02:32:38.025Z,6.40
2022-10-15T02:33:38.069Z,4.90
2022-10-15T02:34:38.004Z,5.40
2022-10-15T02:35:38.020Z,4.50
2022-10-15T02:36:37.990Z,5.30
2022-10-15T02:37:37.991Z,5.30
2022-10-15T02:38:37.948Z,5.30
2022-10-15T02:39:37.994Z,4.90
2022-10-15T02:40:37.980Z,4.60
2022-10-15T02:41:37.932Z,5.00
2022-10-15T02:42:37.924Z,4.40
2022-10-15T02:43:37.912Z,6.20
2022-10-15T02:44:37.910Z,4.30
2022-10-15T02:45:37.910Z,6.10
2022-10-15T02:46:37.881Z,5.60
2022-10-15T02:47:37.865Z,4.80
2022-10-15T02:48:37.853Z,5.80
2022-10-15T02:49:37.820Z,5.10
2022-10-15T02:50:37.861Z,6.30
2022-10-15T02:51:37.804Z,5.50
2022-10-15T02:52:37.823Z,5.70
2022-10-15T02:53:37.822Z,5.30
2022-10-15T02:54:37.774Z,6.30
2022-10-15T02:55:37.806Z,5.30
2022-10-15T02:56:37.753Z,5.20
2022-10-15T02:57:37.765Z,4.80
2022-10-15T02:58:37.754Z,5.40
2022-10-15T02:59:37.756Z,6.00
2022-10-15T03:00:37.851Z,6.60
2022-10-15T03:01:37.697Z,8.50
2022-10-15T03:02:37.700Z,4.20
2022-10-15T03:03:37.675Z,6.00
2022-10-15T03:04:37.708Z,4.30
2022-10-15T03:05:37.680Z,4.80
2022-10-15T03:06:37.655Z,6.30
2022-10-15T03:07:37.637Z,4.30
2022-10-15T03:08:37.620Z,4.00
2022-10-15T03:09:37.612Z,4.70
2022-10-15T03:10:37.607Z,5.20
2022-10-15T03:11:37.610Z,4.40
2022-10-15T03:12:37.573Z,5.70
2022-10-15T03:13:37.567Z,4.00
2022-10-15T03:14:37.572Z,6.30
2022-10-15T03:15:37.559Z,4.70
2022-10-15T03:16:37.543Z,6.00
2022-10-15T03:17:37.529Z,5.20
2022-10-15T03:18:40.493Z,5.00
2022-10-15T03:19:37.483Z,5.90
2022-10-15T03:20:37.501Z,4.90
2022-10-15T03:21:37.488Z,5.40
2022-10-15T03:22:37.504Z,4.60
2022-10-15T03:23:37.445Z,5.40
2022-10-15T03:24:37.445Z,5.00
2022-10-15T03:25:37.431Z,4.70
2022-10-15T03:26:37.411Z,5.70
2022-10-15T03:27:37.400Z,5.30
2022-10-15T03:28:37.443Z,6.10
2022-10-15T03:29:37.391Z,5.10
2022-10-15T03:30:37.362Z,5.80
2022-10-15T03:31:37.353Z,5.90
2022-10-15T03:32:37.391Z,5.20
2022-10-15T03:33:37.331Z,7.80
2022-10-15T03:34:37.348Z,6.00
2022-10-15T03:35:37.366Z,6.90
2022-10-15T03:36:37.294Z,4.60
2022-10-15T03:37:37.308Z,5.50
2022-10-15T03:38:37.285Z,4.40
2022-10-15T03:39:37.286Z,5.10
2022-10-15T03:40:37.250Z,5.90
2022-10-15T03:41:37.281Z,5.20
2022-10-15T03:42:37.217Z,5.70
2022-10-15T03:43:40.252Z,3.90
2022-10-15T03:44:38.249Z,5.00
2022-10-15T03:45:37.221Z,5.00
2022-10-15T03:46:37.191Z,5.80
2022-10-15T03:47:37.211Z,5.40
2022-10-15T03:48:37.166Z,6.80
2022-10-15T03:49:37.153Z,6.20
2022-10-15T03:50:37.213Z,5.30
2022-10-15T03:51:37.141Z,4.60
2022-10-15T03:52:37.120Z,5.30
2022-10-15T03:53:37.117Z,6.00
2022-10-15T03:54:37.091Z,6.10
2022-10-15T03:55:37.100Z,5.60
2022-10-15T03:56:37.104Z,4.40
2022-10-15T03:57:37.105Z,4.10
2022-10-15T03:58:37.062Z,3.70
2022-10-15T03:59:37.084Z,4.50
2022-10-15T04:00:37.012Z,4.30
2022-10-15T04:01:37.086Z,3.50
2022-10-15T04:02:37.025Z,7.80
2022-10-15T04:03:36.973Z,4.40
2022-10-15T04:04:36.987Z,5.20
2022-10-15T04:05:36.954Z,3.80
2022-10-15T04:06:36.964Z,6.00
2022-10-15T04:07:36.988Z,4.70
2022-10-15T04:08:36.968Z,6.50
2022-10-15T04:09:36.920Z,6.70
2022-10-15T04:10:36.904Z,7.00
2022-10-15T04:11:36.908Z,7.00
2022-10-15T04:12:36.937Z,5.90
2022-10-15T04:13:36.866Z,4.50
2022-10-15T04:14:36.871Z,4.80
2022-10-15T04:15:36.869Z,4.50
2022-10-15T04:16:36.847Z,5.60
2022-10-15T04:17:36.826Z,5.00
2022-10-15T04:18:36.848Z,5.70
2022-10-15T04:19:36.797Z,4.90
2022-10-15T04:20:36.799Z,5.20
2022-10-15T04:21:36.788Z,5.60
2022-10-15T04:22:36.771Z,5.30
2022-10-15T04:23:36.749Z,4.30
2022-10-15T04:24:36.789Z,7.10
2022-10-15T04:25:36.730Z,6.50
2022-10-15T04:26:36.740Z,4.90
2022-10-15T04:27:36.710Z,5.10
2022-10-15T04:28:36.765Z,4.90
2022-10-15T04:29:36.719Z,4.50
2022-10-15T04:30:36.695Z,4.40
2022-10-15T04:31:36.678Z,4.70
2022-10-15T04:32:36.666Z,5.90
2022-10-15T04:33:36.633Z,5.80
2022-10-15T04:34:36.656Z,4.70
2022-10-15T04:35:36.632Z,4.00
2022-10-15T04:36:36.645Z,4.60
2022-10-15T04:37:36.593Z,3.50
2022-10-15T04:38:36.587Z,4.30
2022-10-15T04:39:36.593Z,5.10
2022-10-15T04:40:36.567Z,5.00
2022-10-15T04:41:36.583Z,4.00
2022-10-15T04:42:36.581Z,3.70
2022-10-15T04:43:36.548Z,5.90
2022-10-15T04:44:36.515Z,4.60
2022-10-15T04:45:36.519Z,5.50
2022-10-15T04:46:36.508Z,6.80
2022-10-15T04:47:36.530Z,5.80
2022-10-15T04:48:37.733Z,4.50
2022-10-15T04:49:36.477Z,5.80
2022-10-15T04:50:36.437Z,4.60
2022-10-15T04:51:36.457Z,4.30
2022-10-15T04:52:36.429Z,5.40
2022-10-15T04:53:36.419Z,3.90
2022-10-15T04:54:36.418Z,4.70
2022-10-15T04:55:36.393Z,4.80
2022-10-15T04:56:36.398Z,5.60
2022-10-15T04:57:36.386Z,4.60
2022-10-15T04:58:36.378Z,6.00
2022-10-15T04:59:36.359Z,5.70
2022-10-15T05:00:36.330Z,5.90
2022-10-15T05:01:36.323Z,4.50
2022-10-15T05:02:36.388Z,4.40
2022-10-15T05:03:38.568Z,4.70
2022-10-15T05:04:36.291Z,4.60
2022-10-15T05:05:36.291Z,4.90
2022-10-15T05:06:36.306Z,5.80
2022-10-15T05:07:36.272Z,4.30
2022-10-15T05:08:36.265Z,5.50
2022-10-15T05:09:37.293Z,5.90
2022-10-15T05:10:36.245Z,4.90
2022-10-15T05:11:36.246Z,4.00
2022-10-15T05:12:36.296Z,4.30
2022-10-15T05:13:36.174Z,4.70
2022-10-15T05:14:36.208Z,4.90
2022-10-15T05:15:36.154Z,4.70
2022-10-15T05:16:36.178Z,5.70
2022-10-15T05:17:36.136Z,3.90
2022-10-15T05:18:36.169Z,5.20
2022-10-15T05:19:36.106Z,3.80
2022-10-15T05:20:36.096Z,4.40
2022-10-15T05:21:36.202Z,3.80
2022-10-15T05:22:36.112Z,4.40
2022-10-15T05:23:36.081Z,3.50
2022-10-15T05:24:36.057Z,4.90
2022-10-15T05:25:36.082Z,5.90
2022-10-15T05:26:36.071Z,5.40
2022-10-15T05:27:36.044Z,4.60
2022-10-15T05:28:36.087Z,3.60
2022-10-15T05:29:36.019Z,4.70
2022-10-15T05:30:36.002Z,4.40
2022-10-15T05:31:36.028Z,4.30
2022-10-15T05:32:35.992Z,4.70
2022-10-15T05:33:35.983Z,5.40
2022-10-15T05:34:35.940Z,6.60
2022-10-15T05:35:35.960Z,4.80
2022-10-15T05:36:35.958Z,5.40
2022-10-15T05:37:35.922Z,5.40
2022-10-15T05:38:35.891Z,5.70
2022-10-15T05:39:35.915Z,4.60
2022-10-15T05:40:35.902Z,5.70
2022-10-15T05:41:35.880Z,5.40
2022-10-15T05:42:35.886Z,5.20
2022-10-15T05:43:38.789Z,5.00
2022-10-15T05:44:36.876Z,4.20
2022-10-15T05:45:35.827Z,4.00
2022-10-15T05:46:35.806Z,4.70
2022-10-15T05:47:35.793Z,4.90
2022-10-15T05:48:35.850Z,7.00
2022-10-15T05:49:35.786Z,6.90
2022-10-15T05:50:35.800Z,4.80
2022-10-15T05:51:35.758Z,6.00
2022-10-15T05:52:35.746Z,5.90
2022-10-15T05:53:35.837Z,7.10
2022-10-15T05:54:35.752Z,5.30
2022-10-15T05:55:35.748Z,4.90
2022-10-15T05:56:35.719Z,5.20
2022-10-15T05:57:35.711Z,6.80
2022-10-15T05:58:37.388Z,7.80
2022-10-15T05:59:35.661Z,6.10
2022-10-15T06:00:35.667Z,4.80
2022-10-15T06:01:35.754Z,4.90
2022-10-15T06:02:35.769Z,5.90
2022-10-15T06:03:35.625Z,5.90
2022-10-15T06:04:36.035Z,6.40
2022-10-15T06:05:35.622Z,6.40
2022-10-15T06:06:35.580Z,4.50
2022-10-15T06:07:35.602Z,5.60
2022-10-15T06:08:35.613Z,6.70
2022-10-15T06:09:35.560Z,5.30
2022-10-15T06:10:35.542Z,5.90
2022-10-15T06:11:35.542Z,6.70
2022-10-15T06:12:35.511Z,5.10
2022-10-15T06:13:35.532Z,6.50
2022-10-15T06:14:35.504Z,6.00
2022-10-15T06:15:35.509Z,6.60
2022-10-15T06:16:35.472Z,5.00
2022-10-15T06:17:35.483Z,5.20
2022-10-15T06:18:35.473Z,4.80
2022-10-15T06:19:35.453Z,4.90
2022-10-15T06:20:35.437Z,4.90
2022-10-15T06:21:35.434Z,4.60
2022-10-15T06:23:35.396Z,5.10
2022-10-15T06:24:35.384Z,7.80
2022-10-15T06:25:35.386Z,5.90
2022-10-15T06:26:35.388Z,5.40
2022-10-15T06:27:35.345Z,5.30
2022-10-15T06:28:35.415Z,5.10
2022-10-15T06:29:35.350Z,4.90
2022-10-15T06:30:35.308Z,5.70
2022-10-15T06:31:35.319Z,7.00
2022-10-15T06:32:35.319Z,6.30
2022-10-15T06:33:35.340Z,5.60
2022-10-15T06:34:35.258Z,5.30
2022-10-15T06:35:35.261Z,5.00
2022-10-15T06:36:35.252Z,4.70
2022-10-15T06:37:35.222Z,5.60
2022-10-15T06:38:35.252Z,4.40
2022-10-15T06:39:35.242Z,5.30
2022-10-15T06:40:35.199Z,6.70
2022-10-15T06:41:35.182Z,5.90
2022-10-15T06:42:35.194Z,4.60
2022-10-15T06:43:35.695Z,5.90
2022-10-15T06:44:35.176Z,5.40
2022-10-15T06:45:35.155Z,4.50
2022-10-15T06:46:35.133Z,7.40
2022-10-15T06:47:35.125Z,4.80
2022-10-15T06:48:35.176Z,5.20
2022-10-15T06:49:35.105Z,6.00
2022-10-15T06:50:35.093Z,7.60
2022-10-15T06:51:35.077Z,5.00
2022-10-15T06:52:35.055Z,6.60
2022-10-15T06:53:35.061Z,4.80
2022-10-15T06:54:35.099Z,5.00
2022-10-15T06:55:35.059Z,4.80
2022-10-15T06:56:35.005Z,4.60
2022-10-15T06:57:35.005Z,4.30
2022-10-15T06:58:34.999Z,5.10
2022-10-15T06:59:38.546Z,3.50
2022-10-15T07:01:37.249Z,3.50
2022-10-15T07:02:35.950Z,4.50
2022-10-15T07:03:34.926Z,3.60
2022-10-15T07:04:34.961Z,6.70
2022-10-15T07:05:34.930Z,5.60
2022-10-15T07:06:34.938Z,5.40
2022-10-15T07:07:34.915Z,4.10
2022-10-15T07:08:34.875Z,6.20
2022-10-15T07:09:34.878Z,5.60
2022-10-15T07:10:34.863Z,4.70
2022-10-15T07:11:34.864Z,4.60
2022-10-15T07:12:34.859Z,3.20
2022-10-15T07:13:34.855Z,4.70
2022-10-15T07:14:38.705Z,5.20
2022-10-15T07:15:35.815Z,5.70
2022-10-15T07:16:34.811Z,4.00
2022-10-15T07:17:34.791Z,4.90
2022-10-15T07:18:34.775Z,4.10
2022-10-15T07:19:34.765Z,5.00
2022-10-15T07:20:34.756Z,4.40
2022-10-15T07:21:34.772Z,5.90
2022-10-15T07:22:34.725Z,5.20
2022-10-15T07:23:34.772Z,3.70
2022-10-15T07:24:34.707Z,3.10
2022-10-15T07:25:34.687Z,3.60
2022-10-15T07:26:34.676Z,3.40
2022-10-15T07:27:34.727Z,3.30
2022-10-15T07:28:34.722Z,4.10
2022-10-15T07:29:34.668Z,4.60
2022-10-15T07:30:34.651Z,4.20
2022-10-15T07:31:34.695Z,5.80
2022-10-15T07:32:34.596Z,5.50
2022-10-15T07:33:34.659Z,4.80
2022-10-15T07:34:34.610Z,3.50
2022-10-15T07:35:34.565Z,4.80
2022-10-15T07:36:34.574Z,5.00
2022-10-15T07:37:34.558Z,3.90
2022-10-15T07:38:34.570Z,4.40
2022-10-15T07:39:37.698Z,7.50
2022-10-15T07:40:35.518Z,6.70
2022-10-15T07:41:34.516Z,6.80
2022-10-15T07:42:34.509Z,7.40
2022-10-15T07:43:34.522Z,6.40
2022-10-15T07:44:34.487Z,5.20
2022-10-15T07:45:34.481Z,5.50
2022-10-15T07:46:34.477Z,4.60
2022-10-15T07:47:34.444Z,6.00
2022-10-15T07:48:34.468Z,5.10
2022-10-15T07:49:34.422Z,5.90
2022-10-15T07:50:36.367Z,5.10
2022-10-15T07:51:34.436Z,5.60
2022-10-15T07:52:34.394Z,5.10
2022-10-15T07:53:34.405Z,4.40
2022-10-15T07:54:34.376Z,4.90
2022-10-15T07:55:34.360Z,4.70
2022-10-15T07:56:34.385Z,4.60
2022-10-15T07:57:34.354Z,4.50
2022-10-15T07:58:34.315Z,3.90
2022-10-15T07:59:34.329Z,4.00
2022-10-15T08:00:34.321Z,3.60
2022-10-15T08:01:34.287Z,5.10
2022-10-15T08:02:34.255Z,4.40
2022-10-15T08:03:34.265Z,5.40
2022-10-15T08:04:34.314Z,5.30
2022-10-15T08:05:34.240Z,4.40
2022-10-15T08:06:34.215Z,4.50
2022-10-15T08:07:34.226Z,5.30
2022-10-15T08:08:34.190Z,3.10
2022-10-15T08:09:34.247Z,7.10
2022-10-15T08:10:34.190Z,6.90
2022-10-15T08:11:34.191Z,9.60
2022-10-15T08:12:34.148Z,5.70
2022-10-15T08:13:34.154Z,7.60
2022-10-15T08:14:34.163Z,6.10
2022-10-15T08:15:34.153Z,5.50
2022-10-15T08:16:34.124Z,4.90
2022-10-15T08:17:34.103Z,4.20
2022-10-15T08:18:34.104Z,5.10
2022-10-15T08:19:34.113Z,3.40
2022-10-15T08:20:34.104Z,4.40
2022-10-15T08:21:34.109Z,3.70
2022-10-15T08:22:34.033Z,6.40
2022-10-15T08:23:34.022Z,5.00
2022-10-15T08:24:34.025Z,4.50
2022-10-15T08:25:34.032Z,4.60
2022-10-15T08:26:34.037Z,4.40
2022-10-15T08:27:34.016Z,49.90
2022-10-15T08:28:34.031Z,18.00
2022-10-15T08:29:33.989Z,5.50
2022-10-15T08:30:33.966Z,6.80
2022-10-15T08:31:33.970Z,4.90
2022-10-15T08:32:33.968Z,4.80
2022-10-15T08:33:33.959Z,4.10
2022-10-15T08:34:33.908Z,17.00
2022-10-15T08:35:33.885Z,13.40
2022-10-15T08:36:33.896Z,6.50
2022-10-15T08:37:33.880Z,7.00
2022-10-15T08:38:33.984Z,5.60
2022-10-15T08:39:33.841Z,5.30
2022-10-15T08:40:33.866Z,4.70
2022-10-15T08:41:33.848Z,4.40
2022-10-15T08:42:33.807Z,4.70
2022-10-15T08:43:33.809Z,6.50
2022-10-15T08:44:33.808Z,5.30
2022-10-15T08:45:33.793Z,4.40
2022-10-15T08:46:33.812Z,3.50
2022-10-15T08:47:33.765Z,4.50
2022-10-15T08:48:33.760Z,5.70
2022-10-15T08:49:33.761Z,6.90
2022-10-15T08:50:33.721Z,4.70
2022-10-15T08:51:33.725Z,4.20
2022-10-15T08:52:33.730Z,4.10
2022-10-15T08:53:33.692Z,5.50
2022-10-15T08:54:33.679Z,4.70
2022-10-15T08:55:33.706Z,5.10
2022-10-15T08:56:33.695Z,3.30
2022-10-15T08:57:33.682Z,4.50
2022-10-15T08:58:36.953Z,4.60
2022-10-15T08:59:34.630Z,4.90
2022-10-15T09:00:33.647Z,4.40
2022-10-15T09:01:33.611Z,6.30
2022-10-15T09:02:33.606Z,5.20
2022-10-15T09:03:33.627Z,4.60
2022-10-15T09:04:33.611Z,3.70
2022-10-15T09:05:33.559Z,4.00
2022-10-15T09:06:33.535Z,5.20
2022-10-15T09:07:33.740Z,2.80
2022-10-15T09:08:33.543Z,1.20
2022-10-15T09:09:33.527Z,1.90
2022-10-15T09:10:33.531Z,1.20
2022-10-15T09:11:33.511Z,1.50
2022-10-15T09:12:33.471Z,2.00
2022-10-15T09:13:33.574Z,1.90
2022-10-15T09:14:33.584Z,1.50
2022-10-15T09:15:33.483Z,0.70
2022-10-15T09:16:33.459Z,1.90
2022-10-15T09:17:33.410Z,1.20
2022-10-15T09:18:33.403Z,2.00
2022-10-15T09:19:33.436Z,2.60
2022-10-15T09:20:33.395Z,1.30
2022-10-15T09:21:33.494Z,2.00
2022-10-15T09:22:33.363Z,0.90
2022-10-15T09:23:33.365Z,1.80
2022-10-15T09:24:33.355Z,1.20
2022-10-15T09:25:33.367Z,1.80
2022-10-15T09:26:33.313Z,0.90
2022-10-15T09:27:33.323Z,0.70
2022-10-15T09:28:33.369Z,1.00
2022-10-15T09:29:33.316Z,0.80
2022-10-15T09:30:33.346Z,1.20
2022-10-15T09:31:33.301Z,1.00
2022-10-15T09:32:33.274Z,0.70
2022-10-15T09:33:33.244Z,3.10
2022-10-15T09:34:33.245Z,2.60
2022-10-15T09:35:33.261Z,1.20
2022-10-15T09:36:33.228Z,0.30
2022-10-15T09:37:33.216Z,0.50
2022-10-15T09:38:33.245Z,1.40
2022-10-15T09:39:33.177Z,1.40
2022-10-15T09:40:33.202Z,0.70
2022-10-15T09:41:33.171Z,0.50
2022-10-15T09:42:33.137Z,1.60
2022-10-15T09:43:33.168Z,1.40
2022-10-15T09:44:33.144Z,1.40
2022-10-15T09:45:33.150Z,1.10
2022-10-15T09:46:33.113Z,1.30
2022-10-15T09:47:33.094Z,0.90
2022-10-15T09:48:33.072Z,1.00
2022-10-15T09:49:36.385Z,3.10
2022-10-15T09:50:33.090Z,0.90
2022-10-15T09:51:33.066Z,2.00
2022-10-15T09:52:33.056Z,1.60
2022-10-15T09:53:33.012Z,2.40
2022-10-15T09:54:33.060Z,1.40
2022-10-15T09:55:33.059Z,1.80
2022-10-15T09:56:32.992Z,1.20
2022-10-15T09:57:32.974Z,3.90
2022-10-15T09:58:32.979Z,1.30
2022-10-15T10:00:33.008Z,1.60
2022-10-15T10:01:32.924Z,2.30
2022-10-15T10:02:32.971Z,1.30
2022-10-15T10:03:32.907Z,2.00
2022-10-15T10:04:33.025Z,0.70
2022-10-15T10:05:32.901Z,0.90
2022-10-15T10:06:32.902Z,0.80
2022-10-15T10:07:32.856Z,2.00
2022-10-15T10:08:32.871Z,2.30
2022-10-15T10:09:32.934Z,1.30
2022-10-15T10:10:32.831Z,0.90
2022-10-15T10:11:32.830Z,1.30
2022-10-15T10:12:32.863Z,5.40
2022-10-15T10:13:32.804Z,5.50
2022-10-15T10:14:32.856Z,0.90
2022-10-15T10:15:32.822Z,1.60
2022-10-15T10:16:32.771Z,0.70
2022-10-15T10:17:32.751Z,2.50
2022-10-15T10:18:32.749Z,2.00
2022-10-15T10:19:32.850Z,1.30
2022-10-15T10:20:32.782Z,1.60
2022-10-15T10:21:32.816Z,0.70
2022-10-15T10:22:32.809Z,1.50
2022-10-15T10:23:32.675Z,2.20
2022-10-15T10:24:32.674Z,0.80
2022-10-15T10:25:32.696Z,0.40
2022-10-15T10:26:32.687Z,1.00
2022-10-15T10:27:32.687Z,1.10
2022-10-15T10:28:32.741Z,0.60
2022-10-15T10:29:34.542Z,0.90
2022-10-15T10:30:32.617Z,4.80
2022-10-15T10:31:32.596Z,1.00
2022-10-15T10:32:32.578Z,2.20
2022-10-15T10:33:32.603Z,1.10
2022-10-15T10:34:32.607Z,0.70
2022-10-15T10:35:32.547Z,1.10
2022-10-15T10:36:32.593Z,0.60
2022-10-15T10:37:32.534Z,1.90
2022-10-15T10:38:32.527Z,1.10
2022-10-15T10:39:32.520Z,1.00
2022-10-15T10:40:32.503Z,0.30
2022-10-15T10:41:32.511Z,0.30
2022-10-15T10:42:32.463Z,0.30
2022-10-15T10:43:36.611Z,1.40
2022-10-15T10:44:33.458Z,0.30
2022-10-15T10:45:32.433Z,0.50
2022-10-15T10:46:32.456Z,0.20
2022-10-15T10:47:32.423Z,0.20
2022-10-15T10:48:32.447Z,2.70
2022-10-15T10:49:32.466Z,0.40
2022-10-15T10:50:32.408Z,1.40
2022-10-15T10:51:32.444Z,0.90
2022-10-15T10:52:32.379Z,0.20
2022-10-15T10:53:32.369Z,0.60
2022-10-15T10:54:32.453Z,1.10
2022-10-15T10:55:32.339Z,1.50
2022-10-15T10:56:32.349Z,1.60
2022-10-15T10:57:32.363Z,1.10
2022-10-15T10:58:32.288Z,1.60
2022-10-15T10:59:32.320Z,1.40
2022-10-15T11:00:32.370Z,2.20
2022-10-15T11:01:32.269Z,1.10
2022-10-15T11:02:32.308Z,0.40
2022-10-15T11:03:32.248Z,2.20
2022-10-15T11:04:32.273Z,0.70
2022-10-15T11:05:32.209Z,0.60
2022-10-15T11:06:32.221Z,0.90
2022-10-15T11:07:32.232Z,1.00
2022-10-15T11:08:32.178Z,0.70
2022-10-15T11:09:32.224Z,1.10
2022-10-15T11:10:32.172Z,1.20
2022-10-15T11:11:32.156Z,1.00
2022-10-15T11:12:32.167Z,0.40
2022-10-15T11:13:32.154Z,0.70
2022-10-15T11:14:32.184Z,0.50
2022-10-15T11:15:32.147Z,0.40
2022-10-15T11:16:32.084Z,0.60
2022-10-15T11:17:32.108Z,1.10
2022-10-15T11:18:32.087Z,1.10
2022-10-15T11:19:59.554Z,0.10
2022-10-15T11:20:50.892Z,0.30
2022-10-15T11:21:33.050Z,1.00
2022-10-15T11:22:32.047Z,0.80
2022-10-15T11:23:32.086Z,0.20
2022-10-15T11:24:42.554Z,0.90
2022-10-15T11:25:33.020Z,0.20
2022-10-15T11:26:41.482Z,0.10
2022-10-15T11:27:32.979Z,0.10
2022-10-15T11:28:32.095Z,0.10
2022-10-15T11:29:31.962Z,0.30
2022-10-15T11:30:31.941Z,0.30
2022-10-15T11:31:37.088Z,0.50
2022-10-15T11:32:47.907Z,0.70
2022-10-15T11:33:32.967Z,1.70
2022-10-15T11:34:31.896Z,1.50
2022-10-15T11:35:51.570Z,2.40
2022-10-15T11:36:32.883Z,1.50
2022-10-15T11:37:31.866Z,1.80
2022-10-15T11:38:31.886Z,1.60
2022-10-15T11:39:31.845Z,2.50
2022-10-15T11:41:31.846Z,1.80
2022-10-15T11:42:31.817Z,0.70
2022-10-15T11:43:31.804Z,1.00
2022-10-15T11:44:31.787Z,0.80
2022-10-15T11:45:31.805Z,1.00
2022-10-15T11:46:31.786Z,3.30
2022-10-15T11:47:31.768Z,1.90
2022-10-15T11:48:31.726Z,1.70
2022-10-15T11:49:31.888Z,0.60
2022-10-15T11:50:31.736Z,0.60
2022-10-15T11:51:31.725Z,1.10
2022-10-15T11:52:31.707Z,0.70
2022-10-15T11:53:31.684Z,1.10
2022-10-15T11:54:31.691Z,2.20
2022-10-15T11:55:31.663Z,0.60
2022-10-15T11:56:34.967Z,2.60
2022-10-15T11:57:32.653Z,1.30
2022-10-15T11:58:31.668Z,1.00
2022-10-15T11:59:31.652Z,1.30
2022-10-15T12:00:31.608Z,0.90
2022-10-15T12:01:31.664Z,1.50
2022-10-15T12:02:31.580Z,1.40
2022-10-15T12:03:31.574Z,1.80
2022-10-15T12:04:32.755Z,1.40
2022-10-15T12:05:31.566Z,0.30
2022-10-15T12:06:31.592Z,1.40
2022-10-15T12:07:31.557Z,1.40
2022-10-15T12:08:31.504Z,0.80
2022-10-15T12:09:31.529Z,2.00
2022-10-15T12:10:31.496Z,0.80
2022-10-15T12:11:31.518Z,0.60
2022-10-15T12:12:31.508Z,2.20
2022-10-15T12:13:31.489Z,1.00
2022-10-15T12:14:31.485Z,0.20
2022-10-15T12:15:31.451Z,0.30
2022-10-15T12:16:31.479Z,0.40
2022-10-15T12:17:31.416Z,0.40
2022-10-15T12:18:31.407Z,0.30
2022-10-15T12:19:31.421Z,0.10
2022-10-15T12:20:31.397Z,0.30
2022-10-15T12:21:31.432Z,0.20
2022-10-15T12:22:33.815Z,0.30
2022-10-15T12:23:31.360Z,0.40
2022-10-15T12:24:31.388Z,0.40
2022-10-15T12:25:31.357Z,0.60
2022-10-15T12:26:31.343Z,1.50
2022-10-15T12:27:31.331Z,0.20
2022-10-15T12:28:31.398Z,1.00
2022-10-15T12:29:31.292Z,0.20
2022-10-15T12:30:31.272Z,0.20
2022-10-15T12:31:35.057Z,0.70
2022-10-15T12:32:32.276Z,0.50
2022-10-15T12:33:31.276Z,1.10
2022-10-15T12:34:31.245Z,0.80
2022-10-15T12:35:31.214Z,0.60
2022-10-15T12:36:31.230Z,0.40
2022-10-15T12:37:31.228Z,0.40
2022-10-15T12:38:31.225Z,0.60
2022-10-15T12:39:51.250Z,0.90
2022-10-15T12:40:32.204Z,1.00
2022-10-15T12:41:31.160Z,3.30
2022-10-15T12:42:31.167Z,1.50
2022-10-15T12:43:31.142Z,1.10
2022-10-15T12:44:31.187Z,1.60
2022-10-15T12:45:33.563Z,1.10
2022-10-15T12:46:31.093Z,1.70
2022-10-15T12:47:31.079Z,1.90
2022-10-15T12:48:31.109Z,2.80
2022-10-15T12:49:31.098Z,1.10
2022-10-15T12:50:31.092Z,3.80
2022-10-15T12:51:31.062Z,1.30
2022-10-15T12:52:31.033Z,1.30
2022-10-15T12:53:31.071Z,1.60
2022-10-15T12:54:31.046Z,1.20
2022-10-15T12:55:31.014Z,0.50
2022-10-15T12:56:30.995Z,0.40
2022-10-15T12:57:30.973Z,0.80
2022-10-15T12:58:31.030Z,0.30
2022-10-15T12:59:31.010Z,1.00
2022-10-15T13:00:30.972Z,0.70
2022-10-15T13:01:31.081Z,0.50
2022-10-15T13:02:30.937Z,1.60
2022-10-15T13:03:30.915Z,1.10
2022-10-15T13:04:30.939Z,2.60
2022-10-15T13:05:30.909Z,2.10
2022-10-15T13:06:30.896Z,2.40
2022-10-15T13:07:30.873Z,0.70
2022-10-15T13:08:30.938Z,1.00
2022-10-15T13:09:30.846Z,2.10
2022-10-15T13:10:30.828Z,1.50
2022-10-15T13:11:30.871Z,0.40
2022-10-15T13:12:30.832Z,3.30
2022-10-15T13:13:30.822Z,0.60
2022-10-15T13:14:30.808Z,1.20
2022-10-15T13:15:30.779Z,0.40
2022-10-15T13:16:30.781Z,0.90
2022-10-15T13:17:30.770Z,0.40
2022-10-15T13:18:30.753Z,0.40
2022-10-15T13:19:30.731Z,0.90
2022-10-15T13:20:30.733Z,0.90
2022-10-15T13:21:30.756Z,0.50
2022-10-15T13:22:30.696Z,1.00