createdAt,value
2022-10-01T00:00:13.687Z,97821.66
2022-10-01T00:02:40.400Z,97832.28
2022-10-01T00:05:09.101Z,97815.56
2022-10-01T00:07:41.218Z,97837.31
2022-10-01T00:10:09.066Z,97828.63
2022-10-01T00:12:35.673Z,97827.88
2022-10-01T00:15:05.884Z,97813.94
2022-10-01T00:17:34.059Z,97819.56
2022-10-01T00:20:01.065Z,97829.00
2022-10-01T00:22:27.736Z,97835.22
2022-10-01T00:24:57.835Z,97831.38
2022-10-01T00:27:24.678Z,97825.69
2022-10-01T00:29:51.590Z,97823.78
2022-10-01T00:32:18.463Z,97839.91
2022-10-01T00:34:45.348Z,97819.03
2022-10-01T00:37:12.387Z,97825.25
2022-10-01T00:39:39.092Z,97839.41
2022-10-01T00:42:21.554Z,97831.41
2022-10-01T00:44:49.288Z,97833.38
2022-10-01T00:47:27.489Z,97841.16
2022-10-01T00:50:07.365Z,97830.72
2022-10-01T00:52:41.957Z,97839.91
2022-10-01T00:55:26.761Z,97828.97
2022-10-01T00:57:55.099Z,97821.56
2022-10-01T01:00:22.428Z,97833.63
2022-10-01T01:02:49.856Z,97826.25
2022-10-01T01:05:17.502Z,97822.03
2022-10-01T01:07:49.841Z,97804.25
2022-10-01T01:10:26.534Z,97799.59
2022-10-01T01:13:23.910Z,97819.03
2022-10-01T01:16:08.290Z,97811.56
2022-10-01T01:18:43.402Z,97798.84
2022-10-01T01:21:21.161Z,97800.66
2022-10-01T01:24:37.021Z,97814.31
2022-10-01T01:27:35.846Z,97808.03
2022-10-01T01:30:04.388Z,97825.09
2022-10-01T01:32:51.041Z,97817.06
2022-10-01T01:35:33.939Z,97818.81
2022-10-01T01:38:14.597Z,97802.47
2022-10-01T01:40:46.549Z,97795.03
2022-10-01T01:43:27.196Z,97794.03
2022-10-01T01:45:55.148Z,97799.66
2022-10-01T01:48:26.589Z,97785.50
2022-10-01T01:51:18.908Z,97800.00
2022-10-01T01:53:47.819Z,97793.97
2022-10-01T01:56:17.305Z,97783.41
2022-10-01T01:58:45.791Z,97779.41
2022-10-01T02:01:37.705Z,97785.09
2022-10-01T02:04:19.933Z,97793.22
2022-10-01T02:07:07.956Z,97784.75
2022-10-01T02:10:06.298Z,97764.50
2022-10-01T02:13:03.930Z,97771.22
2022-10-01T02:16:01.273Z,97777.06
2022-10-01T02:19:14.090Z,97770.78
2022-10-01T02:22:05.135Z,97760.09
2022-10-01T02:24:45.155Z,97755.69
2022-10-01T02:27:26.922Z,97750.06
2022-10-01T02:29:57.567Z,97743.56
2022-10-01T02:32:27.570Z,97761.84
2022-10-01T02:34:55.075Z,97755.56
2022-10-01T02:37:26.343Z,97755.38
2022-10-01T02:39:56.304Z,97770.91
2022-10-01T02:42:29.595Z,97756.81
2022-10-01T02:45:02.474Z,97752.75
2022-10-01T02:47:47.832Z,97751.59
2022-10-01T02:50:15.832Z,97750.16
2022-10-01T02:52:55.957Z,97760.03
2022-10-01T02:55:30.818Z,97762.28
2022-10-01T02:57:58.100Z,97753.75
2022-10-01T03:00:27.008Z,97748.13
2022-10-01T03:02:54.341Z,97750.97
2022-10-01T03:05:21.989Z,97749.94
2022-10-01T03:07:49.031Z,97729.22
2022-10-01T03:10:16.414Z,97752.34
2022-10-01T03:12:46.733Z,97734.59
2022-10-01T03:15:19.286Z,97732.72
2022-10-01T03:17:50.525Z,97746.63
2022-10-01T03:20:17.139Z,97745.81
2022-10-01T03:22:48.067Z,97742.59
2022-10-01T03:25:16.116Z,97734.88
2022-10-01T03:27:43.308Z,97739.78
2022-10-01T03:30:11.060Z,97743.06
2022-10-01T03:32:37.939Z,97724.16
2022-10-01T03:35:05.433Z,97735.84
2022-10-01T03:37:32.192Z,97720.03
2022-10-01T03:40:01.325Z,97726.44
2022-10-01T03:42:28.140Z,97737.25
2022-10-01T03:44:54.989Z,97727.38
2022-10-01T03:47:24.309Z,97715.06
2022-10-01T03:49:50.988Z,97720.94
2022-10-01T03:52:17.884Z,97723.53
2022-10-01T03:54:44.676Z,97703.78
2022-10-01T03:57:11.391Z,97706.19
2022-10-01T03:59:38.088Z,97714.91
2022-10-01T04:02:04.861Z,97703.09
2022-10-01T04:04:31.657Z,97692.84
2022-10-01T04:06:58.341Z,97690.84
2022-10-01T04:09:25.099Z,97696.06
2022-10-01T04:11:52.714Z,97688.88
2022-10-01T04:14:19.436Z,97694.84
2022-10-01T04:16:46.043Z,97709.38
2022-10-01T04:19:12.760Z,97686.50
2022-10-01T04:21:39.532Z,97699.53
2022-10-01T04:24:06.501Z,97690.84
2022-10-01T04:26:33.143Z,97717.75
2022-10-01T04:28:59.785Z,97700.81
2022-10-01T04:31:26.710Z,97714.53
2022-10-01T04:33:58.098Z,97701.94
2022-10-01T04:36:25.820Z,97690.84
2022-10-01T04:39:02.613Z,97683.66
2022-10-01T04:41:31.619Z,97679.06
2022-10-01T04:44:00.182Z,97676.72
2022-10-01T04:46:30.284Z,97675.31
2022-10-01T04:48:59.419Z,97684.63
2022-10-01T04:51:26.177Z,97680.53
2022-10-01T04:53:52.941Z,97678.50
2022-10-01T04:56:19.663Z,97681.13
2022-10-01T04:58:46.578Z,97690.59
2022-10-01T05:01:13.258Z,97696.19
2022-10-01T05:03:42.282Z,97701.84
2022-10-01T05:06:08.896Z,97696.44
2022-10-01T05:08:38.024Z,97692.78
2022-10-01T05:11:05.051Z,97690.47
2022-10-01T05:13:32.037Z,97683.88
2022-10-01T05:16:03.669Z,97679.31
2022-10-01T05:18:37.311Z,97690.81
2022-10-01T05:21:08.478Z,97670.25
2022-10-01T05:23:37.354Z,97698.28
2022-10-01T05:26:05.714Z,97696.38
2022-10-01T05:28:33.201Z,97705.66
2022-10-01T05:31:05.773Z,97690.75
2022-10-01T05:33:36.175Z,97692.97
2022-10-01T05:36:06.747Z,97692.34
2022-10-01T05:38:38.237Z,97706.69
2022-10-01T05:41:05.863Z,97697.81
2022-10-01T05:43:32.699Z,97680.16
2022-10-01T05:46:05.518Z,97712.81
2022-10-01T05:48:34.580Z,97693.06
2022-10-01T05:51:03.092Z,97674.41
2022-10-01T05:53:29.773Z,97671.34
2022-10-01T05:55:56.457Z,97708.22
2022-10-01T05:58:23.097Z,97685.16
2022-10-01T06:00:52.175Z,97690.78
2022-10-01T06:03:18.857Z,97683.22
2022-10-01T06:05:45.798Z,97683.16
2022-10-01T06:08:12.952Z,97680.00
2022-10-01T06:10:41.872Z,97671.56
2022-10-01T06:13:08.489Z,97672.41
2022-10-01T06:15:38.732Z,97646.66
2022-10-01T06:18:08.417Z,97650.09
2022-10-01T06:20:35.885Z,97670.22
2022-10-01T06:23:05.915Z,97659.16
2022-10-01T06:25:35.042Z,97654.72
2022-10-01T06:28:09.493Z,97666.81
2022-10-01T06:30:39.243Z,97636.25
2022-10-01T06:33:09.895Z,97656.84
2022-10-01T06:35:42.816Z,97659.25
2022-10-01T06:38:11.446Z,97637.94
2022-10-01T06:40:39.329Z,97630.94
2022-10-01T06:43:08.047Z,97657.34
2022-10-01T06:45:43.431Z,97646.72
2022-10-01T06:48:15.022Z,97647.13
2022-10-01T06:50:44.290Z,97660.03
2022-10-01T06:53:12.960Z,97633.66
2022-10-01T06:55:42.262Z,97661.84
2022-10-01T06:58:18.545Z,97648.75
2022-10-01T07:00:50.146Z,97656.63
2022-10-01T07:03:21.540Z,97656.25
2022-10-01T07:05:50.054Z,97639.13
2022-10-01T07:08:17.872Z,97636.94
2022-10-01T07:10:45.623Z,97651.09
2022-10-01T07:13:20.912Z,97641.88
2022-10-01T07:15:47.928Z,97645.91
2022-10-01T07:18:16.141Z,97632.41
2022-10-01T07:20:48.281Z,97644.91
2022-10-01T07:23:16.344Z,97643.72
2022-10-01T07:25:44.253Z,97640.09
2022-10-01T07:28:18.581Z,97636.69
2022-10-01T07:30:57.673Z,97645.56
2022-10-01T07:33:27.410Z,97635.47
2022-10-01T07:35:54.292Z,97673.31
2022-10-01T07:38:21.252Z,97650.38
2022-10-01T07:40:54.825Z,97659.25
2022-10-01T07:43:22.861Z,97642.16
2022-10-01T07:45:52.419Z,97668.75
2022-10-01T07:48:19.375Z,97653.22
2022-10-01T07:50:46.162Z,97663.28
2022-10-01T07:53:13.768Z,97667.13
2022-10-01T07:55:40.304Z,97637.13
2022-10-01T07:58:08.033Z,97646.59
2022-10-01T08:00:35.344Z,97641.16
2022-10-01T08:03:02.078Z,97637.13
2022-10-01T08:05:33.426Z,97669.94
2022-10-01T08:08:03.439Z,97658.88
2022-10-01T08:10:33.342Z,97655.44
2022-10-01T08:13:14.128Z,97661.69
2022-10-01T08:15:43.466Z,97648.19
2022-10-01T08:18:11.297Z,97656.47
2022-10-01T08:20:41.023Z,97652.84
2022-10-01T08:23:11.715Z,97654.44
2022-10-01T08:25:39.740Z,97657.47
2022-10-01T08:28:07.772Z,97638.16
2022-10-01T08:30:37.779Z,97629.88
2022-10-01T08:33:04.452Z,97633.50
2022-10-01T08:35:33.316Z,97623.25
2022-10-01T08:38:06.762Z,97647.59
2022-10-01T08:40:38.581Z,97630.91
2022-10-01T08:43:38.685Z,97645.19
2022-10-01T08:46:19.263Z,97633.31
2022-10-01T08:48:58.651Z,97637.75
2022-10-01T08:51:40.320Z,97632.91
2022-10-01T08:54:41.178Z,97624.47
2022-10-01T08:57:21.085Z,97620.84
2022-10-01T08:59:59.407Z,97606.97
2022-10-01T09:02:31.713Z,97611.78
2022-10-01T09:05:06.369Z,97607.16
2022-10-01T09:07:57.166Z,97595.69
2022-10-01T09:11:06.529Z,97603.75
2022-10-01T09:14:13.944Z,97581.78
2022-10-01T09:17:02.643Z,97584.41
2022-10-01T09:20:21.524Z,97581.56
2022-10-01T09:23:16.012Z,97582.38
2022-10-01T09:25:46.232Z,97561.22
2022-10-01T09:28:29.366Z,97569.69
2022-10-01T09:31:18.070Z,97570.25
2022-10-01T09:33:56.017Z,97569.25
2022-10-01T09:36:44.207Z,97563.41
2022-10-01T09:39:10.684Z,97561.59
2022-10-01T09:41:37.558Z,97535.66
2022-10-01T09:44:05.163Z,97546.69
2022-10-01T09:46:32.311Z,97538.22
2022-10-01T09:49:13.863Z,97544.50
2022-10-01T09:51:49.968Z,97534.22
2022-10-01T09:54:43.167Z,97526.50
2022-10-01T09:57:18.176Z,97549.22
2022-10-01T09:59:57.180Z,97545.19
2022-10-01T10:02:34.109Z,97540.78
2022-10-01T10:05:09.983Z,97523.47
2022-10-01T10:07:37.836Z,97545.59
2022-10-01T10:10:36.914Z,97527.09
2022-10-01T10:13:10.859Z,97529.16
2022-10-01T10:15:59.110Z,97525.28
2022-10-01T10:18:35.904Z,97532.16
2022-10-01T10:21:15.074Z,97545.00
2022-10-01T10:24:00.595Z,97541.41
2022-10-01T10:26:33.843Z,97523.06
2022-10-01T10:29:03.988Z,97539.09
2022-10-01T10:31:42.842Z,97552.41
2022-10-01T10:34:27.980Z,97546.09
2022-10-01T10:37:11.974Z,97545.31
2022-10-01T10:39:43.164Z,97533.19
2022-10-01T10:42:16.287Z,97545.84
2022-10-01T10:44:49.794Z,97535.81
2022-10-01T10:47:20.618Z,97545.06
2022-10-01T10:49:56.764Z,97547.09
2022-10-01T10:52:37.140Z,97527.44
2022-10-01T10:55:31.176Z,97537.44
2022-10-01T10:58:15.368Z,97535.38
2022-10-01T11:00:51.210Z,97521.28
2022-10-01T11:03:24.437Z,97513.28
2022-10-01T11:05:52.522Z,97524.53
2022-10-01T11:08:26.027Z,97518.50
2022-10-01T11:11:16.182Z,97521.81
2022-10-01T11:14:21.396Z,97510.38
2022-10-01T11:17:18.156Z,97528.84
2022-10-01T11:20:15.464Z,97530.03
2022-10-01T11:23:15.797Z,97535.09
2022-10-01T11:26:02.116Z,97530.78
2022-10-01T11:28:49.852Z,97544.63
2022-10-01T11:32:03.082Z,97545.91
2022-10-01T11:35:11.014Z,97542.53
2022-10-01T11:38:05.112Z,97534.09
2022-10-01T11:40:46.404Z,97530.56
2022-10-01T11:43:28.284Z,97537.16
2022-10-01T11:46:17.615Z,97519.50
2022-10-01T11:48:57.322Z,97524.09
2022-10-01T11:51:36.848Z,97513.59
2022-10-01T11:54:13.346Z,97514.25
2022-10-01T11:57:08.846Z,97508.91
2022-10-01T12:00:04.323Z,97527.03
2022-10-01T12:03:02.579Z,97513.28
2022-10-01T12:05:32.974Z,97500.28
2022-10-01T12:08:27.805Z,97515.03
2022-10-01T12:11:20.993Z,97529.41
2022-10-01T12:14:09.857Z,97507.06
2022-10-01T12:16:52.028Z,97517.09
2022-10-01T12:19:29.848Z,97516.63
2022-10-01T12:22:15.263Z,97514.25
2022-10-01T12:24:45.995Z,97513.06
2022-10-01T12:27:34.686Z,97524.09
2022-10-01T12:30:25.036Z,97514.19
2022-10-01T12:33:12.907Z,97519.28
2022-10-01T12:36:15.478Z,97516.41
2022-10-01T12:39:08.667Z,97510.56
2022-10-01T12:41:51.349Z,97509.25
2022-10-01T12:44:56.561Z,97528.94
2022-10-01T12:47:50.720Z,97518.88
2022-10-01T12:50:47.553Z,97524.78
2022-10-01T12:53:41.153Z,97523.69
2022-10-01T12:56:30.865Z,97529.09
2022-10-01T12:59:27.584Z,97525.16
2022-10-01T13:02:39.501Z,97525.81
2022-10-01T13:05:40.071Z,97535.38
2022-10-01T13:08:25.645Z,97535.50
2022-10-01T13:11:58.654Z,97542.16
2022-10-01T13:14:26.270Z,97526.22
2022-10-01T13:17:17.681Z,97542.66
2022-10-01T13:20:15.740Z,97542.44
2022-10-01T13:22:53.397Z,97547.47
2022-10-01T13:25:30.409Z,97534.50
2022-10-01T13:28:28.416Z,97546.16
2022-10-01T13:31:01.412Z,97545.25
2022-10-01T13:33:32.547Z,97551.44
2022-10-01T13:36:01.414Z,97555.09
2022-10-01T13:38:47.698Z,97554.19
2022-10-01T13:41:22.509Z,97552.72
2022-10-01T13:43:59.147Z,97550.09
2022-10-01T13:46:31.603Z,97551.13
2022-10-01T13:49:30.656Z,97564.97
2022-10-01T13:51:59.041Z,97553.19
2022-10-01T13:54:47.522Z,97557.47
2022-10-01T13:57:39.084Z,97582.06
2022-10-01T14:00:11.658Z,97567.66
2022-10-01T14:02:42.470Z,97558.25
2022-10-01T14:05:25.812Z,97567.91
2022-10-01T14:08:11.804Z,97580.00
2022-10-01T14:11:17.054Z,97571.91
2022-10-01T14:14:08.200Z,97573.59
2022-10-01T14:16:45.882Z,97572.25
2022-10-01T14:19:23.715Z,97577.19
2022-10-01T14:22:35.964Z,97570.53
2022-10-01T14:25:09.589Z,97580.94
2022-10-01T14:27:41.982Z,97578.09
2022-10-01T14:30:20.811Z,97572.72
2022-10-01T14:33:24.839Z,97584.28
2022-10-01T14:36:23.135Z,97565.50
2022-10-01T14:39:22.222Z,97588.84
2022-10-01T14:41:52.606Z,97581.03
2022-10-01T14:44:21.091Z,97583.34
2022-10-01T14:46:50.080Z,97573.38
2022-10-01T14:49:28.140Z,97595.25
2022-10-01T14:52:07.265Z,97600.28
2022-10-01T14:55:14.549Z,97586.44
2022-10-01T14:57:47.247Z,97584.59
2022-10-01T15:00:22.008Z,97588.03
2022-10-01T15:02:53.181Z,97608.00
2022-10-01T15:05:27.912Z,97605.59
2022-10-01T15:07:54.749Z,97580.84
2022-10-01T15:10:27.171Z,97600.25
2022-10-01T15:12:55.701Z,97595.00
2022-10-01T15:15:41.317Z,97603.44
2022-10-01T15:18:14.494Z,97608.72
2022-10-01T15:21:15.327Z,97603.13
2022-10-01T15:23:42.314Z,97600.72
2022-10-01T15:26:22.596Z,97599.09
2022-10-01T15:28:49.642Z,97602.66
2022-10-01T15:31:17.315Z,97586.88
2022-10-01T15:33:50.811Z,97607.38
2022-10-01T15:36:19.113Z,97600.16
2022-10-01T15:38:53.031Z,97600.66
2022-10-01T15:41:33.296Z,97604.78
2022-10-01T15:44:06.282Z,97592.75
2022-10-01T15:46:36.660Z,97609.25
2022-10-01T15:49:24.640Z,97606.75
2022-10-01T15:52:22.412Z,97606.06
2022-10-01T15:55:04.870Z,97610.84
2022-10-01T15:57:33.590Z,97603.28
2022-10-01T16:00:02.481Z,97606.50
2022-10-01T16:02:33.173Z,97596.66
2022-10-01T16:05:06.877Z,97610.75
2022-10-01T16:07:35.347Z,97604.56
2022-10-01T16:10:29.992Z,97627.25
2022-10-01T16:12:56.646Z,97617.19
2022-10-01T16:15:33.012Z,97618.41
2022-10-01T16:18:02.423Z,97624.41
2022-10-01T16:20:50.501Z,97630.81
2022-10-01T16:23:49.372Z,97627.50
2022-10-01T16:26:36.583Z,97622.91
2022-10-01T16:29:14.700Z,97617.97
2022-10-01T16:31:45.245Z,97633.56
2022-10-01T16:34:18.652Z,97641.97
2022-10-01T16:36:46.654Z,97643.75
2022-10-01T16:39:15.337Z,97649.63
2022-10-01T16:41:56.540Z,97627.59
2022-10-01T16:44:39.088Z,97650.84
2022-10-01T16:47:06.188Z,97637.22
2022-10-01T16:49:36.015Z,97652.13
2022-10-01T16:52:03.563Z,97643.66
2022-10-01T16:54:30.516Z,97652.34
2022-10-01T16:56:59.323Z,97663.03
2022-10-01T16:59:26.253Z,97664.38
2022-10-01T17:01:55.873Z,97666.56
2022-10-01T17:04:23.486Z,97669.78
2022-10-01T17:06:50.717Z,97674.69
2022-10-01T17:09:17.596Z,97665.41
2022-10-01T17:11:44.706Z,97669.88
2022-10-01T17:14:18.134Z,97677.81
2022-10-01T17:16:45.664Z,97677.44
2022-10-01T17:19:13.304Z,97677.31
2022-10-01T17:21:41.236Z,97679.28
2022-10-01T17:24:10.914Z,97686.00
2022-10-01T17:26:45.454Z,97690.03
2022-10-01T17:29:13.184Z,97697.00
2022-10-01T17:31:44.655Z,97693.25
2022-10-01T17:34:11.719Z,97684.41
2022-10-01T17:36:39.430Z,97697.72
2022-10-01T17:39:06.170Z,97690.47
2022-10-01T17:41:32.796Z,97693.56
2022-10-01T17:43:59.448Z,97694.38
2022-10-01T17:46:30.771Z,97721.41
2022-10-01T17:48:57.403Z,97714.50
2022-10-01T17:51:25.727Z,97724.69
2022-10-01T17:53:54.819Z,97716.47
2022-10-01T17:56:21.575Z,97724.03
2022-10-01T17:58:48.337Z,97722.88
2022-10-01T18:01:20.109Z,97734.94
2022-10-01T18:03:47.005Z,97746.38
2022-10-01T18:06:15.216Z,97740.06
2022-10-01T18:08:54.787Z,97751.06
2022-10-01T18:11:24.078Z,97777.72
2022-10-01T18:13:51.950Z,97768.63
2022-10-01T18:16:19.582Z,97764.00
2022-10-01T18:21:34.035Z,97772.31
2022-10-01T18:24:04.564Z,97768.47
2022-10-01T18:26:32.721Z,97769.03
2022-10-01T18:28:59.759Z,97773.50
2022-10-01T18:31:34.535Z,97783.28
2022-10-01T18:34:10.424Z,97772.91
2022-10-01T18:36:55.682Z,97783.88
2022-10-01T18:39:45.576Z,97790.53
2022-10-01T18:42:31.404Z,97798.22
2022-10-01T18:45:02.306Z,97794.28
2022-10-01T18:48:10.874Z,97797.94
2022-10-01T18:51:00.960Z,97801.22
2022-10-01T18:54:14.265Z,97802.31
2022-10-01T18:57:27.390Z,97797.03
2022-10-01T19:00:23.350Z,97807.84
2022-10-01T19:03:20.900Z,97814.34
2022-10-01T19:06:05.878Z,97814.13
2022-10-01T19:09:08.253Z,97812.38
2022-10-01T19:11:51.031Z,97820.41
2022-10-01T19:14:51.786Z,97838.13
2022-10-01T19:17:52.821Z,97845.00
2022-10-01T19:20:33.582Z,97854.75
2022-10-01T19:23:46.435Z,97850.28
2022-10-01T19:26:41.248Z,97865.19
2022-10-01T19:29:35.388Z,97850.59
2022-10-01T19:32:09.798Z,97876.50
2022-10-01T19:34:49.867Z,97866.47
2022-10-01T19:37:37.936Z,97895.09
2022-10-01T19:40:23.608Z,97894.75
2022-10-01T19:43:03.632Z,97900.34
2022-10-01T19:45:46.429Z,97920.16
2022-10-01T19:48:24.636Z,97910.50
2022-10-01T19:51:00.056Z,97901.38
2022-10-01T19:53:34.076Z,97903.94
2022-10-01T19:56:02.270Z,97912.84
2022-10-01T19:58:30.637Z,97911.25
2022-10-01T20:01:02.586Z,97901.63
2022-10-01T20:03:42.484Z,97920.16
2022-10-01T20:06:38.854Z,97914.31
2022-10-01T20:09:25.415Z,97923.06
2022-10-01T20:12:08.397Z,97936.78
2022-10-01T20:15:19.807Z,97941.63
2022-10-01T20:18:04.713Z,97943.69
2022-10-01T20:21:19.439Z,97947.66
2022-10-01T20:24:19.885Z,97955.56
2022-10-01T20:26:58.982Z,97949.13
2022-10-01T20:29:52.677Z,97966.63
2022-10-01T20:32:36.285Z,97954.13
2022-10-01T20:35:27.926Z,97985.00
2022-10-01T20:38:09.863Z,97989.06
2022-10-01T20:40:55.362Z,97993.47
2022-10-01T20:43:44.425Z,97986.59
2022-10-01T20:46:38.037Z,98011.53
2022-10-01T20:49:23.112Z,97997.88
2022-10-01T20:52:06.287Z,98020.44
2022-10-01T20:54:47.426Z,98019.56
2022-10-01T20:57:22.751Z,98026.88
2022-10-01T20:59:55.456Z,98015.16
2022-10-01T21:02:43.525Z,98030.94
2022-10-01T21:05:29.290Z,98027.69
2022-10-01T21:08:04.473Z,98057.47
2022-10-01T21:10:48.022Z,98058.50
2022-10-01T21:13:29.742Z,98049.41
2022-10-01T21:16:20.993Z,98061.94
2022-10-01T21:19:23.231Z,98045.38
2022-10-01T21:22:24.477Z,98063.72
2022-10-01T21:24:57.524Z,98061.31
2022-10-01T21:27:44.039Z,98069.19
2022-10-01T21:30:20.132Z,98060.91
2022-10-01T21:33:28.499Z,98058.50
2022-10-01T21:36:04.043Z,98073.53
2022-10-01T21:39:20.249Z,98071.75
2022-10-01T21:42:08.615Z,98073.56
2022-10-01T21:44:54.302Z,98073.56
2022-10-01T21:47:41.064Z,98087.91
2022-10-01T21:50:44.416Z,98090.53
2022-10-01T21:53:35.633Z,98099.00
2022-10-01T21:56:38.374Z,98116.41
2022-10-01T21:59:31.245Z,98106.72
2022-10-01T22:02:49.066Z,98122.19
2022-10-01T22:05:50.207Z,98102.63
2022-10-01T22:08:45.990Z,98113.28
2022-10-01T22:11:27.001Z,98114.56
2022-10-01T22:14:00.131Z,98125.81
2022-10-01T22:16:38.157Z,98125.38
2022-10-01T22:19:16.407Z,98125.63
2022-10-01T22:21:47.907Z,98144.22
2022-10-01T22:24:21.964Z,98132.94
2022-10-01T22:27:09.380Z,98144.22
2022-10-01T22:29:44.502Z,98147.84
2022-10-01T22:32:17.498Z,98154.59
2022-10-01T22:34:55.581Z,98153.06
2022-10-01T22:37:37.425Z,98159.50
2022-10-01T22:40:39.060Z,98144.63
2022-10-01T22:43:13.712Z,98140.41
2022-10-01T22:46:27.597Z,98159.13
2022-10-01T22:49:43.152Z,98168.50
2022-10-01T22:52:43.451Z,98155.94
2022-10-01T22:55:44.390Z,98157.88
2022-10-01T22:58:39.835Z,98162.16
2022-10-01T23:01:22.887Z,98179.97
2022-10-01T23:04:12.627Z,98171.91
2022-10-01T23:07:19.816Z,98190.97
2022-10-01T23:10:20.622Z,98192.63
2022-10-01T23:13:27.491Z,98180.88
2022-10-01T23:16:01.690Z,98195.72
2022-10-01T23:18:49.411Z,98190.63
2022-10-01T23:21:34.728Z,98174.69
2022-10-01T23:24:38.252Z,98193.09
2022-10-01T23:27:40.354Z,98202.59
2022-10-01T23:30:15.878Z,98217.59
2022-10-01T23:33:21.673Z,98211.56
2022-10-01T23:36:39.394Z,98214.97
2022-10-01T23:39:27.487Z,98218.66
2022-10-01T23:42:03.944Z,98225.94
2022-10-01T23:44:42.187Z,98224.75
2022-10-01T23:47:20.993Z,98208.78
2022-10-01T23:49:58.554Z,98231.00
2022-10-01T23:52:52.360Z,98237.28
2022-10-01T23:56:03.199Z,98245.75
2022-10-01T23:58:40.554Z,98234.84
