createdAt,value
2018-01-16T00:00:05.081Z,955.72
2018-01-16T00:15:05.751Z,955.39
2018-01-16T00:30:05.189Z,955.29
2018-01-16T00:45:04.889Z,954.77
2018-01-16T01:00:12.018Z,954.69
2018-01-16T01:15:05.154Z,954.59
2018-01-16T01:30:04.889Z,954.56
2018-01-16T01:45:04.359Z,954.29
2018-01-16T02:00:04.806Z,953.83
2018-01-16T02:15:04.855Z,953.48
2018-01-16T02:30:05.257Z,953.37
2018-01-16T02:45:05.846Z,953.05
2018-01-16T03:00:05.490Z,952.7
2018-01-16T03:15:04.945Z,952.62
2018-01-16T03:30:06.428Z,952.02
2018-01-16T03:45:07.896Z,952.32
2018-01-16T04:00:06.455Z,951.59
2018-01-16T04:15:04.349Z,951.16
2018-01-16T04:30:05.150Z,950.86
2018-01-16T04:45:05.178Z,950.4
2018-01-16T05:00:05.643Z,949.62
2018-01-16T05:15:04.775Z,949.51
2018-01-16T05:30:04.892Z,949.89
2018-01-16T05:45:04.875Z,949.94
2018-01-16T06:00:04.371Z,949.38
2018-01-16T06:15:04.857Z,949.11
2018-01-16T06:30:04.978Z,948.78
2018-01-16T06:45:05.925Z,948.57
2018-01-16T07:00:04.914Z,948.3
2018-01-16T07:15:05.830Z,948.43
2018-01-16T07:30:04.506Z,949.03
2018-01-16T07:45:05.037Z,948.87
2018-01-16T08:00:05.537Z,948.97
2018-01-16T08:15:04.853Z,949.03
2018-01-16T08:30:04.391Z,948.65
2018-01-16T08:45:05.265Z,947.84
2018-01-16T09:00:12.330Z,948.76
2018-01-16T09:15:05.808Z,949.27
2018-01-16T09:30:04.398Z,949
2018-01-16T09:45:05.784Z,948.7
2018-01-16T10:00:04.400Z,948.43
2018-01-16T10:15:04.965Z,948.27
2018-01-16T10:30:04.556Z,948.27
2018-01-16T10:45:04.424Z,947.98
2018-01-16T11:00:06.373Z,947.49
2018-01-16T11:15:04.348Z,947.27
2018-01-16T11:30:04.972Z,946.6
2018-01-16T11:45:04.852Z,946.03
2018-01-16T12:00:05.225Z,946.01
2018-01-16T12:15:04.709Z,946.68
2018-01-16T12:30:05.280Z,946.09
2018-01-16T12:45:04.621Z,945.41
2018-01-16T13:00:04.516Z,944.63
2018-01-16T13:15:04.776Z,944.9
2018-01-16T13:30:04.872Z,945.57
2018-01-16T13:45:05.209Z,945.63
2018-01-16T14:00:05.082Z,945.66
2018-01-16T14:15:04.989Z,946.14
2018-01-16T14:30:05.188Z,946.57
2018-01-16T14:45:06.273Z,946.73
2018-01-16T15:00:05.187Z,947.49
2018-01-16T15:15:04.594Z,947.46
2018-01-16T15:30:05.313Z,947.76
2018-01-16T15:45:07.879Z,947.65
2018-01-16T16:00:04.796Z,948.49
2018-01-16T16:15:05.779Z,948.84
2018-01-16T16:30:04.844Z,948.33
2018-01-16T16:45:06.327Z,947.79
2018-01-16T17:00:04.720Z,948.97
2018-01-16T17:15:06.254Z,949.76
2018-01-16T17:30:07.458Z,950.62
2018-01-16T17:45:04.385Z,949.97
2018-01-16T18:00:20.352Z,950.16
2018-01-16T18:15:05.371Z,950.21
2018-01-16T18:30:04.476Z,949.19
2018-01-16T18:45:04.396Z,948.65
2018-01-16T19:00:05.361Z,947.87
2018-01-16T19:15:05.324Z,947.76
2018-01-16T19:30:12.430Z,948.06
2018-01-16T19:45:05.528Z,948.7
2018-01-16T20:00:05.065Z,949.86
2018-01-16T20:15:08.092Z,949.73
2018-01-16T20:30:04.612Z,949.97
2018-01-16T20:45:06.077Z,949.67
2018-01-16T21:00:04.919Z,949.59
2018-01-16T21:15:04.932Z,949.94
2018-01-16T21:30:05.679Z,950.11
2018-01-16T21:45:05.053Z,950
2018-01-16T22:00:05.339Z,950.62
2018-01-16T22:15:08.075Z,950.05
2018-01-16T22:30:05.251Z,950.05
2018-01-16T22:45:05.120Z,949.43
2018-01-16T23:00:04.642Z,949.32
2018-01-16T23:15:12.282Z,949.27
2018-01-16T23:30:04.452Z,949.65
2018-01-16T23:45:04.858Z,949.76
